createdAt,value
2022-11-05T00:00:00.697Z,47.60
2022-11-05T00:05:02.203Z,56.85
2022-11-05T00:10:14.102Z,54.75
2022-11-05T00:15:15.687Z,51.50
2022-11-05T00:20:17.317Z,56.35
2022-11-05T00:25:20.030Z,59.03
2022-11-05T00:30:25.707Z,60.42
2022-11-05T00:35:27.377Z,59.72
2022-11-05T00:40:29.052Z,64.70
2022-11-05T00:45:31.737Z,62.88
2022-11-05T00:50:34.174Z,57.17
2022-11-05T00:55:41.666Z,58.65
2022-11-05T01:00:49.348Z,56.00
2022-11-05T01:05:53.852Z,56.15
2022-11-05T01:10:57.248Z,48.03
2022-11-05T01:16:05.925Z,52.95
2022-11-05T01:21:14.593Z,49.47
2022-11-05T01:26:16.261Z,58.45
2022-11-05T01:31:17.823Z,60.53
2022-11-05T01:36:19.431Z,48.88
2022-11-05T01:41:20.995Z,48.05
2022-11-05T01:46:45.498Z,43.17
2022-11-05T01:51:47.191Z,47.20
2022-11-05T01:56:53.995Z,45.15
2022-11-05T02:06:58.114Z,53.53
2022-11-05T02:11:59.661Z,61.25
2022-11-05T02:17:09.580Z,66.35
2022-11-05T02:22:35.724Z,65.50
2022-11-05T02:27:58.979Z,70.88
2022-11-05T02:33:23.933Z,72.95
2022-11-05T02:38:37.269Z,79.28
2022-11-05T02:43:38.790Z,67.00
2022-11-05T02:48:40.300Z,86.95
2022-11-05T02:53:55.800Z,80.82
2022-11-05T02:58:57.351Z,81.65
2022-11-05T03:04:05.311Z,72.50
2022-11-05T03:09:06.739Z,82.63
2022-11-05T03:14:26.691Z,66.97
2022-11-05T03:19:34.807Z,91.45
2022-11-05T03:24:44.287Z,82.57
2022-11-05T03:30:00.597Z,82.65
2022-11-05T03:35:08.346Z,87.70
2022-11-05T03:40:12.471Z,89.78
2022-11-05T03:45:24.119Z,87.45
2022-11-05T03:50:43.082Z,103.35
2022-11-05T03:55:56.714Z,94.82
2022-11-05T04:01:01.638Z,95.97
2022-11-05T04:06:04.961Z,87.63
2022-11-05T04:11:08.870Z,86.45
2022-11-05T04:16:10.394Z,86.97
2022-11-05T04:21:11.924Z,88.28
2022-11-05T04:26:13.413Z,71.28
2022-11-05T04:31:14.988Z,63.63
2022-11-05T04:36:16.596Z,73.88
2022-11-05T04:41:18.289Z,66.40
2022-11-05T04:46:19.912Z,78.80
2022-11-05T04:51:21.510Z,85.60
2022-11-05T04:56:24.517Z,82.72
2022-11-05T05:01:26.152Z,114.63
2022-11-05T05:06:27.853Z,110.97
2022-11-05T05:11:29.379Z,113.47
2022-11-05T05:16:30.878Z,110.97
2022-11-05T05:21:32.434Z,91.47
2022-11-05T05:26:35.009Z,91.55
2022-11-05T05:31:37.074Z,68.47
2022-11-05T05:36:38.807Z,87.00
2022-11-05T05:41:40.431Z,79.00
2022-11-05T05:46:42.050Z,91.07
2022-11-05T05:51:43.630Z,109.03
2022-11-05T05:56:45.751Z,88.30
2022-11-05T06:01:47.486Z,100.75
2022-11-05T06:06:49.044Z,113.40
2022-11-05T06:11:50.574Z,129.75
2022-11-05T06:16:52.097Z,97.45
2022-11-05T06:21:53.626Z,110.43
2022-11-05T06:26:55.122Z,106.93
2022-11-05T06:31:56.617Z,114.10
2022-11-05T06:36:58.198Z,108.00
2022-11-05T06:47:21.361Z,122.43
2022-11-05T06:52:22.870Z,192.27
2022-11-05T06:57:24.440Z,131.20
2022-11-05T07:02:27.143Z,129.80
2022-11-05T07:07:28.784Z,80.15
2022-11-05T07:12:30.402Z,92.32
2022-11-05T07:17:32.865Z,89.38
2022-11-05T07:22:36.461Z,98.75
2022-11-05T07:27:39.429Z,86.38
2022-11-05T07:32:41.103Z,73.53
2022-11-05T07:37:50.780Z,76.82
2022-11-05T07:43:00.217Z,86.63
2022-11-05T07:48:03.649Z,72.90
2022-11-05T07:53:12.393Z,51.72
2022-11-05T07:58:14.173Z,44.20
2022-11-05T08:03:18.209Z,36.78
2022-11-05T08:08:20.233Z,36.33
2022-11-05T08:13:21.751Z,32.05
2022-11-05T08:18:23.352Z,18.13
2022-11-05T08:23:26.449Z,21.98
2022-11-05T08:28:27.982Z,19.00
2022-11-05T08:33:29.745Z,12.88
2022-11-05T08:38:31.715Z,12.85
2022-11-05T08:43:33.259Z,17.45
2022-11-05T08:48:34.902Z,14.15
2022-11-05T08:53:36.435Z,13.35
2022-11-05T08:58:38.031Z,13.65
2022-11-05T09:03:39.564Z,13.30
2022-11-05T09:08:41.178Z,9.75
2022-11-05T09:13:42.701Z,8.98
2022-11-05T09:18:44.287Z,9.63
2022-11-05T09:23:46.750Z,6.13
2022-11-05T09:28:48.279Z,5.95
2022-11-05T09:33:49.935Z,7.18
2022-11-05T09:38:51.582Z,7.75
2022-11-05T09:44:15.722Z,8.30
2022-11-05T09:49:31.495Z,10.10
2022-11-05T09:54:33.121Z,7.87
2022-11-05T09:59:44.388Z,7.65
2022-11-05T10:04:49.863Z,7.55
2022-11-05T10:10:04.274Z,6.97
2022-11-05T10:15:21.492Z,5.78
2022-11-05T10:20:35.385Z,5.95
2022-11-05T10:25:41.082Z,6.40
2022-11-05T10:30:44.974Z,5.43
2022-11-05T10:35:51.088Z,5.93
2022-11-05T10:40:52.533Z,4.32
2022-11-05T10:46:15.347Z,5.70
2022-11-05T10:51:18.378Z,4.03
2022-11-05T10:56:36.689Z,3.22
2022-11-05T11:01:38.432Z,4.43
2022-11-05T11:06:47.511Z,3.85
2022-11-05T11:11:56.968Z,4.13
2022-11-05T11:17:17.860Z,3.45
2022-11-05T11:22:21.206Z,3.58
2022-11-05T11:27:24.818Z,3.40
2022-11-05T11:32:39.089Z,4.13
2022-11-05T11:37:40.727Z,5.35
2022-11-05T11:42:47.174Z,5.80
2022-11-05T11:47:49.562Z,4.32
2022-11-05T11:52:52.305Z,4.88
2022-11-05T11:58:06.087Z,4.75
2022-11-05T12:03:46.147Z,4.15
2022-11-05T12:09:11.892Z,3.55
2022-11-05T12:14:28.197Z,2.65
2022-11-05T12:19:54.393Z,2.30
2022-11-05T12:25:34.723Z,3.93
2022-11-05T12:31:18.249Z,6.18
2022-11-05T12:36:30.270Z,6.35
2022-11-05T12:41:43.270Z,3.03
2022-11-05T12:46:50.805Z,3.90
2022-11-05T12:51:55.046Z,3.92
2022-11-05T12:57:02.801Z,4.65
2022-11-05T13:02:20.894Z,2.80
2022-11-05T13:07:30.668Z,6.88
2022-11-05T13:12:37.390Z,2.85
2022-11-05T13:17:53.606Z,4.07
2022-11-05T13:23:04.522Z,3.63
2022-11-05T13:28:35.528Z,5.22
2022-11-05T13:33:40.905Z,7.18
2022-11-05T13:38:47.140Z,3.42
2022-11-05T13:43:54.669Z,3.75
2022-11-05T13:49:17.831Z,4.20
2022-11-05T13:54:37.323Z,2.88
2022-11-05T13:59:45.400Z,5.60
2022-11-05T14:04:59.652Z,4.38
2022-11-05T14:10:36.679Z,6.63
2022-11-05T14:15:38.301Z,5.15
2022-11-05T14:20:57.532Z,3.97
2022-11-05T14:26:18.149Z,3.55
2022-11-05T14:31:19.600Z,7.10
2022-11-05T14:36:21.070Z,3.58
2022-11-05T14:41:22.709Z,4.05
2022-11-05T14:46:24.821Z,3.28
2022-11-05T14:51:35.120Z,5.70
2022-11-05T14:56:47.763Z,5.53
2022-11-05T15:01:51.103Z,2.38
2022-11-05T15:07:01.772Z,5.78
2022-11-05T15:12:13.694Z,7.65
2022-11-05T15:17:27.214Z,6.90
2022-11-05T15:22:32.742Z,12.55
2022-11-05T15:28:03.603Z,31.52
2022-11-05T15:33:19.230Z,6.70
2022-11-05T15:38:33.225Z,7.93
2022-11-05T15:43:34.793Z,4.45
2022-11-05T15:48:36.591Z,3.45
2022-11-05T15:54:08.210Z,5.13
2022-11-05T15:59:14.996Z,5.28
2022-11-05T16:04:28.749Z,6.18
2022-11-05T16:09:40.969Z,5.45
2022-11-05T16:14:42.655Z,4.88
2022-11-05T16:19:45.805Z,5.82
2022-11-05T16:24:48.059Z,5.35
2022-11-05T16:29:55.220Z,7.93
2022-11-05T16:35:02.877Z,6.72
2022-11-05T16:40:17.673Z,4.47
2022-11-05T16:45:23.274Z,7.13
2022-11-05T16:50:30.253Z,7.53
2022-11-05T16:55:33.151Z,6.60
2022-11-05T17:00:34.720Z,5.90
2022-11-05T17:05:36.304Z,7.47
2022-11-05T17:10:37.966Z,5.10
2022-11-05T17:15:39.495Z,5.65
2022-11-05T17:20:46.687Z,8.38
2022-11-05T17:25:51.297Z,5.40
2022-11-05T17:30:53.345Z,9.10
2022-11-05T17:35:55.717Z,9.25
2022-11-05T17:40:57.467Z,6.78
2022-11-05T17:46:04.361Z,6.82
2022-11-05T17:51:11.080Z,7.45
2022-11-05T17:56:17.014Z,8.88
2022-11-05T18:01:32.823Z,8.05
2022-11-05T18:06:34.642Z,8.90
2022-11-05T18:11:36.961Z,12.70
2022-11-05T18:16:38.620Z,9.35
2022-11-05T18:21:40.164Z,13.73
2022-11-05T18:26:42.236Z,12.45
2022-11-05T18:31:43.797Z,10.10
2022-11-05T18:36:45.347Z,12.02
2022-11-05T18:41:46.965Z,13.52
2022-11-05T18:46:58.009Z,9.98
2022-11-05T18:52:00.112Z,10.25
2022-11-05T18:57:01.676Z,9.52
2022-11-05T19:02:03.398Z,10.32
2022-11-05T19:07:06.202Z,16.98
2022-11-05T19:12:08.498Z,11.63
2022-11-05T19:17:11.141Z,8.50
2022-11-05T19:22:12.726Z,9.75
2022-11-05T19:27:14.472Z,11.77
2022-11-05T19:32:16.169Z,12.98
2022-11-05T19:37:17.726Z,12.52
2022-11-05T19:42:19.234Z,10.43
2022-11-05T19:47:21.104Z,10.57
2022-11-05T19:52:22.660Z,13.13
2022-11-05T19:57:24.180Z,9.88
2022-11-05T20:02:25.851Z,10.07
2022-11-05T20:07:27.412Z,11.95
2022-11-05T20:12:28.929Z,12.45
2022-11-05T20:17:30.536Z,14.00
2022-11-05T20:22:32.238Z,12.60
2022-11-05T20:27:33.739Z,14.95
2022-11-05T20:32:35.245Z,10.05
2022-11-05T20:37:36.804Z,17.35
2022-11-05T20:42:38.314Z,16.45
2022-11-05T20:47:40.079Z,15.80
2022-11-05T20:52:41.657Z,17.50
2022-11-05T20:57:43.161Z,17.30
2022-11-05T21:02:44.956Z,13.30
2022-11-05T21:07:46.650Z,14.50
2022-11-05T21:12:48.188Z,12.93
2022-11-05T21:17:50.418Z,16.25
2022-11-05T21:22:51.929Z,11.68
2022-11-05T21:27:53.484Z,13.52
2022-11-05T21:32:54.968Z,14.50
2022-11-05T21:37:56.643Z,17.50
2022-11-05T21:42:58.239Z,14.20
2022-11-05T21:47:59.851Z,15.88
2022-11-05T21:53:01.365Z,13.48
2022-11-05T21:58:17.047Z,16.02
2022-11-05T22:03:18.556Z,15.52
2022-11-05T22:08:20.067Z,20.63
2022-11-05T22:13:21.527Z,18.23
2022-11-05T22:18:23.025Z,19.70
2022-11-05T22:23:24.549Z,18.23
2022-11-05T22:28:26.097Z,20.70
2022-11-05T22:33:27.595Z,17.65
2022-11-05T22:38:30.693Z,20.05
2022-11-05T22:43:32.734Z,16.42
2022-11-05T22:48:38.337Z,22.52
2022-11-05T22:53:40.640Z,19.83
2022-11-05T22:58:42.147Z,19.45
2022-11-05T23:03:45.679Z,22.45
2022-11-05T23:08:47.231Z,20.90
2022-11-05T23:13:48.752Z,23.80
2022-11-05T23:18:50.246Z,17.20
2022-11-05T23:23:51.704Z,18.75
2022-11-05T23:28:53.268Z,20.35
2022-11-05T23:33:54.749Z,18.35
2022-11-05T23:38:56.218Z,16.58
2022-11-05T23:43:57.718Z,21.23
2022-11-05T23:48:59.451Z,19.02
2022-11-05T23:54:01.077Z,18.13
2022-11-05T23:59:02.920Z,20.00
