createdAt,value
2023-08-22T00:00:57.122Z,18.50
2023-08-22T00:03:25.594Z,23.75
2023-08-22T00:05:53.931Z,22.00
2023-08-22T00:08:22.129Z,17.25
2023-08-22T00:10:50.668Z,21.00
2023-08-22T00:13:18.898Z,24.00
2023-08-22T00:15:47.837Z,18.75
2023-08-22T00:18:17.891Z,23.00
2023-08-22T00:20:46.225Z,22.25
2023-08-22T00:23:14.586Z,26.50
2023-08-22T00:25:43.577Z,30.25
2023-08-22T00:28:11.864Z,26.75
2023-08-22T00:30:41.887Z,26.00
2023-08-22T00:33:10.443Z,28.00
2023-08-22T00:35:40.148Z,26.00
2023-08-22T00:38:08.671Z,27.25
2023-08-22T00:40:37.134Z,16.50
2023-08-22T00:43:05.605Z,22.00
2023-08-22T00:45:33.985Z,22.50
2023-08-22T00:48:02.367Z,23.00
2023-08-22T00:50:30.777Z,22.75
2023-08-22T00:53:00.554Z,22.50
2023-08-22T00:55:29.172Z,26.50
2023-08-22T00:57:57.453Z,25.00
2023-08-22T01:00:25.680Z,25.50
2023-08-22T01:02:55.986Z,29.00
2023-08-22T01:05:27.978Z,30.50
2023-08-22T01:08:01.743Z,26.75
2023-08-22T01:10:34.058Z,23.25
2023-08-22T01:13:11.671Z,28.00
2023-08-22T01:15:41.327Z,28.00
2023-08-22T01:18:12.705Z,29.75
2023-08-22T01:20:41.111Z,30.75
2023-08-22T01:23:10.921Z,33.75
2023-08-22T01:25:39.868Z,32.00
2023-08-22T01:28:11.776Z,40.25
2023-08-22T01:30:45.431Z,36.00
2023-08-22T01:33:14.958Z,35.00
2023-08-22T01:35:46.017Z,34.50
2023-08-22T01:38:16.106Z,31.50
2023-08-22T01:40:44.612Z,34.25
2023-08-22T01:43:13.051Z,26.50
2023-08-22T01:45:41.482Z,30.50
2023-08-22T01:48:09.781Z,35.00
2023-08-22T01:50:38.425Z,51.80
2023-08-22T01:53:06.663Z,52.00
2023-08-22T01:55:36.748Z,50.60
2023-08-22T01:58:05.795Z,45.20
2023-08-22T02:00:34.145Z,40.80
2023-08-22T02:03:02.536Z,37.75
2023-08-22T02:05:30.869Z,41.00
2023-08-22T02:07:59.201Z,37.00
2023-08-22T02:10:27.478Z,34.75
2023-08-22T02:12:57.218Z,37.00
2023-08-22T02:15:25.664Z,42.40
2023-08-22T02:18:15.435Z,43.00
2023-08-22T02:20:43.804Z,43.40
2023-08-22T02:23:12.092Z,39.25
2023-08-22T02:25:40.374Z,50.00
2023-08-22T02:28:10.193Z,45.00
2023-08-22T02:30:38.546Z,33.25
2023-08-22T02:33:06.907Z,42.00
2023-08-22T02:35:35.409Z,37.25
2023-08-22T02:38:04.619Z,43.00
2023-08-22T02:40:35.745Z,44.80
2023-08-22T02:43:04.597Z,37.00
2023-08-22T02:45:35.013Z,32.50
2023-08-22T02:48:03.842Z,35.00
2023-08-22T02:50:32.421Z,50.00
2023-08-22T02:53:00.824Z,47.20
2023-08-22T02:55:29.085Z,49.00
2023-08-22T02:57:57.285Z,47.00
2023-08-22T03:00:26.333Z,46.00
2023-08-22T03:02:56.168Z,41.00
2023-08-22T03:05:24.466Z,43.80
2023-08-22T03:07:52.624Z,42.75
2023-08-22T03:10:20.935Z,42.75
2023-08-22T03:12:51.594Z,39.00
2023-08-22T03:15:20.580Z,37.00
2023-08-22T03:17:48.877Z,39.00
2023-08-22T03:20:18.736Z,40.00
2023-08-22T03:22:46.933Z,40.50
2023-08-22T03:25:16.399Z,38.25
2023-08-22T03:27:44.670Z,39.00
2023-08-22T03:30:13.706Z,37.25
2023-08-22T03:32:42.310Z,34.50
2023-08-22T03:35:11.412Z,36.00
2023-08-22T03:37:44.748Z,34.25
2023-08-22T03:40:13.668Z,26.75
2023-08-22T03:42:41.897Z,30.25
2023-08-22T03:45:11.096Z,33.25
2023-08-22T03:47:40.382Z,33.00
2023-08-22T03:50:09.402Z,35.75
2023-08-22T03:52:38.067Z,36.00
2023-08-22T03:55:08.487Z,35.75
2023-08-22T03:57:36.712Z,35.50
2023-08-22T04:00:06.184Z,35.25
2023-08-22T04:02:43.265Z,34.75
2023-08-22T04:05:12.681Z,32.00
2023-08-22T04:07:41.297Z,32.50
2023-08-22T04:10:11.574Z,36.50
2023-08-22T04:12:41.387Z,34.50
2023-08-22T04:15:10.140Z,37.25
2023-08-22T04:17:40.123Z,37.50
2023-08-22T04:20:10.122Z,38.50
2023-08-22T04:22:38.552Z,35.75
2023-08-22T04:25:06.206Z,37.00
2023-08-22T04:27:37.298Z,39.00
2023-08-22T04:30:08.701Z,19.50
2023-08-22T04:32:37.846Z,41.75
2023-08-22T04:35:07.994Z,37.25
2023-08-22T04:37:40.029Z,38.00
2023-08-22T04:40:08.870Z,36.25
2023-08-22T04:42:49.481Z,37.25
2023-08-22T04:45:18.848Z,36.50
2023-08-22T04:47:47.136Z,31.75
2023-08-22T04:50:15.374Z,34.75
2023-08-22T04:52:43.614Z,31.75
2023-08-22T04:55:11.975Z,32.50
2023-08-22T04:57:41.787Z,34.25
2023-08-22T05:00:13.211Z,36.00
2023-08-22T05:02:41.854Z,36.75
2023-08-22T05:05:11.496Z,36.75
2023-08-22T05:07:40.296Z,35.75
2023-08-22T05:10:09.570Z,34.25
2023-08-22T05:12:37.782Z,38.25
2023-08-22T05:15:06.722Z,32.50
2023-08-22T05:17:36.582Z,33.00
2023-08-22T05:20:08.035Z,32.25
2023-08-22T05:22:36.460Z,24.00
2023-08-22T05:25:05.754Z,16.50
2023-08-22T05:27:34.011Z,11.00
2023-08-22T05:30:02.237Z,17.75
2023-08-22T05:32:33.095Z,10.75
2023-08-22T05:35:03.427Z,12.75
2023-08-22T05:37:32.144Z,12.25
2023-08-22T05:40:00.488Z,12.75
2023-08-22T05:42:28.795Z,13.25
2023-08-22T05:44:57.285Z,10.75
2023-08-22T05:47:26.227Z,13.75
2023-08-22T05:49:54.635Z,12.50
2023-08-22T05:52:26.656Z,11.75
2023-08-22T05:54:56.075Z,12.00
2023-08-22T05:57:25.467Z,12.75
2023-08-22T05:59:54.442Z,5.25
2023-08-22T06:02:22.715Z,10.00
2023-08-22T06:04:51.387Z,10.25
2023-08-22T06:07:19.894Z,11.00
2023-08-22T06:09:50.981Z,9.60
2023-08-22T06:12:20.336Z,10.75
2023-08-22T06:14:48.797Z,8.50
2023-08-22T06:17:17.318Z,10.00
2023-08-22T06:19:45.688Z,9.00
2023-08-22T06:22:14.198Z,7.80
2023-08-22T06:24:42.524Z,10.00
2023-08-22T06:27:12.311Z,8.00
2023-08-22T06:29:40.770Z,7.25
2023-08-22T06:32:09.754Z,7.75
2023-08-22T06:34:38.943Z,5.00
2023-08-22T06:37:07.796Z,10.50
2023-08-22T06:39:36.528Z,8.75
2023-08-22T06:42:05.198Z,9.25
2023-08-22T06:44:35.060Z,8.50
2023-08-22T06:47:04.984Z,9.00
2023-08-22T06:49:33.411Z,6.40
2023-08-22T06:52:01.862Z,9.40
2023-08-22T06:54:30.070Z,7.20
2023-08-22T06:56:58.278Z,5.00
2023-08-22T06:59:26.817Z,7.50
2023-08-22T07:01:57.951Z,9.00
2023-08-22T07:04:26.651Z,7.25
2023-08-22T07:06:55.749Z,10.00
2023-08-22T07:09:24.632Z,7.20
2023-08-22T07:11:53.013Z,7.40
2023-08-22T07:14:21.545Z,8.00
2023-08-22T07:16:50.133Z,8.00
2023-08-22T07:19:31.590Z,9.25
2023-08-22T07:22:07.748Z,7.00
2023-08-22T07:24:37.185Z,8.00
2023-08-22T07:27:05.634Z,7.00
2023-08-22T07:29:34.419Z,8.00
2023-08-22T07:32:03.102Z,6.25
2023-08-22T07:34:34.581Z,8.00
2023-08-22T07:37:05.940Z,9.75
2023-08-22T07:39:34.376Z,8.00
2023-08-22T07:42:02.863Z,8.75
2023-08-22T07:44:31.337Z,8.00
2023-08-22T07:46:59.736Z,9.00
2023-08-22T07:49:28.097Z,7.60
2023-08-22T07:51:58.010Z,9.25
2023-08-22T07:54:26.464Z,9.80
2023-08-22T07:57:04.875Z,9.25
2023-08-22T07:59:41.142Z,9.20
2023-08-22T08:02:09.741Z,8.50
2023-08-22T08:04:39.833Z,9.75
2023-08-22T08:07:09.613Z,9.00
2023-08-22T08:09:37.922Z,9.00
2023-08-22T08:12:07.009Z,8.25
2023-08-22T08:14:42.738Z,25.25
2023-08-22T08:17:11.947Z,9.75
2023-08-22T08:19:40.377Z,11.00
2023-08-22T08:22:10.284Z,8.75
2023-08-22T08:24:38.674Z,8.60
2023-08-22T08:27:07.409Z,6.75
2023-08-22T08:29:36.803Z,7.80
2023-08-22T08:32:05.479Z,9.50
2023-08-22T08:34:33.714Z,10.50
2023-08-22T08:37:02.152Z,9.00
2023-08-22T08:39:32.142Z,11.00
2023-08-22T08:42:05.095Z,9.75
2023-08-22T08:44:38.751Z,9.00
2023-08-22T08:47:08.798Z,7.00
2023-08-22T08:49:37.937Z,8.25
2023-08-22T08:52:08.058Z,10.00
2023-08-22T08:54:38.218Z,7.50
2023-08-22T08:57:06.722Z,10.50
2023-08-22T08:59:35.051Z,9.00
2023-08-22T09:02:04.873Z,9.00
2023-08-22T09:04:33.395Z,8.75
2023-08-22T09:07:01.764Z,10.20
2023-08-22T09:09:35.034Z,8.00
2023-08-22T09:12:08.184Z,9.50
2023-08-22T09:14:36.899Z,0.50
2023-08-22T09:17:05.266Z,9.00
2023-08-22T09:19:34.668Z,4.50
2023-08-22T09:22:04.579Z,9.00
2023-08-22T09:24:35.160Z,7.00
2023-08-22T09:27:06.876Z,7.50
2023-08-22T09:29:35.866Z,8.00
2023-08-22T09:32:06.149Z,7.00
2023-08-22T09:34:37.704Z,7.00
2023-08-22T09:37:06.099Z,8.75
2023-08-22T09:39:37.554Z,6.00
2023-08-22T09:42:08.768Z,7.25
2023-08-22T09:44:37.730Z,6.00
2023-08-22T09:47:06.786Z,8.25
2023-08-22T09:49:35.926Z,7.25
2023-08-22T09:52:04.656Z,7.75
2023-08-22T09:54:33.052Z,7.00
2023-08-22T09:57:02.022Z,7.00
2023-08-22T09:59:33.356Z,7.50
2023-08-22T10:02:02.282Z,7.00
2023-08-22T10:04:31.564Z,7.75
2023-08-22T10:07:00.209Z,9.00
2023-08-22T10:09:29.031Z,9.50
2023-08-22T10:11:59.439Z,13.75
2023-08-22T10:14:31.477Z,7.75
2023-08-22T10:17:01.929Z,8.00
2023-08-22T10:19:33.929Z,8.25
2023-08-22T10:22:08.009Z,6.50
2023-08-22T10:24:36.916Z,0.40
2023-08-22T10:27:06.336Z,9.00
2023-08-22T10:29:36.456Z,8.00
2023-08-22T10:32:23.877Z,8.75
2023-08-22T10:35:11.152Z,10.50
2023-08-22T10:37:53.110Z,9.25
2023-08-22T10:40:29.906Z,6.75
2023-08-22T10:43:15.853Z,9.75
2023-08-22T10:45:45.952Z,9.50
2023-08-22T10:48:14.989Z,9.25
2023-08-22T10:50:44.828Z,10.50
2023-08-22T10:53:19.521Z,9.60
2023-08-22T10:55:49.082Z,10.00
2023-08-22T10:58:37.297Z,10.75
2023-08-22T11:01:10.311Z,8.20
2023-08-22T11:03:45.459Z,10.50
2023-08-22T11:06:15.927Z,9.25
2023-08-22T11:08:46.749Z,10.50
2023-08-22T11:11:21.728Z,9.00
2023-08-22T11:13:51.175Z,11.00
2023-08-22T11:16:20.494Z,11.25
2023-08-22T11:18:50.254Z,10.00
2023-08-22T11:21:19.085Z,12.40
2023-08-22T11:23:49.174Z,12.40
2023-08-22T11:26:22.125Z,13.00
2023-08-22T11:28:50.757Z,12.00
2023-08-22T11:31:19.481Z,15.00
2023-08-22T11:33:51.939Z,14.00
2023-08-22T11:36:24.707Z,10.00
2023-08-22T11:38:58.170Z,13.00
2023-08-22T11:41:26.701Z,14.25
2023-08-22T11:44:00.260Z,14.25
2023-08-22T11:46:29.258Z,13.00
2023-08-22T11:49:16.805Z,15.00
2023-08-22T11:51:46.898Z,16.00
2023-08-22T11:54:27.011Z,13.00
2023-08-22T11:57:01.580Z,10.50
2023-08-22T11:59:30.264Z,15.00
2023-08-22T12:01:59.599Z,15.00
2023-08-22T12:04:28.714Z,16.50
2023-08-22T12:07:03.392Z,16.00
2023-08-22T12:09:33.817Z,16.75
2023-08-22T12:12:16.291Z,17.75
2023-08-22T12:14:45.440Z,15.75
2023-08-22T12:17:14.884Z,17.00
2023-08-22T12:19:44.950Z,14.50
2023-08-22T12:22:18.380Z,14.50
2023-08-22T12:24:54.166Z,15.25
2023-08-22T12:27:28.641Z,15.50
2023-08-22T12:29:59.864Z,16.00
2023-08-22T12:32:28.778Z,18.25
2023-08-22T12:34:57.506Z,14.75
2023-08-22T12:37:26.448Z,17.00
2023-08-22T12:39:56.510Z,15.00
2023-08-22T12:42:25.335Z,11.75
2023-08-22T12:44:54.123Z,15.50
2023-08-22T12:47:22.794Z,10.25
2023-08-22T12:49:51.356Z,9.25
2023-08-22T12:52:19.673Z,9.50
2023-08-22T12:54:47.943Z,11.50
2023-08-22T12:57:17.954Z,10.75
2023-08-22T12:59:46.259Z,10.50
2023-08-22T13:02:15.414Z,12.00
2023-08-22T13:04:47.560Z,10.00
2023-08-22T13:07:16.120Z,10.75
2023-08-22T13:09:44.714Z,11.50
2023-08-22T13:12:13.235Z,13.50
2023-08-22T13:14:43.141Z,13.75
2023-08-22T13:17:11.788Z,13.50
2023-08-22T13:19:40.225Z,14.00
2023-08-22T13:22:08.713Z,13.00
2023-08-22T13:24:37.196Z,13.25
2023-08-22T13:27:06.117Z,12.75
2023-08-22T13:29:34.429Z,11.25
2023-08-22T13:32:04.521Z,13.00
2023-08-22T13:34:33.404Z,13.50
2023-08-22T13:37:02.045Z,12.25
2023-08-22T13:39:30.421Z,13.60
2023-08-22T13:41:59.613Z,8.75
2023-08-22T13:44:32.812Z,14.00
2023-08-22T13:47:14.999Z,13.20
2023-08-22T13:49:43.688Z,12.50
2023-08-22T13:52:12.175Z,13.75
2023-08-22T13:54:40.773Z,12.75
2023-08-22T13:57:09.887Z,14.25
2023-08-22T13:59:48.868Z,14.50
2023-08-22T14:02:20.878Z,14.75
2023-08-22T14:04:49.600Z,14.00
2023-08-22T14:07:18.120Z,13.25
2023-08-22T14:09:46.355Z,14.25
2023-08-22T14:12:16.051Z,12.25
2023-08-22T14:14:44.770Z,14.50
2023-08-22T14:17:13.621Z,12.75
2023-08-22T14:19:43.614Z,10.25
2023-08-22T14:22:12.013Z,15.00
2023-08-22T14:24:41.601Z,15.75
2023-08-22T14:27:10.227Z,15.75
2023-08-22T14:29:41.970Z,13.25
2023-08-22T14:32:10.857Z,15.25
2023-08-22T14:34:39.193Z,16.00
2023-08-22T14:37:22.129Z,14.50
2023-08-22T14:39:51.882Z,13.75
2023-08-22T14:42:20.497Z,14.75
2023-08-22T14:44:48.971Z,15.00
2023-08-22T14:47:17.298Z,12.25
2023-08-22T14:49:46.107Z,13.00
2023-08-22T14:52:16.236Z,15.50
2023-08-22T14:54:45.412Z,17.25
2023-08-22T14:57:13.902Z,15.00
2023-08-22T14:59:42.569Z,13.00
2023-08-22T15:02:11.472Z,18.25
2023-08-22T15:04:40.494Z,15.50
2023-08-22T15:07:09.257Z,16.00
2023-08-22T15:09:39.260Z,16.25
2023-08-22T15:12:08.228Z,16.50
2023-08-22T15:14:36.703Z,13.50
2023-08-22T15:17:05.243Z,11.50
2023-08-22T15:19:33.657Z,11.25
2023-08-22T15:22:02.093Z,11.25
2023-08-22T15:24:30.611Z,14.25
2023-08-22T15:27:00.452Z,16.50
2023-08-22T15:29:29.020Z,19.00
2023-08-22T15:31:57.500Z,18.00
2023-08-22T15:34:25.916Z,17.00
2023-08-22T15:36:54.380Z,20.50
2023-08-22T15:39:22.747Z,15.75
2023-08-22T15:41:51.170Z,17.00
2023-08-22T15:44:21.053Z,16.00
2023-08-22T15:46:49.410Z,16.75
2023-08-22T15:49:18.246Z,14.00
2023-08-22T15:51:46.880Z,14.67
2023-08-22T15:54:15.129Z,11.25
2023-08-22T15:56:43.425Z,15.50
2023-08-22T15:59:11.752Z,17.25
2023-08-22T16:01:43.269Z,14.75
2023-08-22T16:04:11.974Z,16.75
2023-08-22T16:06:43.130Z,16.50
2023-08-22T16:09:11.849Z,17.25
2023-08-22T16:11:44.564Z,16.75
2023-08-22T16:14:13.153Z,14.00
2023-08-22T16:16:43.029Z,16.00
2023-08-22T16:19:11.433Z,16.50
2023-08-22T16:21:40.074Z,17.00
2023-08-22T16:24:08.931Z,20.00
2023-08-22T16:26:40.480Z,20.75
2023-08-22T16:29:08.930Z,19.00
2023-08-22T16:31:37.635Z,15.75
2023-08-22T16:34:07.597Z,24.50
2023-08-22T16:36:36.170Z,22.25
2023-08-22T16:39:06.841Z,22.50
2023-08-22T16:41:35.205Z,16.00
2023-08-22T16:44:04.846Z,16.00
2023-08-22T16:46:35.242Z,28.25
2023-08-22T16:49:03.861Z,21.00
2023-08-22T16:51:34.065Z,19.00
2023-08-22T16:54:03.716Z,21.00
2023-08-22T16:56:32.397Z,23.00
2023-08-22T16:59:09.067Z,19.50
2023-08-22T17:01:39.022Z,19.50
2023-08-22T17:04:07.569Z,23.00
2023-08-22T17:06:38.234Z,27.50
2023-08-22T17:09:07.322Z,21.75
2023-08-22T17:11:36.072Z,23.00
2023-08-22T17:14:06.112Z,21.75
2023-08-22T17:16:34.979Z,24.00
2023-08-22T17:19:04.052Z,22.75
2023-08-22T17:21:33.228Z,22.00
2023-08-22T17:24:03.982Z,26.50
2023-08-22T17:26:32.872Z,27.00
2023-08-22T17:29:01.774Z,23.00
2023-08-22T17:31:30.828Z,31.75
2023-08-22T17:33:59.667Z,25.00
2023-08-22T17:36:28.514Z,28.50
2023-08-22T17:38:57.540Z,28.50
2023-08-22T17:41:28.364Z,31.00
2023-08-22T17:43:57.233Z,35.25
2023-08-22T17:46:25.746Z,34.50
2023-08-22T17:48:54.371Z,39.00
2023-08-22T17:51:22.849Z,35.75
2023-08-22T17:53:53.787Z,38.75
2023-08-22T17:56:22.579Z,39.25
2023-08-22T17:58:52.665Z,41.20
2023-08-22T18:01:21.783Z,41.50
2023-08-22T18:03:50.905Z,39.25
2023-08-22T18:06:22.550Z,39.25
2023-08-22T18:08:52.825Z,39.25
2023-08-22T18:11:21.693Z,40.50
2023-08-22T18:13:50.712Z,38.00
2023-08-22T18:16:21.099Z,39.60
2023-08-22T18:18:53.007Z,44.50
2023-08-22T18:21:21.876Z,44.80
2023-08-22T18:23:50.778Z,41.75
2023-08-22T18:26:19.925Z,42.00
2023-08-22T18:28:48.393Z,47.40
2023-08-22T18:31:27.789Z,45.20
2023-08-22T18:33:57.653Z,48.80
2023-08-22T18:36:26.682Z,42.60
2023-08-22T18:38:55.083Z,41.25
2023-08-22T18:41:23.679Z,41.00
2023-08-22T18:43:52.916Z,40.75
2023-08-22T18:46:23.088Z,38.00
2023-08-22T18:48:53.117Z,40.75
2023-08-22T18:51:21.815Z,44.60
2023-08-22T18:53:50.268Z,41.25
2023-08-22T18:56:19.228Z,40.75
2023-08-22T18:58:47.720Z,36.00
2023-08-22T19:01:16.213Z,40.00
2023-08-22T19:03:44.893Z,38.25
2023-08-22T19:06:15.132Z,40.00
2023-08-22T19:08:43.717Z,39.20
2023-08-22T19:11:12.839Z,37.20
2023-08-22T19:13:41.740Z,38.60
2023-08-22T19:16:10.465Z,40.20
2023-08-22T19:18:38.954Z,38.20
2023-08-22T19:21:07.448Z,41.20
2023-08-22T19:23:38.645Z,39.40
2023-08-22T19:26:07.019Z,42.20
2023-08-22T19:28:36.500Z,40.80
2023-08-22T19:31:04.951Z,44.20
2023-08-22T19:33:33.603Z,44.60
2023-08-22T19:36:02.003Z,43.40
2023-08-22T19:38:30.485Z,39.40
2023-08-22T19:41:00.805Z,43.00
2023-08-22T19:43:29.210Z,42.00
2023-08-22T19:45:57.565Z,41.40
2023-08-22T19:48:25.914Z,44.60
2023-08-22T19:50:54.232Z,44.60
2023-08-22T19:53:22.577Z,39.20
2023-08-22T19:55:50.952Z,41.20
2023-08-22T19:58:20.740Z,40.40
2023-08-22T20:00:49.497Z,40.00
2023-08-22T20:03:17.927Z,45.00
2023-08-22T20:05:48.318Z,40.80
2023-08-22T20:08:16.830Z,45.60
2023-08-22T20:10:45.805Z,43.00
2023-08-22T20:13:19.978Z,44.60
2023-08-22T20:15:50.283Z,46.20
2023-08-22T20:18:18.604Z,40.80
2023-08-22T20:20:48.577Z,46.00
2023-08-22T20:23:18.998Z,46.20
2023-08-22T20:25:47.728Z,45.00
2023-08-22T20:28:16.235Z,45.00
2023-08-22T20:30:45.041Z,43.60
2023-08-22T20:33:15.106Z,40.00
2023-08-22T20:35:44.318Z,35.60
2023-08-22T20:38:12.931Z,38.40
2023-08-22T20:40:41.720Z,36.20
2023-08-22T20:43:10.098Z,36.50
2023-08-22T20:45:38.539Z,34.40
2023-08-22T20:48:07.389Z,33.40
2023-08-22T20:50:39.215Z,36.20
2023-08-22T20:53:07.926Z,29.00
2023-08-22T20:55:36.631Z,33.25
2023-08-22T20:58:05.149Z,31.50
2023-08-22T21:00:33.643Z,34.50
2023-08-22T21:03:01.931Z,35.50
2023-08-22T21:05:30.196Z,33.50
2023-08-22T21:08:01.078Z,35.40
2023-08-22T21:10:29.650Z,34.00
2023-08-22T21:12:58.605Z,26.50
2023-08-22T21:15:26.828Z,34.40
2023-08-22T21:17:55.049Z,33.00
2023-08-22T21:20:23.254Z,32.50
2023-08-22T21:22:51.447Z,33.50
2023-08-22T21:25:21.210Z,38.75
2023-08-22T21:27:49.483Z,24.75
2023-08-22T21:30:17.987Z,36.00
2023-08-22T21:32:46.485Z,32.50
2023-08-22T21:35:15.074Z,35.00
2023-08-22T21:37:43.302Z,32.25
2023-08-22T21:40:11.815Z,36.00
2023-08-22T21:42:41.585Z,35.75
2023-08-22T21:45:13.415Z,35.25
2023-08-22T21:47:41.797Z,27.25
2023-08-22T21:50:10.574Z,33.00
2023-08-22T21:52:39.848Z,33.50
2023-08-22T21:55:08.514Z,33.75
2023-08-22T21:57:36.849Z,33.00
2023-08-22T22:00:07.325Z,33.00
2023-08-22T22:02:37.190Z,23.00
2023-08-22T22:05:05.870Z,30.50
2023-08-22T22:07:34.063Z,31.50
2023-08-22T22:10:02.381Z,26.75
2023-08-22T22:12:33.087Z,29.25
2023-08-22T22:15:01.397Z,25.75
2023-08-22T22:17:33.327Z,32.00
2023-08-22T22:20:01.603Z,33.75
2023-08-22T22:22:32.047Z,26.25
2023-08-22T22:25:00.314Z,32.00
2023-08-22T22:27:28.550Z,33.50
2023-08-22T22:29:56.758Z,30.00
2023-08-22T22:32:25.055Z,26.50
2023-08-22T22:34:54.826Z,29.25
2023-08-22T22:37:23.454Z,22.50
2023-08-22T22:39:51.747Z,26.50
2023-08-22T22:42:20.025Z,29.75
2023-08-22T22:44:48.302Z,32.00
2023-08-22T22:47:16.554Z,26.50
2023-08-22T22:49:44.748Z,29.75
2023-08-22T22:52:14.440Z,32.75
2023-08-22T22:54:42.685Z,29.50
2023-08-22T22:57:11.121Z,30.50
2023-08-22T22:59:39.379Z,25.25
2023-08-22T23:02:07.643Z,28.75
2023-08-22T23:04:35.876Z,27.25
2023-08-22T23:07:04.104Z,27.75
2023-08-22T23:09:33.814Z,19.25
2023-08-22T23:12:07.478Z,24.50
2023-08-22T23:14:41.764Z,26.00
2023-08-22T23:17:10.448Z,21.75
2023-08-22T23:19:38.674Z,24.00
2023-08-22T23:22:06.981Z,22.00
2023-08-22T23:24:36.575Z,19.75
2023-08-22T23:27:04.844Z,21.75
2023-08-22T23:29:33.246Z,18.75
2023-08-22T23:32:01.513Z,19.25
2023-08-22T23:34:32.017Z,21.00
2023-08-22T23:37:00.235Z,25.00
2023-08-22T23:39:28.526Z,25.00
2023-08-22T23:41:58.373Z,22.25
2023-08-22T23:44:26.523Z,13.25
2023-08-22T23:46:54.880Z,21.50
2023-08-22T23:49:23.078Z,21.25
2023-08-22T23:51:51.540Z,20.00
2023-08-22T23:54:19.746Z,23.25
2023-08-22T23:56:48.046Z,23.50
2023-08-22T23:59:17.693Z,19.50
