createdAt,value
2023-05-01T00:00:35.667Z,676.59
2023-05-01T00:01:35.666Z,676.58
2023-05-01T00:02:35.764Z,676.58
2023-05-01T00:03:35.861Z,676.58
2023-05-01T00:04:35.712Z,676.59
2023-05-01T00:05:35.723Z,676.59
2023-05-01T00:06:35.641Z,676.58
2023-05-01T00:07:35.608Z,676.59
2023-05-01T00:08:35.647Z,676.59
2023-05-01T00:09:35.594Z,676.59
2023-05-01T00:10:35.544Z,676.59
2023-05-01T00:11:35.585Z,676.58
2023-05-01T00:12:35.609Z,676.58
2023-05-01T00:13:35.517Z,676.59
2023-05-01T00:14:35.541Z,676.59
2023-05-01T00:15:35.501Z,676.59
2023-05-01T00:16:35.599Z,676.58
2023-05-01T00:17:35.541Z,676.58
2023-05-01T00:18:35.471Z,676.59
2023-05-01T00:19:35.482Z,676.58
2023-05-01T00:20:35.486Z,676.58
2023-05-01T00:21:35.456Z,676.58
2023-05-01T00:22:35.424Z,676.58
2023-05-01T00:23:35.418Z,676.58
2023-05-01T00:24:35.391Z,676.58
2023-05-01T00:25:35.439Z,676.59
2023-05-01T00:26:35.372Z,676.58
2023-05-01T00:27:35.397Z,676.58
2023-05-01T00:28:35.408Z,676.59
2023-05-01T00:29:35.367Z,676.59
2023-05-01T00:30:35.366Z,676.58
2023-05-01T00:31:35.453Z,676.59
2023-05-01T00:32:35.374Z,676.59
2023-05-01T00:33:35.292Z,676.58
2023-05-01T00:34:35.289Z,676.59
2023-05-01T00:35:35.320Z,676.59
2023-05-01T00:36:35.293Z,676.60
2023-05-01T00:37:35.331Z,676.59
2023-05-01T00:38:35.290Z,676.58
2023-05-01T00:39:35.245Z,676.58
2023-05-01T00:40:35.241Z,676.59
2023-05-01T00:41:35.225Z,676.59
2023-05-01T00:42:35.266Z,676.59
2023-05-01T00:43:35.513Z,676.59
2023-05-01T00:44:35.172Z,676.58
2023-05-01T00:45:35.227Z,676.60
2023-05-01T00:46:35.316Z,676.59
2023-05-01T00:47:35.264Z,676.59
2023-05-01T00:48:35.197Z,676.60
2023-05-01T00:49:35.145Z,676.60
2023-05-01T00:50:35.115Z,676.59
2023-05-01T00:51:35.141Z,676.58
2023-05-01T00:52:35.092Z,676.58
2023-05-01T00:53:35.395Z,676.59
2023-05-01T00:54:35.071Z,676.59
2023-05-01T00:55:35.069Z,676.58
2023-05-01T00:56:35.049Z,676.58
2023-05-01T00:57:35.018Z,676.59
2023-05-01T00:58:35.031Z,676.58
2023-05-01T00:59:35.004Z,676.58
2023-05-01T01:00:35.046Z,676.58
2023-05-01T01:01:35.072Z,676.59
2023-05-01T01:02:35.012Z,676.59
2023-05-01T01:03:34.949Z,676.58
2023-05-01T01:04:35.047Z,676.59
2023-05-01T01:05:34.923Z,676.58
2023-05-01T01:06:35.050Z,676.58
2023-05-01T01:07:34.906Z,676.58
2023-05-01T01:08:34.950Z,676.58
2023-05-01T01:09:34.920Z,676.59
2023-05-01T01:10:34.913Z,676.58
2023-05-01T01:11:34.867Z,676.58
2023-05-01T01:12:34.868Z,676.59
2023-05-01T01:13:35.157Z,676.59
2023-05-01T01:14:34.842Z,676.59
2023-05-01T01:15:34.833Z,676.59
2023-05-01T01:16:34.869Z,676.58
2023-05-01T01:17:34.830Z,676.58
2023-05-01T01:18:34.804Z,676.59
2023-05-01T01:19:34.825Z,676.59
2023-05-01T01:20:34.767Z,676.59
2023-05-01T01:21:34.766Z,676.59
2023-05-01T01:22:34.776Z,676.59
2023-05-01T01:23:34.731Z,676.59
2023-05-01T01:24:34.833Z,676.59
2023-05-01T01:25:34.746Z,676.59
2023-05-01T01:26:34.743Z,676.59
2023-05-01T01:27:34.722Z,676.59
2023-05-01T01:28:34.688Z,676.60
2023-05-01T01:29:34.745Z,676.59
2023-05-01T01:30:34.675Z,676.58
2023-05-01T01:31:34.852Z,676.59
2023-05-01T01:32:34.714Z,676.59
2023-05-01T01:33:34.707Z,676.59
2023-05-01T01:34:34.623Z,676.58
2023-05-01T01:35:34.624Z,676.59
2023-05-01T01:36:34.679Z,676.59
2023-05-01T01:37:34.614Z,676.59
2023-05-01T01:38:34.629Z,676.59
2023-05-01T01:39:34.560Z,676.59
2023-05-01T01:40:34.634Z,676.59
2023-05-01T01:41:34.559Z,676.58
2023-05-01T01:42:34.579Z,676.58
2023-05-01T01:43:34.536Z,676.59
2023-05-01T01:44:34.548Z,676.59
2023-05-01T01:45:34.517Z,676.58
2023-05-01T01:46:34.589Z,676.58
2023-05-01T01:47:34.565Z,676.59
2023-05-01T01:48:34.530Z,676.58
2023-05-01T01:49:34.511Z,676.60
2023-05-01T01:50:34.482Z,676.58
2023-05-01T01:51:34.490Z,676.59
2023-05-01T01:52:34.429Z,676.58
2023-05-01T01:53:34.419Z,676.58
2023-05-01T01:54:34.409Z,676.59
2023-05-01T01:55:34.394Z,676.58
2023-05-01T01:56:34.390Z,676.58
2023-05-01T01:57:34.390Z,676.59
2023-05-01T01:58:34.385Z,676.58
2023-05-01T01:59:34.430Z,676.59
2023-05-01T02:00:34.335Z,676.59
2023-05-01T02:01:34.365Z,676.59
2023-05-01T02:02:34.457Z,676.59
2023-05-01T02:03:34.494Z,676.59
2023-05-01T02:04:34.299Z,676.59
2023-05-01T02:05:34.298Z,676.59
2023-05-01T02:06:34.301Z,676.59
2023-05-01T02:07:34.373Z,676.58
2023-05-01T02:08:34.291Z,676.58
2023-05-01T02:09:34.224Z,676.59
2023-05-01T02:10:34.222Z,676.58
2023-05-01T02:11:34.237Z,676.59
2023-05-01T02:12:34.233Z,676.58
2023-05-01T02:13:34.545Z,676.59
2023-05-01T02:14:34.174Z,676.58
2023-05-01T02:15:34.167Z,676.58
2023-05-01T02:16:34.216Z,676.59
2023-05-01T02:17:34.168Z,676.59
2023-05-01T02:18:34.199Z,676.58
2023-05-01T02:19:34.135Z,676.59
2023-05-01T02:20:41.180Z,676.58
2023-05-01T02:21:34.076Z,676.59
2023-05-01T02:22:34.072Z,676.60
2023-05-01T02:23:34.084Z,676.59
2023-05-01T02:24:34.049Z,676.59
2023-05-01T02:25:34.035Z,676.58
2023-05-01T02:26:34.040Z,676.58
2023-05-01T02:27:34.023Z,676.57
2023-05-01T02:28:34.041Z,676.60
2023-05-01T02:29:34.051Z,676.58
2023-05-01T02:30:34.015Z,676.58
2023-05-01T02:31:34.161Z,676.59
2023-05-01T02:32:34.022Z,676.59
2023-05-01T02:33:33.957Z,676.59
2023-05-01T02:34:33.948Z,676.58
2023-05-01T02:35:33.948Z,676.58
2023-05-01T02:36:33.941Z,676.59
2023-05-01T02:37:33.898Z,676.59
2023-05-01T02:38:33.908Z,676.59
2023-05-01T02:39:33.883Z,676.58
2023-05-01T02:40:33.909Z,676.60
2023-05-01T02:41:33.863Z,676.59
2023-05-01T02:42:33.898Z,676.59
2023-05-01T02:43:33.836Z,676.59
2023-05-01T02:44:33.873Z,676.58
2023-05-01T02:45:33.872Z,676.59
2023-05-01T02:46:33.927Z,676.59
2023-05-01T02:47:33.866Z,676.58
2023-05-01T02:48:33.830Z,676.59
2023-05-01T02:49:33.873Z,676.58
2023-05-01T02:50:33.807Z,676.59
2023-05-01T02:51:33.778Z,676.59
2023-05-01T02:52:33.836Z,676.58
2023-05-01T02:53:33.844Z,676.58
2023-05-01T02:54:33.833Z,676.59
2023-05-01T02:55:33.828Z,676.59
2023-05-01T02:56:33.916Z,676.58
2023-05-01T02:57:33.837Z,676.58
2023-05-01T02:58:33.961Z,676.59
2023-05-01T02:59:33.825Z,676.59
2023-05-01T03:00:33.717Z,676.59
2023-05-01T03:01:33.965Z,676.60
2023-05-01T03:02:33.910Z,676.59
2023-05-01T03:03:33.706Z,676.58
2023-05-01T03:04:33.713Z,676.58
2023-05-01T03:05:33.912Z,676.58
2023-05-01T03:06:33.635Z,676.59
2023-05-01T03:07:33.574Z,676.60
2023-05-01T03:08:33.562Z,676.59
2023-05-01T03:09:33.538Z,676.59
2023-05-01T03:10:33.535Z,676.58
2023-05-01T03:11:33.544Z,676.59
2023-05-01T03:12:33.517Z,676.59
2023-05-01T03:13:33.498Z,676.59
2023-05-01T03:14:33.501Z,676.59
2023-05-01T03:15:33.478Z,676.58
2023-05-01T03:16:33.540Z,676.59
2023-05-01T03:17:33.475Z,676.58
2023-05-01T03:18:33.450Z,676.58
2023-05-01T03:19:33.433Z,676.58
2023-05-01T03:20:33.444Z,676.59
2023-05-01T03:21:33.437Z,676.57
2023-05-01T03:22:33.622Z,676.59
2023-05-01T03:23:33.396Z,676.59
2023-05-01T03:24:33.415Z,676.59
2023-05-01T03:25:33.361Z,676.58
2023-05-01T03:26:33.379Z,676.58
2023-05-01T03:27:33.371Z,676.59
2023-05-01T03:28:33.340Z,676.58
2023-05-01T03:29:33.325Z,676.58
2023-05-01T03:30:33.318Z,676.59
2023-05-01T03:31:33.382Z,676.58
2023-05-01T03:32:33.329Z,676.58
2023-05-01T03:33:33.317Z,676.58
2023-05-01T03:34:33.278Z,676.60
2023-05-01T03:35:33.314Z,676.59
2023-05-01T03:36:33.259Z,676.59
2023-05-01T03:37:33.222Z,676.58
2023-05-01T03:38:33.244Z,676.59
2023-05-01T03:39:33.201Z,676.59
2023-05-01T03:40:33.210Z,676.58
2023-05-01T03:41:33.187Z,676.59
2023-05-01T03:42:33.284Z,676.59
2023-05-01T03:43:33.179Z,676.59
2023-05-01T03:44:33.178Z,676.58
2023-05-01T03:45:33.147Z,676.59
2023-05-01T03:46:33.165Z,676.59
2023-05-01T03:47:33.124Z,676.58
2023-05-01T03:48:33.124Z,676.59
2023-05-01T03:49:33.089Z,676.59
2023-05-01T03:50:33.126Z,676.58
2023-05-01T03:51:33.067Z,676.59
2023-05-01T03:52:33.077Z,676.58
2023-05-01T03:53:33.044Z,676.59
2023-05-01T03:54:33.046Z,676.59
2023-05-01T03:55:33.050Z,676.59
2023-05-01T03:56:33.040Z,676.59
2023-05-01T03:57:33.040Z,676.59
2023-05-01T03:58:33.035Z,676.58
2023-05-01T03:59:33.005Z,676.59
2023-05-01T04:00:33.002Z,676.58
2023-05-01T04:01:32.979Z,676.59
2023-05-01T04:02:33.036Z,676.59
2023-05-01T04:03:33.089Z,676.58
2023-05-01T04:04:33.103Z,676.60
2023-05-01T04:05:32.912Z,676.59
2023-05-01T04:06:33.359Z,676.58
2023-05-01T04:07:32.917Z,676.58
2023-05-01T04:08:32.907Z,676.58
2023-05-01T04:09:32.883Z,676.60
2023-05-01T04:10:32.887Z,676.59
2023-05-01T04:11:32.866Z,676.59
2023-05-01T04:12:32.895Z,676.59
2023-05-01T04:13:32.835Z,676.59
2023-05-01T04:14:32.835Z,676.59
2023-05-01T04:15:32.811Z,676.58
2023-05-01T04:16:32.896Z,676.58
2023-05-01T04:17:32.893Z,676.59
2023-05-01T04:18:32.806Z,676.58
2023-05-01T04:19:32.755Z,676.59
2023-05-01T04:20:32.761Z,676.59
2023-05-01T04:21:32.784Z,676.60
2023-05-01T04:22:32.774Z,676.59
2023-05-01T04:23:32.727Z,676.59
2023-05-01T04:24:32.722Z,676.58
2023-05-01T04:25:32.698Z,676.59
2023-05-01T04:26:32.685Z,676.59
2023-05-01T04:27:32.702Z,676.59
2023-05-01T04:28:32.669Z,676.58
2023-05-01T04:29:32.644Z,676.59
2023-05-01T04:30:32.645Z,676.59
2023-05-01T04:31:32.654Z,676.58
2023-05-01T04:32:32.682Z,676.60
2023-05-01T04:33:32.609Z,676.59
2023-05-01T04:34:32.642Z,676.59
2023-05-01T04:35:32.577Z,676.58
2023-05-01T04:36:32.598Z,676.59
2023-05-01T04:37:32.555Z,676.60
2023-05-01T04:38:32.565Z,676.60
2023-05-01T04:39:32.534Z,676.59
2023-05-01T04:40:32.522Z,676.59
2023-05-01T04:41:32.516Z,676.59
2023-05-01T04:42:32.541Z,676.59
2023-05-01T04:43:32.498Z,676.58
2023-05-01T04:44:32.513Z,676.59
2023-05-01T04:45:32.472Z,676.58
2023-05-01T04:46:32.512Z,676.59
2023-05-01T04:47:32.517Z,676.60
2023-05-01T04:48:32.459Z,676.58
2023-05-01T04:49:32.420Z,676.59
2023-05-01T04:50:32.423Z,676.59
2023-05-01T04:51:32.409Z,676.59
2023-05-01T04:52:32.456Z,676.58
2023-05-01T04:53:32.451Z,676.59
2023-05-01T04:54:32.378Z,676.59
2023-05-01T04:55:32.349Z,676.59
2023-05-01T04:56:32.370Z,676.59
2023-05-01T04:57:32.354Z,676.59
2023-05-01T04:58:32.341Z,676.59
2023-05-01T04:59:32.336Z,676.58
2023-05-01T05:00:32.322Z,676.59
2023-05-01T05:01:32.366Z,676.59
2023-05-01T05:02:32.388Z,676.58
2023-05-01T05:03:32.433Z,676.59
2023-05-01T05:04:32.278Z,676.58
2023-05-01T05:05:32.263Z,676.59
2023-05-01T05:06:32.309Z,676.59
2023-05-01T05:07:32.245Z,676.59
2023-05-01T05:08:32.241Z,676.58
2023-05-01T05:09:32.224Z,676.60
2023-05-01T05:10:32.192Z,676.60
2023-05-01T05:11:32.188Z,676.58
2023-05-01T05:12:32.191Z,676.59
2023-05-01T05:13:32.166Z,676.58
2023-05-01T05:14:32.138Z,676.60
2023-05-01T05:15:32.147Z,676.58
2023-05-01T05:16:32.170Z,676.59
2023-05-01T05:17:32.148Z,676.59
2023-05-01T05:18:32.107Z,676.59
2023-05-01T05:19:32.095Z,676.58
2023-05-01T05:20:32.082Z,676.59
2023-05-01T05:21:32.068Z,676.58
2023-05-01T05:22:32.052Z,676.60
2023-05-01T05:23:32.094Z,676.59
2023-05-01T05:24:32.040Z,676.59
2023-05-01T05:25:32.032Z,676.58
2023-05-01T05:26:32.012Z,676.59
2023-05-01T05:27:32.010Z,676.59
2023-05-01T05:28:31.988Z,676.59
2023-05-01T05:29:32.022Z,676.59
2023-05-01T05:30:31.976Z,676.59
2023-05-01T05:31:32.080Z,676.58
2023-05-01T05:32:32.040Z,676.57
2023-05-01T05:33:31.933Z,676.59
2023-05-01T05:34:31.984Z,676.58
2023-05-01T05:35:31.925Z,676.58
2023-05-01T05:36:31.895Z,676.59
2023-05-01T05:37:31.900Z,676.59
2023-05-01T05:38:31.904Z,676.58
2023-05-01T05:39:31.922Z,676.59
2023-05-01T05:40:31.857Z,676.59
2023-05-01T05:41:31.856Z,676.59
2023-05-01T05:42:31.840Z,676.59
2023-05-01T05:43:31.823Z,676.58
2023-05-01T05:44:31.801Z,676.60
2023-05-01T05:45:31.816Z,676.59
2023-05-01T05:46:31.874Z,676.59
2023-05-01T05:47:31.804Z,676.58
2023-05-01T05:48:31.771Z,676.59
2023-05-01T05:49:31.759Z,676.59
2023-05-01T05:50:31.793Z,676.59
2023-05-01T05:51:31.836Z,676.58
2023-05-01T05:52:31.736Z,676.58
2023-05-01T05:53:31.745Z,676.59
2023-05-01T05:54:31.696Z,676.59
2023-05-01T05:55:31.705Z,676.58
2023-05-01T05:56:31.685Z,676.58
2023-05-01T05:57:31.673Z,676.58
2023-05-01T05:58:31.696Z,676.59
2023-05-01T05:59:31.643Z,676.59
2023-05-01T06:00:31.643Z,676.59
2023-05-01T06:01:31.628Z,676.58
2023-05-01T06:02:31.670Z,676.58
2023-05-01T06:03:31.817Z,676.58
2023-05-01T06:04:31.592Z,676.59
2023-05-01T06:05:31.730Z,676.59
2023-05-01T06:06:31.644Z,676.59
2023-05-01T06:07:31.578Z,676.59
2023-05-01T06:08:31.544Z,676.59
2023-05-01T06:09:31.559Z,676.60
2023-05-01T06:10:31.518Z,676.59
2023-05-01T06:11:31.537Z,676.59
2023-05-01T06:12:31.509Z,676.59
2023-05-01T06:13:31.518Z,676.58
2023-05-01T06:14:31.504Z,676.59
2023-05-01T06:15:31.529Z,676.59
2023-05-01T06:16:31.501Z,676.60
2023-05-01T06:17:31.494Z,676.58
2023-05-01T06:18:31.493Z,676.58
2023-05-01T06:19:31.432Z,676.58
2023-05-01T06:20:31.418Z,676.59
2023-05-01T06:21:31.439Z,676.59
2023-05-01T06:22:31.427Z,676.58
2023-05-01T06:23:31.432Z,676.59
2023-05-01T06:24:31.509Z,676.58
2023-05-01T06:25:31.449Z,676.59
2023-05-01T06:26:31.532Z,676.59
2023-05-01T06:27:31.515Z,676.59
2023-05-01T06:28:31.478Z,676.58
2023-05-01T06:29:31.468Z,676.57
2023-05-01T06:30:31.516Z,676.58
2023-05-01T06:31:31.568Z,676.57
2023-05-01T06:32:31.627Z,676.59
2023-05-01T06:33:31.524Z,676.58
2023-05-01T06:34:31.313Z,676.59
2023-05-01T06:35:31.538Z,676.60
2023-05-01T06:36:31.497Z,676.58
2023-05-01T06:37:31.223Z,676.58
2023-05-01T06:38:31.239Z,676.58
2023-05-01T06:39:31.272Z,676.58
2023-05-01T06:40:31.300Z,676.59
2023-05-01T06:41:31.233Z,676.58
2023-05-01T06:42:31.655Z,676.59
2023-05-01T06:43:31.285Z,676.59
2023-05-01T06:44:32.751Z,676.58
2023-05-01T06:45:31.332Z,676.59
2023-05-01T06:46:31.289Z,676.59
2023-05-01T06:47:31.658Z,676.60
2023-05-01T06:48:31.359Z,676.59
2023-05-01T06:49:31.570Z,676.59
2023-05-01T06:50:31.405Z,676.59
2023-05-01T06:51:31.790Z,676.59
2023-05-01T06:52:31.327Z,676.58
2023-05-01T06:53:31.335Z,676.58
2023-05-01T06:54:31.022Z,676.58
2023-05-01T06:55:31.492Z,676.59
2023-05-01T06:56:31.020Z,676.58
2023-05-01T06:57:31.008Z,676.59
2023-05-01T06:58:31.004Z,676.59
2023-05-01T06:59:30.983Z,676.60
2023-05-01T07:00:30.993Z,676.59
2023-05-01T07:01:32.691Z,676.60
2023-05-01T07:02:31.023Z,676.59
2023-05-01T07:03:31.001Z,676.59
2023-05-01T07:04:30.942Z,676.58
2023-05-01T07:05:30.926Z,676.59
2023-05-01T07:06:30.971Z,676.59
2023-05-01T07:07:30.899Z,676.58
2023-05-01T07:08:30.888Z,676.59
2023-05-01T07:09:30.872Z,676.58
2023-05-01T07:10:30.854Z,676.59
2023-05-01T07:11:31.867Z,676.59
2023-05-01T07:12:30.852Z,676.58
2023-05-01T07:13:30.817Z,676.59
2023-05-01T07:14:30.839Z,676.59
2023-05-01T07:15:30.807Z,676.58
2023-05-01T07:16:30.831Z,676.58
2023-05-01T07:17:30.915Z,676.58
2023-05-01T07:18:30.799Z,676.60
2023-05-01T07:19:30.759Z,676.59
2023-05-01T07:20:30.732Z,676.58
2023-05-01T07:21:30.733Z,676.58
2023-05-01T07:22:30.828Z,676.58
2023-05-01T07:23:30.733Z,676.58
2023-05-01T07:24:30.726Z,676.59
2023-05-01T07:25:30.698Z,676.58
2023-05-01T07:26:30.675Z,676.58
2023-05-01T07:27:30.675Z,676.58
2023-05-01T07:28:30.669Z,676.57
2023-05-01T07:29:30.653Z,676.59
2023-05-01T07:30:30.679Z,676.58
2023-05-01T07:31:30.648Z,676.58
2023-05-01T07:32:30.612Z,676.58
2023-05-01T07:33:30.661Z,676.59
2023-05-01T07:34:30.603Z,676.58
2023-05-01T07:35:30.579Z,676.58
2023-05-01T07:36:30.561Z,676.58
2023-05-01T07:37:30.556Z,676.58
2023-05-01T07:38:30.551Z,676.58
2023-05-01T07:39:30.577Z,676.58
2023-05-01T07:40:30.526Z,676.58
2023-05-01T07:41:30.503Z,676.58
2023-05-01T07:42:30.493Z,676.58
2023-05-01T07:43:30.498Z,676.58
2023-05-01T07:44:30.720Z,676.57
2023-05-01T07:45:30.468Z,676.57
2023-05-01T07:46:30.534Z,676.57
2023-05-01T07:47:30.455Z,676.58
2023-05-01T07:48:30.428Z,676.57
2023-05-01T07:49:30.579Z,676.58
2023-05-01T07:50:30.400Z,676.58
2023-05-01T07:51:30.396Z,676.59
2023-05-01T07:52:30.386Z,676.58
2023-05-01T07:53:30.380Z,676.58
2023-05-01T07:54:30.349Z,676.57
2023-05-01T07:55:30.377Z,676.58
2023-05-01T07:56:30.375Z,676.57
2023-05-01T07:57:30.336Z,676.56
2023-05-01T07:58:30.306Z,676.58
2023-05-01T07:59:30.327Z,676.57
2023-05-01T08:00:30.321Z,676.57
2023-05-01T08:01:30.311Z,676.58
2023-05-01T08:02:30.460Z,676.57
2023-05-01T08:03:30.493Z,676.57
2023-05-01T08:04:30.345Z,676.58
2023-05-01T08:05:30.239Z,676.58
2023-05-01T08:06:30.277Z,676.57
2023-05-01T08:07:30.217Z,676.57
2023-05-01T08:08:30.198Z,676.58
2023-05-01T08:09:30.202Z,676.57
2023-05-01T08:10:30.183Z,676.58
2023-05-01T08:11:30.224Z,676.57
2023-05-01T08:12:30.152Z,676.57
2023-05-01T08:13:30.152Z,676.58
2023-05-01T08:14:30.136Z,676.57
2023-05-01T08:15:30.164Z,676.57
2023-05-01T08:16:30.211Z,676.57
2023-05-01T08:17:30.165Z,676.57
2023-05-01T08:18:30.125Z,676.57
2023-05-01T08:19:30.091Z,676.57
2023-05-01T08:20:30.080Z,676.57
2023-05-01T08:21:30.104Z,676.57
2023-05-01T08:22:30.038Z,676.56
2023-05-01T08:23:30.076Z,676.58
2023-05-01T08:24:30.041Z,676.57
2023-05-01T08:25:30.024Z,676.58
2023-05-01T08:26:30.000Z,676.57
2023-05-01T08:27:30.032Z,676.57
2023-05-01T08:28:30.001Z,676.57
2023-05-01T08:29:29.980Z,676.56
2023-05-01T08:30:29.953Z,676.56
2023-05-01T08:31:29.981Z,676.57
2023-05-01T08:32:30.048Z,676.57
2023-05-01T08:33:29.960Z,676.57
2023-05-01T08:34:29.913Z,676.56
2023-05-01T08:35:29.910Z,676.57
2023-05-01T08:36:29.881Z,676.57
2023-05-01T08:37:29.890Z,676.56
2023-05-01T08:38:29.906Z,676.57
2023-05-01T08:39:29.880Z,676.56
2023-05-01T08:40:29.853Z,676.57
2023-05-01T08:41:29.835Z,676.56
2023-05-01T08:42:32.172Z,676.55
2023-05-01T08:43:29.821Z,676.56
2023-05-01T08:44:29.842Z,676.57
2023-05-01T08:45:29.794Z,676.56
2023-05-01T08:46:29.811Z,676.56
2023-05-01T08:47:29.813Z,676.56
2023-05-01T08:48:29.747Z,676.56
2023-05-01T08:49:29.765Z,676.57
2023-05-01T08:50:29.748Z,676.56
2023-05-01T08:51:29.727Z,676.57
2023-05-01T08:52:29.706Z,676.57
2023-05-01T08:53:29.707Z,676.57
2023-05-01T08:54:29.701Z,676.56
2023-05-01T08:55:29.692Z,676.57
2023-05-01T08:56:29.664Z,676.57
2023-05-01T08:57:29.660Z,676.57
2023-05-01T08:58:29.646Z,676.57
2023-05-01T08:59:29.645Z,676.56
2023-05-01T09:00:29.611Z,676.56
2023-05-01T09:01:29.720Z,676.56
2023-05-01T09:02:29.671Z,676.57
2023-05-01T09:03:29.675Z,676.55
2023-05-01T09:04:29.569Z,676.56
2023-05-01T09:05:29.898Z,676.56
2023-05-01T09:06:29.629Z,676.56
2023-05-01T09:07:29.545Z,676.56
2023-05-01T09:08:29.539Z,676.56
2023-05-01T09:09:29.526Z,676.55
2023-05-01T09:10:30.657Z,676.56
2023-05-01T09:11:29.514Z,676.57
2023-05-01T09:12:29.492Z,676.57
2023-05-01T09:13:29.479Z,676.57
2023-05-01T09:14:29.455Z,676.56
2023-05-01T09:15:29.455Z,676.57
2023-05-01T09:16:29.584Z,676.56
2023-05-01T09:17:29.495Z,676.56
2023-05-01T09:18:29.439Z,676.57
2023-05-01T09:19:29.417Z,676.56
2023-05-01T09:20:29.413Z,676.55
2023-05-01T09:21:29.406Z,676.56
2023-05-01T09:22:29.378Z,676.55
2023-05-01T09:23:29.372Z,676.57
2023-05-01T09:24:29.356Z,676.56
2023-05-01T09:25:29.368Z,676.56
2023-05-01T09:26:29.380Z,676.55
2023-05-01T09:27:29.313Z,676.55
2023-05-01T09:28:29.320Z,676.55
2023-05-01T09:29:29.289Z,676.57
2023-05-01T09:30:29.301Z,676.57
2023-05-01T09:31:29.398Z,676.57
2023-05-01T09:32:29.390Z,676.56
2023-05-01T09:33:29.257Z,676.55
2023-05-01T09:34:29.240Z,676.56
2023-05-01T09:35:29.225Z,676.56
2023-05-01T09:36:29.248Z,676.56
2023-05-01T09:37:29.240Z,676.54
2023-05-01T09:38:29.254Z,676.56
2023-05-01T09:39:29.180Z,676.55
2023-05-01T09:40:29.228Z,676.56
2023-05-01T09:41:29.162Z,676.56
2023-05-01T09:42:29.173Z,676.56
2023-05-01T09:43:29.149Z,676.54
2023-05-01T09:44:29.165Z,676.56
2023-05-01T09:45:29.112Z,676.54
2023-05-01T09:46:29.158Z,676.55
2023-05-01T09:47:29.140Z,676.56
2023-05-01T09:48:29.099Z,676.56
2023-05-01T09:49:29.099Z,676.54
2023-05-01T09:50:29.094Z,676.55
2023-05-01T09:51:29.071Z,676.56
2023-05-01T09:52:29.077Z,676.56
2023-05-01T09:53:29.028Z,676.56
2023-05-01T09:54:29.038Z,676.55
2023-05-01T09:55:29.009Z,676.55
2023-05-01T09:56:29.016Z,676.55
2023-05-01T09:57:28.983Z,676.56
2023-05-01T09:58:29.041Z,676.56
2023-05-01T09:59:28.967Z,676.54
2023-05-01T10:00:28.972Z,676.55
2023-05-01T10:01:28.974Z,676.55
2023-05-01T10:02:29.111Z,676.54
2023-05-01T10:03:29.061Z,676.53
2023-05-01T10:04:28.941Z,676.55
2023-05-01T10:05:28.895Z,676.54
2023-05-01T10:06:29.037Z,676.53
2023-05-01T10:07:28.877Z,676.56
2023-05-01T10:08:28.911Z,676.54
2023-05-01T10:09:28.881Z,676.55
2023-05-01T10:10:28.859Z,676.54
2023-05-01T10:11:28.842Z,676.56
2023-05-01T10:12:28.870Z,676.54
2023-05-01T10:13:28.866Z,676.54
2023-05-01T10:14:28.921Z,676.55
2023-05-01T10:15:28.855Z,676.54
2023-05-01T10:16:28.932Z,676.54
2023-05-01T10:17:28.880Z,676.55
2023-05-01T10:18:28.998Z,676.53
2023-05-01T10:19:28.885Z,676.54
2023-05-01T10:20:28.906Z,676.55
2023-05-01T10:21:28.918Z,676.54
2023-05-01T10:22:28.949Z,676.55
2023-05-01T10:23:28.945Z,676.55
2023-05-01T10:24:29.044Z,676.54
2023-05-01T10:25:28.989Z,676.54
2023-05-01T10:26:28.974Z,676.53
2023-05-01T10:27:28.924Z,676.54
2023-05-01T10:28:28.894Z,676.55
2023-05-01T10:29:28.688Z,676.53
2023-05-01T10:30:28.655Z,676.54
2023-05-01T10:31:28.639Z,676.54
2023-05-01T10:32:28.656Z,676.54
2023-05-01T10:33:28.583Z,676.54
2023-05-01T10:34:28.725Z,676.53
2023-05-01T10:35:28.566Z,676.53
2023-05-01T10:36:28.603Z,676.53
2023-05-01T10:37:28.576Z,676.53
2023-05-01T10:38:28.531Z,676.52
2023-05-01T10:39:28.519Z,676.53
2023-05-01T10:40:28.519Z,676.53
2023-05-01T10:41:28.527Z,676.53
2023-05-01T10:42:28.541Z,676.53
2023-05-01T10:43:28.466Z,676.53
2023-05-01T10:44:28.475Z,676.54
2023-05-01T10:45:28.452Z,676.51
2023-05-01T10:46:28.551Z,676.55
2023-05-01T10:47:28.459Z,676.54
2023-05-01T10:48:28.427Z,676.54
2023-05-01T10:49:28.419Z,676.52
2023-05-01T10:50:28.422Z,676.53
2023-05-01T10:51:28.555Z,676.54
2023-05-01T10:52:28.415Z,676.53
2023-05-01T10:53:28.367Z,676.54
2023-05-01T10:54:28.389Z,676.52
2023-05-01T10:55:28.360Z,676.53
2023-05-01T10:56:28.329Z,676.53
2023-05-01T10:57:28.353Z,676.53
2023-05-01T10:58:28.314Z,676.53
2023-05-01T10:59:28.289Z,676.54
2023-05-01T11:00:28.304Z,676.52
2023-05-01T11:01:28.340Z,676.51
2023-05-01T11:02:28.391Z,676.52
2023-05-01T11:03:28.259Z,676.52
2023-05-01T11:04:28.265Z,676.53
2023-05-01T11:05:35.935Z,676.52
2023-05-01T11:06:29.605Z,676.53
2023-05-01T11:07:28.204Z,676.54
2023-05-01T11:08:28.205Z,676.53
2023-05-01T11:09:28.413Z,676.54
2023-05-01T11:10:28.225Z,676.54
2023-05-01T11:11:28.175Z,676.53
2023-05-01T11:12:28.168Z,676.54
2023-05-01T11:13:28.141Z,676.54
2023-05-01T11:14:28.154Z,676.53
2023-05-01T11:15:28.136Z,676.56
2023-05-01T11:16:28.197Z,676.52
2023-05-01T11:17:28.110Z,676.54
2023-05-01T11:18:28.094Z,676.54
2023-05-01T11:19:29.419Z,676.54
2023-05-01T11:20:28.077Z,676.56
2023-05-01T11:21:28.050Z,676.55
2023-05-01T11:22:28.078Z,676.52
2023-05-01T11:23:28.032Z,676.56
2023-05-01T11:24:28.030Z,676.54
2023-05-01T11:25:28.056Z,676.54
2023-05-01T11:26:28.414Z,676.53
2023-05-01T11:27:27.993Z,676.53
2023-05-01T11:28:27.999Z,676.54
2023-05-01T11:29:28.468Z,676.54
2023-05-01T11:30:27.963Z,676.52
2023-05-01T11:31:28.084Z,676.53
2023-05-01T11:32:27.988Z,676.54
2023-05-01T11:33:27.913Z,676.53
2023-05-01T11:34:27.910Z,676.56
2023-05-01T11:35:27.908Z,676.54
2023-05-01T11:36:27.934Z,676.52
2023-05-01T11:37:27.870Z,676.54
2023-05-01T11:38:27.869Z,676.53
2023-05-01T11:39:27.862Z,676.53
2023-05-01T11:40:27.868Z,676.55
2023-05-01T11:41:27.826Z,676.54
2023-05-01T11:42:27.942Z,676.54
2023-05-01T11:43:27.824Z,676.54
2023-05-01T11:44:27.797Z,676.54
2023-05-01T11:45:27.816Z,676.55
2023-05-01T11:46:27.871Z,676.54
2023-05-01T11:47:27.817Z,676.54
2023-05-01T11:48:27.770Z,676.53
2023-05-01T11:49:27.774Z,676.52
2023-05-01T11:50:27.746Z,676.54
2023-05-01T11:51:27.726Z,676.53
2023-05-01T11:52:27.745Z,676.54
2023-05-01T11:53:27.719Z,676.55
2023-05-01T11:54:27.716Z,676.55
2023-05-01T11:55:27.680Z,676.55
2023-05-01T11:56:27.769Z,676.54
2023-05-01T11:57:27.693Z,676.53
2023-05-01T11:58:27.654Z,676.53
2023-05-01T11:59:27.636Z,676.55
2023-05-01T12:00:27.654Z,676.55
2023-05-01T12:01:27.610Z,676.52
2023-05-01T12:02:27.693Z,676.54
2023-05-01T12:03:27.759Z,676.54
2023-05-01T12:04:31.658Z,676.54
2023-05-01T12:05:27.603Z,676.54
2023-05-01T12:06:27.596Z,676.53
2023-05-01T12:07:27.548Z,676.54
2023-05-01T12:08:27.549Z,676.53
2023-05-01T12:09:27.563Z,676.53
2023-05-01T12:10:27.518Z,676.52
2023-05-01T12:11:27.499Z,676.55
2023-05-01T12:12:27.518Z,676.54
2023-05-01T12:13:27.475Z,676.54
2023-05-01T12:14:27.491Z,676.56
2023-05-01T12:15:27.459Z,676.54
2023-05-01T12:16:27.499Z,676.55
2023-05-01T12:17:27.564Z,676.55
2023-05-01T12:18:27.446Z,676.54
2023-05-01T12:19:27.441Z,676.52
2023-05-01T12:20:27.450Z,676.53
2023-05-01T12:21:27.397Z,676.54
2023-05-01T12:22:27.400Z,676.56
2023-05-01T12:23:27.370Z,676.55
2023-05-01T12:24:27.382Z,676.55
2023-05-01T12:25:27.524Z,676.54
2023-05-01T12:26:27.371Z,676.54
2023-05-01T12:27:27.349Z,676.54
2023-05-01T12:28:27.337Z,676.54