createdAt,value
2023-01-03T00:00:19.000Z,91.80
2023-01-03T00:01:19.000Z,91.84
2023-01-03T00:02:19.000Z,91.63
2023-01-03T00:03:20.000Z,91.38
2023-01-03T00:04:20.000Z,91.29
2023-01-03T00:05:20.000Z,91.37
2023-01-03T00:06:26.000Z,91.28
2023-01-03T00:07:32.000Z,91.44
2023-01-03T00:08:20.000Z,91.48
2023-01-03T00:09:22.000Z,91.60
2023-01-03T00:10:20.000Z,91.66
2023-01-03T00:11:37.000Z,91.76
2023-01-03T00:12:23.000Z,91.41
2023-01-03T00:13:20.000Z,91.25
2023-01-03T00:14:24.000Z,91.42
2023-01-03T00:15:20.000Z,91.52
2023-01-03T00:16:20.000Z,91.76
2023-01-03T00:17:20.000Z,92.13
2023-01-03T00:18:20.000Z,92.11
2023-01-03T00:19:21.000Z,92.49
2023-01-03T00:20:20.000Z,92.54
2023-01-03T00:21:20.000Z,93.01
2023-01-03T00:22:20.000Z,92.69
2023-01-03T00:23:20.000Z,92.44
2023-01-03T00:24:20.000Z,92.51
2023-01-03T00:25:20.000Z,92.38
2023-01-03T00:26:20.000Z,92.38
2023-01-03T00:27:20.000Z,92.09
2023-01-03T00:28:20.000Z,92.13
2023-01-03T00:29:20.000Z,91.85
2023-01-03T00:30:20.000Z,91.76
2023-01-03T00:31:20.000Z,91.95
2023-01-03T00:32:20.000Z,91.86
2023-01-03T00:33:20.000Z,91.97
2023-01-03T00:34:20.000Z,91.85
2023-01-03T00:35:20.000Z,91.85
2023-01-03T00:36:20.000Z,91.92
2023-01-03T00:37:20.000Z,91.92
2023-01-03T00:38:20.000Z,92.06
2023-01-03T00:39:20.000Z,92.20
2023-01-03T00:40:20.000Z,93.00
2023-01-03T00:41:20.000Z,93.20
2023-01-03T00:42:20.000Z,93.26
2023-01-03T00:43:25.000Z,93.26
2023-01-03T00:44:20.000Z,92.98
2023-01-03T00:45:20.000Z,92.83
2023-01-03T00:46:20.000Z,92.65
2023-01-03T00:47:20.000Z,92.37
2023-01-03T00:48:20.000Z,92.23
2023-01-03T00:49:20.000Z,92.12
2023-01-03T00:50:20.000Z,92.41
2023-01-03T00:51:23.000Z,92.45
2023-01-03T00:52:20.000Z,92.44
2023-01-03T00:53:20.000Z,92.23
2023-01-03T00:54:20.000Z,92.18
2023-01-03T00:55:20.000Z,92.28
2023-01-03T00:56:22.000Z,92.11
2023-01-03T00:57:20.000Z,92.36
2023-01-03T00:58:20.000Z,92.28
2023-01-03T00:59:21.000Z,92.23
2023-01-03T01:00:20.000Z,92.05
2023-01-03T01:01:24.000Z,92.03
2023-01-03T01:02:20.000Z,91.93
2023-01-03T01:03:20.000Z,91.97
2023-01-03T01:04:26.000Z,91.95
2023-01-03T01:05:20.000Z,91.96
2023-01-03T01:06:23.000Z,91.98
2023-01-03T01:07:20.000Z,92.02
2023-01-03T01:08:20.000Z,91.89
2023-01-03T01:09:30.000Z,91.85
2023-01-03T01:10:20.000Z,92.12
2023-01-03T01:11:20.000Z,92.14
2023-01-03T01:12:20.000Z,92.76
2023-01-03T01:13:20.000Z,93.21
2023-01-03T01:14:22.000Z,92.84
2023-01-03T01:15:20.000Z,93.04
2023-01-03T01:16:24.000Z,93.07
2023-01-03T01:17:20.000Z,93.07
2023-01-03T01:18:20.000Z,92.79
2023-01-03T01:19:31.000Z,93.20
2023-01-03T01:20:20.000Z,93.72
2023-01-03T01:21:24.000Z,93.32
2023-01-03T01:22:20.000Z,93.91
2023-01-03T01:23:20.000Z,93.99
2023-01-03T01:24:20.000Z,93.46
2023-01-03T01:25:20.000Z,93.77
2023-01-03T01:26:22.000Z,94.50
2023-01-03T01:27:21.000Z,94.50
2023-01-03T01:28:20.000Z,95.23
2023-01-03T01:29:20.000Z,94.92
2023-01-03T01:30:20.000Z,94.35
2023-01-03T01:31:24.000Z,94.52
2023-01-03T01:32:20.000Z,94.86
2023-01-03T01:33:20.000Z,94.42
2023-01-03T01:34:20.000Z,94.37
2023-01-03T01:35:20.000Z,94.49
2023-01-03T01:36:35.000Z,94.24
2023-01-03T01:37:19.000Z,94.48
2023-01-03T01:38:20.000Z,94.26
2023-01-03T01:39:22.000Z,93.83
2023-01-03T01:40:20.000Z,93.78
2023-01-03T01:41:36.000Z,93.61
2023-01-03T01:42:25.000Z,93.55
2023-01-03T01:43:25.000Z,93.65
2023-01-03T01:44:35.000Z,93.50
2023-01-03T01:45:20.000Z,93.52
2023-01-03T01:46:27.000Z,93.52
2023-01-03T01:47:40.000Z,93.66
2023-01-03T01:48:20.000Z,93.56
2023-01-03T01:49:23.000Z,93.53
2023-01-03T01:50:32.000Z,93.62
2023-01-03T01:51:22.000Z,93.56
2023-01-03T01:52:20.000Z,93.57
2023-01-03T01:53:30.000Z,93.66
2023-01-03T01:54:20.000Z,93.63
2023-01-03T01:55:24.000Z,93.87
2023-01-03T01:56:23.000Z,93.78
2023-01-03T01:57:22.000Z,93.84
2023-01-03T01:58:22.000Z,93.68
2023-01-03T01:59:20.000Z,93.60
2023-01-03T02:00:20.000Z,93.43
2023-01-03T02:01:22.000Z,93.21
2023-01-03T02:02:22.000Z,93.11
2023-01-03T02:03:20.000Z,93.25
2023-01-03T02:04:23.000Z,93.47
2023-01-03T02:05:21.000Z,93.30
2023-01-03T02:06:21.000Z,93.10
2023-01-03T02:07:21.000Z,93.12
2023-01-03T02:08:20.000Z,93.41
2023-01-03T02:09:19.000Z,93.84
2023-01-03T02:10:30.000Z,93.43
2023-01-03T02:11:30.000Z,94.06
2023-01-03T02:12:47.000Z,93.78
2023-01-03T02:13:30.000Z,94.03
2023-01-03T02:14:42.000Z,94.20
2023-01-03T02:15:35.000Z,94.34
2023-01-03T02:16:30.000Z,94.25
2023-01-03T02:17:30.000Z,94.18
2023-01-03T02:18:43.000Z,93.86
2023-01-03T02:19:30.000Z,93.83
2023-01-03T02:20:32.000Z,93.84
2023-01-03T02:21:46.000Z,93.64
2023-01-03T02:22:37.000Z,93.36
2023-01-03T02:23:30.000Z,93.22
2023-01-03T02:24:43.000Z,93.23
2023-01-03T02:25:30.000Z,93.73
2023-01-03T02:26:30.000Z,93.40
2023-01-03T02:27:30.000Z,93.25
2023-01-03T02:28:30.000Z,93.65
2023-01-03T02:29:30.000Z,93.35
2023-01-03T02:30:30.000Z,93.57
2023-01-03T02:31:46.000Z,93.93
2023-01-03T02:32:32.000Z,93.96
2023-01-03T02:33:40.000Z,93.69
2023-01-03T02:34:37.000Z,93.56
2023-01-03T02:35:42.000Z,93.58
2023-01-03T02:36:39.000Z,93.87
2023-01-03T02:37:29.000Z,93.92
2023-01-03T02:38:35.000Z,93.97
2023-01-03T02:39:41.000Z,94.28
2023-01-03T02:40:28.000Z,94.80
2023-01-03T02:41:39.000Z,94.95
2023-01-03T02:42:33.000Z,95.58
2023-01-03T02:43:26.000Z,95.43
2023-01-03T02:44:29.000Z,95.34
2023-01-03T02:45:36.000Z,95.09
2023-01-03T02:46:31.000Z,94.79
2023-01-03T02:47:23.000Z,94.84
2023-01-03T02:48:33.000Z,94.61
2023-01-03T02:49:30.000Z,94.52
2023-01-03T02:50:24.000Z,94.56
2023-01-03T02:51:30.000Z,94.64
2023-01-03T02:52:25.000Z,94.72
2023-01-03T02:53:27.000Z,94.89
2023-01-03T02:54:26.000Z,94.56
2023-01-03T02:55:24.000Z,94.89
2023-01-03T02:56:28.000Z,95.04
2023-01-03T02:57:27.000Z,94.99
2023-01-03T02:58:23.000Z,95.34
2023-01-03T02:59:28.000Z,95.23
2023-01-03T03:00:23.000Z,95.40
2023-01-03T03:01:19.000Z,95.49
2023-01-03T03:02:22.000Z,95.37
2023-01-03T03:03:24.000Z,95.13
2023-01-03T03:04:20.000Z,95.23
2023-01-03T03:05:26.000Z,95.57
2023-01-03T03:06:37.000Z,95.66
2023-01-03T03:07:30.000Z,95.67
2023-01-03T03:08:19.000Z,95.79
2023-01-03T03:09:19.000Z,95.80
2023-01-03T03:10:25.000Z,95.56
2023-01-03T03:11:28.000Z,94.80
2023-01-03T03:12:27.000Z,95.15
2023-01-03T03:13:32.000Z,95.23
2023-01-03T03:14:31.000Z,95.01
2023-01-03T03:15:30.000Z,94.75
2023-01-03T03:16:41.000Z,94.93
2023-01-03T03:17:26.000Z,94.90
2023-01-03T03:18:29.000Z,94.80
2023-01-03T03:19:34.000Z,94.70
2023-01-03T03:20:24.000Z,94.61
2023-01-03T03:21:32.000Z,94.58
2023-01-03T03:22:34.000Z,94.33
2023-01-03T03:23:28.000Z,94.16
2023-01-03T03:24:28.000Z,94.30
2023-01-03T03:25:34.000Z,94.22
2023-01-03T03:26:28.000Z,94.30
2023-01-03T03:27:27.000Z,94.04
2023-01-03T03:28:28.000Z,94.40
2023-01-03T03:29:19.000Z,94.93
2023-01-03T03:30:22.000Z,95.04
2023-01-03T03:31:43.000Z,95.10
2023-01-03T03:32:22.000Z,95.15
2023-01-03T03:33:22.000Z,95.09
2023-01-03T03:34:29.000Z,94.98
2023-01-03T03:35:22.000Z,94.76
2023-01-03T03:36:33.000Z,94.66
2023-01-03T03:37:22.000Z,94.64
2023-01-03T03:38:28.000Z,94.79
2023-01-03T03:39:26.000Z,94.74
2023-01-03T03:40:26.000Z,95.57
2023-01-03T03:41:39.000Z,96.67
2023-01-03T03:42:38.000Z,97.33
2023-01-03T03:43:30.000Z,97.17
2023-01-03T03:44:34.000Z,96.73
2023-01-03T03:45:33.000Z,96.42
2023-01-03T03:46:30.000Z,96.31
2023-01-03T03:47:29.000Z,95.48
2023-01-03T03:48:29.000Z,95.30
2023-01-03T03:49:38.000Z,95.32
2023-01-03T03:50:32.000Z,95.53
2023-01-03T03:51:21.000Z,95.76
2023-01-03T03:52:24.000Z,95.69
2023-01-03T03:53:23.000Z,95.93
2023-01-03T03:54:21.000Z,95.68
2023-01-03T03:55:28.000Z,95.48
2023-01-03T03:56:24.000Z,95.85
2023-01-03T03:57:25.000Z,95.43
2023-01-03T03:58:27.000Z,95.69
2023-01-03T03:59:21.000Z,95.50
2023-01-03T04:00:26.000Z,95.62
2023-01-03T04:01:21.000Z,95.05
2023-01-03T04:02:21.000Z,95.30
2023-01-03T04:03:21.000Z,95.29
2023-01-03T04:04:25.000Z,95.18
2023-01-03T04:05:22.000Z,95.00
2023-01-03T04:06:27.000Z,95.03
2023-01-03T04:07:19.000Z,95.00
2023-01-03T04:08:19.000Z,95.32
2023-01-03T04:09:19.000Z,95.28
2023-01-03T04:10:20.000Z,95.32
2023-01-03T04:11:19.000Z,95.16
2023-01-03T04:12:19.000Z,94.92
2023-01-03T04:13:19.000Z,95.20
2023-01-03T04:14:19.000Z,94.75
2023-01-03T04:15:19.000Z,95.38
2023-01-03T04:16:19.000Z,95.25
2023-01-03T04:17:19.000Z,95.25
2023-01-03T04:18:19.000Z,94.94
2023-01-03T04:19:19.000Z,95.74
2023-01-03T04:20:19.000Z,95.82
2023-01-03T04:21:19.000Z,95.77
2023-01-03T04:22:19.000Z,96.02
2023-01-03T04:23:19.000Z,96.27
2023-01-03T04:24:20.000Z,95.95
2023-01-03T04:25:19.000Z,96.17
2023-01-03T04:26:19.000Z,96.92
2023-01-03T04:27:19.000Z,96.43
2023-01-03T04:28:19.000Z,96.16
2023-01-03T04:29:19.000Z,95.95
2023-01-03T04:30:19.000Z,95.88
2023-01-03T04:31:19.000Z,96.22
2023-01-03T04:32:19.000Z,96.08
2023-01-03T04:33:19.000Z,96.41
2023-01-03T04:34:19.000Z,96.02
2023-01-03T04:35:19.000Z,95.21
2023-01-03T04:36:19.000Z,95.51
2023-01-03T04:37:19.000Z,95.56
2023-01-03T04:38:19.000Z,95.19
2023-01-03T04:39:20.000Z,94.38
2023-01-03T04:40:19.000Z,94.08
2023-01-03T04:41:19.000Z,94.50
2023-01-03T04:42:25.000Z,94.60
2023-01-03T04:43:25.000Z,95.62
2023-01-03T04:44:19.000Z,95.51
2023-01-03T04:45:19.000Z,95.23
2023-01-03T04:46:20.000Z,95.94
2023-01-03T04:47:19.000Z,95.64
2023-01-03T04:48:20.000Z,97.27
2023-01-03T04:49:19.000Z,98.21
2023-01-03T04:50:19.000Z,97.62
2023-01-03T04:51:19.000Z,97.01
2023-01-03T04:52:19.000Z,97.49
2023-01-03T04:53:20.000Z,97.98
2023-01-03T04:54:19.000Z,98.36
2023-01-03T04:55:19.000Z,98.52
2023-01-03T04:56:29.000Z,98.97
2023-01-03T04:57:19.000Z,98.90
2023-01-03T04:58:19.000Z,99.15
2023-01-03T04:59:19.000Z,98.96
2023-01-03T05:00:20.000Z,98.56
2023-01-03T05:01:20.000Z,98.51
2023-01-03T05:02:19.000Z,98.78
2023-01-03T05:03:19.000Z,98.67
2023-01-03T05:04:20.000Z,98.44
2023-01-03T05:05:19.000Z,98.36
2023-01-03T05:06:19.000Z,97.94
2023-01-03T05:07:19.000Z,97.74
2023-01-03T05:08:19.000Z,97.38
2023-01-03T05:09:19.000Z,97.03
2023-01-03T05:10:19.000Z,97.06
2023-01-03T05:11:19.000Z,96.92
2023-01-03T05:12:19.000Z,96.49
2023-01-03T05:13:19.000Z,96.80
2023-01-03T05:14:19.000Z,96.67
2023-01-03T05:15:18.000Z,96.38
2023-01-03T05:16:19.000Z,96.09
2023-01-03T05:17:19.000Z,96.36
2023-01-03T05:18:19.000Z,95.90
2023-01-03T05:19:19.000Z,95.99
2023-01-03T05:20:24.000Z,96.04
2023-01-03T05:21:24.000Z,96.24
2023-01-03T05:22:24.000Z,96.06
2023-01-03T05:23:24.000Z,96.25
2023-01-03T05:24:24.000Z,96.45
2023-01-03T05:25:24.000Z,96.39
2023-01-03T05:26:19.000Z,96.74
2023-01-03T05:27:19.000Z,96.85
2023-01-03T05:28:20.000Z,96.76
2023-01-03T05:29:20.000Z,96.54
2023-01-03T05:30:19.000Z,96.19
2023-01-03T05:31:19.000Z,96.21
2023-01-03T05:32:19.000Z,96.23
2023-01-03T05:33:19.000Z,96.20
2023-01-03T05:34:19.000Z,96.09
2023-01-03T05:35:19.000Z,96.11
2023-01-03T05:36:19.000Z,96.21
2023-01-03T05:37:19.000Z,96.26
2023-01-03T05:38:20.000Z,96.52
2023-01-03T05:39:19.000Z,96.41
2023-01-03T05:40:20.000Z,96.09
2023-01-03T05:41:34.000Z,96.01
2023-01-03T05:42:19.000Z,96.03
2023-01-03T05:43:20.000Z,95.93
2023-01-03T05:44:20.000Z,95.92
2023-01-03T05:45:24.000Z,95.71
2023-01-03T05:46:19.000Z,95.54
2023-01-03T05:47:20.000Z,95.33
2023-01-03T05:48:20.000Z,95.19
2023-01-03T05:49:19.000Z,94.82
2023-01-03T05:50:19.000Z,94.66
2023-01-03T05:51:20.000Z,94.37
2023-01-03T05:52:20.000Z,94.35
2023-01-03T05:53:19.000Z,94.56
2023-01-03T05:54:20.000Z,94.93
2023-01-03T05:55:20.000Z,94.99
2023-01-03T05:56:19.000Z,95.21
2023-01-03T05:57:19.000Z,95.24
2023-01-03T05:58:20.000Z,95.16
2023-01-03T05:59:20.000Z,95.19
2023-01-03T06:00:20.000Z,95.02
2023-01-03T06:01:20.000Z,94.89
2023-01-03T06:02:19.000Z,94.99
2023-01-03T06:03:19.000Z,94.83
2023-01-03T06:04:20.000Z,94.86
2023-01-03T06:05:20.000Z,94.57
2023-01-03T06:06:20.000Z,94.43
2023-01-03T06:07:19.000Z,94.92
2023-01-03T06:08:19.000Z,94.97
2023-01-03T06:09:19.000Z,95.74
2023-01-03T06:10:19.000Z,95.39
2023-01-03T06:11:19.000Z,95.15
2023-01-03T06:12:19.000Z,96.02
2023-01-03T06:13:19.000Z,95.73
2023-01-03T06:14:19.000Z,95.77
2023-01-03T06:15:19.000Z,96.00
2023-01-03T06:16:24.000Z,96.30
2023-01-03T06:17:24.000Z,96.25
2023-01-03T06:18:19.000Z,96.29
2023-01-03T06:19:19.000Z,96.20
2023-01-03T06:20:19.000Z,96.11
2023-01-03T06:21:19.000Z,96.24
2023-01-03T06:22:19.000Z,96.11
2023-01-03T06:23:18.000Z,96.10
2023-01-03T06:24:19.000Z,96.33
2023-01-03T06:25:19.000Z,96.05
2023-01-03T06:26:21.000Z,96.34
2023-01-03T06:27:19.000Z,96.11
2023-01-03T06:28:19.000Z,95.78
2023-01-03T06:29:19.000Z,95.61
2023-01-03T06:30:19.000Z,95.48
2023-01-03T06:31:19.000Z,95.74
2023-01-03T06:32:19.000Z,96.31
2023-01-03T06:33:18.000Z,96.81
2023-01-03T06:34:18.000Z,96.33
2023-01-03T06:35:19.000Z,96.53
2023-01-03T06:36:20.000Z,96.42
2023-01-03T06:37:19.000Z,96.27
2023-01-03T06:38:18.000Z,96.41
2023-01-03T06:39:19.000Z,96.15
2023-01-03T06:40:19.000Z,96.21
2023-01-03T06:41:19.000Z,96.35
2023-01-03T06:42:24.000Z,97.20
2023-01-03T06:43:18.000Z,97.63
2023-01-03T06:44:19.000Z,97.93
2023-01-03T06:45:24.000Z,98.47
2023-01-03T06:46:24.000Z,98.22
2023-01-03T06:47:37.000Z,98.49
2023-01-03T06:48:24.000Z,98.38
2023-01-03T06:49:24.000Z,98.19
2023-01-03T06:50:24.000Z,98.17
2023-01-03T06:51:24.000Z,98.24
2023-01-03T06:52:24.000Z,98.64
2023-01-03T06:53:21.000Z,98.33
2023-01-03T06:54:22.000Z,98.06
2023-01-03T06:55:19.000Z,98.22
2023-01-03T06:56:21.000Z,98.44
2023-01-03T06:57:19.000Z,98.64
2023-01-03T06:58:19.000Z,98.44
2023-01-03T06:59:19.000Z,98.81
2023-01-03T07:00:19.000Z,98.80
2023-01-03T07:01:20.000Z,98.97
2023-01-03T07:02:19.000Z,98.91
2023-01-03T07:03:19.000Z,98.73
2023-01-03T07:04:20.000Z,98.84
2023-01-03T07:05:19.000Z,98.92
2023-01-03T07:06:19.000Z,98.87
2023-01-03T07:07:19.000Z,99.66
2023-01-03T07:08:19.000Z,99.53
2023-01-03T07:09:19.000Z,99.32
2023-01-03T07:10:18.000Z,100.00
2023-01-03T07:11:21.000Z,99.94
2023-01-03T07:12:24.000Z,100.00
2023-01-03T07:13:24.000Z,100.00
2023-01-03T07:14:19.000Z,99.87
2023-01-03T07:15:18.000Z,99.59
2023-01-03T07:16:18.000Z,99.40
2023-01-03T07:17:19.000Z,99.07
2023-01-03T07:18:19.000Z,98.73
2023-01-03T07:19:18.000Z,98.69
2023-01-03T07:20:18.000Z,98.27
2023-01-03T07:21:20.000Z,98.05
2023-01-03T07:22:18.000Z,98.41
2023-01-03T07:23:19.000Z,98.38
2023-01-03T07:24:19.000Z,98.01
2023-01-03T07:25:18.000Z,97.76
2023-01-03T07:26:19.000Z,97.89
2023-01-03T07:27:19.000Z,97.71
2023-01-03T07:28:18.000Z,97.71
2023-01-03T07:29:19.000Z,97.77
2023-01-03T07:30:19.000Z,97.42
2023-01-03T07:31:18.000Z,97.32
2023-01-03T07:32:19.000Z,97.28
2023-01-03T07:33:18.000Z,97.69
2023-01-03T07:34:18.000Z,97.83
2023-01-03T07:35:18.000Z,97.92
2023-01-03T07:36:19.000Z,97.44
2023-01-03T07:37:18.000Z,97.21
2023-01-03T07:38:18.000Z,97.43
2023-01-03T07:39:18.000Z,97.63
2023-01-03T07:40:19.000Z,97.83
2023-01-03T07:41:19.000Z,97.52
2023-01-03T07:42:24.000Z,98.01
2023-01-03T07:43:24.000Z,98.09
2023-01-03T07:44:18.000Z,97.91
2023-01-03T07:45:18.000Z,97.85
2023-01-03T07:46:22.000Z,97.53
2023-01-03T07:47:19.000Z,97.97
2023-01-03T07:48:19.000Z,97.89
2023-01-03T07:49:18.000Z,97.45
2023-01-03T07:50:18.000Z,98.23
2023-01-03T07:51:20.000Z,98.49
2023-01-03T07:52:19.000Z,98.59
2023-01-03T07:53:19.000Z,98.36
2023-01-03T07:54:19.000Z,98.22
2023-01-03T07:55:18.000Z,97.89
2023-01-03T07:56:20.000Z,98.48
2023-01-03T07:57:18.000Z,98.17
2023-01-03T07:58:19.000Z,98.41
2023-01-03T07:59:18.000Z,98.67
2023-01-03T08:00:19.000Z,98.24
2023-01-03T08:01:21.000Z,97.91
2023-01-03T08:02:19.000Z,97.73
2023-01-03T08:03:19.000Z,98.21
2023-01-03T08:04:19.000Z,98.11
2023-01-03T08:05:20.000Z,97.71
2023-01-03T08:06:20.000Z,97.84
2023-01-03T08:07:18.000Z,98.02
2023-01-03T08:08:19.000Z,98.51
2023-01-03T08:09:24.000Z,98.40
2023-01-03T08:10:24.000Z,98.71
2023-01-03T08:11:23.000Z,98.08
2023-01-03T08:12:23.000Z,98.52
2023-01-03T08:13:19.000Z,98.15
2023-01-03T08:14:19.000Z,98.67
2023-01-03T08:15:18.000Z,98.30
2023-01-03T08:16:18.000Z,97.93
2023-01-03T08:17:18.000Z,98.49
2023-01-03T08:18:24.000Z,99.18
2023-01-03T08:19:18.000Z,99.13
2023-01-03T08:20:18.000Z,99.20
2023-01-03T08:21:18.000Z,99.17
2023-01-03T08:22:18.000Z,100.00
2023-01-03T08:23:23.000Z,99.73
2023-01-03T08:24:18.000Z,99.95
2023-01-03T08:25:19.000Z,100.00
2023-01-03T08:26:19.000Z,99.81
2023-01-03T08:27:18.000Z,100.00
2023-01-03T08:28:18.000Z,99.54
2023-01-03T08:29:18.000Z,99.37
2023-01-03T08:30:19.000Z,98.94
2023-01-03T08:31:20.000Z,99.99
2023-01-03T08:32:19.000Z,99.68
2023-01-03T08:33:19.000Z,99.68
2023-01-03T08:34:19.000Z,99.75
2023-01-03T08:35:21.000Z,100.00
2023-01-03T08:36:21.000Z,100.00
2023-01-03T08:37:19.000Z,100.00
2023-01-03T08:38:25.000Z,100.00
2023-01-03T08:39:25.000Z,100.00
2023-01-03T08:40:19.000Z,100.00
2023-01-03T08:41:23.000Z,100.00
2023-01-03T08:42:21.000Z,100.00
2023-01-03T08:43:19.000Z,100.00
2023-01-03T08:44:19.000Z,100.00
2023-01-03T08:45:19.000Z,100.00
2023-01-03T08:46:19.000Z,100.00
2023-01-03T08:47:19.000Z,100.00
2023-01-03T08:48:21.000Z,100.00
2023-01-03T08:49:19.000Z,100.00
2023-01-03T08:50:19.000Z,100.00
2023-01-03T08:51:19.000Z,100.00
2023-01-03T08:52:19.000Z,100.00
2023-01-03T08:53:21.000Z,100.00
2023-01-03T08:54:19.000Z,100.00
2023-01-03T08:55:19.000Z,100.00
2023-01-03T08:56:19.000Z,100.00
2023-01-03T08:57:19.000Z,100.00
2023-01-03T08:58:19.000Z,100.00
2023-01-03T08:59:19.000Z,100.00
2023-01-03T09:00:19.000Z,100.00
2023-01-03T09:01:19.000Z,100.00
2023-01-03T09:02:19.000Z,100.00
2023-01-03T09:03:19.000Z,100.00
2023-01-03T09:04:19.000Z,100.00
2023-01-03T09:05:19.000Z,100.00
2023-01-03T09:06:19.000Z,100.00
2023-01-03T09:07:19.000Z,100.00
2023-01-03T09:08:19.000Z,100.00
2023-01-03T09:09:19.000Z,100.00
2023-01-03T09:10:20.000Z,100.00
2023-01-03T09:11:19.000Z,100.00
2023-01-03T09:12:19.000Z,100.00
2023-01-03T09:13:19.000Z,100.00
2023-01-03T09:14:19.000Z,100.00
2023-01-03T09:15:19.000Z,100.00
2023-01-03T09:16:19.000Z,100.00
2023-01-03T09:17:19.000Z,100.00
2023-01-03T09:18:19.000Z,100.00
2023-01-03T09:19:19.000Z,100.00
2023-01-03T09:20:19.000Z,100.00
2023-01-03T09:21:19.000Z,100.00
2023-01-03T09:22:19.000Z,100.00
2023-01-03T09:23:19.000Z,100.00
2023-01-03T09:24:19.000Z,100.00
2023-01-03T09:25:19.000Z,100.00
2023-01-03T09:26:19.000Z,100.00
2023-01-03T09:27:19.000Z,100.00
2023-01-03T09:28:19.000Z,100.00
2023-01-03T09:29:19.000Z,100.00
2023-01-03T09:30:19.000Z,100.00
2023-01-03T09:31:19.000Z,100.00
2023-01-03T09:32:19.000Z,100.00
2023-01-03T09:33:19.000Z,100.00
2023-01-03T09:34:19.000Z,100.00
2023-01-03T09:35:19.000Z,100.00
2023-01-03T09:36:19.000Z,100.00
2023-01-03T09:37:19.000Z,100.00
2023-01-03T09:38:20.000Z,100.00
2023-01-03T09:39:19.000Z,100.00
2023-01-03T09:40:19.000Z,100.00
2023-01-03T09:41:25.000Z,100.00
2023-01-03T09:42:27.000Z,100.00
2023-01-03T09:43:22.000Z,100.00
2023-01-03T09:44:19.000Z,100.00
2023-01-03T09:45:25.000Z,100.00
2023-01-03T09:46:24.000Z,100.00
2023-01-03T09:47:24.000Z,100.00
2023-01-03T09:48:28.000Z,100.00
2023-01-03T09:49:19.000Z,100.00
2023-01-03T09:50:26.000Z,100.00
2023-01-03T09:51:30.000Z,100.00
2023-01-03T09:52:26.000Z,100.00
2023-01-03T09:53:32.000Z,100.00
2023-01-03T09:54:30.000Z,100.00
2023-01-03T09:55:32.000Z,100.00
2023-01-03T09:56:24.000Z,100.00
2023-01-03T09:57:30.000Z,100.00
2023-01-03T09:58:24.000Z,100.00
2023-01-03T09:59:24.000Z,100.00
2023-01-03T10:00:29.000Z,100.00
2023-01-03T10:01:50.000Z,100.00
2023-01-03T10:02:34.000Z,100.00
2023-01-03T10:03:44.000Z,100.00
2023-01-03T10:04:42.000Z,100.00
2023-01-03T10:05:30.000Z,100.00
2023-01-03T10:06:40.000Z,100.00
2023-01-03T10:07:42.000Z,100.00
2023-01-03T10:08:33.000Z,100.00
2023-01-03T10:09:33.000Z,100.00
2023-01-03T10:10:29.000Z,100.00
2023-01-03T10:11:31.000Z,100.00
2023-01-03T10:12:29.000Z,100.00
2023-01-03T10:13:39.000Z,100.00
2023-01-03T10:14:36.000Z,100.00
2023-01-03T10:15:29.000Z,100.00
2023-01-03T10:16:35.000Z,100.00
2023-01-03T10:17:28.000Z,100.00
2023-01-03T10:18:39.000Z,100.00
2023-01-03T10:19:39.000Z,100.00
2023-01-03T10:20:29.000Z,100.00
2023-01-03T10:21:35.000Z,100.00
2023-01-03T10:22:30.000Z,100.00
2023-01-03T10:23:19.000Z,100.00
2023-01-03T10:24:28.000Z,100.00
2023-01-03T10:25:22.000Z,100.00
2023-01-03T10:26:22.000Z,100.00
2023-01-03T10:27:24.000Z,100.00
2023-01-03T10:28:25.000Z,100.00
2023-01-03T10:29:19.000Z,100.00
2023-01-03T10:30:29.000Z,100.00
2023-01-03T10:31:34.000Z,100.00
2023-01-03T10:32:32.000Z,100.00
2023-01-03T10:33:30.000Z,100.00
2023-01-03T10:34:19.000Z,100.00
2023-01-03T10:35:26.000Z,100.00
2023-01-03T10:36:20.000Z,100.00
2023-01-03T10:37:19.000Z,100.00
2023-01-03T10:38:21.000Z,100.00
2023-01-03T10:39:28.000Z,100.00
2023-01-03T10:40:20.000Z,100.00
2023-01-03T10:41:34.000Z,100.00
2023-01-03T10:42:19.000Z,100.00
2023-01-03T10:43:26.000Z,100.00
2023-01-03T10:44:28.000Z,100.00
2023-01-03T10:45:19.000Z,100.00
2023-01-03T10:46:21.000Z,100.00
2023-01-03T10:47:19.000Z,100.00
2023-01-03T10:48:19.000Z,100.00
2023-01-03T10:49:23.000Z,100.00
2023-01-03T10:50:22.000Z,100.00
2023-01-03T10:51:29.000Z,100.00
2023-01-03T10:52:21.000Z,100.00
2023-01-03T10:53:20.000Z,100.00
2023-01-03T10:54:30.000Z,100.00
2023-01-03T10:55:21.000Z,100.00
2023-01-03T10:56:20.000Z,100.00
2023-01-03T10:57:29.000Z,100.00
2023-01-03T10:58:22.000Z,100.00
2023-01-03T10:59:25.000Z,100.00
2023-01-03T11:00:29.000Z,100.00
2023-01-03T11:01:23.000Z,100.00
2023-01-03T11:02:20.000Z,100.00
2023-01-03T11:03:23.000Z,100.00
2023-01-03T11:04:19.000Z,100.00
2023-01-03T11:05:24.000Z,100.00
2023-01-03T11:06:19.000Z,100.00
2023-01-03T11:07:19.000Z,100.00
2023-01-03T11:08:38.000Z,99.91
2023-01-03T11:09:19.000Z,99.32
2023-01-03T11:10:19.000Z,98.57
2023-01-03T11:11:28.000Z,98.53
2023-01-03T11:12:31.000Z,98.23
2023-01-03T11:13:42.000Z,98.35
2023-01-03T11:14:25.000Z,98.15
2023-01-03T11:15:29.000Z,97.64
2023-01-03T11:16:19.000Z,97.61
2023-01-03T11:17:21.000Z,97.60
2023-01-03T11:18:23.000Z,97.58
2023-01-03T11:19:19.000Z,97.54
2023-01-03T11:20:20.000Z,97.70
2023-01-03T11:21:30.000Z,97.79
2023-01-03T11:22:29.000Z,97.34
2023-01-03T11:23:38.000Z,97.71
2023-01-03T11:24:42.000Z,97.86
2023-01-03T11:25:42.000Z,97.95
2023-01-03T11:26:44.000Z,97.41
2023-01-03T11:27:38.000Z,96.98
2023-01-03T11:28:44.000Z,96.96
2023-01-03T11:29:42.000Z,97.66
2023-01-03T11:30:32.000Z,97.71
2023-01-03T11:31:39.000Z,97.39
2023-01-03T11:32:37.000Z,97.12
2023-01-03T11:33:35.000Z,97.23
2023-01-03T11:34:39.000Z,97.11
2023-01-03T11:35:44.000Z,96.82
2023-01-03T11:36:30.000Z,96.79
2023-01-03T11:37:34.000Z,96.49
2023-01-03T11:38:35.000Z,96.53
2023-01-03T11:39:39.000Z,95.62
2023-01-03T11:40:32.000Z,95.00
2023-01-03T11:41:36.000Z,95.08
2023-01-03T11:42:30.000Z,94.31
2023-01-03T11:43:29.000Z,94.20
2023-01-03T11:44:40.000Z,94.69
2023-01-03T11:45:39.000Z,94.46
2023-01-03T11:46:37.000Z,94.27
2023-01-03T11:47:31.000Z,94.31
2023-01-03T11:48:28.000Z,93.60
2023-01-03T11:49:29.000Z,93.97
2023-01-03T11:50:26.000Z,93.04
2023-01-03T11:51:32.000Z,92.51
2023-01-03T11:52:29.000Z,92.62
2023-01-03T11:53:32.000Z,92.46
2023-01-03T11:54:42.000Z,92.36
2023-01-03T11:55:29.000Z,92.42
2023-01-03T11:56:29.000Z,91.79
2023-01-03T11:57:29.000Z,91.96
2023-01-03T11:58:29.000Z,91.85
2023-01-03T11:59:38.000Z,90.75
2023-01-03T12:00:28.000Z,90.86
2023-01-03T12:01:39.000Z,89.44
2023-01-03T12:02:43.000Z,89.48
2023-01-03T12:03:29.000Z,88.32
2023-01-03T12:04:28.000Z,86.87
2023-01-03T12:05:29.000Z,86.57
2023-01-03T12:06:32.000Z,86.67
2023-01-03T12:07:28.000Z,85.90
2023-01-03T12:08:36.000Z,86.15
2023-01-03T12:09:29.000Z,86.03
2023-01-03T12:10:31.000Z,85.81
2023-01-03T12:11:28.000Z,86.06
2023-01-03T12:12:28.000Z,85.19
2023-01-03T12:13:39.000Z,85.21
2023-01-03T12:14:31.000Z,84.92
2023-01-03T12:15:29.000Z,85.09
2023-01-03T12:16:29.000Z,84.50
2023-01-03T12:17:30.000Z,84.54
2023-01-03T12:18:41.000Z,84.68
2023-01-03T12:19:29.000Z,84.45
2023-01-03T12:20:26.000Z,84.79
2023-01-03T12:21:34.000Z,84.48
2023-01-03T12:22:35.000Z,85.06
2023-01-03T12:23:28.000Z,84.49
2023-01-03T12:24:44.000Z,83.92
2023-01-03T12:25:24.000Z,84.65
2023-01-03T12:26:22.000Z,84.74
2023-01-03T12:27:26.000Z,85.02
2023-01-03T12:28:30.000Z,84.98
2023-01-03T12:29:27.000Z,84.37
2023-01-03T12:30:27.000Z,83.91
2023-01-03T12:31:25.000Z,84.13
2023-01-03T12:32:26.000Z,83.87
2023-01-03T12:33:27.000Z,84.42
2023-01-03T12:34:29.000Z,84.21
2023-01-03T12:35:28.000Z,84.28
2023-01-03T12:36:28.000Z,83.83
2023-01-03T12:37:22.000Z,83.92
2023-01-03T12:38:27.000Z,83.72
2023-01-03T12:39:29.000Z,84.06
2023-01-03T12:40:40.000Z,83.95
2023-01-03T12:41:28.000Z,83.95
2023-01-03T12:42:34.000Z,83.99
2023-01-03T12:43:29.000Z,84.16
2023-01-03T12:44:27.000Z,84.58
2023-01-03T12:45:39.000Z,84.20
2023-01-03T12:46:27.000Z,84.83
2023-01-03T12:47:43.000Z,84.87