createdAt,value
2019-05-05T00:00:00.862Z,1.53
2019-05-05T00:02:30.730Z,1.53
2019-05-05T00:05:00.463Z,1.30
2019-05-05T00:07:29.446Z,1.47
2019-05-05T00:09:57.491Z,1.43
2019-05-05T00:12:29.876Z,1.47
2019-05-05T00:15:02.216Z,1.43
2019-05-05T00:17:31.022Z,1.73
2019-05-05T00:19:59.080Z,1.33
2019-05-05T00:22:27.130Z,1.20
2019-05-05T00:24:55.170Z,1.20
2019-05-05T00:27:25.283Z,1.43
2019-05-05T00:29:54.707Z,1.30
2019-05-05T00:32:24.489Z,1.70
2019-05-05T00:34:54.980Z,1.37
2019-05-05T00:37:22.457Z,1.63
2019-05-05T00:39:50.503Z,1.20
2019-05-05T00:42:19.037Z,1.50
2019-05-05T00:44:47.067Z,1.57
2019-05-05T00:47:19.685Z,1.47
2019-05-05T00:49:49.567Z,1.33
2019-05-05T00:52:17.602Z,1.50
2019-05-05T00:54:45.642Z,1.30
2019-05-05T00:57:14.976Z,1.23
2019-05-05T00:59:45.088Z,2.07
2019-05-05T01:02:15.106Z,1.20
2019-05-05T01:04:59.401Z,1.30
2019-05-05T01:07:27.442Z,1.40
2019-05-05T01:09:55.553Z,1.40
2019-05-05T01:12:24.354Z,1.10
2019-05-05T01:14:52.575Z,1.40
2019-05-05T01:17:20.621Z,1.10
2019-05-05T01:20:00.301Z,1.53
2019-05-05T01:22:18.506Z,1.70
2019-05-05T01:24:46.545Z,1.30
2019-05-05T01:27:14.850Z,1.23
2019-05-05T01:29:45.057Z,1.17
2019-05-05T01:32:15.182Z,1.50
2019-05-05T01:34:45.146Z,1.47
2019-05-05T01:37:25.475Z,1.50
2019-05-05T01:39:55.329Z,1.43
2019-05-05T01:42:24.841Z,1.67
2019-05-05T01:44:55.261Z,1.57
2019-05-05T01:47:25.263Z,1.70
2019-05-05T01:49:54.441Z,1.37
2019-05-05T01:52:22.590Z,1.67
2019-05-05T01:54:51.130Z,1.50
2019-05-05T01:57:19.348Z,1.60
2019-05-05T01:59:47.754Z,1.60
2019-05-05T02:02:15.820Z,1.20
2019-05-05T02:04:44.770Z,1.40
2019-05-05T02:07:14.556Z,1.20
2019-05-05T02:09:44.886Z,1.63
2019-05-05T02:12:12.900Z,1.70
2019-05-05T02:14:40.938Z,1.30
2019-05-05T02:17:09.486Z,1.57
2019-05-05T02:19:37.539Z,1.80
2019-05-05T02:22:05.655Z,1.40
2019-05-05T02:24:35.329Z,1.90
2019-05-05T02:27:05.145Z,1.50
2019-05-05T02:29:37.786Z,1.50
2019-05-05T02:32:19.572Z,1.70
2019-05-05T02:34:49.289Z,1.50
2019-05-05T02:37:17.332Z,1.73
2019-05-05T02:39:57.239Z,1.80
2019-05-05T02:42:15.497Z,1.70
2019-05-05T02:44:45.610Z,1.43
2019-05-05T02:47:25.465Z,1.40
2019-05-05T02:49:54.886Z,1.60
2019-05-05T02:52:24.600Z,1.77
2019-05-05T02:54:53.620Z,1.70
2019-05-05T02:57:23.924Z,1.93
2019-05-05T02:59:59.684Z,1.40
2019-05-05T03:02:29.644Z,1.70
2019-05-05T03:04:57.754Z,1.50
2019-05-05T03:07:26.786Z,1.70
2019-05-05T03:09:54.822Z,1.57
2019-05-05T03:12:24.333Z,1.73
2019-05-05T03:14:54.686Z,2.10
2019-05-05T03:17:23.477Z,1.90
2019-05-05T03:19:53.563Z,1.57
2019-05-05T03:22:23.659Z,2.00
2019-05-05T03:24:53.959Z,2.10
2019-05-05T03:27:23.747Z,1.80
2019-05-05T03:29:53.523Z,1.80
2019-05-05T03:32:25.018Z,1.70
2019-05-05T03:34:53.576Z,2.07
2019-05-05T03:37:24.810Z,1.70
2019-05-05T03:39:54.798Z,1.77
2019-05-05T03:42:30.496Z,1.57
2019-05-05T03:45:04.188Z,1.53
2019-05-05T03:47:33.694Z,1.53
2019-05-05T03:50:04.209Z,1.80
2019-05-05T03:52:31.809Z,2.00
2019-05-05T03:54:59.918Z,1.77
2019-05-05T03:57:27.998Z,1.93
2019-05-05T03:59:56.610Z,1.60
2019-05-05T04:02:33.929Z,1.77
2019-05-05T04:05:15.779Z,2.13
2019-05-05T04:07:44.480Z,1.93
2019-05-05T04:10:14.056Z,2.43
2019-05-05T04:12:43.489Z,2.13
2019-05-05T04:15:14.159Z,1.97
2019-05-05T04:17:53.643Z,2.40
2019-05-05T04:20:24.209Z,2.60
2019-05-05T04:22:54.238Z,2.03
2019-05-05T04:25:24.264Z,2.80
2019-05-05T04:27:53.850Z,1.93
2019-05-05T04:30:23.586Z,2.23
2019-05-05T04:32:51.414Z,1.87
2019-05-05T04:35:19.986Z,1.90
2019-05-05T04:37:48.034Z,2.20
2019-05-05T04:40:16.142Z,2.30
2019-05-05T04:42:44.301Z,2.50
2019-05-05T04:45:14.574Z,2.30
2019-05-05T04:47:49.979Z,2.10
2019-05-05T04:50:20.787Z,2.30
2019-05-05T04:52:50.197Z,2.13
2019-05-05T04:55:19.094Z,2.20
2019-05-05T04:57:47.141Z,2.60
2019-05-05T05:00:15.514Z,2.53
2019-05-05T05:02:45.222Z,2.13
2019-05-05T05:05:14.933Z,2.70
2019-05-05T05:07:43.920Z,2.73
2019-05-05T05:10:13.828Z,2.90
2019-05-05T05:12:43.576Z,2.80
2019-05-05T05:15:11.954Z,3.23
2019-05-05T05:17:44.493Z,3.30
2019-05-05T05:20:14.144Z,3.20
2019-05-05T05:22:43.961Z,3.60
2019-05-05T05:25:13.602Z,3.10
2019-05-05T05:27:41.787Z,3.33
2019-05-05T05:30:09.907Z,2.63
2019-05-05T05:32:39.824Z,3.23
2019-05-05T05:35:07.802Z,3.23
2019-05-05T05:37:35.850Z,3.40
2019-05-05T05:40:07.129Z,3.13
2019-05-05T05:42:35.173Z,3.50
2019-05-05T05:45:17.590Z,3.37
2019-05-05T05:47:59.285Z,3.50
2019-05-05T05:50:35.008Z,3.50
2019-05-05T05:53:04.746Z,3.30
2019-05-05T05:55:34.305Z,3.70
2019-05-05T05:58:04.614Z,3.07
2019-05-05T06:00:34.176Z,3.20
2019-05-05T06:03:03.823Z,3.10
2019-05-05T06:05:31.846Z,3.03
2019-05-05T06:07:59.894Z,3.30
2019-05-05T06:10:27.944Z,3.13
2019-05-05T06:12:56.001Z,3.10
2019-05-05T06:15:24.556Z,3.10
2019-05-05T06:17:53.935Z,3.20
2019-05-05T06:20:23.859Z,3.23
2019-05-05T06:22:53.579Z,3.00
2019-05-05T06:25:21.770Z,2.50
2019-05-05T06:27:49.830Z,2.70
2019-05-05T06:30:17.938Z,2.73
2019-05-05T06:32:45.981Z,2.50
2019-05-05T06:35:14.117Z,2.50
2019-05-05T06:37:54.239Z,2.50
2019-05-05T06:40:25.563Z,2.60
2019-05-05T06:42:55.301Z,2.50
2019-05-05T06:45:24.985Z,2.30
2019-05-05T06:47:53.706Z,1.10
2019-05-05T06:50:21.857Z,0.90
2019-05-05T06:52:49.911Z,1.03
2019-05-05T06:55:18.678Z,0.70
2019-05-05T06:57:46.736Z,0.90
2019-05-05T07:00:14.864Z,0.90
2019-05-05T07:02:44.434Z,0.97
2019-05-05T07:05:14.296Z,1.10
2019-05-05T07:07:43.531Z,1.00
2019-05-05T07:10:13.999Z,0.60
2019-05-05T07:12:41.519Z,0.73
2019-05-05T07:15:09.729Z,0.53
2019-05-05T07:17:37.783Z,0.80
2019-05-05T07:20:05.896Z,0.80
2019-05-05T07:22:34.704Z,0.60
2019-05-05T07:25:04.707Z,0.80
2019-05-05T07:27:33.770Z,0.90
2019-05-05T07:30:02.065Z,0.70
2019-05-05T07:32:30.125Z,0.70
2019-05-05T07:34:59.818Z,1.30
2019-05-05T07:37:27.897Z,1.70
2019-05-05T07:39:56.015Z,0.47
2019-05-05T07:42:24.433Z,0.73
2019-05-05T07:44:54.533Z,0.80
2019-05-05T07:47:23.811Z,0.73
2019-05-05T07:49:53.523Z,0.80
2019-05-05T07:52:23.602Z,0.70
2019-05-05T07:54:51.504Z,0.70
2019-05-05T07:57:20.277Z,0.50
2019-05-05T07:59:48.329Z,0.80
2019-05-05T08:02:16.377Z,0.80
2019-05-05T08:04:44.413Z,0.80
2019-05-05T08:07:14.714Z,0.50
2019-05-05T08:09:44.431Z,0.77
2019-05-05T08:12:13.735Z,1.00
2019-05-05T08:14:44.243Z,0.77
2019-05-05T08:17:14.627Z,5.43
2019-05-05T08:19:47.168Z,1.20
2019-05-05T08:22:15.444Z,1.10
2019-05-05T08:25:00.639Z,1.00
2019-05-05T08:27:30.357Z,1.13
2019-05-05T08:30:02.333Z,1.13
2019-05-05T08:32:33.556Z,1.00
2019-05-05T08:35:01.360Z,1.10
2019-05-05T08:37:29.414Z,1.20
2019-05-05T08:39:57.466Z,1.10
2019-05-05T08:42:25.515Z,0.80
2019-05-05T08:44:53.916Z,0.90
2019-05-05T08:47:22.024Z,4.47
2019-05-05T08:49:50.061Z,1.40
2019-05-05T08:52:18.098Z,1.30
2019-05-05T08:54:46.179Z,1.40
2019-05-05T08:57:14.771Z,0.90
2019-05-05T08:59:44.359Z,1.10
2019-05-05T09:02:14.767Z,1.13
2019-05-05T09:04:44.548Z,1.30
2019-05-05T09:07:13.755Z,2.10
2019-05-05T09:09:44.024Z,1.40
2019-05-05T09:12:13.740Z,0.97
2019-05-05T09:14:41.493Z,1.90
2019-05-05T09:17:09.570Z,1.00
2019-05-05T09:19:37.614Z,1.33
2019-05-05T09:22:08.634Z,1.07
2019-05-05T09:24:37.066Z,1.00
2019-05-05T09:27:21.923Z,0.90
2019-05-05T09:29:50.016Z,0.90
2019-05-05T09:32:18.064Z,1.17
2019-05-05T09:34:46.098Z,1.50
2019-05-05T09:37:14.444Z,0.87
2019-05-05T09:39:43.712Z,1.43
2019-05-05T09:42:11.874Z,1.00
2019-05-05T09:44:39.942Z,0.70
2019-05-05T09:47:08.350Z,0.90
2019-05-05T09:49:36.403Z,0.83
2019-05-05T09:52:04.995Z,0.77
2019-05-05T09:54:34.599Z,0.60
2019-05-05T09:57:04.494Z,1.17
2019-05-05T09:59:34.449Z,7.80
2019-05-05T10:02:04.420Z,1.40
2019-05-05T10:04:33.122Z,1.30
2019-05-05T10:07:01.195Z,0.87
2019-05-05T10:09:29.287Z,1.20
2019-05-05T10:11:57.391Z,1.50
2019-05-05T10:14:25.470Z,1.97
2019-05-05T10:16:54.058Z,1.30
2019-05-05T10:19:24.217Z,1.13
2019-05-05T10:21:52.029Z,0.93
2019-05-05T10:24:30.959Z,1.47
2019-05-05T10:26:58.718Z,1.17
2019-05-05T10:29:26.895Z,1.20
2019-05-05T10:31:54.957Z,1.20
2019-05-05T10:34:25.477Z,1.13
2019-05-05T10:36:53.655Z,0.93
2019-05-05T10:39:29.421Z,0.90
2019-05-05T10:41:57.454Z,0.77
2019-05-05T10:44:25.505Z,1.10
2019-05-05T10:46:53.973Z,1.00
2019-05-05T10:49:24.259Z,1.83
2019-05-05T10:51:51.834Z,1.10
2019-05-05T10:54:19.939Z,0.93
2019-05-05T10:56:47.994Z,1.00
2019-05-05T10:59:16.035Z,1.20
2019-05-05T11:01:44.100Z,1.27
2019-05-05T11:04:13.656Z,1.07
2019-05-05T11:06:43.697Z,1.23
2019-05-05T11:09:13.838Z,0.90
2019-05-05T11:11:41.303Z,1.03
2019-05-05T11:14:09.422Z,1.10
2019-05-05T11:16:37.634Z,1.13
2019-05-05T11:19:05.690Z,1.30
2019-05-05T11:21:34.224Z,1.10
2019-05-05T11:24:02.278Z,0.90
2019-05-05T11:26:30.329Z,0.80
2019-05-05T11:28:58.396Z,1.00
2019-05-05T11:31:26.473Z,1.10
2019-05-05T11:33:58.838Z,1.03
2019-05-05T11:36:28.513Z,1.10
2019-05-05T11:38:56.615Z,0.93
2019-05-05T11:41:24.654Z,1.10
2019-05-05T11:43:53.467Z,1.23
2019-05-05T11:46:21.667Z,1.10
2019-05-05T11:48:49.727Z,1.40
2019-05-05T11:51:17.763Z,1.07
2019-05-05T11:53:45.826Z,0.83
2019-05-05T11:56:14.446Z,1.37
2019-05-05T11:58:44.267Z,1.23
2019-05-05T12:01:13.878Z,1.00
2019-05-05T12:03:44.143Z,0.90
2019-05-05T12:06:14.704Z,0.77
2019-05-05T12:08:45.473Z,0.90
2019-05-05T12:11:14.850Z,1.00
2019-05-05T12:13:43.886Z,0.80
2019-05-05T12:16:14.156Z,3.40
2019-05-05T12:18:42.198Z,2.80
2019-05-05T12:21:10.254Z,2.00
2019-05-05T12:23:38.396Z,0.90
2019-05-05T12:26:24.569Z,0.93
2019-05-05T12:28:54.594Z,0.90
2019-05-05T12:31:24.840Z,0.90
2019-05-05T12:33:54.809Z,0.80
2019-05-05T12:36:23.642Z,0.80
2019-05-05T12:38:51.969Z,0.87
2019-05-05T12:41:21.083Z,1.00
2019-05-05T12:43:49.408Z,1.07
2019-05-05T12:46:24.873Z,0.90
2019-05-05T12:48:54.557Z,1.00
2019-05-05T12:51:23.594Z,1.03
2019-05-05T12:53:53.756Z,1.00
2019-05-05T12:56:23.682Z,1.00
2019-05-05T12:58:51.342Z,0.70
2019-05-05T13:01:24.581Z,0.80
2019-05-05T13:03:54.256Z,1.07
2019-05-05T13:06:23.976Z,0.70
2019-05-05T13:08:53.314Z,0.97
2019-05-05T13:11:23.660Z,0.93
2019-05-05T13:13:51.287Z,0.80
2019-05-05T13:16:22.240Z,0.70
2019-05-05T13:18:49.217Z,0.83
2019-05-05T13:21:34.651Z,0.70
2019-05-05T13:24:07.478Z,1.13
2019-05-05T13:26:37.172Z,0.87
2019-05-05T13:29:05.389Z,0.70
2019-05-05T13:31:36.153Z,0.70
2019-05-05T13:34:04.518Z,0.93
2019-05-05T13:36:33.456Z,1.30
2019-05-05T13:39:01.643Z,1.00
2019-05-05T13:41:29.686Z,1.70
2019-05-05T13:43:58.811Z,2.03
2019-05-05T13:46:28.517Z,2.03
2019-05-05T13:48:58.198Z,0.90
2019-05-05T13:51:26.278Z,0.90
2019-05-05T13:53:54.394Z,0.70
2019-05-05T13:56:24.490Z,0.83
2019-05-05T13:58:52.416Z,0.67
2019-05-05T14:01:20.558Z,1.00
2019-05-05T14:03:48.575Z,1.07
2019-05-05T14:06:16.641Z,1.00
2019-05-05T14:08:44.932Z,0.87
2019-05-05T14:11:16.268Z,1.13
2019-05-05T14:13:46.621Z,1.23
2019-05-05T14:16:14.443Z,0.80
2019-05-05T14:18:42.687Z,1.10
2019-05-05T14:21:10.742Z,1.30
2019-05-05T14:23:56.623Z,1.10
2019-05-05T14:26:28.174Z,0.80
2019-05-05T14:28:54.502Z,1.10
2019-05-05T14:31:33.793Z,1.43
2019-05-05T14:34:04.534Z,1.63
2019-05-05T14:36:40.070Z,1.10
2019-05-05T14:39:10.052Z,0.87
2019-05-05T14:41:38.107Z,1.03
2019-05-05T14:44:06.244Z,1.30
2019-05-05T14:46:34.313Z,1.23
2019-05-05T14:49:02.590Z,0.90
2019-05-05T14:51:30.652Z,0.80
2019-05-05T14:53:58.694Z,1.47
2019-05-05T14:56:36.087Z,1.20
2019-05-05T14:58:56.712Z,1.13
2019-05-05T15:01:24.872Z,1.30
2019-05-05T15:03:53.506Z,1.50
2019-05-05T15:06:24.005Z,1.40
2019-05-05T15:09:03.894Z,1.37
2019-05-05T15:11:44.384Z,1.20
2019-05-05T15:14:13.810Z,1.37
2019-05-05T15:16:43.791Z,0.90
2019-05-05T15:19:11.939Z,0.93
2019-05-05T15:21:40.344Z,1.23
2019-05-05T15:24:08.661Z,1.10
2019-05-05T15:26:48.999Z,1.00
2019-05-05T15:29:06.525Z,0.97
2019-05-05T15:31:34.586Z,1.00
2019-05-05T15:34:04.130Z,1.50
2019-05-05T15:36:33.430Z,0.90
2019-05-05T15:39:01.610Z,1.17
2019-05-05T15:41:29.660Z,1.00
2019-05-05T15:43:57.700Z,1.17
2019-05-05T15:46:25.830Z,1.00
2019-05-05T15:48:54.564Z,1.00
2019-05-05T15:51:23.673Z,1.07
2019-05-05T15:53:54.102Z,1.17
2019-05-05T15:56:21.670Z,1.43
2019-05-05T15:58:49.715Z,1.70
2019-05-05T16:01:17.781Z,1.03
2019-05-05T16:03:45.892Z,1.00
2019-05-05T16:06:14.352Z,0.80
2019-05-05T16:08:44.411Z,0.97
2019-05-05T16:11:14.162Z,0.90
2019-05-05T16:13:43.945Z,1.07
2019-05-05T16:16:14.676Z,1.20
2019-05-05T16:18:48.661Z,1.50
2019-05-05T16:21:18.391Z,1.90
2019-05-05T16:23:50.782Z,1.20
2019-05-05T16:26:18.913Z,1.10
2019-05-05T16:28:47.067Z,1.00
2019-05-05T16:31:15.114Z,1.20
2019-05-05T16:33:44.126Z,1.00
2019-05-05T16:36:13.769Z,1.00
2019-05-05T16:38:43.606Z,0.87
2019-05-05T16:41:15.077Z,1.00
2019-05-05T16:43:41.610Z,1.10
2019-05-05T16:46:09.651Z,1.10
2019-05-05T16:48:37.702Z,1.17
2019-05-05T16:51:07.954Z,1.30
2019-05-05T16:53:37.645Z,1.00
2019-05-05T16:56:08.056Z,1.00
2019-05-05T16:58:36.118Z,1.13
2019-05-05T17:01:05.829Z,1.20
2019-05-05T17:03:33.866Z,1.30
2019-05-05T17:06:03.767Z,0.93
2019-05-05T17:08:33.596Z,1.10
2019-05-05T17:11:01.674Z,1.30
2019-05-05T17:13:37.776Z,1.10
2019-05-05T17:16:19.364Z,1.70
2019-05-05T17:18:54.183Z,1.10
2019-05-05T17:21:34.127Z,1.40
2019-05-05T17:24:02.256Z,5.63
2019-05-05T17:26:30.369Z,10.80
2019-05-05T17:28:58.417Z,2.87
2019-05-05T17:31:27.670Z,1.80
2019-05-05T17:33:55.724Z,1.80
2019-05-05T17:36:24.173Z,1.90
2019-05-05T17:38:54.147Z,1.27
2019-05-05T17:41:23.701Z,1.03
2019-05-05T17:43:59.134Z,1.00
2019-05-05T17:46:34.555Z,1.20
2019-05-05T17:49:04.810Z,1.57
2019-05-05T17:51:37.694Z,1.80
2019-05-05T17:54:24.188Z,2.40
2019-05-05T17:56:54.868Z,1.80
2019-05-05T17:59:23.659Z,1.50
2019-05-05T18:01:53.976Z,1.80
2019-05-05T18:04:22.405Z,2.10
2019-05-05T18:06:53.709Z,1.60
2019-05-05T18:09:39.979Z,3.07
2019-05-05T18:12:18.783Z,1.63
2019-05-05T18:14:48.493Z,1.40
2019-05-05T18:17:16.532Z,1.00
2019-05-05T18:19:45.011Z,1.10
2019-05-05T18:22:13.947Z,1.23
2019-05-05T18:24:42.090Z,1.70
2019-05-05T18:27:10.132Z,1.10
2019-05-05T18:29:38.208Z,1.50
2019-05-05T18:32:06.250Z,1.40
2019-05-05T18:34:34.330Z,1.50
2019-05-05T18:37:03.732Z,1.60
2019-05-05T18:39:31.917Z,1.37
2019-05-05T18:42:10.733Z,1.80
2019-05-05T18:44:49.506Z,1.57
2019-05-05T18:47:21.001Z,1.53
2019-05-05T18:49:49.045Z,1.97
2019-05-05T18:52:17.480Z,2.23
2019-05-05T18:54:45.549Z,1.80
2019-05-05T18:57:13.591Z,1.90
2019-05-05T18:59:41.637Z,1.70
2019-05-05T19:02:26.095Z,1.90
2019-05-05T19:04:55.834Z,1.50
2019-05-05T19:07:37.398Z,1.90
2019-05-05T19:10:08.242Z,1.50
2019-05-05T19:12:36.319Z,1.27
2019-05-05T19:15:05.694Z,1.70
2019-05-05T19:17:34.507Z,1.80
2019-05-05T19:20:04.562Z,1.80
2019-05-05T19:22:36.171Z,1.87
2019-05-05T19:25:17.052Z,1.67
2019-05-05T19:27:45.781Z,1.90
2019-05-05T19:30:14.686Z,1.70
2019-05-05T19:32:43.668Z,2.00
2019-05-05T19:35:43.598Z,2.20
2019-05-05T19:38:01.128Z,2.17
2019-05-05T19:40:29.178Z,2.33
2019-05-05T19:42:57.986Z,2.30
2019-05-05T19:45:26.735Z,2.30
2019-05-05T19:47:55.030Z,2.50
2019-05-05T19:50:30.701Z,2.47
2019-05-05T19:52:58.759Z,2.20
2019-05-05T19:55:26.815Z,2.50
2019-05-05T19:57:54.882Z,2.60
2019-05-05T20:00:23.465Z,2.67
2019-05-05T20:03:03.668Z,2.93
2019-05-05T20:05:24.602Z,2.60
2019-05-05T20:07:52.761Z,2.60
2019-05-05T20:10:20.798Z,3.27
2019-05-05T20:12:48.854Z,2.50
2019-05-05T20:15:18.535Z,3.17
2019-05-05T20:17:46.583Z,3.07
2019-05-05T20:20:14.715Z,2.87
2019-05-05T20:22:44.417Z,2.63
2019-05-05T20:25:14.010Z,3.07
2019-05-05T20:27:42.847Z,3.00
2019-05-05T20:30:10.951Z,2.77
2019-05-05T20:32:40.647Z,3.17
2019-05-05T20:35:25.751Z,2.80
2019-05-05T20:37:58.163Z,2.90
2019-05-05T20:40:34.959Z,2.73
2019-05-05T20:43:04.028Z,2.40
2019-05-05T20:45:34.655Z,2.30
2019-05-05T20:48:04.606Z,2.47
2019-05-05T20:50:34.318Z,2.27
2019-05-05T20:53:04.688Z,2.90
2019-05-05T20:55:33.894Z,2.77
2019-05-05T20:58:04.479Z,2.70
2019-05-05T21:00:32.026Z,2.50
2019-05-05T21:03:00.094Z,2.90
2019-05-05T21:05:28.135Z,2.73
2019-05-05T21:07:56.180Z,3.20
2019-05-05T21:10:24.794Z,2.87
2019-05-05T21:12:54.443Z,3.20
2019-05-05T21:15:24.630Z,2.53
2019-05-05T21:17:54.110Z,2.50
2019-05-05T21:20:24.146Z,2.60
2019-05-05T21:22:56.847Z,2.97
2019-05-05T21:25:29.302Z,2.80
2019-05-05T21:27:58.716Z,3.17
2019-05-05T21:30:26.785Z,3.10
2019-05-05T21:32:54.879Z,3.10
2019-05-05T21:35:23.979Z,3.10
2019-05-05T21:37:54.225Z,3.23
2019-05-05T21:40:24.874Z,3.00
2019-05-05T21:42:54.208Z,2.80
2019-05-05T21:45:22.496Z,3.07
2019-05-05T21:47:50.535Z,3.10
2019-05-05T21:50:20.210Z,3.70
2019-05-05T21:52:49.958Z,3.00
2019-05-05T21:55:25.586Z,3.50
2019-05-05T21:57:57.814Z,3.07
2019-05-05T22:00:44.268Z,3.30
2019-05-05T22:03:14.085Z,2.63
2019-05-05T22:05:42.206Z,3.40
2019-05-05T22:08:10.247Z,2.80
2019-05-05T22:10:40.620Z,3.07
2019-05-05T22:13:08.971Z,2.83
2019-05-05T22:15:37.013Z,3.47
2019-05-05T22:18:05.079Z,3.20
2019-05-05T22:20:44.057Z,3.67
2019-05-05T22:23:11.598Z,3.50
2019-05-05T22:25:39.710Z,3.80
2019-05-05T22:28:07.749Z,3.27
2019-05-05T22:30:38.326Z,3.30
2019-05-05T22:33:06.382Z,3.90
2019-05-05T22:35:35.034Z,3.50
2019-05-05T22:38:05.830Z,3.13
2019-05-05T22:40:34.594Z,3.30
2019-05-05T22:43:03.688Z,3.33
2019-05-05T22:45:34.097Z,3.97
2019-05-05T22:48:01.895Z,3.20
2019-05-05T22:50:29.942Z,3.33
2019-05-05T22:52:59.003Z,3.20
2019-05-05T22:55:27.071Z,4.60
2019-05-05T22:57:55.105Z,3.63
2019-05-05T23:00:29.048Z,3.47
2019-05-05T23:03:10.818Z,3.73
2019-05-05T23:05:46.346Z,3.30
2019-05-05T23:08:14.372Z,4.13
2019-05-05T23:10:43.784Z,3.33
2019-05-05T23:13:13.565Z,3.90
2019-05-05T23:15:44.021Z,3.20
2019-05-05T23:18:25.867Z,4.10
2019-05-05T23:20:55.870Z,3.83
2019-05-05T23:23:25.542Z,3.30
2019-05-05T23:25:55.255Z,4.30
2019-05-05T23:28:23.756Z,4.63
2019-05-05T23:30:54.711Z,3.70
2019-05-05T23:33:25.027Z,3.70
2019-05-05T23:35:54.992Z,3.20
2019-05-05T23:38:23.883Z,3.23
2019-05-05T23:40:54.121Z,3.27
2019-05-05T23:43:22.262Z,3.40
2019-05-05T23:45:50.302Z,3.30
2019-05-05T23:48:18.405Z,3.60
2019-05-05T23:50:46.441Z,3.03
2019-05-05T23:53:14.478Z,3.70
2019-05-05T23:55:44.051Z,3.53
2019-05-05T23:58:14.428Z,4.50
