createdAt,value
2022-08-05T00:00:18.708Z,43.42
2022-08-05T00:02:50.825Z,43.21
2022-08-05T00:05:27.117Z,44.09
2022-08-05T00:08:32.719Z,43.68
2022-08-05T00:10:53.438Z,44.18
2022-08-05T00:13:20.648Z,43.53
2022-08-05T00:16:09.282Z,43.53
2022-08-05T00:18:38.972Z,43.68
2022-08-05T00:21:08.495Z,44.29
2022-08-05T00:23:45.834Z,43.90
2022-08-05T00:26:22.007Z,44.43
2022-08-05T00:28:49.861Z,44.15
2022-08-05T00:31:53.135Z,44.98
2022-08-05T00:34:57.051Z,44.40
2022-08-05T00:37:12.608Z,45.00
2022-08-05T00:39:44.572Z,44.11
2022-08-05T00:42:37.025Z,44.53
2022-08-05T00:45:08.843Z,44.29
2022-08-05T00:47:56.494Z,44.76
2022-08-05T00:50:27.888Z,45.16
2022-08-05T00:52:55.530Z,46.10
2022-08-05T00:55:41.993Z,45.17
2022-08-05T00:58:19.422Z,44.34
2022-08-05T01:00:47.817Z,45.53
2022-08-05T01:03:22.325Z,45.61
2022-08-05T01:05:51.985Z,45.29
2022-08-05T01:08:40.219Z,45.99
2022-08-05T01:11:36.682Z,45.97
2022-08-05T01:14:37.007Z,46.09
2022-08-05T01:17:09.052Z,45.84
2022-08-05T01:20:06.342Z,46.26
2022-08-05T01:22:51.445Z,45.54
2022-08-05T01:25:52.338Z,45.87
2022-08-05T01:28:33.975Z,46.33
2022-08-05T01:31:23.883Z,46.15
2022-08-05T01:34:09.376Z,46.05
2022-08-05T01:36:50.873Z,47.28
2022-08-05T01:39:36.884Z,46.99
2022-08-05T01:42:09.735Z,47.23
2022-08-05T01:44:39.515Z,47.14
2022-08-05T01:47:09.652Z,46.96
2022-08-05T01:50:01.735Z,47.66
2022-08-05T01:52:28.033Z,47.24
2022-08-05T01:55:01.517Z,47.52
2022-08-05T01:58:09.942Z,47.22
2022-08-05T02:00:29.862Z,48.19
2022-08-05T02:03:32.095Z,47.74
2022-08-05T02:06:03.560Z,47.05
2022-08-05T02:08:58.444Z,46.87
2022-08-05T02:11:35.080Z,47.74
2022-08-05T02:14:13.125Z,47.36
2022-08-05T02:16:53.467Z,46.82
2022-08-05T02:19:34.153Z,47.10
2022-08-05T02:22:26.806Z,47.05
2022-08-05T02:25:19.595Z,46.60
2022-08-05T02:27:58.099Z,47.47
2022-08-05T02:30:34.331Z,47.54
2022-08-05T02:33:05.058Z,47.46
2022-08-05T02:35:37.620Z,47.19
2022-08-05T02:38:12.513Z,47.25
2022-08-05T02:40:47.569Z,48.03
2022-08-05T02:43:16.955Z,47.77
2022-08-05T02:45:52.275Z,47.36
2022-08-05T02:48:29.129Z,46.82
2022-08-05T02:51:00.109Z,46.44
2022-08-05T02:53:39.373Z,46.72
2022-08-05T02:56:15.893Z,46.39
2022-08-05T02:58:51.669Z,47.17
2022-08-05T03:01:25.042Z,45.99
2022-08-05T03:04:03.330Z,46.99
2022-08-05T03:06:54.783Z,47.75
2022-08-05T03:09:36.164Z,47.83
2022-08-05T03:12:06.323Z,48.59
2022-08-05T03:14:35.456Z,48.61
2022-08-05T03:17:12.961Z,49.07
2022-08-05T03:19:39.944Z,49.17
2022-08-05T03:22:16.234Z,49.66
2022-08-05T03:24:47.108Z,50.21
2022-08-05T03:27:15.821Z,49.86
2022-08-05T03:29:59.583Z,50.03
2022-08-05T03:32:31.417Z,50.02
2022-08-05T03:35:00.117Z,50.84
2022-08-05T03:37:28.015Z,50.61
2022-08-05T03:40:01.158Z,50.92
2022-08-05T03:42:32.435Z,51.28
2022-08-05T03:45:01.907Z,50.17
2022-08-05T03:47:49.287Z,50.60
2022-08-05T03:50:16.539Z,51.23
2022-08-05T03:55:34.547Z,51.91
2022-08-05T03:56:17.914Z,51.50
2022-08-05T03:59:01.235Z,51.16
2022-08-05T04:01:32.182Z,51.44
2022-08-05T04:04:10.035Z,51.61
2022-08-05T04:06:47.624Z,52.24
2022-08-05T04:09:20.470Z,52.01
2022-08-05T04:11:56.784Z,51.88
2022-08-05T04:14:30.513Z,51.92
2022-08-05T04:17:00.043Z,52.06
2022-08-05T04:19:29.643Z,52.05
2022-08-05T04:22:05.736Z,52.08
2022-08-05T04:24:38.935Z,51.33
2022-08-05T04:27:13.763Z,51.68
2022-08-05T04:29:41.585Z,50.81
2022-08-05T04:32:10.355Z,51.03
2022-08-05T04:34:43.044Z,50.76
2022-08-05T04:37:13.550Z,51.29
2022-08-05T04:39:40.653Z,50.77
2022-08-05T04:42:08.399Z,51.37
2022-08-05T04:44:36.255Z,50.19
2022-08-05T04:47:09.011Z,50.80
2022-08-05T04:50:02.988Z,51.20
2022-08-05T04:52:28.328Z,51.27
2022-08-05T04:54:56.887Z,50.98
2022-08-05T04:57:29.154Z,49.13
2022-08-05T04:59:58.344Z,50.84
2022-08-05T05:02:37.739Z,49.69
2022-08-05T05:05:25.978Z,49.82
2022-08-05T05:08:01.856Z,49.64
2022-08-05T05:10:55.960Z,49.03
2022-08-05T05:13:23.569Z,48.19
2022-08-05T05:15:57.268Z,47.60
2022-08-05T05:18:28.657Z,48.07
2022-08-05T05:21:00.966Z,47.75
2022-08-05T05:24:01.630Z,48.36
2022-08-05T05:26:15.310Z,49.01
2022-08-05T05:28:44.752Z,47.10
2022-08-05T05:31:13.066Z,46.48
2022-08-05T05:33:59.806Z,47.26
2022-08-05T05:36:28.579Z,46.84
2022-08-05T05:38:57.784Z,46.26
2022-08-05T05:41:25.009Z,46.17
2022-08-05T05:43:58.212Z,45.87
2022-08-05T05:46:27.430Z,44.20
2022-08-05T05:48:54.481Z,42.86
2022-08-05T05:51:24.170Z,41.87
2022-08-05T05:53:57.758Z,40.95
2022-08-05T05:56:33.816Z,39.37
2022-08-05T05:59:05.884Z,38.82
2022-08-05T06:01:37.760Z,37.65
2022-08-05T06:04:14.910Z,36.67
2022-08-05T06:06:46.600Z,36.16
2022-08-05T06:09:17.564Z,32.75
2022-08-05T06:12:01.696Z,33.12
2022-08-05T06:14:31.449Z,33.03
2022-08-05T06:16:59.579Z,34.33
2022-08-05T06:19:35.107Z,33.92
2022-08-05T06:22:04.403Z,34.13
2022-08-05T06:24:35.376Z,33.70
2022-08-05T06:27:04.041Z,31.61
2022-08-05T06:29:49.556Z,31.50
2022-08-05T06:32:24.921Z,34.06
2022-08-05T06:34:56.070Z,34.43
2022-08-05T06:37:56.725Z,33.73
2022-08-05T06:40:20.640Z,34.85
2022-08-05T06:42:52.838Z,33.51
2022-08-05T06:46:03.346Z,33.43
2022-08-05T06:48:37.246Z,33.77
2022-08-05T06:50:57.459Z,31.75
2022-08-05T06:53:28.432Z,32.00
2022-08-05T06:55:59.731Z,31.92
2022-08-05T06:58:34.798Z,32.34
2022-08-05T07:01:04.018Z,31.10
2022-08-05T07:03:33.204Z,30.54
2022-08-05T07:06:05.799Z,28.96
2022-08-05T07:08:42.796Z,28.69
2022-08-05T07:11:15.516Z,30.27
2022-08-05T07:14:02.453Z,30.32
2022-08-05T07:18:01.318Z,28.48
2022-08-05T07:22:28.504Z,29.64
2022-08-05T07:24:59.569Z,29.09
2022-08-05T07:27:58.047Z,28.65
2022-08-05T07:30:33.439Z,29.21
2022-08-05T07:33:09.862Z,27.69
2022-08-05T07:35:55.896Z,28.47
2022-08-05T07:38:33.471Z,25.70
2022-08-05T07:42:14.748Z,28.38
2022-08-05T07:44:14.149Z,28.39
2022-08-05T07:46:50.238Z,28.22
2022-08-05T07:49:18.727Z,27.78
2022-08-05T07:51:52.983Z,26.56
2022-08-05T07:54:30.260Z,25.19
2022-08-05T07:57:18.131Z,26.36
2022-08-05T07:59:48.839Z,27.50
2022-08-05T08:02:17.787Z,27.18
2022-08-05T08:04:47.322Z,28.25
2022-08-05T08:07:14.998Z,27.13
2022-08-05T08:09:43.391Z,24.96
2022-08-05T08:12:37.115Z,26.84
2022-08-05T08:15:03.561Z,26.40
2022-08-05T08:17:40.032Z,25.67
2022-08-05T08:20:43.194Z,26.13
2022-08-05T08:23:03.362Z,24.06
2022-08-05T08:25:59.281Z,25.22
2022-08-05T08:28:36.886Z,25.11
2022-08-05T08:31:08.670Z,25.01
2022-08-05T08:33:38.155Z,23.83
2022-08-05T08:38:57.186Z,24.69
2022-08-05T08:41:52.361Z,25.23
2022-08-05T08:45:17.857Z,24.41
2022-08-05T08:47:47.262Z,24.75
2022-08-05T08:50:23.438Z,24.52
2022-08-05T08:52:56.850Z,25.60
2022-08-05T08:56:02.773Z,23.55
2022-08-05T08:58:17.126Z,23.48
2022-08-05T09:00:45.174Z,22.19
2022-08-05T09:03:16.187Z,24.05
2022-08-05T09:06:07.550Z,23.57
2022-08-05T09:08:35.155Z,23.32
2022-08-05T09:11:08.895Z,22.46
2022-08-05T09:14:01.208Z,23.74
2022-08-05T09:16:32.297Z,23.66
2022-08-05T09:18:59.649Z,21.92
2022-08-05T09:22:22.056Z,22.24
2022-08-05T09:24:15.897Z,21.51
2022-08-05T09:26:51.759Z,23.33
2022-08-05T09:29:19.553Z,23.84
2022-08-05T09:32:51.069Z,24.15
2022-08-05T09:34:58.661Z,22.45
2022-08-05T09:38:17.021Z,22.20
2022-08-05T09:40:52.472Z,20.65
2022-08-05T09:43:40.791Z,20.63
2022-08-05T09:46:35.034Z,19.61
2022-08-05T09:49:18.820Z,20.59
2022-08-05T09:51:49.437Z,21.65
2022-08-05T09:54:28.754Z,22.10
2022-08-05T09:56:57.617Z,22.58
2022-08-05T09:59:28.588Z,21.34
2022-08-05T10:02:02.274Z,20.28
2022-08-05T10:04:39.869Z,20.12
2022-08-05T10:07:21.060Z,20.30
2022-08-05T10:10:15.344Z,20.92
2022-08-05T10:13:02.691Z,21.69
2022-08-05T10:15:52.135Z,19.47
2022-08-05T10:18:22.510Z,20.43
2022-08-05T10:21:11.834Z,22.56
2022-08-05T10:23:55.567Z,20.79
2022-08-05T10:26:32.742Z,20.25
2022-08-05T10:29:01.159Z,21.65
2022-08-05T10:32:54.722Z,20.69
2022-08-05T10:34:17.171Z,22.29
2022-08-05T10:36:44.424Z,22.26
2022-08-05T10:39:59.018Z,22.78
2022-08-05T10:42:33.865Z,23.49
2022-08-05T10:45:09.620Z,22.88
2022-08-05T10:48:30.064Z,23.53
2022-08-05T10:51:21.799Z,22.73
2022-08-05T10:54:01.711Z,24.26
2022-08-05T10:56:53.110Z,22.12
2022-08-05T11:00:02.939Z,21.67
2022-08-05T11:02:34.764Z,21.60
2022-08-05T11:05:10.588Z,21.92
2022-08-05T11:10:27.258Z,23.72
2022-08-05T11:12:56.087Z,21.75
2022-08-05T11:16:01.118Z,22.60
2022-08-05T11:18:34.166Z,22.67
2022-08-05T11:21:11.393Z,22.60
2022-08-05T11:24:04.472Z,21.42
2022-08-05T11:26:32.378Z,22.93
2022-08-05T11:29:13.004Z,22.80
2022-08-05T11:31:57.714Z,21.55
2022-08-05T11:34:50.883Z,23.17
2022-08-05T11:38:30.027Z,21.26
2022-08-05T11:41:14.007Z,22.93
2022-08-05T11:44:05.789Z,22.29
2022-08-05T11:46:58.354Z,23.72
2022-08-05T11:49:34.066Z,23.49
2022-08-05T11:52:01.605Z,22.95
2022-08-05T11:54:38.164Z,22.17
2022-08-05T11:57:24.966Z,22.87
2022-08-05T11:59:55.854Z,23.04
2022-08-05T12:02:31.548Z,22.66
2022-08-05T12:05:07.439Z,22.47
2022-08-05T12:08:10.228Z,21.72
2022-08-05T12:10:42.970Z,22.27
2022-08-05T12:13:28.330Z,23.02
2022-08-05T12:16:19.357Z,22.83
2022-08-05T12:18:49.414Z,23.23
2022-08-05T12:21:39.129Z,23.27
2022-08-05T12:24:19.099Z,23.88
2022-08-05T12:26:54.047Z,24.44
2022-08-05T12:29:26.585Z,24.20
2022-08-05T12:32:01.791Z,23.90
2022-08-05T12:34:37.110Z,23.63
2022-08-05T12:37:17.354Z,23.65
2022-08-05T12:39:53.868Z,23.61
2022-08-05T12:42:21.803Z,24.48
2022-08-05T12:44:52.448Z,23.07
2022-08-05T12:47:30.844Z,23.17
2022-08-05T12:50:04.310Z,23.07
2022-08-05T12:52:42.404Z,23.71
2022-08-05T12:55:28.688Z,23.21
2022-08-05T12:58:50.692Z,24.19
2022-08-05T13:02:01.452Z,24.97
2022-08-05T13:03:38.908Z,24.54
2022-08-05T13:06:11.662Z,25.24
2022-08-05T13:08:39.948Z,24.34
2022-08-05T13:11:07.952Z,24.46
2022-08-05T13:14:04.874Z,23.84
2022-08-05T13:16:27.999Z,25.08
2022-08-05T13:18:58.449Z,24.52
2022-08-05T13:21:27.991Z,25.06
2022-08-05T13:24:08.955Z,24.39
2022-08-05T13:26:36.546Z,25.44
2022-08-05T13:29:05.037Z,24.81
2022-08-05T13:31:34.063Z,24.06
2022-08-05T13:34:23.558Z,24.72
2022-08-05T13:36:54.432Z,25.08
2022-08-05T13:40:14.661Z,25.97
2022-08-05T13:42:14.552Z,25.23
2022-08-05T13:44:45.731Z,24.91
2022-08-05T13:47:35.419Z,24.69
2022-08-05T13:50:06.220Z,25.90
2022-08-05T13:52:35.706Z,25.70
2022-08-05T13:55:04.855Z,25.97
2022-08-05T13:57:50.826Z,24.71
2022-08-05T14:00:27.059Z,24.55
2022-08-05T14:02:58.172Z,25.78
2022-08-05T14:05:47.981Z,24.88
2022-08-05T14:08:21.188Z,25.16
2022-08-05T14:11:03.184Z,25.27
2022-08-05T14:13:43.206Z,24.90
2022-08-05T14:16:16.763Z,24.77
2022-08-05T14:18:45.442Z,24.99
2022-08-05T14:22:10.245Z,25.32
2022-08-05T14:24:00.827Z,24.72
2022-08-05T14:26:36.946Z,25.23
2022-08-05T14:29:16.136Z,26.16
2022-08-05T14:32:12.137Z,25.82
2022-08-05T14:34:43.229Z,25.86
2022-08-05T14:37:13.307Z,25.84
2022-08-05T14:39:49.620Z,25.79
2022-08-05T14:42:29.438Z,25.04
2022-08-05T14:44:56.865Z,24.89
2022-08-05T14:48:05.710Z,25.23
2022-08-05T14:50:17.471Z,24.88
2022-08-05T14:53:00.581Z,25.49
2022-08-05T14:55:39.353Z,25.03
2022-08-05T14:58:11.986Z,24.40
2022-08-05T15:00:58.695Z,23.79
2022-08-05T15:03:33.526Z,23.94
2022-08-05T15:06:07.387Z,24.00
2022-08-05T15:08:59.739Z,23.47
2022-08-05T15:11:51.862Z,23.80
2022-08-05T15:14:34.234Z,24.59
2022-08-05T15:17:03.987Z,25.01
2022-08-05T15:19:32.447Z,25.00
2022-08-05T15:22:01.297Z,24.83
2022-08-05T15:24:29.462Z,24.58
2022-08-05T15:26:57.040Z,25.02
2022-08-05T15:29:30.125Z,25.05
2022-08-05T15:32:03.077Z,24.85
2022-08-05T15:34:34.033Z,24.90
2022-08-05T15:37:06.932Z,24.07
2022-08-05T15:40:59.325Z,25.12
2022-08-05T15:42:56.138Z,24.53
2022-08-05T15:45:17.385Z,24.69
2022-08-05T15:47:45.954Z,24.65
2022-08-05T15:50:15.929Z,24.78
2022-08-05T15:52:53.370Z,23.63
2022-08-05T15:57:54.139Z,25.66
2022-08-05T16:00:26.474Z,25.69
2022-08-05T16:03:10.570Z,25.96
2022-08-05T16:05:38.989Z,26.21
2022-08-05T16:08:08.698Z,25.11
2022-08-05T16:10:35.748Z,25.80
2022-08-05T16:13:03.172Z,25.94
2022-08-05T16:15:32.673Z,25.59
2022-08-05T16:18:01.097Z,25.91
2022-08-05T16:20:31.665Z,25.67
2022-08-05T16:22:59.939Z,26.20
2022-08-05T16:25:34.036Z,26.41
2022-08-05T16:28:05.478Z,26.38
2022-08-05T16:30:34.292Z,27.21
2022-08-05T16:33:04.559Z,27.03
2022-08-05T16:35:33.588Z,27.08
2022-08-05T16:38:15.746Z,26.29
2022-08-05T16:40:51.905Z,26.92
2022-08-05T16:43:24.163Z,26.90
2022-08-05T16:46:04.177Z,26.56
2022-08-05T16:48:38.689Z,26.52
2022-08-05T16:51:09.753Z,26.73
2022-08-05T16:54:05.688Z,27.09
2022-08-05T16:56:31.311Z,27.04
2022-08-05T16:58:58.947Z,27.13
2022-08-05T17:01:28.113Z,27.05
2022-08-05T17:04:15.283Z,27.03
2022-08-05T17:06:42.439Z,27.64
2022-08-05T17:09:09.569Z,27.78
2022-08-05T17:11:48.408Z,27.91
2022-08-05T17:14:34.217Z,28.04
2022-08-05T17:17:05.476Z,28.15
2022-08-05T17:19:32.562Z,27.63
2022-08-05T17:22:01.296Z,27.88
2022-08-05T17:24:38.586Z,28.10
2022-08-05T17:27:09.446Z,28.42
2022-08-05T17:29:42.363Z,28.25
2022-08-05T17:32:11.763Z,28.43
2022-08-05T17:34:47.878Z,28.15
2022-08-05T17:37:40.575Z,28.62
2022-08-05T17:40:10.879Z,28.42
2022-08-05T17:42:41.426Z,27.66
2022-08-05T17:45:20.927Z,27.23
2022-08-05T17:47:54.575Z,27.16
2022-08-05T17:50:29.458Z,28.41
2022-08-05T17:53:02.582Z,30.57
2022-08-05T17:55:37.353Z,31.62
2022-08-05T17:58:12.422Z,33.11
2022-08-05T18:00:47.085Z,34.72
2022-08-05T18:03:48.459Z,35.02
2022-08-05T18:06:11.691Z,36.48
2022-08-05T18:08:52.691Z,36.88
2022-08-05T18:11:23.163Z,37.66
2022-08-05T18:13:52.373Z,38.26
2022-08-05T18:16:20.385Z,38.46
2022-08-05T18:18:49.921Z,39.94
2022-08-05T18:21:19.824Z,40.15
2022-08-05T18:23:53.989Z,40.40
2022-08-05T18:26:29.194Z,41.00
2022-08-05T18:28:59.105Z,40.75
2022-08-05T18:31:33.108Z,40.91
2022-08-05T18:34:05.939Z,41.22
2022-08-05T18:36:35.457Z,40.83
2022-08-05T18:39:06.668Z,41.06
2022-08-05T18:41:57.398Z,42.42
2022-08-05T18:44:35.013Z,43.24
2022-08-05T18:47:10.166Z,44.47
2022-08-05T18:50:00.096Z,47.83
2022-08-05T18:52:35.968Z,52.19
2022-08-05T18:55:10.409Z,52.85
2022-08-05T18:57:43.068Z,55.00
2022-08-05T19:00:20.326Z,55.78
2022-08-05T19:02:48.142Z,56.49
2022-08-05T19:06:05.736Z,58.68
2022-08-05T19:08:07.518Z,59.99
2022-08-05T19:10:40.717Z,59.89
2022-08-05T19:13:07.796Z,60.21
2022-08-05T19:15:57.958Z,60.74
2022-08-05T19:18:26.534Z,60.67
2022-08-05T19:20:55.733Z,61.57
2022-08-05T19:24:05.608Z,60.48
2022-08-05T19:26:11.818Z,60.77
2022-08-05T19:28:43.302Z,60.66
2022-08-05T19:31:18.088Z,60.99
2022-08-05T19:33:56.635Z,61.32
2022-08-05T19:36:26.154Z,61.58
2022-08-05T19:39:00.912Z,62.60
2022-08-05T19:42:03.360Z,64.24
2022-08-05T19:44:18.821Z,65.82
2022-08-05T19:46:46.712Z,65.89
2022-08-05T19:49:16.940Z,65.28
2022-08-05T19:52:05.522Z,66.67
2022-08-05T19:54:35.190Z,66.36
2022-08-05T19:57:06.657Z,64.58
2022-08-05T19:59:59.309Z,65.18
2022-08-05T20:02:25.940Z,67.34
2022-08-05T20:04:54.829Z,67.71
2022-08-05T20:07:45.657Z,65.82
2022-08-05T20:10:13.354Z,66.33
2022-08-05T20:12:47.741Z,66.49
2022-08-05T20:15:23.454Z,66.48
2022-08-05T20:18:32.802Z,66.09
2022-08-05T20:20:57.222Z,66.49
2022-08-05T20:23:40.657Z,66.86
2022-08-05T20:26:15.879Z,66.36
2022-08-05T20:28:50.182Z,67.13
2022-08-05T20:31:21.388Z,66.16
2022-08-05T20:33:50.842Z,65.53
2022-08-05T20:36:19.111Z,66.03
2022-08-05T20:38:53.794Z,68.23
2022-08-05T20:41:44.453Z,67.01
2022-08-05T20:44:18.489Z,66.48
2022-08-05T20:46:57.440Z,67.97
2022-08-05T20:49:26.049Z,67.88
2022-08-05T20:51:55.141Z,67.48
2022-08-05T20:54:25.476Z,67.24
2022-08-05T20:57:11.235Z,67.71
2022-08-05T21:00:10.521Z,68.10
2022-08-05T21:02:29.135Z,67.90
2022-08-05T21:04:56.171Z,69.02
2022-08-05T21:07:24.517Z,70.19
2022-08-05T21:09:53.648Z,68.74
2022-08-05T21:12:21.752Z,69.40
2022-08-05T21:14:54.208Z,68.83
2022-08-05T21:17:22.294Z,68.43
2022-08-05T21:19:52.224Z,67.97
2022-08-05T21:22:23.502Z,67.93
2022-08-05T21:24:54.325Z,68.39
2022-08-05T21:27:27.398Z,67.52
2022-08-05T21:30:01.966Z,68.59
2022-08-05T21:32:29.941Z,67.83
2022-08-05T21:35:18.099Z,67.97
2022-08-05T21:37:47.320Z,67.83
2022-08-05T21:40:20.178Z,68.57
2022-08-05T21:42:47.706Z,69.24
2022-08-05T21:45:38.143Z,70.15
2022-08-05T21:48:08.242Z,69.41
2022-08-05T21:50:36.700Z,69.42
2022-08-05T21:53:16.066Z,69.53
2022-08-05T21:56:04.848Z,70.11
2022-08-05T21:58:42.233Z,69.15
2022-08-05T22:01:10.633Z,69.73
2022-08-05T22:03:48.652Z,69.05
2022-08-05T22:06:22.770Z,68.82
2022-08-05T22:09:00.706Z,68.40
2022-08-05T22:11:35.023Z,67.98
2022-08-05T22:14:33.778Z,68.30
2022-08-05T22:16:53.177Z,67.06
2022-08-05T22:20:02.879Z,67.82
2022-08-05T22:22:12.607Z,68.48
2022-08-05T22:25:01.046Z,67.88
2022-08-05T22:28:09.620Z,68.05
2022-08-05T22:30:32.309Z,67.65
2022-08-05T22:33:15.865Z,67.74
2022-08-05T22:35:48.899Z,68.00
2022-08-05T22:38:18.836Z,68.08
2022-08-05T22:40:49.495Z,68.26
2022-08-05T22:43:36.839Z,68.54
2022-08-05T22:46:23.465Z,67.93
2022-08-05T22:48:55.817Z,69.21
2022-08-05T22:52:03.025Z,68.83
2022-08-05T22:54:14.019Z,67.88
2022-08-05T22:56:41.401Z,68.45
2022-08-05T22:59:44.049Z,69.08
2022-08-05T23:02:05.535Z,68.05
2022-08-05T23:04:34.040Z,68.55
2022-08-05T23:07:01.406Z,68.27
2022-08-05T23:09:57.579Z,68.43
2022-08-05T23:12:17.990Z,69.12
2022-08-05T23:14:45.270Z,68.62
2022-08-05T23:17:34.602Z,68.94
2022-08-05T23:20:17.686Z,68.46
2022-08-05T23:22:48.741Z,69.81
2022-08-05T23:25:53.094Z,68.91
2022-08-05T23:28:07.001Z,69.35
2022-08-05T23:30:40.194Z,68.97
2022-08-05T23:33:16.022Z,69.16
2022-08-05T23:35:51.075Z,69.19
2022-08-05T23:38:18.431Z,69.00
2022-08-05T23:40:49.697Z,68.60
2022-08-05T23:43:25.159Z,68.79
2022-08-05T23:46:20.913Z,68.98
2022-08-05T23:49:00.440Z,68.75
2022-08-05T23:51:54.059Z,69.13
2022-08-05T23:54:30.502Z,69.05
2022-08-05T23:57:04.773Z,68.55
