createdAt,value
2023-01-01T00:01:32.050Z,3.10
2023-01-01T00:04:59.131Z,3.10
2023-01-01T00:08:26.756Z,3.17
2023-01-01T00:11:52.965Z,3.00
2023-01-01T00:15:19.245Z,2.97
2023-01-01T00:18:45.490Z,3.20
2023-01-01T00:22:52.103Z,3.20
2023-01-01T00:26:00.627Z,2.97
2023-01-01T00:29:27.208Z,3.30
2023-01-01T00:32:55.992Z,3.10
2023-01-01T00:36:23.713Z,2.70
2023-01-01T00:39:50.019Z,3.20
2023-01-01T00:43:17.632Z,3.10
2023-01-01T00:46:44.349Z,3.17
2023-01-01T00:50:10.911Z,3.20
2023-01-01T00:53:37.238Z,3.10
2023-01-01T00:57:03.644Z,2.97
2023-01-01T01:00:31.218Z,3.03
2023-01-01T01:03:57.628Z,3.30
2023-01-01T01:07:23.939Z,2.80
2023-01-01T01:10:50.334Z,2.97
2023-01-01T01:14:16.605Z,3.08
2023-01-01T01:17:44.320Z,3.10
2023-01-01T01:21:11.356Z,3.30
2023-01-01T01:24:37.697Z,3.35
2023-01-01T01:28:04.033Z,3.00
2023-01-01T01:31:31.170Z,3.00
2023-01-01T01:34:58.893Z,3.15
2023-01-01T01:38:25.204Z,3.13
2023-01-01T01:41:51.408Z,3.30
2023-01-01T01:45:36.466Z,2.97
2023-01-01T01:49:05.488Z,3.10
2023-01-01T01:52:34.003Z,2.90
2023-01-01T01:56:01.024Z,3.10
2023-01-01T01:59:28.636Z,3.22
2023-01-01T02:02:57.500Z,2.90
2023-01-01T02:06:25.399Z,2.80
2023-01-01T02:09:51.928Z,2.88
2023-01-01T02:13:18.207Z,3.10
2023-01-01T02:16:48.694Z,3.08
2023-01-01T02:20:20.637Z,3.10
2023-01-01T02:24:17.202Z,2.95
2023-01-01T02:27:49.704Z,3.00
2023-01-01T02:31:23.191Z,3.00
2023-01-01T02:34:52.300Z,3.10
2023-01-01T02:38:22.588Z,2.90
2023-01-01T02:41:51.771Z,3.10
2023-01-01T02:45:20.201Z,3.20
2023-01-01T02:48:47.439Z,3.10
2023-01-01T02:52:20.880Z,3.10
2023-01-01T02:55:55.071Z,3.03
2023-01-01T02:59:44.763Z,3.20
2023-01-01T03:03:19.906Z,3.08
2023-01-01T03:06:50.947Z,3.00
2023-01-01T03:10:24.141Z,2.80
2023-01-01T03:13:54.368Z,3.00
2023-01-01T03:17:27.291Z,3.17
2023-01-01T03:20:55.374Z,2.90
2023-01-01T03:24:25.690Z,3.20
2023-01-01T03:27:56.583Z,3.20
2023-01-01T03:31:24.426Z,2.90
2023-01-01T03:34:54.531Z,3.10
2023-01-01T03:38:24.308Z,3.03
2023-01-01T03:41:53.997Z,3.05
2023-01-01T03:45:23.752Z,3.10
2023-01-01T03:49:03.784Z,3.22
2023-01-01T03:52:43.215Z,3.10
2023-01-01T03:56:14.861Z,3.00
2023-01-01T03:59:45.584Z,3.10
2023-01-01T04:03:15.169Z,3.30
2023-01-01T04:06:48.120Z,2.83
2023-01-01T04:10:19.898Z,3.10
2023-01-01T04:13:47.805Z,3.08
2023-01-01T04:17:14.604Z,3.20
2023-01-01T04:20:40.900Z,3.00
2023-01-01T04:24:08.461Z,2.78
2023-01-01T04:27:34.635Z,3.10
2023-01-01T04:31:02.702Z,2.80
2023-01-01T04:34:28.910Z,2.97
2023-01-01T04:37:55.189Z,3.20
2023-01-01T04:41:22.731Z,3.10
2023-01-01T04:44:49.296Z,2.75
2023-01-01T04:48:15.937Z,2.88
2023-01-01T04:51:42.119Z,2.90
2023-01-01T04:55:08.607Z,2.78
2023-01-01T04:58:36.779Z,3.22
2023-01-01T05:02:03.690Z,2.83
2023-01-01T05:05:30.028Z,3.00
2023-01-01T05:08:56.525Z,3.20
2023-01-01T05:12:23.579Z,3.15
2023-01-01T05:15:51.128Z,3.13
2023-01-01T05:19:17.349Z,3.10
2023-01-01T05:22:43.567Z,3.05
2023-01-01T05:26:10.722Z,3.15
2023-01-01T05:29:37.015Z,3.17
2023-01-01T05:33:04.755Z,3.20
2023-01-01T05:36:32.242Z,3.20
2023-01-01T05:39:58.486Z,2.97
2023-01-01T05:43:24.770Z,3.20
2023-01-01T05:46:59.026Z,3.00
2023-01-01T05:50:26.941Z,3.20
2023-01-01T08:53:32.056Z,4.82
2023-01-01T08:56:58.855Z,4.60
2023-01-01T09:00:25.315Z,4.13
2023-01-01T09:03:51.577Z,3.80
2023-01-01T09:07:18.009Z,4.45
2023-01-01T09:10:46.044Z,4.00
2023-01-01T09:14:13.683Z,4.00
2023-01-01T09:17:40.051Z,4.43
2023-01-01T09:21:07.391Z,4.80
2023-01-01T09:24:33.567Z,4.95
2023-01-01T09:28:01.428Z,5.22
2023-01-01T09:31:28.102Z,4.70
2023-01-01T09:34:57.115Z,5.20
2023-01-01T09:38:23.670Z,5.18
2023-01-01T09:42:10.031Z,5.18
2023-01-01T09:45:48.812Z,4.60
2023-01-01T09:49:16.427Z,4.60
2023-01-01T09:52:45.063Z,4.75
2023-01-01T09:56:14.804Z,4.90
2023-01-01T09:59:42.393Z,4.65
2023-01-01T10:03:20.116Z,5.00
2023-01-01T10:06:54.218Z,5.28
2023-01-01T10:10:25.422Z,5.30
2023-01-01T10:13:57.856Z,5.57
2023-01-01T10:17:28.912Z,5.07
2023-01-01T10:21:00.096Z,5.18
2023-01-01T10:24:32.048Z,3.92
2023-01-01T10:27:59.934Z,3.80
2023-01-01T10:31:30.973Z,4.10
2023-01-01T10:34:57.698Z,5.20
2023-01-01T10:38:25.273Z,4.80
2023-01-01T10:41:52.199Z,5.18
2023-01-01T10:45:25.788Z,5.10
2023-01-01T10:49:12.405Z,4.80
2023-01-01T10:52:45.388Z,4.60
2023-01-01T10:56:19.902Z,4.40
2023-01-01T10:59:53.785Z,4.80
2023-01-01T11:03:22.061Z,4.90
2023-01-01T11:07:27.450Z,4.80
2023-01-01T11:10:56.653Z,5.00
2023-01-01T11:14:24.429Z,4.88
2023-01-01T11:17:50.964Z,4.60
2023-01-01T11:21:21.464Z,4.10
2023-01-01T11:25:00.510Z,4.00
2023-01-01T11:28:27.135Z,4.60
2023-01-01T11:32:02.644Z,4.80
2023-01-01T11:35:31.727Z,4.90
2023-01-01T11:39:08.276Z,4.80
2023-01-01T11:42:44.477Z,4.60
2023-01-01T11:46:16.803Z,4.80
2023-01-01T11:53:28.659Z,5.10
2023-01-01T11:57:01.916Z,4.90
2023-01-01T12:00:30.338Z,4.53
2023-01-01T12:04:00.525Z,4.68
2023-01-01T12:07:30.850Z,4.90
2023-01-01T12:11:01.234Z,5.00
2023-01-01T12:14:32.691Z,4.90
2023-01-01T12:18:03.055Z,4.70
2023-01-01T12:21:32.672Z,4.80
2023-01-01T12:24:59.262Z,4.88
2023-01-01T12:28:40.376Z,4.53
2023-01-01T12:32:11.962Z,4.50
2023-01-01T12:35:45.503Z,4.70
2023-01-01T12:39:38.265Z,4.82
2023-01-01T12:46:51.358Z,4.40
2023-01-01T12:50:27.723Z,4.28
2023-01-01T12:54:02.792Z,4.20
2023-01-01T12:57:33.577Z,4.00
2023-01-01T13:01:05.564Z,3.97
2023-01-01T13:04:33.734Z,4.20
2023-01-01T13:08:01.843Z,3.85
2023-01-01T13:11:31.005Z,4.05
2023-01-01T13:14:57.298Z,4.10
2023-01-01T13:18:37.667Z,4.40
2023-01-01T13:22:21.218Z,4.00
2023-01-01T13:26:21.671Z,3.90
2023-01-01T13:30:32.480Z,3.15
2023-01-01T13:34:35.463Z,3.20
2023-01-01T13:41:45.989Z,3.55
2023-01-01T13:45:44.232Z,3.40
2023-01-01T13:53:00.257Z,3.60
2023-01-01T13:56:42.557Z,3.08
2023-01-01T14:00:29.474Z,3.30
2023-01-01T14:03:57.449Z,3.40
2023-01-01T14:07:50.852Z,2.90
2023-01-01T14:11:29.216Z,3.30
2023-01-01T14:14:55.432Z,3.10
2023-01-01T14:18:22.221Z,3.00
2023-01-01T14:21:51.809Z,2.97
2023-01-01T14:25:22.163Z,2.90
2023-01-01T14:28:48.439Z,3.20
2023-01-01T14:32:17.115Z,2.83
2023-01-01T14:35:51.787Z,2.90
2023-01-01T14:39:27.970Z,3.05
2023-01-01T14:42:56.302Z,3.10
2023-01-01T14:46:25.561Z,3.25
2023-01-01T14:49:53.927Z,2.88
2023-01-01T14:53:25.372Z,2.95
2023-01-01T14:56:53.021Z,3.20
2023-01-01T15:00:29.046Z,3.10
2023-01-01T15:04:04.702Z,3.08
2023-01-01T15:07:32.264Z,3.17
2023-01-01T15:11:00.592Z,3.30
2023-01-01T15:14:32.011Z,3.03
2023-01-01T15:18:02.118Z,3.00
2023-01-01T15:21:37.153Z,3.25
2023-01-01T15:25:05.203Z,2.65
2023-01-01T15:28:33.189Z,2.90
2023-01-01T15:32:00.524Z,3.08
2023-01-01T15:35:31.518Z,2.80
2023-01-01T15:39:00.376Z,3.10
2023-01-01T15:42:39.532Z,2.97
2023-01-01T15:46:20.843Z,3.20
2023-01-01T15:49:48.091Z,2.78
2023-01-01T15:53:17.409Z,2.72
2023-01-01T15:56:45.214Z,3.00
2023-01-01T16:00:22.584Z,3.10
2023-01-01T16:03:50.429Z,3.00
2023-01-01T16:07:18.949Z,3.05
2023-01-01T16:10:46.529Z,2.80
2023-01-01T16:14:12.836Z,2.90
2023-01-01T16:17:43.504Z,2.80
2023-01-01T16:21:13.347Z,3.00
2023-01-01T16:24:39.635Z,3.03
2023-01-01T16:28:06.556Z,2.80
2023-01-01T16:31:33.815Z,2.80
2023-01-01T16:35:05.320Z,3.03
2023-01-01T16:38:34.704Z,2.95
2023-01-01T16:42:00.965Z,3.00
2023-01-01T16:45:31.608Z,2.88
2023-01-01T16:48:58.077Z,3.05
2023-01-01T16:52:33.464Z,2.95
2023-01-01T16:56:00.653Z,3.25
2023-01-01T16:59:30.115Z,3.08
2023-01-01T17:02:57.262Z,2.90
2023-01-01T17:06:23.627Z,2.90
2023-01-01T17:09:51.496Z,3.08
2023-01-01T17:13:18.101Z,3.20
2023-01-01T17:16:44.497Z,3.30
2023-01-01T17:20:12.706Z,3.10
2023-01-01T17:23:42.130Z,3.10
2023-01-01T17:27:11.619Z,2.75
2023-01-01T17:30:38.257Z,2.70
2023-01-01T17:34:05.956Z,3.13
2023-01-01T17:37:32.920Z,3.00
2023-01-01T17:41:03.461Z,3.25
2023-01-01T17:44:32.553Z,3.17
2023-01-01T17:47:59.389Z,2.90
2023-01-01T17:51:25.935Z,3.35
2023-01-01T17:54:53.439Z,3.05
2023-01-01T17:58:19.839Z,3.10
2023-01-01T18:01:48.623Z,2.92
2023-01-01T18:05:15.061Z,3.28
2023-01-01T18:08:41.661Z,3.33
2023-01-01T18:12:08.021Z,3.40
2023-01-01T18:15:37.403Z,3.20
2023-01-01T18:19:05.425Z,2.88
2023-01-01T18:22:34.681Z,3.20
2023-01-01T18:26:05.245Z,3.15
2023-01-01T18:29:31.976Z,3.30
2023-01-01T18:32:58.145Z,3.00
2023-01-01T18:36:31.002Z,3.22
2023-01-01T18:39:59.759Z,3.03
2023-01-01T18:43:37.842Z,3.00
2023-01-01T18:47:13.976Z,3.03
2023-01-01T18:50:46.873Z,3.13
2023-01-01T18:54:14.258Z,3.28
2023-01-01T18:57:41.317Z,2.92
2023-01-01T19:01:16.095Z,3.30
2023-01-01T19:04:43.218Z,3.25
2023-01-01T19:08:12.930Z,3.30
2023-01-01T19:11:41.251Z,3.25
2023-01-01T19:15:18.273Z,3.20
2023-01-01T19:18:45.680Z,3.22
2023-01-01T19:22:22.178Z,3.25
2023-01-01T19:25:50.151Z,3.40
2023-01-01T19:29:37.154Z,3.10
2023-01-01T19:33:04.651Z,3.13
2023-01-01T19:36:32.194Z,3.30
2023-01-01T19:40:00.749Z,3.10
2023-01-01T19:43:26.982Z,2.90
2023-01-01T19:46:54.282Z,3.17
2023-01-01T19:50:21.508Z,3.20
2023-01-01T19:53:48.318Z,3.30
2023-01-01T19:57:16.729Z,3.35
2023-01-01T20:00:43.009Z,3.40
2023-01-01T20:04:11.772Z,3.20
2023-01-01T20:07:38.170Z,3.08
2023-01-01T20:11:06.266Z,3.13
2023-01-01T20:14:34.273Z,3.13
2023-01-01T20:18:00.932Z,3.20
2023-01-01T20:21:46.717Z,3.20
2023-01-01T20:25:13.007Z,3.25
2023-01-01T20:28:58.215Z,3.20
2023-01-01T20:32:25.192Z,3.03
2023-01-01T20:36:11.206Z,3.30
2023-01-01T20:39:37.650Z,3.30
2023-01-01T20:43:04.766Z,3.13
2023-01-01T20:46:32.550Z,3.42
2023-01-01T20:49:59.226Z,2.90
2023-01-01T20:53:25.810Z,3.25
2023-01-01T20:56:52.529Z,3.30
2023-01-01T21:00:20.279Z,3.10
2023-01-01T21:03:47.910Z,3.10
2023-01-01T21:07:14.443Z,3.30
2023-01-01T21:10:41.115Z,3.15
2023-01-01T21:14:07.372Z,3.28
2023-01-01T21:17:34.939Z,3.25
2023-01-01T21:21:02.531Z,3.40
2023-01-01T21:24:30.638Z,3.30
2023-01-01T21:28:01.289Z,3.47
2023-01-01T21:31:29.419Z,3.33
2023-01-01T21:34:55.924Z,3.40
2023-01-01T21:38:25.061Z,3.20
2023-01-01T21:41:51.864Z,3.20
2023-01-01T21:45:19.384Z,3.00
2023-01-01T21:48:47.235Z,3.17
2023-01-01T21:52:17.351Z,3.40
2023-01-01T21:55:54.832Z,3.40
2023-01-01T21:59:27.991Z,3.20
2023-01-01T22:06:33.466Z,3.10
2023-01-01T22:10:04.854Z,3.00
2023-01-01T22:13:34.639Z,3.40
2023-01-01T22:17:01.007Z,3.38
2023-01-01T22:20:33.131Z,3.30
2023-01-01T22:24:00.375Z,3.20
2023-01-01T22:27:32.142Z,3.30
2023-01-01T22:31:09.812Z,3.30
2023-01-01T22:34:41.974Z,3.17
2023-01-01T22:38:12.872Z,3.40
2023-01-01T22:41:41.194Z,2.83
2023-01-01T22:45:12.942Z,3.30
2023-01-01T22:48:39.375Z,3.00
2023-01-01T22:52:07.809Z,3.28
2023-01-01T22:55:34.017Z,3.13
2023-01-01T22:59:01.574Z,3.10
2023-01-01T23:02:28.286Z,3.10
2023-01-01T23:05:54.516Z,3.30
2023-01-01T23:09:20.767Z,3.30
2023-01-01T23:12:46.948Z,3.10
2023-01-01T23:16:13.696Z,3.20
2023-01-01T23:19:39.955Z,3.10
2023-01-01T23:23:06.401Z,3.50
2023-01-01T23:26:32.894Z,2.90
2023-01-01T23:29:59.141Z,3.22
2023-01-01T23:33:26.822Z,3.20
2023-01-01T23:36:53.333Z,3.28
2023-01-01T23:40:20.043Z,3.33
2023-01-01T23:43:46.230Z,3.22
2023-01-01T23:47:12.852Z,3.10
2023-01-01T23:50:40.652Z,3.60
2023-01-01T23:54:06.910Z,3.20
2023-01-01T23:57:33.192Z,3.22
