createdAt,value
2019-06-27T00:02:06.805Z,99745.43
2019-06-27T00:04:39.112Z,99752.45
2019-06-27T00:07:10.183Z,99748.87
2019-06-27T00:09:43.204Z,99738.86
2019-06-27T00:12:14.324Z,99735.63
2019-06-27T00:14:46.148Z,99740.16
2019-06-27T00:17:18.290Z,99740.61
2019-06-27T00:19:50.159Z,99740.19
2019-06-27T00:22:23.210Z,99735.67
2019-06-27T00:24:56.159Z,99733.28
2019-06-27T00:27:29.277Z,99736.34
2019-06-27T00:30:02.351Z,99735.63
2019-06-27T00:32:36.382Z,99735.33
2019-06-27T00:35:08.461Z,99739.14
2019-06-27T00:37:41.373Z,99730.56
2019-06-27T00:40:17.523Z,99732.44
2019-06-27T00:42:50.251Z,99725.77
2019-06-27T00:45:23.513Z,99726.55
2019-06-27T00:47:56.479Z,99724.75
2019-06-27T00:50:29.438Z,99725.47
2019-06-27T00:53:02.621Z,99722.62
2019-06-27T00:55:35.563Z,99717.86
2019-06-27T00:58:08.458Z,99723.81
2019-06-27T01:00:41.369Z,99715.46
2019-06-27T01:03:14.420Z,99720.08
2019-06-27T01:05:46.518Z,99714.94
2019-06-27T01:08:19.442Z,99715.99
2019-06-27T01:10:50.238Z,99715.99
2019-06-27T01:13:21.632Z,99712.53
2019-06-27T01:15:54.611Z,99711.59
2019-06-27T01:18:26.513Z,99711.31
2019-06-27T01:20:59.450Z,99709.38
2019-06-27T01:23:32.662Z,99700.31
2019-06-27T01:26:05.529Z,99706.86
2019-06-27T01:28:37.506Z,99700.31
2019-06-27T01:31:08.650Z,99697.91
2019-06-27T01:33:42.504Z,99701.62
2019-06-27T01:36:14.632Z,99706.86
2019-06-27T01:38:47.638Z,99699.59
2019-06-27T01:41:20.582Z,99698.66
2019-06-27T01:43:52.535Z,99694.33
2019-06-27T01:46:25.732Z,99692.30
2019-06-27T01:48:57.456Z,99698.01
2019-06-27T01:51:29.685Z,99701.56
2019-06-27T01:54:02.728Z,99702.28
2019-06-27T01:56:33.696Z,99699.19
2019-06-27T01:59:04.798Z,99708.14
2019-06-27T02:01:37.824Z,99705.98
2019-06-27T02:04:08.475Z,99699.72
2019-06-27T02:06:38.825Z,99702.43
2019-06-27T02:09:11.819Z,99700.50
2019-06-27T02:11:43.805Z,99705.15
2019-06-27T02:14:14.837Z,99705.34
2019-06-27T02:16:46.880Z,99704.96
2019-06-27T02:19:17.903Z,99700.97
2019-06-27T02:21:48.815Z,99700.62
2019-06-27T02:24:19.806Z,99703.19
2019-06-27T02:26:50.466Z,99691.28
2019-06-27T02:29:22.888Z,99702.22
2019-06-27T02:31:53.996Z,99698.88
2019-06-27T02:34:26.939Z,99694.33
2019-06-27T02:36:59.905Z,99693.77
2019-06-27T02:39:31.994Z,99690.94
2019-06-27T02:42:02.904Z,99691.28
2019-06-27T02:44:35.994Z,99688.66
2019-06-27T02:47:08.973Z,99682.48
2019-06-27T02:49:40.952Z,99683.80
2019-06-27T02:52:12.216Z,99684.70
2019-06-27T02:54:43.952Z,99685.56
2019-06-27T02:57:14.994Z,99682.00
2019-06-27T02:59:47.079Z,99677.98
2019-06-27T03:02:18.235Z,99688.50
2019-06-27T03:04:50.551Z,99684.20
2019-06-27T03:07:21.086Z,99682.13
2019-06-27T03:09:51.608Z,99683.13
2019-06-27T03:12:24.111Z,99688.61
2019-06-27T03:14:57.119Z,99686.33
2019-06-27T03:17:29.456Z,99684.76
2019-06-27T03:20:00.230Z,99687.91
2019-06-27T03:22:33.187Z,99684.72
2019-06-27T03:25:06.381Z,99686.06
2019-06-27T03:27:38.142Z,99697.90
2019-06-27T03:30:09.449Z,99685.14
2019-06-27T03:32:42.200Z,99690.28
2019-06-27T03:35:14.288Z,99685.16
2019-06-27T03:37:45.317Z,99685.59
2019-06-27T03:40:18.399Z,99689.17
2019-06-27T03:42:49.222Z,99690.06
2019-06-27T03:45:21.216Z,99695.33
2019-06-27T03:47:54.235Z,99695.64
2019-06-27T03:50:27.268Z,99693.12
2019-06-27T03:53:00.518Z,99692.33
2019-06-27T03:55:33.426Z,99693.38
2019-06-27T03:58:05.347Z,99692.38
2019-06-27T04:00:37.369Z,99695.48
2019-06-27T04:03:09.377Z,99696.05
2019-06-27T04:05:42.413Z,99693.84
2019-06-27T04:08:13.579Z,99696.61
2019-06-27T04:10:45.449Z,99710.36
2019-06-27T04:13:18.520Z,99696.70
2019-06-27T04:15:49.455Z,99702.33
2019-06-27T04:18:22.459Z,99693.30
2019-06-27T04:20:54.508Z,99692.04
2019-06-27T04:23:27.421Z,99689.70
2019-06-27T04:26:00.368Z,99684.63
2019-06-27T04:28:33.649Z,99693.66
2019-06-27T04:31:06.672Z,99691.55
2019-06-27T04:33:39.570Z,99702.80
2019-06-27T04:36:12.461Z,99694.35
2019-06-27T04:38:45.708Z,99680.11
2019-06-27T04:41:16.515Z,99697.18
2019-06-27T04:43:48.663Z,99684.75
2019-06-27T04:46:21.503Z,99678.66
2019-06-27T04:48:54.624Z,99686.36
2019-06-27T04:51:26.069Z,99685.94
2019-06-27T04:53:56.723Z,99672.84
2019-06-27T04:56:27.524Z,99679.63
2019-06-27T04:58:59.709Z,99685.38
2019-06-27T05:01:31.728Z,99688.11
2019-06-27T05:04:02.707Z,99673.25
2019-06-27T05:06:35.745Z,99686.39
2019-06-27T05:09:06.629Z,99685.83
2019-06-27T05:11:38.711Z,99693.20
2019-06-27T05:14:10.807Z,99690.76
2019-06-27T05:16:43.832Z,99694.23
2019-06-27T05:19:14.988Z,99691.03
2019-06-27T05:21:45.839Z,99692.91
2019-06-27T05:24:17.313Z,99706.11
2019-06-27T05:26:48.850Z,99698.11
2019-06-27T05:29:19.953Z,99698.44
2019-06-27T05:31:50.795Z,99695.23
2019-06-27T05:34:21.910Z,99695.16
2019-06-27T05:36:53.518Z,99700.35
2019-06-27T05:39:23.942Z,99711.94
2019-06-27T05:41:56.997Z,99703.33
2019-06-27T05:44:28.983Z,99702.55
2019-06-27T05:46:59.937Z,99713.61
2019-06-27T05:49:31.826Z,99719.32
2019-06-27T05:52:04.902Z,99705.88
2019-06-27T05:54:36.300Z,99705.55
2019-06-27T05:57:09.067Z,99707.91
2019-06-27T05:59:42.064Z,99717.09
2019-06-27T06:02:14.608Z,99714.53
2019-06-27T06:04:45.990Z,99720.69
2019-06-27T06:07:18.066Z,99715.63
2019-06-27T06:09:50.042Z,99725.69
2019-06-27T06:12:21.921Z,99716.66
2019-06-27T06:14:54.523Z,99717.53
2019-06-27T06:17:27.067Z,99728.33
2019-06-27T06:20:01.251Z,99721.72
2019-06-27T06:22:34.709Z,99728.03
2019-06-27T06:25:06.565Z,99711.95
2019-06-27T06:27:39.398Z,99717.31
2019-06-27T06:30:13.935Z,99720.94
2019-06-27T06:32:46.370Z,99720.88
2019-06-27T06:35:18.262Z,99722.73
2019-06-27T06:37:50.190Z,99735.66
2019-06-27T06:40:23.321Z,99729.31
2019-06-27T06:42:58.068Z,99719.79
2019-06-27T06:45:27.172Z,99720.82
2019-06-27T06:47:59.193Z,99724.48
2019-06-27T06:50:30.219Z,99742.89
2019-06-27T06:53:03.242Z,99734.53
2019-06-27T06:55:36.224Z,99724.70
2019-06-27T06:58:09.239Z,99724.78
2019-06-27T07:00:59.926Z,99724.95
2019-06-27T07:03:18.265Z,99724.48
2019-06-27T07:05:50.854Z,99736.36
2019-06-27T07:08:21.377Z,99723.08
2019-06-27T07:10:51.810Z,99722.05
2019-06-27T07:13:24.573Z,99727.59
2019-06-27T07:15:57.453Z,99719.02
2019-06-27T07:18:30.438Z,99714.99
2019-06-27T07:21:03.633Z,99738.33
2019-06-27T07:23:36.431Z,99738.64
2019-06-27T07:26:09.398Z,99734.83
2019-06-27T07:28:42.454Z,99727.61
2019-06-27T07:31:18.252Z,99735.19
2019-06-27T07:33:47.631Z,99727.15
2019-06-27T07:36:19.515Z,99726.73
2019-06-27T07:38:50.529Z,99751.19
2019-06-27T07:41:21.380Z,99730.59
2019-06-27T07:43:51.870Z,99737.13
2019-06-27T07:46:25.966Z,99740.84
2019-06-27T07:48:57.473Z,99758.09
2019-06-27T07:51:28.503Z,99755.30
2019-06-27T07:54:00.898Z,99764.15
2019-06-27T07:56:31.569Z,99750.27
2019-06-27T07:59:03.579Z,99748.20
2019-06-27T08:01:36.134Z,99744.34
2019-06-27T08:04:06.628Z,99752.65
2019-06-27T08:06:37.632Z,99749.87
2019-06-27T08:09:10.538Z,99737.36
2019-06-27T08:11:42.687Z,99738.84
2019-06-27T08:14:13.783Z,99741.69
2019-06-27T08:16:45.703Z,99743.87
2019-06-27T08:19:18.697Z,99745.02
2019-06-27T08:21:51.026Z,99747.91
2019-06-27T08:24:24.431Z,99756.52
2019-06-27T08:26:57.749Z,99729.45
2019-06-27T08:29:28.823Z,99748.27
2019-06-27T08:32:00.789Z,99739.63
2019-06-27T08:34:32.788Z,99729.20
2019-06-27T08:37:03.965Z,99743.92
2019-06-27T08:39:36.816Z,99736.53
2019-06-27T08:42:09.853Z,99746.28
2019-06-27T08:44:40.832Z,99732.99
2019-06-27T08:47:13.750Z,99741.83
2019-06-27T08:49:44.278Z,99733.17
2019-06-27T08:52:15.782Z,99730.34
2019-06-27T08:54:48.957Z,99733.66
2019-06-27T08:57:21.937Z,99734.27
2019-06-27T08:59:54.888Z,99743.58
2019-06-27T09:02:25.957Z,99730.22
2019-06-27T09:04:57.890Z,99735.80
2019-06-27T09:07:28.867Z,99738.23
2019-06-27T09:10:01.876Z,99733.34
2019-06-27T09:12:34.764Z,99731.34
2019-06-27T09:15:05.368Z,99738.52
2019-06-27T09:17:37.071Z,99754.52
2019-06-27T09:20:10.636Z,99745.59
2019-06-27T09:22:42.122Z,99742.32
2019-06-27T09:25:13.700Z,99746.42
2019-06-27T09:27:44.185Z,99751.16
2019-06-27T09:30:17.689Z,99737.56
2019-06-27T09:32:49.053Z,99736.61
2019-06-27T09:35:19.634Z,99748.46
2019-06-27T09:37:51.142Z,99736.39
2019-06-27T09:40:26.747Z,99747.53
2019-06-27T09:42:57.665Z,99744.17
2019-06-27T09:45:28.211Z,99737.17
2019-06-27T09:48:00.136Z,99743.16
2019-06-27T09:50:34.267Z,99741.59
2019-06-27T09:53:06.198Z,99736.77
2019-06-27T09:55:39.121Z,99732.66
2019-06-27T09:58:12.156Z,99745.67
2019-06-27T10:00:45.094Z,99730.72
2019-06-27T10:03:18.114Z,99737.72
2019-06-27T10:05:51.159Z,99734.20
2019-06-27T10:08:24.226Z,99728.68
2019-06-27T10:10:57.568Z,99725.58
2019-06-27T10:13:29.245Z,99726.42
2019-06-27T10:16:00.271Z,99725.08
2019-06-27T10:18:33.396Z,99719.63
2019-06-27T10:21:06.396Z,99717.97
2019-06-27T10:23:39.397Z,99706.02
2019-06-27T10:26:11.311Z,99709.19
2019-06-27T10:28:42.375Z,99719.11
2019-06-27T10:31:15.367Z,99694.55
2019-06-27T10:33:47.449Z,99702.53
2019-06-27T10:36:18.382Z,99693.73
2019-06-27T10:38:50.465Z,99690.54
2019-06-27T10:41:21.744Z,99680.19
2019-06-27T10:43:52.151Z,99693.32
2019-06-27T10:46:24.495Z,99683.22
2019-06-27T10:48:57.481Z,99692.58
2019-06-27T10:51:30.520Z,99683.61
2019-06-27T10:54:03.556Z,99679.64
2019-06-27T10:56:39.901Z,99676.64
2019-06-27T10:59:09.525Z,99672.50
2019-06-27T11:01:40.494Z,99666.63
2019-06-27T11:04:12.665Z,99657.94
2019-06-27T11:06:44.579Z,99651.86
2019-06-27T11:09:15.606Z,99663.34
2019-06-27T11:11:46.630Z,99660.51
2019-06-27T11:14:19.574Z,99655.72
2019-06-27T11:16:51.764Z,99648.90
2019-06-27T11:19:24.610Z,99639.48
2019-06-27T11:21:57.639Z,99649.38
2019-06-27T11:24:28.046Z,99648.61
2019-06-27T11:27:00.594Z,99639.17
2019-06-27T11:29:32.783Z,99635.37
2019-06-27T11:32:03.679Z,99637.78
2019-06-27T11:34:35.804Z,99646.62
2019-06-27T11:37:06.696Z,99631.96
2019-06-27T11:39:39.648Z,99632.88
2019-06-27T11:42:10.659Z,99617.66
2019-06-27T11:44:41.124Z,99626.05
2019-06-27T11:47:12.752Z,99628.50
2019-06-27T11:49:45.837Z,99636.56
2019-06-27T11:52:18.815Z,99635.37
2019-06-27T11:54:51.287Z,99632.97
2019-06-27T11:57:21.820Z,99615.86
2019-06-27T11:59:52.240Z,99618.66
2019-06-27T12:02:22.925Z,99617.86
2019-06-27T12:04:54.793Z,99624.28
2019-06-27T12:07:29.591Z,99598.72
2019-06-27T12:10:00.865Z,99593.73
2019-06-27T12:12:33.806Z,99597.52
2019-06-27T12:15:07.225Z,99590.52
2019-06-27T12:17:38.035Z,99585.33
2019-06-27T12:20:09.944Z,99594.20
2019-06-27T12:22:41.903Z,99588.10
2019-06-27T12:25:14.142Z,99592.08
2019-06-27T12:27:46.156Z,99591.18
2019-06-27T12:30:17.515Z,99584.91
2019-06-27T12:32:52.395Z,99606.73
2019-06-27T12:35:23.045Z,99588.27
2019-06-27T12:37:55.103Z,99600.44
2019-06-27T12:40:28.082Z,99586.57
2019-06-27T12:43:01.103Z,99562.62
2019-06-27T12:45:32.091Z,99564.11
2019-06-27T12:48:07.034Z,99538.39
2019-06-27T12:50:37.176Z,99538.39
2019-06-27T12:53:10.153Z,99536.39
2019-06-27T12:55:43.053Z,99539.48
2019-06-27T12:58:14.157Z,99534.23
2019-06-27T13:00:45.270Z,99537.66
2019-06-27T13:03:16.062Z,99539.48
2019-06-27T13:05:48.121Z,99502.47
2019-06-27T13:08:19.092Z,99502.47
2019-06-27T13:10:50.259Z,99499.50
2019-06-27T13:13:22.271Z,99486.24
2019-06-27T13:15:55.127Z,99483.55
2019-06-27T13:18:27.117Z,99482.94
2019-06-27T13:20:58.835Z,99467.63
2019-06-27T13:23:31.169Z,99482.86
2019-06-27T13:26:04.300Z,99477.51
2019-06-27T13:28:35.198Z,99476.77
2019-06-27T13:31:07.339Z,99487.99
2019-06-27T13:33:38.329Z,99480.25
2019-06-27T13:36:10.248Z,99480.98
2019-06-27T13:38:41.409Z,99483.95
2019-06-27T13:41:14.360Z,99492.74
2019-06-27T13:43:49.217Z,99475.20
2019-06-27T13:46:19.415Z,99478.48
2019-06-27T13:48:51.494Z,99470.62
2019-06-27T13:51:22.377Z,99458.44
2019-06-27T13:53:57.070Z,99460.95
2019-06-27T13:56:28.476Z,99463.52
2019-06-27T13:59:01.476Z,99454.93
2019-06-27T14:01:34.467Z,99472.77
2019-06-27T14:04:04.882Z,99480.47
2019-06-27T14:06:41.125Z,99477.94
2019-06-27T14:09:22.301Z,99476.85
2019-06-27T14:11:43.537Z,99486.08
2019-06-27T14:14:18.226Z,99478.46
2019-06-27T14:16:49.512Z,99494.11
2019-06-27T14:19:23.779Z,99487.41
2019-06-27T14:21:58.766Z,99506.05
2019-06-27T14:24:28.437Z,99491.55
2019-06-27T14:27:04.611Z,99486.16
2019-06-27T14:29:33.694Z,99496.39
2019-06-27T14:32:06.681Z,99484.25
2019-06-27T14:34:38.543Z,99475.44
2019-06-27T14:37:09.763Z,99490.31
2019-06-27T14:39:41.570Z,99484.13
2019-06-27T14:42:12.682Z,99496.46
2019-06-27T14:44:44.712Z,99478.23
2019-06-27T14:47:18.001Z,99488.65
2019-06-27T14:49:49.665Z,99486.55
2019-06-27T14:52:21.740Z,99482.33
2019-06-27T14:54:54.073Z,99475.61
2019-06-27T14:57:25.768Z,99476.42
2019-06-27T14:59:57.760Z,99467.11
2019-06-27T15:02:30.797Z,99481.25
2019-06-27T15:05:03.859Z,99481.25
2019-06-27T15:07:34.838Z,99472.09
2019-06-27T15:10:06.671Z,99467.44
2019-06-27T15:12:37.835Z,99454.50
2019-06-27T15:15:10.213Z,99462.36
2019-06-27T15:17:42.730Z,99471.62
2019-06-27T15:20:13.777Z,99445.37
2019-06-27T15:22:44.158Z,99449.68
2019-06-27T15:25:16.987Z,99448.30
2019-06-27T15:27:48.930Z,99456.74
2019-06-27T15:30:20.880Z,99450.81
2019-06-27T15:32:51.684Z,99445.06
2019-06-27T15:35:24.812Z,99433.45
2019-06-27T15:37:57.908Z,99428.69
2019-06-27T15:40:31.015Z,99449.45
2019-06-27T15:43:04.013Z,99443.45
2019-06-27T15:45:36.864Z,99436.52
2019-06-27T15:48:11.944Z,99438.30
2019-06-27T15:50:43.057Z,99442.44
2019-06-27T15:53:15.951Z,99462.13
2019-06-27T15:55:47.928Z,99448.86
2019-06-27T15:58:19.129Z,99450.01
2019-06-27T16:00:50.153Z,99453.33
2019-06-27T16:03:22.060Z,99456.89
2019-06-27T16:06:08.235Z,99456.89
2019-06-27T16:08:27.181Z,99467.34
2019-06-27T16:10:58.113Z,99474.54
2019-06-27T16:13:32.813Z,99479.12
2019-06-27T16:16:04.026Z,99500.00
2019-06-27T16:18:36.083Z,99493.52
2019-06-27T16:21:07.455Z,99496.43
2019-06-27T16:23:40.126Z,99500.39
2019-06-27T16:26:13.046Z,99501.29
2019-06-27T16:28:46.312Z,99504.13
2019-06-27T16:31:18.159Z,99504.95
2019-06-27T16:33:51.267Z,99514.88
2019-06-27T16:36:25.906Z,99519.46
2019-06-27T16:38:55.288Z,99523.08
2019-06-27T16:41:26.305Z,99519.97
2019-06-27T16:43:57.255Z,99515.55
2019-06-27T16:46:28.213Z,99518.77
2019-06-27T16:49:01.307Z,99510.11
2019-06-27T16:51:34.237Z,99529.86
2019-06-27T16:54:05.339Z,99514.80
2019-06-27T16:56:36.257Z,99514.89
2019-06-27T16:59:12.907Z,99514.47
2019-06-27T17:01:51.092Z,99522.20
2019-06-27T17:04:23.443Z,99519.52
2019-06-27T17:06:55.335Z,99519.52
2019-06-27T17:09:27.569Z,99521.85
2019-06-27T17:11:58.320Z,99513.73
2019-06-27T17:14:30.494Z,99516.63
2019-06-27T17:17:01.528Z,99509.47
2019-06-27T17:19:33.811Z,99511.00
2019-06-27T17:22:04.508Z,99508.86
2019-06-27T17:24:36.349Z,99508.75
2019-06-27T17:27:07.413Z,99519.06
2019-06-27T17:29:44.995Z,99511.73
2019-06-27T17:32:16.434Z,99527.77
2019-06-27T17:34:48.703Z,99524.34
2019-06-27T17:37:21.514Z,99519.12
2019-06-27T17:39:52.005Z,99519.16
2019-06-27T17:42:23.619Z,99527.20
2019-06-27T17:44:55.839Z,99518.05
2019-06-27T17:47:28.567Z,99530.18
2019-06-27T17:50:01.644Z,99528.54
2019-06-27T17:52:32.572Z,99529.45
2019-06-27T17:55:06.293Z,99539.88
2019-06-27T17:57:37.677Z,99552.45
2019-06-27T18:00:08.910Z,99549.64
2019-06-27T18:02:41.582Z,99549.83
2019-06-27T18:05:13.827Z,99536.89
2019-06-27T18:07:44.733Z,99537.44
2019-06-27T18:10:16.885Z,99553.24
2019-06-27T18:12:49.733Z,99544.09
2019-06-27T18:15:21.761Z,99547.70
2019-06-27T18:17:52.198Z,99551.33
2019-06-27T18:20:22.741Z,99546.78
2019-06-27T18:22:55.837Z,99554.44
2019-06-27T18:25:28.781Z,99554.64
2019-06-27T18:28:01.879Z,99544.58
2019-06-27T18:30:34.796Z,99550.33
2019-06-27T18:33:06.808Z,99547.02
2019-06-27T18:35:37.171Z,99549.73
2019-06-27T18:38:07.698Z,99548.92
2019-06-27T18:40:40.836Z,99566.45
2019-06-27T18:43:19.185Z,99554.62
2019-06-27T18:45:57.120Z,99564.45
2019-06-27T18:48:35.142Z,99563.59
2019-06-27T18:51:07.956Z,99566.77
2019-06-27T18:53:40.893Z,99567.40
2019-06-27T18:56:16.826Z,99574.59
2019-06-27T18:58:49.951Z,99578.91
2019-06-27T19:01:20.339Z,99588.44
2019-06-27T19:03:51.987Z,99584.37
2019-06-27T19:06:23.020Z,99598.08
2019-06-27T19:08:55.951Z,99594.66
2019-06-27T19:11:28.967Z,99591.27
2019-06-27T19:14:02.070Z,99600.17
2019-06-27T19:16:34.018Z,99603.81
2019-06-27T19:19:08.938Z,99604.58
2019-06-27T19:21:56.588Z,99605.77
2019-06-27T19:24:44.205Z,99615.72
2019-06-27T19:27:16.177Z,99618.28
2019-06-27T19:29:46.996Z,99629.50
2019-06-27T19:32:20.099Z,99631.09
2019-06-27T19:34:51.068Z,99635.87
2019-06-27T19:37:22.214Z,99638.15
2019-06-27T19:39:52.664Z,99649.38
2019-06-27T19:42:25.201Z,99653.09
2019-06-27T19:44:58.077Z,99657.98
2019-06-27T19:47:31.312Z,99663.58
2019-06-27T19:50:04.330Z,99664.66
2019-06-27T19:52:37.161Z,99665.47
2019-06-27T19:55:10.102Z,99672.41
2019-06-27T19:57:41.319Z,99680.50
2019-06-27T20:00:14.564Z,99683.13
2019-06-27T20:02:45.344Z,99692.44
2019-06-27T20:05:16.369Z,99697.19
2019-06-27T20:07:48.355Z,99706.36
2019-06-27T20:10:19.319Z,99698.63
2019-06-27T20:12:50.427Z,99699.33
2019-06-27T20:15:22.355Z,99699.70
2019-06-27T20:17:52.741Z,99702.69
2019-06-27T20:20:23.340Z,99703.62
2019-06-27T20:22:55.403Z,99709.69
2019-06-27T20:25:28.283Z,99710.27
2019-06-27T20:28:01.299Z,99715.88
2019-06-27T20:30:33.870Z,99714.89
2019-06-27T20:33:04.502Z,99719.33
2019-06-27T20:35:35.452Z,99712.77
2019-06-27T20:38:06.614Z,99715.95
2019-06-27T20:40:37.431Z,99732.65
2019-06-27T20:43:10.413Z,99735.45
2019-06-27T20:45:43.404Z,99729.13
2019-06-27T20:48:16.577Z,99731.84
2019-06-27T20:50:47.511Z,99728.26
2019-06-27T20:53:19.581Z,99734.09
2019-06-27T20:55:52.186Z,99731.06
2019-06-27T20:58:24.510Z,99737.36
2019-06-27T21:00:55.476Z,99734.74
2019-06-27T21:03:28.541Z,99741.71
2019-06-27T21:06:01.647Z,99771.24
2019-06-27T21:08:47.177Z,99744.89
2019-06-27T21:11:07.543Z,99754.84
2019-06-27T21:13:40.662Z,99754.00
2019-06-27T21:16:11.607Z,99761.70
2019-06-27T21:18:43.850Z,99760.14
2019-06-27T21:21:14.367Z,99760.88
2019-06-27T21:23:46.710Z,99763.12
2019-06-27T21:26:19.614Z,99766.51
2019-06-27T21:28:50.782Z,99778.11
2019-06-27T21:31:21.864Z,99775.59
2019-06-27T21:33:52.662Z,99779.17
2019-06-27T21:36:23.830Z,99779.59
2019-06-27T21:39:07.020Z,99780.02
2019-06-27T21:41:29.731Z,99787.91
2019-06-27T21:44:01.739Z,99780.47
2019-06-27T21:46:33.795Z,99793.88
2019-06-27T21:49:05.181Z,99790.55
2019-06-27T21:51:35.855Z,99793.36
2019-06-27T21:54:07.919Z,99802.33
2019-06-27T21:56:39.317Z,99803.52
2019-06-27T21:59:10.971Z,99799.16
2019-06-27T22:01:41.919Z,99801.04
2019-06-27T22:04:13.874Z,99794.36
2019-06-27T22:06:45.785Z,99813.13
2019-06-27T22:09:24.415Z,99805.89
2019-06-27T22:11:50.384Z,99810.66
2019-06-27T22:14:23.469Z,99794.65
2019-06-27T22:16:56.061Z,99800.02
2019-06-27T22:19:27.519Z,99797.06
2019-06-27T22:21:59.031Z,99808.91
2019-06-27T22:24:30.061Z,99801.20
2019-06-27T22:27:01.933Z,99806.56
2019-06-27T22:29:33.998Z,99800.67
2019-06-27T22:32:05.054Z,99799.83
2019-06-27T22:34:36.091Z,99807.87
2019-06-27T22:37:08.370Z,99804.06
2019-06-27T22:39:57.447Z,99808.70
2019-06-27T22:42:46.643Z,99804.72
2019-06-27T22:45:34.361Z,99812.18
2019-06-27T22:48:13.179Z,99801.58
2019-06-27T22:51:10.965Z,99806.80
2019-06-27T22:54:07.071Z,99795.78
2019-06-27T22:56:38.179Z,99799.14
2019-06-27T22:59:11.058Z,99804.41
2019-06-27T23:01:44.165Z,99801.22
2019-06-27T23:04:17.118Z,99801.07
2019-06-27T23:06:47.629Z,99807.48
2019-06-27T23:09:20.243Z,99807.14
2019-06-27T23:11:56.489Z,99804.18
2019-06-27T23:14:27.467Z,99801.88
2019-06-27T23:16:59.431Z,99804.10
2019-06-27T23:19:31.211Z,99797.95
2019-06-27T23:22:02.216Z,99796.30
2019-06-27T23:24:34.343Z,99805.63
2019-06-27T23:27:06.721Z,99800.48
2019-06-27T23:29:38.228Z,99809.26
2019-06-27T23:32:10.264Z,99796.13
2019-06-27T23:34:40.701Z,99799.00
2019-06-27T23:37:13.679Z,99803.37
2019-06-27T23:39:44.494Z,99786.59
2019-06-27T23:42:17.343Z,99787.45
2019-06-27T23:44:49.284Z,99794.41
2019-06-27T23:47:20.799Z,99798.16
2019-06-27T23:49:52.351Z,99799.09
2019-06-27T23:52:23.540Z,99804.86
2019-06-27T23:54:56.489Z,99803.55
2019-06-27T23:57:29.637Z,99794.80
