createdAt,value
2019-02-08T00:00:55.558Z,99.90
2019-02-08T00:02:21.218Z,99.90
2019-02-08T00:03:47.039Z,99.90
2019-02-08T00:05:12.960Z,99.90
2019-02-08T00:06:38.585Z,99.90
2019-02-08T00:08:04.263Z,99.90
2019-02-08T00:09:30.001Z,99.90
2019-02-08T00:10:55.651Z,99.90
2019-02-08T00:12:21.196Z,99.90
2019-02-08T00:13:46.910Z,99.90
2019-02-08T00:15:12.954Z,99.90
2019-02-08T00:16:38.491Z,99.90
2019-02-08T00:18:04.378Z,99.90
2019-02-08T00:19:30.189Z,99.90
2019-02-08T00:20:55.861Z,99.90
2019-02-08T00:22:21.711Z,99.90
2019-02-08T00:23:47.448Z,99.90
2019-02-08T00:25:15.370Z,99.90
2019-02-08T00:26:41.170Z,99.90
2019-02-08T00:28:07.263Z,99.90
2019-02-08T00:29:32.908Z,99.90
2019-02-08T00:30:58.447Z,99.90
2019-02-08T00:32:24.048Z,99.90
2019-02-08T00:33:49.998Z,99.90
2019-02-08T00:35:15.629Z,99.90
2019-02-08T00:36:41.278Z,99.90
2019-02-08T00:38:07.083Z,99.90
2019-02-08T00:39:32.744Z,99.90
2019-02-08T00:40:58.407Z,99.90
2019-02-08T00:42:23.910Z,99.90
2019-02-08T00:43:49.426Z,99.90
2019-02-08T00:45:16.832Z,99.90
2019-02-08T00:46:42.571Z,99.90
2019-02-08T00:48:08.360Z,99.90
2019-02-08T00:49:33.902Z,99.90
2019-02-08T00:50:59.642Z,99.90
2019-02-08T00:52:25.201Z,99.90
2019-02-08T00:53:50.754Z,99.90
2019-02-08T00:55:16.588Z,99.90
2019-02-08T00:56:42.229Z,99.90
2019-02-08T00:58:08.571Z,99.90
2019-02-08T00:59:34.208Z,99.90
2019-02-08T01:00:59.772Z,99.90
2019-02-08T01:02:25.798Z,99.90
2019-02-08T01:03:51.780Z,99.90
2019-02-08T01:05:18.774Z,99.90
2019-02-08T01:06:44.272Z,99.90
2019-02-08T01:08:10.026Z,99.90
2019-02-08T01:09:36.045Z,99.90
2019-02-08T01:11:01.653Z,99.90
2019-02-08T01:12:27.350Z,99.90
2019-02-08T01:13:52.987Z,99.90
2019-02-08T01:15:19.832Z,99.90
2019-02-08T01:16:45.324Z,99.90
2019-02-08T01:18:11.039Z,99.90
2019-02-08T01:19:36.805Z,99.90
2019-02-08T01:21:02.534Z,99.90
2019-02-08T01:22:28.078Z,99.90
2019-02-08T01:23:53.642Z,99.90
2019-02-08T01:25:23.583Z,99.90
2019-02-08T01:26:49.137Z,99.90
2019-02-08T01:28:14.879Z,99.90
2019-02-08T01:29:40.654Z,99.90
2019-02-08T01:31:06.410Z,99.90
2019-02-08T01:32:32.161Z,99.90
2019-02-08T01:33:58.022Z,99.90
2019-02-08T01:35:24.572Z,99.90
2019-02-08T01:36:50.566Z,99.90
2019-02-08T01:38:16.245Z,99.90
2019-02-08T01:39:41.749Z,99.90
2019-02-08T01:41:07.381Z,99.90
2019-02-08T01:42:32.916Z,99.90
2019-02-08T01:43:58.417Z,99.90
2019-02-08T01:45:26.061Z,99.90
2019-02-08T01:46:51.605Z,99.90
2019-02-08T01:48:17.402Z,99.90
2019-02-08T01:49:43.143Z,99.90
2019-02-08T01:51:08.852Z,99.90
2019-02-08T01:52:34.505Z,99.90
2019-02-08T01:54:00.177Z,99.90
2019-02-08T01:55:25.980Z,99.90
2019-02-08T01:56:51.789Z,99.90
2019-02-08T01:58:17.565Z,99.90
2019-02-08T01:59:44.114Z,99.90
2019-02-08T02:01:10.019Z,99.90
2019-02-08T02:02:35.620Z,99.90
2019-02-08T02:04:01.154Z,99.90
2019-02-08T02:05:26.996Z,99.90
2019-02-08T02:06:52.562Z,99.90
2019-02-08T02:08:18.303Z,99.90
2019-02-08T02:09:43.936Z,99.90
2019-02-08T02:11:09.549Z,99.90
2019-02-08T02:12:35.231Z,99.90
2019-02-08T02:14:01.380Z,99.90
2019-02-08T02:15:27.385Z,99.90
2019-02-08T02:16:53.002Z,99.90
2019-02-08T02:18:18.724Z,99.90
2019-02-08T02:19:44.501Z,99.90
2019-02-08T02:21:10.121Z,99.90
2019-02-08T02:22:35.798Z,99.90
2019-02-08T02:24:01.388Z,99.90
2019-02-08T02:25:27.559Z,99.90
2019-02-08T02:26:53.113Z,99.90
2019-02-08T02:28:18.904Z,99.90
2019-02-08T02:29:45.475Z,99.90
2019-02-08T02:31:11.026Z,99.90
2019-02-08T02:32:36.898Z,99.90
2019-02-08T02:34:06.024Z,99.90
2019-02-08T02:35:32.977Z,99.90
2019-02-08T02:36:58.595Z,99.90
2019-02-08T02:38:24.780Z,99.90
2019-02-08T02:39:50.532Z,99.90
2019-02-08T02:41:17.757Z,99.90
2019-02-08T02:42:43.547Z,99.90
2019-02-08T02:44:09.321Z,99.90
2019-02-08T02:45:37.543Z,99.90
2019-02-08T02:47:03.172Z,99.90
2019-02-08T02:48:29.426Z,99.90
2019-02-08T02:49:56.009Z,99.90
2019-02-08T02:51:41.113Z,99.90
2019-02-08T02:53:07.518Z,99.90
2019-02-08T02:54:36.929Z,99.90
2019-02-08T02:56:05.477Z,99.90
2019-02-08T02:57:31.510Z,99.90
2019-02-08T02:58:59.656Z,99.90
2019-02-08T03:00:29.810Z,99.90
2019-02-08T03:01:56.369Z,99.90
2019-02-08T03:03:26.958Z,99.90
2019-02-08T03:04:52.969Z,99.90
2019-02-08T03:06:19.539Z,99.90
2019-02-08T03:07:46.381Z,99.90
2019-02-08T03:09:12.655Z,99.90
2019-02-08T03:10:39.191Z,99.90
2019-02-08T03:12:05.184Z,99.90
2019-02-08T03:13:32.030Z,99.90
2019-02-08T03:15:02.533Z,99.90
2019-02-08T03:16:28.976Z,99.90
2019-02-08T03:18:20.185Z,99.90
2019-02-08T03:19:46.124Z,99.90
2019-02-08T03:21:12.493Z,99.90
2019-02-08T03:22:39.323Z,99.90
2019-02-08T03:24:20.840Z,99.90
2019-02-08T03:25:48.042Z,99.90
2019-02-08T03:27:19.487Z,99.90
2019-02-08T03:28:51.438Z,99.60
2019-02-08T03:30:30.230Z,99.30
2019-02-08T03:32:13.510Z,99.30
2019-02-08T03:34:08.918Z,99.00
2019-02-08T03:35:59.868Z,98.80
2019-02-08T03:38:08.196Z,98.80
2019-02-08T03:40:13.178Z,98.20
2019-02-08T03:42:11.315Z,98.10
2019-02-08T03:48:04.331Z,93.60
2019-02-08T03:50:15.934Z,92.90
2019-02-08T03:52:16.033Z,91.70
2019-02-08T04:01:13.411Z,84.40
2019-02-08T04:03:26.118Z,82.90
2019-02-08T04:08:29.878Z,82.90
2019-02-08T04:10:59.057Z,80.90
2019-02-08T04:13:15.660Z,80.20
2019-02-08T04:15:34.537Z,79.30
2019-02-08T04:23:24.304Z,77.70
2019-02-08T04:25:51.649Z,78.00
2019-02-08T04:27:26.692Z,77.40
2019-02-08T04:31:52.004Z,78.10
2019-02-08T04:36:22.029Z,77.30
2019-02-08T04:46:26.295Z,77.50
2019-02-08T04:51:01.292Z,75.80
2019-02-08T04:55:40.136Z,73.40
2019-02-08T04:57:37.184Z,71.60
2019-02-08T04:59:17.418Z,72.00
2019-02-08T05:00:53.881Z,70.70
2019-02-08T05:04:57.962Z,69.30
2019-02-08T05:09:00.127Z,68.50
2019-02-08T05:11:21.020Z,69.50
2019-02-08T05:13:30.729Z,69.20
2019-02-08T05:15:36.975Z,69.20
2019-02-08T05:17:27.616Z,68.90
2019-02-08T05:21:06.521Z,69.40
2019-02-08T05:22:39.722Z,69.70
2019-02-08T05:24:27.115Z,69.20
2019-02-08T05:26:01.808Z,69.20
2019-02-08T05:29:46.632Z,69.50
2019-02-08T05:31:30.717Z,69.40
2019-02-08T05:33:03.494Z,69.80
2019-02-08T05:34:39.380Z,70.00
2019-02-08T05:36:12.288Z,70.20
2019-02-08T05:38:10.679Z,70.40
2019-02-08T05:39:43.149Z,70.70
2019-02-08T05:41:50.501Z,70.00
2019-02-08T05:43:28.286Z,70.20
2019-02-08T05:45:22.718Z,70.40
2019-02-08T05:47:30.770Z,70.20
2019-02-08T05:49:27.551Z,70.30
2019-02-08T05:51:09.527Z,70.70
2019-02-08T05:53:04.513Z,70.50
2019-02-08T05:54:54.683Z,70.50
2019-02-08T05:57:17.146Z,70.70
2019-02-08T05:59:00.373Z,70.50
2019-02-08T06:00:51.145Z,70.90
2019-02-08T06:02:22.940Z,71.20
2019-02-08T06:04:23.377Z,70.80
2019-02-08T06:06:07.639Z,70.70
2019-02-08T06:08:09.944Z,70.40
2019-02-08T06:09:53.727Z,71.10
2019-02-08T06:11:30.163Z,71.50
2019-02-08T06:13:14.781Z,71.40
2019-02-08T06:16:46.996Z,71.50
2019-02-08T06:18:25.977Z,72.00
2019-02-08T06:19:57.618Z,72.30
2019-02-08T06:21:28.705Z,71.90
2019-02-08T06:22:54.484Z,71.70
2019-02-08T06:24:19.940Z,71.30
2019-02-08T06:25:45.581Z,71.60
2019-02-08T06:27:11.245Z,71.70
2019-02-08T06:28:36.713Z,72.00
2019-02-08T06:30:02.153Z,71.80
2019-02-08T06:31:27.696Z,71.70
2019-02-08T06:32:53.285Z,71.60
2019-02-08T06:34:18.835Z,71.60
2019-02-08T06:35:44.442Z,71.40
2019-02-08T06:37:10.016Z,71.10
2019-02-08T06:38:35.507Z,70.90
2019-02-08T06:40:01.167Z,71.00
2019-02-08T06:41:26.571Z,70.70
2019-02-08T06:42:52.622Z,71.20
2019-02-08T06:44:18.077Z,71.40
2019-02-08T06:45:43.929Z,71.20
2019-02-08T06:47:09.362Z,71.20
2019-02-08T06:48:34.925Z,71.30
2019-02-08T06:50:00.446Z,71.20
2019-02-08T06:51:25.855Z,71.10
2019-02-08T06:52:51.325Z,70.40
2019-02-08T06:54:16.898Z,70.60
2019-02-08T06:55:42.463Z,70.80
2019-02-08T06:57:21.483Z,70.50
2019-02-08T06:58:55.684Z,70.80
2019-02-08T07:00:55.741Z,71.10
2019-02-08T07:02:42.962Z,70.80
2019-02-08T07:04:26.259Z,70.70
2019-02-08T07:06:38.464Z,71.00
2019-02-08T07:28:50.301Z,70.20
2019-02-08T07:42:07.874Z,71.10
2019-02-08T07:52:32.375Z,71.70
2019-02-08T08:04:15.831Z,71.00
2019-02-08T08:13:34.723Z,70.80
2019-02-08T08:15:23.485Z,70.80
2019-02-08T08:17:00.515Z,70.90
2019-02-08T08:18:39.251Z,70.80
2019-02-08T08:20:16.282Z,71.20
2019-02-08T08:21:53.448Z,71.20
2019-02-08T08:23:51.009Z,71.10
2019-02-08T08:25:33.815Z,70.80
2019-02-08T08:27:51.181Z,70.90
2019-02-08T08:31:18.724Z,71.20
2019-02-08T08:33:24.802Z,71.20
2019-02-08T08:39:37.910Z,70.60
2019-02-08T08:45:50.601Z,71.60
2019-02-08T08:51:51.295Z,70.50
2019-02-08T09:02:07.097Z,70.90
2019-02-08T09:04:22.514Z,70.90
2019-02-08T09:15:30.269Z,70.00
2019-02-08T09:17:39.360Z,70.60
2019-02-08T09:30:31.807Z,73.80
2019-02-08T09:37:04.076Z,76.00
2019-02-08T09:43:55.215Z,77.50
2019-02-08T09:53:11.389Z,76.50
2019-02-08T09:55:27.481Z,76.10
2019-02-08T10:02:07.928Z,76.30
2019-02-08T10:04:10.898Z,76.50
2019-02-08T10:06:19.458Z,76.20
2019-02-08T10:08:41.099Z,76.10
2019-02-08T10:10:34.190Z,76.30
2019-02-08T10:12:36.958Z,76.40
2019-02-08T10:14:55.340Z,76.30
2019-02-08T10:16:48.454Z,76.30
2019-02-08T10:18:59.059Z,76.30
2019-02-08T10:21:06.305Z,76.50
2019-02-08T10:23:05.099Z,76.80
2019-02-08T10:24:58.744Z,77.20
2019-02-08T10:27:19.136Z,77.20
2019-02-08T10:29:33.396Z,77.40
2019-02-08T10:31:58.024Z,77.90
2019-02-08T10:34:13.397Z,78.60
2019-02-08T10:36:15.794Z,79.20
2019-02-08T10:38:16.654Z,79.40
2019-02-08T10:40:32.107Z,79.80
2019-02-08T10:42:53.418Z,80.40
2019-02-08T10:45:16.504Z,80.80
2019-02-08T10:47:20.640Z,81.30
2019-02-08T10:49:28.413Z,81.10
2019-02-08T10:51:43.790Z,81.20
2019-02-08T10:54:08.393Z,81.50
2019-02-08T10:56:14.891Z,80.80
2019-02-08T10:58:32.365Z,80.90
2019-02-08T11:00:57.796Z,81.00
2019-02-08T11:03:15.630Z,81.10
2019-02-08T11:05:16.539Z,82.00
2019-02-08T11:07:41.030Z,82.10
2019-02-08T11:09:49.212Z,82.70
2019-02-08T11:11:50.123Z,83.00
2019-02-08T11:13:44.763Z,83.80
2019-02-08T11:15:45.574Z,83.30
2019-02-08T11:17:49.100Z,83.00
2019-02-08T11:19:19.438Z,83.10
2019-02-08T11:20:45.113Z,83.50
2019-02-08T11:22:10.552Z,83.30
2019-02-08T11:23:36.021Z,82.90
2019-02-08T11:25:01.615Z,82.80
2019-02-08T11:26:27.505Z,83.80
2019-02-08T11:27:53.018Z,83.80
2019-02-08T11:29:18.689Z,83.90
2019-02-08T11:30:44.234Z,83.90
2019-02-08T11:32:10.003Z,83.70
2019-02-08T11:33:35.634Z,83.80
2019-02-08T11:35:01.171Z,83.90
2019-02-08T11:36:28.189Z,83.90
2019-02-08T11:37:53.941Z,83.70
2019-02-08T11:39:20.411Z,84.20
2019-02-08T11:40:46.182Z,84.60
2019-02-08T11:42:11.761Z,85.20
2019-02-08T11:43:37.398Z,85.80
2019-02-08T11:45:06.249Z,86.60
2019-02-08T11:46:31.862Z,86.10
2019-02-08T11:48:03.720Z,86.60
2019-02-08T11:49:29.275Z,87.30
2019-02-08T11:50:55.130Z,87.70
2019-02-08T11:52:20.669Z,88.20
2019-02-08T11:53:46.158Z,88.60
2019-02-08T11:55:11.955Z,88.90
2019-02-08T11:56:37.538Z,88.90
2019-02-08T11:58:03.193Z,88.30
2019-02-08T11:59:28.697Z,89.00
2019-02-08T12:00:56.020Z,88.40
2019-02-08T12:02:21.474Z,88.10
2019-02-08T12:03:46.990Z,88.50
2019-02-08T12:05:12.769Z,88.60
2019-02-08T12:06:38.331Z,88.20
2019-02-08T12:08:04.222Z,87.80
2019-02-08T12:09:29.906Z,88.20
2019-02-08T12:10:55.534Z,88.60
2019-02-08T12:12:21.257Z,88.20
2019-02-08T12:13:46.838Z,88.60
2019-02-08T12:15:14.439Z,88.60
2019-02-08T12:16:40.024Z,88.50
2019-02-08T12:18:05.976Z,88.50
2019-02-08T12:19:31.711Z,88.60
2019-02-08T12:20:57.483Z,88.40
2019-02-08T12:22:23.169Z,88.10
2019-02-08T12:23:48.754Z,88.00
2019-02-08T12:25:14.594Z,88.10
2019-02-08T12:26:40.418Z,88.40
2019-02-08T12:28:06.089Z,88.80
2019-02-08T12:29:31.893Z,88.80
2019-02-08T12:30:57.406Z,88.50
2019-02-08T12:32:22.920Z,88.30
2019-02-08T12:33:48.697Z,88.10
2019-02-08T12:35:14.210Z,88.20
2019-02-08T12:36:39.925Z,88.10
2019-02-08T12:38:06.184Z,88.00
2019-02-08T12:39:31.753Z,87.40
2019-02-08T12:40:57.351Z,87.30
2019-02-08T12:42:22.871Z,87.60
2019-02-08T12:43:48.520Z,88.40
2019-02-08T12:45:14.377Z,88.70
2019-02-08T12:46:39.994Z,89.10
2019-02-08T12:48:06.222Z,89.50
2019-02-08T12:49:31.746Z,89.90
2019-02-08T12:50:57.435Z,90.10
2019-02-08T12:52:22.978Z,90.40
2019-02-08T12:53:48.925Z,90.60
2019-02-08T12:55:14.851Z,90.60
2019-02-08T12:56:45.416Z,90.70
2019-02-08T12:58:08.242Z,90.80
2019-02-08T12:59:33.946Z,91.00
2019-02-08T13:00:59.389Z,91.10
2019-02-08T13:02:24.970Z,91.40
2019-02-08T13:03:50.474Z,91.50
2019-02-08T13:05:16.879Z,91.50
2019-02-08T13:06:42.631Z,91.60
2019-02-08T13:08:08.344Z,91.70
2019-02-08T13:09:34.004Z,92.20
2019-02-08T13:11:00.668Z,92.20
2019-02-08T13:12:26.156Z,92.30
2019-02-08T13:13:51.679Z,92.50
2019-02-08T13:15:17.443Z,92.80
2019-02-08T13:16:42.957Z,93.00
2019-02-08T13:18:08.552Z,92.90
2019-02-08T13:19:34.032Z,92.90
2019-02-08T13:20:59.555Z,93.10
2019-02-08T13:22:25.104Z,93.10
2019-02-08T13:23:50.731Z,93.40
2019-02-08T13:25:17.946Z,93.40
2019-02-08T13:26:43.470Z,93.70
2019-02-08T13:28:09.160Z,93.90
2019-02-08T13:29:34.642Z,93.90
2019-02-08T13:31:00.042Z,94.10
2019-02-08T13:32:25.586Z,94.00
2019-02-08T13:33:51.190Z,94.30
2019-02-08T13:35:16.864Z,94.20
2019-02-08T13:36:42.312Z,94.30
2019-02-08T13:38:07.858Z,94.50
2019-02-08T13:39:33.325Z,94.70
2019-02-08T13:40:58.868Z,95.00
2019-02-08T13:42:24.630Z,94.90
2019-02-08T13:43:50.194Z,95.00
2019-02-08T13:45:16.220Z,94.90
2019-02-08T13:46:41.679Z,95.20
2019-02-08T13:48:07.665Z,95.30
2019-02-08T13:49:33.283Z,95.30
2019-02-08T13:50:58.785Z,95.30
2019-02-08T13:52:25.997Z,95.40
2019-02-08T13:53:51.909Z,95.50
2019-02-08T13:55:18.230Z,95.50
2019-02-08T13:56:43.726Z,95.50
2019-02-08T13:58:09.134Z,95.60
2019-02-08T13:59:35.325Z,95.70
2019-02-08T14:01:00.877Z,95.90
2019-02-08T14:02:26.317Z,96.00
2019-02-08T14:03:51.940Z,96.50
2019-02-08T14:05:17.510Z,96.00
2019-02-08T14:06:43.056Z,96.20
2019-02-08T14:08:10.274Z,96.20
2019-02-08T14:09:35.902Z,96.40
2019-02-08T14:11:01.298Z,96.50
2019-02-08T14:12:26.839Z,96.40
2019-02-08T14:13:52.367Z,96.40
2019-02-08T14:15:18.553Z,96.40
2019-02-08T14:16:44.263Z,96.70
2019-02-08T14:18:09.906Z,96.60
2019-02-08T14:19:35.375Z,96.60
2019-02-08T14:21:00.888Z,96.70
2019-02-08T14:22:26.395Z,96.50
2019-02-08T14:23:51.834Z,96.30
2019-02-08T14:25:17.886Z,96.30
2019-02-08T14:26:43.391Z,96.50
2019-02-08T14:28:08.822Z,96.70
2019-02-08T14:29:34.309Z,96.80
2019-02-08T14:30:59.901Z,96.90
2019-02-08T14:32:25.914Z,96.70
2019-02-08T14:33:51.691Z,96.70
2019-02-08T14:35:17.437Z,96.80
2019-02-08T14:36:42.878Z,96.80
2019-02-08T14:38:12.598Z,96.70
2019-02-08T14:39:38.265Z,96.70
2019-02-08T14:41:03.826Z,97.00
2019-02-08T14:42:29.289Z,97.10
2019-02-08T14:43:54.769Z,97.00
2019-02-08T14:45:20.547Z,96.90
2019-02-08T14:46:46.070Z,97.10
2019-02-08T14:48:11.687Z,97.30
2019-02-08T14:49:37.149Z,97.40
2019-02-08T14:51:02.635Z,97.50
2019-02-08T14:52:28.199Z,97.10
2019-02-08T14:53:53.648Z,97.00
2019-02-08T14:55:19.415Z,97.10
2019-02-08T14:56:44.878Z,97.10
2019-02-08T14:58:13.493Z,97.20
2019-02-08T14:59:38.918Z,97.10
2019-02-08T15:01:04.620Z,96.90
2019-02-08T15:02:30.283Z,97.10
2019-02-08T15:03:55.729Z,97.30
2019-02-08T15:05:21.849Z,97.40
2019-02-08T15:06:47.319Z,97.50
2019-02-08T15:08:12.921Z,97.60
2019-02-08T15:09:38.525Z,97.80
2019-02-08T15:11:04.211Z,97.70
2019-02-08T15:12:29.746Z,97.80
2019-02-08T15:13:55.320Z,97.80
2019-02-08T15:15:21.077Z,97.90
2019-02-08T15:16:46.787Z,97.90
2019-02-08T15:18:12.458Z,97.90
2019-02-08T15:19:38.008Z,98.00
2019-02-08T15:21:03.583Z,98.30
2019-02-08T15:22:29.017Z,98.30
2019-02-08T15:23:56.358Z,98.30
2019-02-08T15:25:22.143Z,98.30
2019-02-08T15:26:47.807Z,98.30
2019-02-08T15:28:13.414Z,98.40
2019-02-08T15:29:39.013Z,98.40
2019-02-08T15:31:05.014Z,98.50
2019-02-08T15:32:32.143Z,98.60
2019-02-08T15:33:57.703Z,98.50
2019-02-08T15:35:24.585Z,98.30
2019-02-08T15:36:50.085Z,98.00
2019-02-08T15:38:15.565Z,97.80
2019-02-08T15:39:40.998Z,97.70
2019-02-08T15:41:06.648Z,98.10
2019-02-08T15:42:32.106Z,97.70
2019-02-08T15:43:57.678Z,97.50
2019-02-08T15:45:23.457Z,97.50
2019-02-08T15:46:49.117Z,97.60
2019-02-08T15:48:14.803Z,97.50
2019-02-08T15:49:40.362Z,97.50
2019-02-08T15:51:06.034Z,97.60
2019-02-08T15:52:31.545Z,97.50
2019-02-08T15:53:57.042Z,97.50
2019-02-08T15:55:24.691Z,97.70
2019-02-08T15:56:50.241Z,97.90
2019-02-08T15:58:16.007Z,98.20
2019-02-08T15:59:41.622Z,98.20
2019-02-08T16:01:10.584Z,98.20
2019-02-08T16:02:36.305Z,98.50
2019-02-08T16:04:01.805Z,98.70
2019-02-08T16:05:27.904Z,99.00
2019-02-08T16:06:53.455Z,99.10
2019-02-08T16:08:18.962Z,99.10
2019-02-08T16:09:44.443Z,99.10
2019-02-08T16:11:10.102Z,98.90
2019-02-08T16:12:35.563Z,98.80
2019-02-08T16:14:01.014Z,98.70
2019-02-08T16:15:28.030Z,99.00
2019-02-08T16:16:53.538Z,98.50
2019-02-08T16:18:19.086Z,98.80
2019-02-08T16:19:44.690Z,98.60
2019-02-08T16:21:10.861Z,98.50
2019-02-08T16:22:36.382Z,98.60
2019-02-08T16:24:02.103Z,98.70
2019-02-08T16:25:29.499Z,98.80
2019-02-08T16:26:55.075Z,98.90
2019-02-08T16:28:20.665Z,98.90
2019-02-08T16:29:46.390Z,98.90
2019-02-08T16:31:11.964Z,98.80
2019-02-08T16:32:37.410Z,98.70
2019-02-08T16:34:02.910Z,98.80
2019-02-08T16:35:29.315Z,98.60
2019-02-08T16:36:54.907Z,98.60
2019-02-08T16:38:20.581Z,98.70
2019-02-08T16:39:46.218Z,98.70
2019-02-08T16:41:11.707Z,98.90
2019-02-08T16:42:37.178Z,98.60
2019-02-08T16:44:02.836Z,98.50
2019-02-08T16:45:33.182Z,98.60
2019-02-08T16:46:59.013Z,98.70
2019-02-08T16:48:24.549Z,98.50
2019-02-08T16:49:50.175Z,98.60
2019-02-08T16:51:15.758Z,98.80
2019-02-08T16:52:41.182Z,98.90
2019-02-08T16:54:07.641Z,99.00
2019-02-08T16:55:33.207Z,99.20
2019-02-08T16:56:58.742Z,99.00
2019-02-08T16:58:24.227Z,99.00
2019-02-08T16:59:49.934Z,99.10
2019-02-08T17:01:15.468Z,99.30
2019-02-08T17:02:41.114Z,99.40
2019-02-08T17:04:06.794Z,99.60
2019-02-08T17:05:33.926Z,99.70
2019-02-08T17:06:59.570Z,99.90
2019-02-08T17:08:25.026Z,99.90
2019-02-08T17:09:50.498Z,99.90
2019-02-08T17:11:16.075Z,99.90
2019-02-08T17:12:41.661Z,99.90
2019-02-08T17:14:07.325Z,99.90
2019-02-08T17:15:33.043Z,99.90
2019-02-08T17:16:58.519Z,99.90
2019-02-08T17:18:24.045Z,99.90
2019-02-08T17:19:49.655Z,99.90
2019-02-08T17:21:17.984Z,99.90
2019-02-08T17:22:43.429Z,99.90
2019-02-08T17:24:09.125Z,99.90
2019-02-08T17:25:34.739Z,99.90
2019-02-08T17:27:00.188Z,99.90
2019-02-08T17:28:25.730Z,99.90
2019-02-08T17:29:51.165Z,99.90
2019-02-08T17:31:16.643Z,99.90
2019-02-08T17:32:42.160Z,99.90
2019-02-08T17:34:07.748Z,99.90
2019-02-08T17:35:33.313Z,99.90
2019-02-08T17:36:58.835Z,99.90
2019-02-08T17:38:24.322Z,99.90
2019-02-08T17:39:49.788Z,99.90
2019-02-08T17:41:15.456Z,99.90
2019-02-08T17:42:40.969Z,99.90
2019-02-08T17:44:06.846Z,99.90
2019-02-08T17:45:32.499Z,99.90
2019-02-08T17:46:57.975Z,99.90
2019-02-08T17:48:23.410Z,99.90
2019-02-08T17:49:49.553Z,99.90
2019-02-08T17:51:15.009Z,99.90
2019-02-08T17:52:40.585Z,99.90
2019-02-08T17:54:06.604Z,99.90
2019-02-08T17:55:32.325Z,99.90
2019-02-08T17:56:57.784Z,99.90
2019-02-08T17:58:23.427Z,99.90
2019-02-08T17:59:49.040Z,99.90
2019-02-08T18:01:15.849Z,99.90
2019-02-08T18:02:41.464Z,99.90
2019-02-08T18:04:06.931Z,99.90
2019-02-08T18:05:32.349Z,99.90
2019-02-08T18:06:57.837Z,99.90
2019-02-08T18:08:23.278Z,99.90
2019-02-08T18:09:49.202Z,99.90
2019-02-08T18:11:14.670Z,99.90
2019-02-08T18:12:40.111Z,99.90
2019-02-08T18:14:06.678Z,99.90
2019-02-08T18:15:32.217Z,99.90
2019-02-08T18:16:57.695Z,99.90
2019-02-08T18:18:25.182Z,99.90
2019-02-08T18:19:50.629Z,99.90
2019-02-08T18:21:16.206Z,99.90
2019-02-08T18:22:42.046Z,99.90
2019-02-08T18:24:07.597Z,99.90
2019-02-08T18:25:33.045Z,99.90
2019-02-08T18:26:58.567Z,99.90
2019-02-08T18:28:24.106Z,99.90
2019-02-08T18:29:49.595Z,99.90
2019-02-08T18:31:15.253Z,99.90
2019-02-08T18:32:40.822Z,99.90
2019-02-08T18:34:06.416Z,99.90
2019-02-08T18:35:31.949Z,99.90
2019-02-08T18:36:57.377Z,99.90
2019-02-08T18:38:22.944Z,99.90
2019-02-08T18:39:49.371Z,99.90
2019-02-08T18:41:14.796Z,99.90
2019-02-08T18:42:40.432Z,99.90
2019-02-08T18:44:06.406Z,99.90
2019-02-08T18:45:32.075Z,99.90
2019-02-08T18:46:57.546Z,99.90
2019-02-08T18:48:22.977Z,99.90
2019-02-08T18:49:51.139Z,99.90
2019-02-08T18:51:16.561Z,99.90
2019-02-08T18:52:42.075Z,99.90
2019-02-08T18:54:07.647Z,99.90
2019-02-08T18:55:33.235Z,99.90
2019-02-08T18:56:58.708Z,99.90
2019-02-08T18:58:24.206Z,99.90
2019-02-08T18:59:51.383Z,99.90
2019-02-08T19:01:16.957Z,99.90
2019-02-08T19:02:42.449Z,99.90
2019-02-08T19:04:07.988Z,99.90
2019-02-08T19:05:33.604Z,99.90
2019-02-08T19:06:59.104Z,99.90
2019-02-08T19:08:24.730Z,99.90
2019-02-08T19:09:50.206Z,99.90
2019-02-08T19:11:15.722Z,99.90
2019-02-08T19:12:41.200Z,99.90
2019-02-08T19:14:06.843Z,99.90
2019-02-08T19:15:32.465Z,99.90
2019-02-08T19:16:57.998Z,99.90
2019-02-08T19:18:23.936Z,99.90
2019-02-08T19:19:49.568Z,99.90
2019-02-08T19:21:15.792Z,99.90
2019-02-08T19:22:41.482Z,99.90
2019-02-08T19:24:07.467Z,99.90
2019-02-08T19:25:35.076Z,99.90
2019-02-08T19:27:06.399Z,99.90
2019-02-08T19:28:31.912Z,99.90
2019-02-08T19:29:57.408Z,99.90
2019-02-08T19:31:26.302Z,99.90
2019-02-08T19:32:52.167Z,99.90
2019-02-08T19:34:17.868Z,99.90
2019-02-08T19:35:43.543Z,99.90
2019-02-08T19:37:09.353Z,99.90
2019-02-08T19:38:35.358Z,99.90
2019-02-08T19:40:00.873Z,99.90
2019-02-08T19:41:26.847Z,99.90
2019-02-08T19:42:52.436Z,99.90
2019-02-08T19:44:17.955Z,99.90
2019-02-08T19:45:45.285Z,99.90
2019-02-08T19:47:14.370Z,99.90
2019-02-08T19:48:40.066Z,99.90
2019-02-08T19:50:07.474Z,99.90
2019-02-08T19:51:33.033Z,99.90
2019-02-08T19:52:58.777Z,99.90
2019-02-08T19:54:24.419Z,99.90
2019-02-08T19:55:49.898Z,99.90
2019-02-08T19:57:15.531Z,99.90
2019-02-08T19:58:41.629Z,99.90
2019-02-08T20:00:11.623Z,99.90
2019-02-08T20:01:37.924Z,99.90
2019-02-08T20:03:03.845Z,99.90
2019-02-08T20:04:29.613Z,99.90
2019-02-08T20:05:56.610Z,99.90
2019-02-08T20:07:24.473Z,99.90
2019-02-08T20:08:50.525Z,99.90
2019-02-08T20:10:29.773Z,99.90
2019-02-08T20:12:05.432Z,99.90
2019-02-08T20:13:31.876Z,99.90
2019-02-08T20:14:57.506Z,99.90
2019-02-08T20:16:23.118Z,99.90
2019-02-08T20:17:49.118Z,99.90
2019-02-08T20:19:14.810Z,99.90
2019-02-08T20:20:40.681Z,99.90
2019-02-08T20:22:06.531Z,99.90
2019-02-08T20:23:32.099Z,99.90
2019-02-08T20:24:57.707Z,99.90
2019-02-08T20:26:23.354Z,99.90
2019-02-08T20:27:49.153Z,99.90
2019-02-08T20:29:14.862Z,99.90
2019-02-08T20:30:41.096Z,99.90
2019-02-08T20:32:06.800Z,99.90
2019-02-08T20:33:32.353Z,99.90
2019-02-08T20:34:57.954Z,99.90
2019-02-08T20:36:23.647Z,99.90
2019-02-08T20:37:49.812Z,99.90
2019-02-08T20:39:15.762Z,99.90
2019-02-08T20:40:46.606Z,99.90
2019-02-08T20:42:13.827Z,99.90
2019-02-08T20:43:39.318Z,99.90
2019-02-08T20:45:06.094Z,99.90
2019-02-08T20:46:31.580Z,99.90
2019-02-08T20:47:58.327Z,99.90
2019-02-08T20:49:25.016Z,99.90
2019-02-08T20:50:50.698Z,99.90
2019-02-08T20:52:16.291Z,99.90
2019-02-08T20:53:42.077Z,99.90
2019-02-08T20:55:08.320Z,99.90
2019-02-08T20:56:34.012Z,99.90
2019-02-08T20:57:59.633Z,99.90
2019-02-08T20:59:25.516Z,99.90
2019-02-08T21:00:53.511Z,99.90
2019-02-08T21:02:19.395Z,99.90
2019-02-08T21:03:44.963Z,99.90
2019-02-08T21:05:10.894Z,99.90
2019-02-08T21:06:36.623Z,99.90
2019-02-08T21:08:02.458Z,99.90
2019-02-08T21:09:27.934Z,99.90
2019-02-08T21:10:56.475Z,99.90
2019-02-08T21:12:22.101Z,99.90
2019-02-08T21:13:47.629Z,99.90
2019-02-08T21:15:14.362Z,99.90
2019-02-08T21:16:39.879Z,99.90
2019-02-08T21:18:07.318Z,99.90
2019-02-08T21:19:32.793Z,99.80
2019-02-08T21:20:58.278Z,99.80
2019-02-08T21:22:23.995Z,99.80
2019-02-08T21:23:49.461Z,99.70
2019-02-08T21:25:18.255Z,99.70
2019-02-08T21:26:43.868Z,99.40
2019-02-08T21:28:09.693Z,99.20
2019-02-08T21:29:35.191Z,99.10
2019-02-08T21:31:00.622Z,99.00
2019-02-08T21:32:26.245Z,98.90
2019-02-08T21:33:51.782Z,98.80
2019-02-08T21:35:18.312Z,98.70
2019-02-08T21:36:43.825Z,98.50
2019-02-08T21:38:10.070Z,98.60
2019-02-08T21:39:35.672Z,98.60
2019-02-08T21:41:01.461Z,98.60
2019-02-08T21:42:27.030Z,98.50
2019-02-08T21:43:52.595Z,98.50
2019-02-08T21:45:24.004Z,98.30
2019-02-08T21:46:49.619Z,98.30
2019-02-08T21:48:15.940Z,98.20
2019-02-08T21:49:42.383Z,98.00
2019-02-08T21:51:07.974Z,97.80
2019-02-08T21:52:33.927Z,97.90
2019-02-08T21:53:59.390Z,97.60
2019-02-08T21:55:29.850Z,97.70
2019-02-08T21:56:55.666Z,97.60
2019-02-08T21:58:21.226Z,97.50
2019-02-08T21:59:46.822Z,97.40
2019-02-08T22:01:14.106Z,97.30
2019-02-08T22:02:39.752Z,97.30
2019-02-08T22:04:05.695Z,97.30
2019-02-08T22:05:36.699Z,97.20
2019-02-08T22:07:02.459Z,97.10
2019-02-08T22:08:27.976Z,97.10
2019-02-08T22:09:55.199Z,97.20
2019-02-08T22:11:20.851Z,97.20
2019-02-08T22:12:46.485Z,97.30
2019-02-08T22:14:12.098Z,97.30
2019-02-08T22:15:42.696Z,97.30
2019-02-08T22:17:08.315Z,97.30
2019-02-08T22:18:33.775Z,97.20
2019-02-08T22:19:59.250Z,97.00
2019-02-08T22:21:24.913Z,97.10
2019-02-08T22:22:50.804Z,97.00
2019-02-08T22:24:16.337Z,97.00
2019-02-08T22:25:42.052Z,97.10
2019-02-08T22:27:07.750Z,97.10
2019-02-08T22:28:33.534Z,97.10
2019-02-08T22:29:59.338Z,97.20