createdAt,value
2019-05-29T00:03:44.083Z,85.48
2019-05-29T00:08:47.533Z,85.36
2019-05-29T00:13:50.976Z,86.24
2019-05-29T00:18:57.622Z,85.73
2019-05-29T00:23:59.593Z,85.86
2019-05-29T00:29:02.991Z,85.60
2019-05-29T00:34:06.942Z,85.96
2019-05-29T00:39:10.627Z,86.70
2019-05-29T00:44:14.058Z,86.58
2019-05-29T00:49:18.518Z,86.29
2019-05-29T00:54:22.184Z,86.17
2019-05-29T00:59:25.547Z,86.17
2019-05-29T01:04:29.030Z,86.27
2019-05-29T01:09:34.634Z,86.28
2019-05-29T01:14:49.630Z,86.20
2019-05-29T01:19:43.194Z,86.02
2019-05-29T01:24:46.576Z,85.90
2019-05-29T01:29:50.194Z,85.64
2019-05-29T01:34:53.563Z,85.56
2019-05-29T01:39:56.914Z,85.66
2019-05-29T01:45:07.662Z,85.53
2019-05-29T01:50:07.520Z,85.37
2019-05-29T01:55:11.037Z,85.62
2019-05-29T02:00:15.711Z,85.82
2019-05-29T02:05:20.027Z,85.59
2019-05-29T02:10:24.360Z,85.44
2019-05-29T02:15:32.513Z,85.38
2019-05-29T02:20:33.135Z,85.16
2019-05-29T02:25:36.550Z,85.41
2019-05-29T02:30:39.937Z,85.28
2019-05-29T02:35:43.358Z,85.72
2019-05-29T02:40:46.767Z,84.87
2019-05-29T02:45:54.354Z,85.34
2019-05-29T02:50:55.290Z,86.68
2019-05-29T02:55:58.731Z,85.21
2019-05-29T03:01:02.069Z,86.50
2019-05-29T03:06:05.471Z,85.66
2019-05-29T03:11:09.102Z,85.24
2019-05-29T03:16:13.220Z,85.28
2019-05-29T03:21:16.714Z,85.75
2019-05-29T03:26:24.452Z,85.24
2019-05-29T03:31:30.001Z,85.19
2019-05-29T03:36:35.773Z,86.84
2019-05-29T03:41:35.246Z,86.43
2019-05-29T03:46:44.631Z,86.46
2019-05-29T03:51:43.769Z,87.52
2019-05-29T03:56:47.104Z,87.25
2019-05-29T04:01:50.457Z,86.45
2019-05-29T04:06:53.789Z,86.40
2019-05-29T04:11:57.141Z,86.44
2019-05-29T04:17:00.929Z,86.61
2019-05-29T04:22:11.599Z,86.52
2019-05-29T04:27:16.520Z,86.32
2019-05-29T04:32:19.927Z,86.68
2019-05-29T04:37:23.338Z,86.31
2019-05-29T04:42:26.696Z,86.42
2019-05-29T04:47:31.032Z,86.10
2019-05-29T04:52:35.926Z,86.46
2019-05-29T04:57:39.674Z,85.90
2019-05-29T05:02:42.984Z,85.59
2019-05-29T05:07:46.356Z,85.52
2019-05-29T05:12:49.729Z,85.30
2019-05-29T05:17:53.049Z,85.95
2019-05-29T05:22:56.403Z,84.80
2019-05-29T05:27:59.754Z,84.51
2019-05-29T05:33:03.190Z,84.63
2019-05-29T05:38:06.532Z,84.53
2019-05-29T05:43:23.665Z,83.34
2019-05-29T05:48:17.324Z,81.57
2019-05-29T05:53:20.832Z,80.11
2019-05-29T05:58:24.233Z,79.52
2019-05-29T06:03:27.685Z,78.89
2019-05-29T06:08:31.997Z,78.93
2019-05-29T06:13:36.320Z,78.72
2019-05-29T06:18:40.651Z,78.68
2019-05-29T06:23:44.071Z,78.53
2019-05-29T06:28:47.491Z,78.77
2019-05-29T06:33:50.904Z,79.24
2019-05-29T06:38:54.385Z,79.09
2019-05-29T06:43:57.707Z,79.45
2019-05-29T06:49:01.279Z,79.39
2019-05-29T06:54:04.786Z,79.11
2019-05-29T06:59:08.170Z,79.46
2019-05-29T07:04:12.606Z,79.59
2019-05-29T07:09:16.162Z,80.23
2019-05-29T07:14:19.528Z,79.62
2019-05-29T07:19:26.793Z,79.27
2019-05-29T07:24:28.084Z,78.41
2019-05-29T07:29:32.461Z,78.39
2019-05-29T07:34:51.174Z,77.55
2019-05-29T07:39:41.480Z,77.41
2019-05-29T07:44:46.228Z,77.10
2019-05-29T07:49:50.332Z,77.01
2019-05-29T07:54:53.892Z,76.77
2019-05-29T07:59:57.221Z,75.64
2019-05-29T08:05:00.653Z,75.48
2019-05-29T08:10:05.940Z,74.63
2019-05-29T08:15:09.738Z,74.74
2019-05-29T08:20:13.770Z,75.14
2019-05-29T08:25:17.251Z,73.84
2019-05-29T08:30:20.762Z,75.00
2019-05-29T08:35:24.137Z,73.63
2019-05-29T08:40:27.528Z,73.62
2019-05-29T08:45:30.892Z,74.44
2019-05-29T08:50:34.253Z,73.65
2019-05-29T08:55:38.589Z,73.59
2019-05-29T09:00:46.532Z,73.87
2019-05-29T09:06:01.579Z,73.22
2019-05-29T09:10:54.247Z,73.09
2019-05-29T09:15:57.822Z,72.26
2019-05-29T09:21:03.603Z,72.26
2019-05-29T09:26:15.749Z,72.69
2019-05-29T09:31:11.309Z,72.71
2019-05-29T09:36:15.756Z,73.32
2019-05-29T09:41:21.599Z,73.50
2019-05-29T09:46:25.873Z,73.56
2019-05-29T09:51:29.354Z,73.75
2019-05-29T09:56:32.688Z,73.85
2019-05-29T10:01:36.068Z,74.10
2019-05-29T10:06:39.414Z,74.30
2019-05-29T10:11:42.774Z,74.32
2019-05-29T10:16:46.282Z,74.58
2019-05-29T10:21:49.592Z,74.31
2019-05-29T10:26:52.966Z,74.52
2019-05-29T10:31:56.933Z,73.80
2019-05-29T10:37:00.323Z,72.56
2019-05-29T10:42:03.680Z,72.30
2019-05-29T10:47:07.009Z,71.16
2019-05-29T10:52:16.150Z,70.10
2019-05-29T10:57:15.466Z,69.86
2019-05-29T11:02:18.842Z,68.44
2019-05-29T11:07:22.173Z,67.10
2019-05-29T11:12:25.637Z,66.59
2019-05-29T11:17:28.990Z,65.37
2019-05-29T11:22:32.420Z,64.62
2019-05-29T11:27:35.841Z,65.44
2019-05-29T11:32:39.968Z,66.70
2019-05-29T11:37:43.376Z,67.17
2019-05-29T11:42:46.730Z,66.71
2019-05-29T11:47:51.531Z,67.03
2019-05-29T11:52:56.440Z,67.08
2019-05-29T11:58:00.160Z,66.21
2019-05-29T12:03:03.787Z,67.32
2019-05-29T12:08:07.225Z,66.59
2019-05-29T12:13:10.631Z,66.64
2019-05-29T12:18:23.698Z,66.34
2019-05-29T12:23:26.570Z,65.76
2019-05-29T12:28:24.365Z,64.87
2019-05-29T12:33:27.823Z,65.73
2019-05-29T12:38:31.160Z,66.28
2019-05-29T12:43:34.535Z,66.64
2019-05-29T12:48:37.920Z,65.59
2019-05-29T12:53:41.357Z,65.57
2019-05-29T12:58:44.777Z,65.55
2019-05-29T13:03:48.106Z,64.93
2019-05-29T13:08:51.458Z,63.36
2019-05-29T13:13:54.898Z,62.63
2019-05-29T13:18:59.132Z,61.27
2019-05-29T13:24:04.363Z,61.15
2019-05-29T13:29:07.748Z,61.62
2019-05-29T13:34:11.268Z,61.95
2019-05-29T13:39:14.668Z,61.98
2019-05-29T13:44:18.221Z,62.32
2019-05-29T13:49:21.566Z,62.56
2019-05-29T13:54:24.905Z,62.89
2019-05-29T13:59:28.264Z,62.70
2019-05-29T14:04:31.620Z,62.19
2019-05-29T14:09:35.123Z,62.07
2019-05-29T14:14:38.461Z,62.03
2019-05-29T14:19:41.861Z,62.19
2019-05-29T14:24:45.310Z,61.38
2019-05-29T14:29:48.679Z,60.08
2019-05-29T14:34:52.068Z,60.08
2019-05-29T14:39:55.579Z,60.83
2019-05-29T14:44:58.996Z,59.44
2019-05-29T14:50:02.700Z,56.82
2019-05-29T14:55:08.993Z,56.82
2019-05-29T15:00:22.848Z,55.68
2019-05-29T15:05:19.455Z,57.09
2019-05-29T15:10:27.507Z,56.96
2019-05-29T15:15:28.428Z,57.63
2019-05-29T15:20:31.761Z,56.18
2019-05-29T15:25:35.224Z,57.14
2019-05-29T15:30:38.638Z,55.52
2019-05-29T15:35:42.024Z,58.78
2019-05-29T15:40:45.517Z,58.09
2019-05-29T15:45:49.233Z,56.65
2019-05-29T15:50:52.612Z,54.93
2019-05-29T15:55:56.009Z,55.17
2019-05-29T16:00:59.381Z,57.37
2019-05-29T16:06:02.764Z,55.25
2019-05-29T16:11:06.098Z,57.97
2019-05-29T16:16:09.584Z,56.48
2019-05-29T16:21:14.768Z,56.42
2019-05-29T16:26:19.998Z,56.10
2019-05-29T16:31:23.556Z,55.57
2019-05-29T16:36:26.918Z,54.64
2019-05-29T16:41:33.308Z,54.17
2019-05-29T16:46:36.761Z,53.39
2019-05-29T16:51:42.070Z,52.64
2019-05-29T16:56:45.245Z,53.02
2019-05-29T17:01:48.648Z,53.24
2019-05-29T17:06:52.299Z,53.90
2019-05-29T17:11:55.823Z,54.14
2019-05-29T17:17:00.540Z,54.32
2019-05-29T17:22:05.025Z,54.87
2019-05-29T17:27:08.381Z,54.68
2019-05-29T17:32:11.915Z,54.84
2019-05-29T17:37:15.275Z,55.30
2019-05-29T17:42:18.731Z,55.09
2019-05-29T17:47:22.150Z,56.15
2019-05-29T17:52:26.951Z,55.56
2019-05-29T17:57:30.425Z,55.71
2019-05-29T18:02:48.566Z,56.75
2019-05-29T18:07:38.962Z,57.98
2019-05-29T18:12:42.378Z,58.30
2019-05-29T18:17:45.810Z,58.32
2019-05-29T18:22:49.209Z,59.13
2019-05-29T18:27:52.623Z,58.82
2019-05-29T18:32:56.091Z,59.41
2019-05-29T18:37:59.579Z,59.64
2019-05-29T18:43:02.931Z,59.49
2019-05-29T18:48:06.386Z,59.72
2019-05-29T18:53:09.749Z,60.17
2019-05-29T18:58:13.178Z,60.75
2019-05-29T19:03:16.618Z,60.93
2019-05-29T19:08:20.024Z,61.13
2019-05-29T19:13:23.822Z,61.52
2019-05-29T19:18:28.250Z,60.52
2019-05-29T19:23:32.967Z,61.75
2019-05-29T19:28:36.316Z,62.10
2019-05-29T19:33:39.725Z,59.84
2019-05-29T19:38:43.184Z,60.26
2019-05-29T19:43:46.636Z,60.84
2019-05-29T19:48:49.990Z,60.48
2019-05-29T19:53:53.408Z,60.15
2019-05-29T19:58:56.796Z,59.91
2019-05-29T20:04:00.144Z,60.33
2019-05-29T20:09:04.514Z,60.99
2019-05-29T20:14:07.876Z,61.19
2019-05-29T20:19:11.378Z,62.79
2019-05-29T20:24:14.716Z,66.30
2019-05-29T20:29:18.170Z,64.89
2019-05-29T20:34:21.572Z,64.47
2019-05-29T20:39:25.047Z,63.92
2019-05-29T20:44:28.511Z,63.40
2019-05-29T20:49:32.221Z,64.01
2019-05-29T20:54:35.677Z,64.54
2019-05-29T20:59:40.027Z,64.76
2019-05-29T21:04:43.617Z,64.33
2019-05-29T21:09:46.961Z,63.87
2019-05-29T21:14:50.318Z,64.03
2019-05-29T21:19:53.688Z,64.22
2019-05-29T21:25:03.845Z,64.73
2019-05-29T21:30:02.171Z,64.46
2019-05-29T21:35:07.001Z,63.88
2019-05-29T21:40:10.619Z,63.88
2019-05-29T21:45:14.175Z,63.86
2019-05-29T21:50:17.841Z,64.09
2019-05-29T21:55:21.282Z,62.62
2019-05-29T22:00:29.474Z,62.14
2019-05-29T22:05:32.836Z,62.60
2019-05-29T22:10:36.326Z,63.05
2019-05-29T22:15:39.651Z,63.04
2019-05-29T22:20:43.241Z,62.68
2019-05-29T22:25:46.574Z,62.73
2019-05-29T22:30:51.164Z,62.89
2019-05-29T22:35:55.729Z,62.83
2019-05-29T22:40:59.674Z,63.01
2019-05-29T22:46:03.168Z,63.15
2019-05-29T22:51:06.513Z,63.66
2019-05-29T22:56:09.899Z,63.97
2019-05-29T23:01:13.237Z,67.33
2019-05-29T23:06:16.622Z,65.95
2019-05-29T23:11:20.041Z,68.31
2019-05-29T23:16:23.461Z,69.21
2019-05-29T23:21:26.900Z,68.44
2019-05-29T23:26:30.233Z,70.46
2019-05-29T23:31:33.676Z,69.21
2019-05-29T23:36:37.000Z,70.62
2019-05-29T23:41:40.527Z,69.23
2019-05-29T23:46:43.861Z,70.33
2019-05-29T23:51:47.296Z,69.88
2019-05-29T23:56:50.661Z,71.92
