createdAt,value
2022-10-28T00:01:25.750Z,97673.26
2022-10-28T00:03:56.530Z,97677.45
2022-10-28T00:06:28.068Z,97674.06
2022-10-28T00:08:56.314Z,97674.83
2022-10-28T00:11:30.295Z,97668.02
2022-10-28T00:14:02.652Z,97670.64
2022-10-28T00:16:34.666Z,97668.27
2022-10-28T00:19:04.698Z,97667.99
2022-10-28T00:21:35.314Z,97667.60
2022-10-28T00:24:03.657Z,97665.35
2022-10-28T00:26:33.344Z,97665.20
2022-10-28T00:29:06.309Z,97665.23
2022-10-28T00:31:36.719Z,97660.54
2022-10-28T00:34:11.138Z,97657.32
2022-10-28T00:36:41.644Z,97657.30
2022-10-28T00:39:13.316Z,97656.66
2022-10-28T00:41:44.386Z,97654.79
2022-10-28T00:44:51.850Z,97657.27
2022-10-28T00:47:39.799Z,97650.41
2022-10-28T00:50:38.609Z,97647.34
2022-10-28T00:53:13.864Z,97645.98
2022-10-28T00:55:44.281Z,97643.67
2022-10-28T00:58:14.779Z,97644.91
2022-10-28T01:00:42.761Z,97642.38
2022-10-28T01:03:10.929Z,97640.84
2022-10-28T01:05:42.698Z,97645.89
2022-10-28T01:08:10.862Z,97642.69
2022-10-28T01:11:08.531Z,97637.15
2022-10-28T01:13:44.319Z,97635.44
2022-10-28T01:16:34.169Z,97638.27
2022-10-28T01:19:24.926Z,97639.91
2022-10-28T01:22:22.370Z,97640.90
2022-10-28T01:25:14.284Z,97641.55
2022-10-28T01:28:06.958Z,97637.20
2022-10-28T01:31:04.969Z,97635.89
2022-10-28T01:33:37.132Z,97633.91
2022-10-28T01:36:15.529Z,97635.10
2022-10-28T01:38:54.153Z,97642.95
2022-10-28T01:41:36.938Z,97639.03
2022-10-28T01:44:15.415Z,97642.77
2022-10-28T01:47:08.356Z,97637.91
2022-10-28T01:49:46.839Z,97635.13
2022-10-28T01:52:18.559Z,97635.23
2022-10-28T01:54:50.960Z,97635.17
2022-10-28T01:57:19.374Z,97632.16
2022-10-28T01:59:48.383Z,97634.51
2022-10-28T02:02:18.025Z,97633.18
2022-10-28T02:04:45.782Z,97634.63
2022-10-28T02:07:15.167Z,97637.89
2022-10-28T02:10:04.076Z,97634.91
2022-10-28T02:12:35.540Z,97635.41
2022-10-28T02:15:25.072Z,97635.15
2022-10-28T02:18:08.177Z,97633.15
2022-10-28T02:20:52.380Z,97632.33
2022-10-28T02:23:39.590Z,97633.34
2022-10-28T02:26:18.124Z,97633.61
2022-10-28T02:29:03.543Z,97629.17
2022-10-28T02:31:40.010Z,97628.28
2022-10-28T02:34:09.642Z,97631.09
2022-10-28T02:36:43.816Z,97631.30
2022-10-28T02:39:12.197Z,97630.91
2022-10-28T02:42:01.730Z,97631.83
2022-10-28T02:44:34.511Z,97628.27
2022-10-28T02:47:09.625Z,97623.65
2022-10-28T02:49:41.672Z,97628.16
2022-10-28T02:52:11.244Z,97625.70
2022-10-28T02:54:45.822Z,97626.58
2022-10-28T02:57:18.952Z,97624.45
2022-10-28T02:59:57.983Z,97621.30
2022-10-28T03:02:27.664Z,97621.74
2022-10-28T03:04:55.485Z,97618.02
2022-10-28T03:07:23.594Z,97618.64
2022-10-28T03:09:51.512Z,97622.58
2022-10-28T03:12:19.283Z,97623.61
2022-10-28T03:14:47.070Z,97621.45
2022-10-28T03:17:14.980Z,97624.67
2022-10-28T03:19:42.783Z,97629.89
2022-10-28T03:22:10.591Z,97633.90
2022-10-28T03:24:38.521Z,97636.90
2022-10-28T03:27:07.007Z,97637.34
2022-10-28T03:29:35.017Z,97636.27
2022-10-28T03:32:02.976Z,97633.99
2022-10-28T03:34:30.778Z,97632.45
2022-10-28T03:36:58.571Z,97634.66
2022-10-28T03:39:26.545Z,97628.07
2022-10-28T03:41:54.363Z,97626.15
2022-10-28T03:44:22.163Z,97626.00
2022-10-28T03:46:50.034Z,97626.40
2022-10-28T03:49:17.865Z,97621.73
2022-10-28T03:51:45.613Z,97622.46
2022-10-28T03:54:13.833Z,97621.77
2022-10-28T03:56:41.741Z,97618.71
2022-10-28T03:59:10.191Z,97620.60
2022-10-28T04:01:38.211Z,97622.08
2022-10-28T04:04:06.353Z,97626.73
2022-10-28T04:06:34.239Z,97624.66
2022-10-28T04:09:02.073Z,97624.29
2022-10-28T04:11:29.904Z,97623.69
2022-10-28T04:13:57.791Z,97624.70
2022-10-28T04:16:25.767Z,97627.91
2022-10-28T04:18:53.630Z,97627.91
2022-10-28T04:21:22.232Z,97627.65
2022-10-28T04:23:50.193Z,97624.27
2022-10-28T04:26:18.230Z,97624.34
2022-10-28T04:28:46.161Z,97624.92
2022-10-28T04:31:14.432Z,97625.52
2022-10-28T04:33:42.421Z,97627.24
2022-10-28T04:36:10.258Z,97628.48
2022-10-28T04:38:38.104Z,97625.82
2022-10-28T04:41:05.873Z,97624.50
2022-10-28T04:43:33.946Z,97619.33
2022-10-28T04:46:05.942Z,97618.06
2022-10-28T04:48:34.810Z,97616.48
2022-10-28T04:51:03.337Z,97620.17
2022-10-28T04:53:31.157Z,97619.95
2022-10-28T04:55:59.971Z,97620.55
2022-10-28T04:58:28.096Z,97621.45
2022-10-28T05:00:56.142Z,97621.45
2022-10-28T05:03:24.114Z,97621.31
2022-10-28T05:05:51.973Z,97622.89
2022-10-28T05:08:19.902Z,97627.35
2022-10-28T05:10:50.060Z,97622.30
2022-10-28T05:13:18.788Z,97625.25
2022-10-28T05:15:50.031Z,97627.23
2022-10-28T05:18:18.230Z,97627.52
2022-10-28T05:20:46.432Z,97631.16
2022-10-28T05:23:14.650Z,97634.84
2022-10-28T05:25:42.852Z,97634.93
2022-10-28T05:28:10.898Z,97634.92
2022-10-28T05:30:39.033Z,97635.88
2022-10-28T05:33:06.988Z,97637.71
2022-10-28T05:35:34.792Z,97635.95
2022-10-28T05:38:03.250Z,97638.70
2022-10-28T05:40:33.562Z,97636.98
2022-10-28T05:43:02.156Z,97636.60
2022-10-28T05:47:58.343Z,97645.42
2022-10-28T05:50:29.018Z,97648.20
2022-10-28T05:52:57.468Z,97651.80
2022-10-28T05:55:28.355Z,97653.98
2022-10-28T05:57:57.778Z,97655.24
2022-10-28T06:00:27.092Z,97657.45
2022-10-28T06:03:07.656Z,97655.88
2022-10-28T06:05:39.487Z,97656.66
2022-10-28T06:08:07.505Z,97656.25
2022-10-28T06:10:39.459Z,97658.80
2022-10-28T06:13:07.618Z,97661.33
2022-10-28T06:15:37.456Z,97665.89
2022-10-28T06:18:05.543Z,97666.19
2022-10-28T06:20:33.734Z,97670.19
2022-10-28T06:23:01.768Z,97666.81
2022-10-28T06:25:32.331Z,97663.60
2022-10-28T06:28:01.175Z,97667.04
2022-10-28T06:30:29.418Z,97668.84
2022-10-28T06:32:57.753Z,97671.56
2022-10-28T06:35:26.216Z,97670.73
2022-10-28T06:37:56.093Z,97675.59
2022-10-28T06:40:28.260Z,97675.55
2022-10-28T06:43:07.042Z,97679.43
2022-10-28T06:45:42.842Z,97679.39
2022-10-28T06:48:25.394Z,97680.44
2022-10-28T06:50:58.269Z,97685.79
2022-10-28T06:53:45.747Z,97684.39
2022-10-28T06:56:14.326Z,97685.48
2022-10-28T06:58:52.875Z,97684.57
2022-10-28T07:01:34.848Z,97686.23
2022-10-28T07:04:16.400Z,97686.50
2022-10-28T07:06:57.407Z,97685.36
2022-10-28T07:09:26.829Z,97685.13
2022-10-28T07:12:05.033Z,97683.45
2022-10-28T07:14:38.418Z,97686.73
2022-10-28T07:17:09.326Z,97685.48
2022-10-28T07:19:44.900Z,97681.77
2022-10-28T07:22:16.604Z,97681.73
2022-10-28T07:24:48.741Z,97684.05
2022-10-28T07:27:24.595Z,97685.70
2022-10-28T07:29:53.005Z,97686.44
2022-10-28T07:32:23.147Z,97686.29
2022-10-28T07:35:41.719Z,97682.33
2022-10-28T07:38:27.803Z,97677.16
2022-10-28T07:41:04.859Z,97678.71
2022-10-28T07:43:55.454Z,97678.63
2022-10-28T07:47:46.751Z,97681.27
2022-10-28T07:50:47.795Z,97679.55
2022-10-28T07:53:20.378Z,97675.45
2022-10-28T07:55:59.626Z,97675.58
2022-10-28T07:59:07.052Z,97672.20
2022-10-28T08:02:31.316Z,97667.23
2022-10-28T08:05:57.493Z,97669.73
2022-10-28T08:08:55.640Z,97671.75
2022-10-28T08:11:37.000Z,97673.77
2022-10-28T08:14:41.572Z,97676.34
2022-10-28T08:18:21.744Z,97670.98
2022-10-28T08:21:47.745Z,97672.59
2022-10-28T08:24:40.394Z,97666.50
2022-10-28T08:27:16.540Z,97669.41
2022-10-28T08:30:09.317Z,97667.98
2022-10-28T08:32:38.997Z,97669.65
2022-10-28T08:35:16.628Z,97668.14
2022-10-28T08:37:53.958Z,97667.76
2022-10-28T08:40:36.270Z,97668.23
2022-10-28T08:43:40.269Z,97669.34
2022-10-28T08:46:55.319Z,97670.62
2022-10-28T08:50:20.521Z,97663.36
2022-10-28T08:53:29.864Z,97665.80
2022-10-28T08:56:46.739Z,97669.63
2022-10-28T08:59:59.792Z,97670.31
2022-10-28T09:02:58.197Z,97670.77
2022-10-28T09:05:40.792Z,97671.30
2022-10-28T09:08:36.028Z,97671.91
2022-10-28T09:12:51.657Z,97670.02
2022-10-28T09:17:14.135Z,97667.96
2022-10-28T09:19:54.492Z,97668.51
2022-10-28T09:23:00.008Z,97665.21
2022-10-28T09:25:55.495Z,97669.05
2022-10-28T09:31:57.486Z,97667.34
2022-10-28T09:34:43.942Z,97671.05
2022-10-28T09:37:26.641Z,97670.98
2022-10-28T09:40:07.435Z,97671.60
2022-10-28T09:45:18.172Z,97669.19
2022-10-28T09:47:55.668Z,97666.25
2022-10-28T09:50:29.593Z,97662.08
2022-10-28T09:53:17.650Z,97663.18
2022-10-28T09:55:46.390Z,97663.20
2022-10-28T09:58:14.366Z,97662.47
2022-10-28T10:00:43.681Z,97662.71
2022-10-28T10:03:11.765Z,97662.36
2022-10-28T10:05:49.302Z,97663.42
2022-10-28T10:08:19.284Z,97657.95
2022-10-28T10:10:51.886Z,97655.70
2022-10-28T10:13:27.493Z,97650.12
2022-10-28T10:16:01.617Z,97650.18
2022-10-28T10:18:34.643Z,97648.80
2022-10-28T10:21:06.430Z,97647.70
2022-10-28T10:26:15.256Z,97648.83
2022-10-28T10:28:48.621Z,97648.66
2022-10-28T10:31:26.232Z,97643.37
2022-10-28T10:34:03.927Z,97640.90
2022-10-28T10:36:56.521Z,97640.84
2022-10-28T10:39:38.291Z,97641.17
2022-10-28T10:42:17.099Z,97639.25
2022-10-28T10:45:07.185Z,97636.52
2022-10-28T10:47:38.322Z,97634.44
2022-10-28T10:50:23.178Z,97632.70
2022-10-28T10:52:54.407Z,97631.75
2022-10-28T10:55:34.612Z,97627.92
2022-10-28T10:58:11.432Z,97626.55
2022-10-28T11:00:49.933Z,97625.67
2022-10-28T11:04:02.049Z,97624.09
2022-10-28T11:06:55.098Z,97619.48
2022-10-28T11:09:35.208Z,97615.23
2022-10-28T11:12:32.830Z,97614.27
2022-10-28T11:15:56.360Z,97611.87
2022-10-28T11:19:10.062Z,97611.08
2022-10-28T11:23:04.825Z,97606.77
2022-10-28T12:50:22.178Z,97547.64
2022-10-28T12:53:16.861Z,97542.34
2022-10-28T12:55:52.174Z,97544.22
2022-10-28T12:58:30.022Z,97544.63
2022-10-28T13:01:02.699Z,97543.08
2022-10-28T13:03:30.856Z,97547.17
2022-10-28T13:06:32.658Z,97548.41
2022-10-28T13:09:36.364Z,97547.70
2022-10-28T13:12:31.017Z,97545.17
2022-10-28T13:15:18.507Z,97541.08
2022-10-28T13:18:05.755Z,97540.52
2022-10-28T13:21:05.023Z,97540.30
2022-10-28T13:23:57.253Z,97540.43
2022-10-28T13:26:35.521Z,97539.16
2022-10-28T13:29:08.299Z,97542.66
2022-10-28T13:31:45.707Z,97541.22
2022-10-28T13:34:30.442Z,97545.67
2022-10-28T13:37:03.775Z,97544.88
2022-10-28T13:39:41.131Z,97544.24
2022-10-28T13:42:31.097Z,97542.13
2022-10-28T13:45:01.557Z,97537.17
2022-10-28T13:47:43.374Z,97535.42
2022-10-28T13:50:16.211Z,97535.92
2022-10-28T13:53:08.335Z,97534.87
2022-10-28T13:55:44.575Z,97537.84
2022-10-28T13:58:31.079Z,97541.11
2022-10-28T14:02:01.385Z,97542.52
2022-10-28T14:04:39.226Z,97536.21
2022-10-28T14:07:30.175Z,97532.00
2022-10-28T14:10:16.238Z,97531.11
2022-10-28T14:13:02.399Z,97533.59
2022-10-28T14:15:39.402Z,97533.42
2022-10-28T14:18:42.285Z,97532.98
2022-10-28T14:21:12.201Z,97529.73
2022-10-28T14:24:08.458Z,97531.71
2022-10-28T14:27:15.891Z,97534.79
2022-10-28T14:29:49.219Z,97531.00
2022-10-28T14:32:41.886Z,97530.31
2022-10-28T14:35:33.181Z,97532.30
2022-10-28T14:38:29.250Z,97533.33
2022-10-28T14:41:30.109Z,97536.45
2022-10-28T14:44:23.753Z,97539.54
2022-10-28T14:47:12.173Z,97536.23
2022-10-28T14:49:42.223Z,97535.00
2022-10-28T14:52:16.413Z,97537.59
2022-10-28T14:54:50.514Z,97538.13
2022-10-28T14:57:22.740Z,97538.14
2022-10-28T14:59:52.619Z,97535.61
2022-10-28T15:02:24.585Z,97530.38
2022-10-28T15:05:24.781Z,97531.36
2022-10-28T15:07:54.047Z,97529.74
2022-10-28T15:10:27.461Z,97527.52
2022-10-28T15:12:58.648Z,97525.27
2022-10-28T15:15:31.445Z,97525.80
2022-10-28T15:18:02.234Z,97528.49
2022-10-28T15:20:33.671Z,97527.14
2022-10-28T15:23:21.667Z,97525.77
2022-10-28T15:26:11.894Z,97527.22
2022-10-28T15:28:43.273Z,97526.41
2022-10-28T15:31:11.506Z,97525.07
2022-10-28T15:33:42.390Z,97522.35
2022-10-28T15:36:18.337Z,97522.34
2022-10-28T15:38:51.785Z,97517.36
2022-10-28T15:41:42.031Z,97517.05
2022-10-28T15:44:27.051Z,97520.90
2022-10-28T15:46:57.037Z,97522.44
2022-10-28T15:49:37.096Z,97521.30
2022-10-28T15:52:32.120Z,97516.82
2022-10-28T15:55:03.760Z,97516.50
2022-10-28T15:57:47.588Z,97514.30
2022-10-28T16:00:23.035Z,97520.67
2022-10-28T16:02:58.241Z,97518.69
2022-10-28T16:05:46.638Z,97523.91
2022-10-28T16:08:20.585Z,97518.29
2022-10-28T16:10:57.691Z,97520.31
2022-10-28T16:13:30.316Z,97519.65
2022-10-28T16:16:03.166Z,97522.61
2022-10-28T16:18:33.650Z,97524.38
2022-10-28T16:21:04.743Z,97517.08
2022-10-28T16:23:38.114Z,97519.73
2022-10-28T16:26:06.329Z,97522.50
2022-10-28T16:28:34.401Z,97524.34
2022-10-28T16:31:02.748Z,97525.56
2022-10-28T16:33:37.269Z,97528.33
2022-10-28T16:36:05.406Z,97528.88
2022-10-28T16:38:33.604Z,97528.24
2022-10-28T16:41:03.037Z,97532.23
2022-10-28T16:43:31.928Z,97532.52
2022-10-28T16:46:00.635Z,97535.31
2022-10-28T16:48:30.430Z,97535.45
2022-10-28T16:51:02.349Z,97537.14
2022-10-28T16:53:30.914Z,97534.80
2022-10-28T16:55:59.486Z,97533.95
2022-10-28T16:58:29.101Z,97528.77
2022-10-28T17:00:57.269Z,97532.69
2022-10-28T17:03:25.233Z,97531.83
2022-10-28T17:05:53.073Z,97536.48
2022-10-28T17:08:36.440Z,97536.89
2022-10-28T17:11:15.681Z,97539.73
2022-10-28T17:13:43.680Z,97534.95
2022-10-28T17:16:13.324Z,97528.99
2022-10-28T17:18:44.025Z,97531.66
2022-10-28T17:21:12.020Z,97533.42
2022-10-28T17:23:40.315Z,97531.06
2022-10-28T17:26:09.341Z,97531.40
2022-10-28T17:28:40.181Z,97536.27
2022-10-28T17:31:09.079Z,97533.09
2022-10-28T17:33:37.448Z,97531.61
2022-10-28T17:36:08.383Z,97532.02
2022-10-28T17:38:36.651Z,97534.98
2022-10-28T17:41:04.656Z,97536.30
2022-10-28T17:43:34.189Z,97536.07
2022-10-28T17:46:05.689Z,97535.86
2022-10-28T17:48:34.890Z,97540.45
2022-10-28T17:51:03.190Z,97539.14
2022-10-28T17:53:31.706Z,97541.34
2022-10-28T17:56:04.077Z,97543.93
2022-10-28T17:58:33.427Z,97541.22
2022-10-28T18:01:04.814Z,97541.77
2022-10-28T18:03:38.271Z,97536.77
2022-10-28T18:06:10.721Z,97536.61
2022-10-28T18:08:41.145Z,97535.36
2022-10-28T18:11:12.769Z,97534.93
2022-10-28T18:13:44.987Z,97534.95
2022-10-28T18:16:15.725Z,97529.56
2022-10-28T18:18:43.941Z,97530.47
2022-10-28T18:21:12.975Z,97531.16
2022-10-28T18:23:41.383Z,97529.86
2022-10-28T18:26:13.086Z,97528.06
2022-10-28T18:28:43.192Z,97530.31
2022-10-28T18:31:14.156Z,97526.84
2022-10-28T18:33:46.049Z,97525.45
2022-10-28T18:36:16.563Z,97522.99
2022-10-28T18:38:44.484Z,97519.80
2022-10-28T18:41:14.863Z,97519.25
2022-10-28T18:43:43.215Z,97522.48
2022-10-28T18:46:13.069Z,97518.33
2022-10-28T18:48:41.429Z,97515.60
2022-10-28T18:51:11.930Z,97514.07
2022-10-28T18:53:42.287Z,97508.16
2022-10-28T18:56:13.815Z,97511.67
2022-10-28T18:58:42.070Z,97512.54
2022-10-28T19:01:13.997Z,97517.03
2022-10-28T19:03:42.441Z,97525.30
2022-10-28T19:06:13.536Z,97521.73
2022-10-28T19:08:41.787Z,97524.35
2022-10-28T19:11:12.335Z,97530.73
2022-10-28T19:13:42.518Z,97530.84
2022-10-28T19:16:10.663Z,97531.78
2022-10-28T19:18:38.979Z,97531.27
2022-10-28T19:21:12.692Z,97535.98
2022-10-28T19:23:41.778Z,97539.42
2022-10-28T19:26:11.395Z,97541.67
2022-10-28T19:28:42.831Z,97547.63
2022-10-28T19:31:13.835Z,97547.73
2022-10-28T19:33:43.282Z,97548.98
2022-10-28T19:36:25.998Z,97547.27
2022-10-28T19:38:55.496Z,97553.86
2022-10-28T19:41:27.124Z,97548.66
2022-10-28T19:43:58.518Z,97552.14
2022-10-28T19:46:29.249Z,97557.90
2022-10-28T19:48:59.069Z,97552.37
2022-10-28T19:51:30.530Z,97553.92
2022-10-28T19:54:02.230Z,97558.64
2022-10-28T19:56:32.403Z,97556.05
2022-10-28T19:59:02.539Z,97558.63
2022-10-28T20:01:34.735Z,97560.65
2022-10-28T20:04:03.269Z,97562.41
2022-10-28T20:06:33.962Z,97556.73
2022-10-28T20:09:02.181Z,97556.00
2022-10-28T20:11:33.419Z,97552.20
2022-10-28T20:14:04.337Z,97551.44
2022-10-28T20:16:33.252Z,97549.89
2022-10-28T20:19:01.347Z,97546.98
2022-10-28T20:21:31.586Z,97550.23
2022-10-28T20:23:59.825Z,97550.94
2022-10-28T20:26:32.797Z,97551.52
2022-10-28T20:29:02.938Z,97548.55
2022-10-28T20:31:32.306Z,97553.38
2022-10-28T20:34:03.875Z,97554.78
2022-10-28T20:36:36.073Z,97557.60
2022-10-28T20:39:13.921Z,97563.64
2022-10-28T20:41:43.469Z,97566.89
2022-10-28T20:44:12.006Z,97568.58
2022-10-28T20:46:40.737Z,97572.19
2022-10-28T20:49:08.937Z,97569.54
2022-10-28T20:51:37.180Z,97570.90
2022-10-28T20:54:05.659Z,97572.11
2022-10-28T20:56:37.049Z,97569.26
2022-10-28T20:59:05.826Z,97567.02
2022-10-28T21:01:36.954Z,97570.04
2022-10-28T21:04:08.852Z,97571.73
2022-10-28T21:06:38.408Z,97573.01
2022-10-28T21:09:07.081Z,97572.23
2022-10-28T21:11:35.202Z,97578.03
2022-10-28T21:14:03.208Z,97578.55
2022-10-28T21:16:31.461Z,97574.27
2022-10-28T21:18:59.719Z,97571.77
2022-10-28T21:21:28.569Z,97571.88
2022-10-28T21:24:03.771Z,97573.66
2022-10-28T21:26:35.001Z,97580.03
2022-10-28T21:29:03.390Z,97575.44
2022-10-28T21:31:31.389Z,97577.33
2022-10-28T21:34:01.799Z,97574.16
2022-10-28T21:36:32.291Z,97578.90
2022-10-28T21:39:00.193Z,97580.16
2022-10-28T21:41:28.072Z,97579.33
2022-10-28T21:43:56.038Z,97585.73
2022-10-28T21:46:24.369Z,97588.29
2022-10-28T21:48:52.742Z,97583.86
2022-10-28T21:51:20.688Z,97584.47
2022-10-28T21:53:49.348Z,97581.09
2022-10-28T21:56:19.668Z,97585.64
2022-10-28T21:58:52.175Z,97587.57
2022-10-28T22:01:25.190Z,97579.88
2022-10-28T22:03:55.613Z,97573.60
2022-10-28T22:06:23.500Z,97572.08
2022-10-28T22:08:53.583Z,97564.96
2022-10-28T22:11:23.877Z,97564.96
2022-10-28T22:13:58.108Z,97562.07
2022-10-28T22:16:27.455Z,97564.10
2022-10-28T22:18:57.279Z,97563.54
2022-10-28T22:21:27.998Z,97561.29
2022-10-28T22:23:56.134Z,97562.37
2022-10-28T22:26:33.733Z,97558.44
2022-10-28T22:29:01.705Z,97559.60
2022-10-28T22:31:31.517Z,97554.73
2022-10-28T22:34:00.293Z,97553.45
2022-10-28T22:36:30.874Z,97554.34
2022-10-28T22:38:59.121Z,97554.98
2022-10-28T22:41:32.805Z,97554.98
2022-10-28T22:44:02.349Z,97554.62
2022-10-28T22:46:33.889Z,97556.83
2022-10-28T22:49:01.770Z,97554.74
2022-10-28T22:51:29.562Z,97557.56
2022-10-28T22:53:57.898Z,97554.19
2022-10-28T22:56:27.558Z,97553.43
2022-10-28T22:58:57.904Z,97552.34
2022-10-28T23:01:27.764Z,97551.90
2022-10-28T23:03:56.325Z,97554.91
2022-10-28T23:06:26.874Z,97555.39
2022-10-28T23:08:55.066Z,97557.95
2022-10-28T23:11:23.697Z,97553.14
2022-10-28T23:13:54.000Z,97549.32
2022-10-28T23:16:23.601Z,97552.25
2022-10-28T23:18:53.682Z,97548.45
2022-10-28T23:21:24.315Z,97547.95
2022-10-28T23:23:54.437Z,97539.15
2022-10-28T23:26:24.567Z,97537.98
2022-10-28T23:28:55.229Z,97536.02
2022-10-28T23:31:24.145Z,97536.52
2022-10-28T23:33:53.965Z,97533.48
2022-10-28T23:36:22.882Z,97531.91
2022-10-28T23:38:51.420Z,97529.98
2022-10-28T23:41:21.277Z,97530.78
2022-10-28T23:43:50.577Z,97527.03
2022-10-28T23:46:18.545Z,97527.98
2022-10-28T23:48:46.589Z,97528.23
2022-10-28T23:51:14.924Z,97526.77
2022-10-28T23:53:42.741Z,97524.20
2022-10-28T23:56:10.585Z,97521.60
2022-10-28T23:58:38.462Z,97522.98
