createdAt,value
2023-03-18T00:00:57.489Z,12.00
2023-03-18T00:01:57.483Z,12.00
2023-03-18T00:02:57.570Z,11.94
2023-03-18T00:03:57.540Z,11.96
2023-03-18T00:04:57.449Z,11.94
2023-03-18T00:05:57.439Z,11.93
2023-03-18T00:06:57.425Z,11.87
2023-03-18T00:07:57.410Z,11.87
2023-03-18T00:08:57.400Z,11.82
2023-03-18T00:09:57.389Z,11.85
2023-03-18T00:10:57.384Z,11.87
2023-03-18T00:11:57.367Z,11.90
2023-03-18T00:12:57.361Z,11.84
2023-03-18T00:13:57.352Z,11.85
2023-03-18T00:14:57.336Z,11.79
2023-03-18T00:15:57.398Z,11.82
2023-03-18T00:16:57.315Z,11.82
2023-03-18T00:17:57.304Z,11.81
2023-03-18T00:18:57.294Z,11.78
2023-03-18T00:19:57.326Z,11.79
2023-03-18T00:20:57.273Z,11.74
2023-03-18T00:21:57.267Z,11.77
2023-03-18T00:22:57.250Z,11.75
2023-03-18T00:23:57.245Z,11.74
2023-03-18T00:24:57.228Z,11.67
2023-03-18T00:25:57.260Z,11.66
2023-03-18T00:26:57.222Z,11.67
2023-03-18T00:27:57.197Z,11.69
2023-03-18T00:28:57.186Z,11.69
2023-03-18T00:29:57.171Z,11.66
2023-03-18T00:30:57.194Z,11.69
2023-03-18T00:31:57.153Z,11.66
2023-03-18T00:32:57.198Z,11.67
2023-03-18T00:33:57.125Z,11.66
2023-03-18T00:34:57.150Z,11.66
2023-03-18T00:35:57.193Z,11.66
2023-03-18T00:36:57.299Z,11.67
2023-03-18T00:37:57.083Z,11.70
2023-03-18T00:38:57.076Z,11.70
2023-03-18T00:39:57.059Z,11.69
2023-03-18T00:40:57.048Z,11.66
2023-03-18T00:41:57.037Z,11.67
2023-03-18T00:42:57.026Z,11.67
2023-03-18T00:43:57.014Z,11.70
2023-03-18T00:44:57.695Z,11.67
2023-03-18T00:45:56.993Z,11.63
2023-03-18T00:46:57.075Z,11.62
2023-03-18T00:47:56.977Z,11.66
2023-03-18T00:48:56.977Z,11.62
2023-03-18T00:49:56.947Z,11.66
2023-03-18T00:50:56.964Z,11.63
2023-03-18T00:51:56.947Z,11.63
2023-03-18T00:52:56.916Z,11.62
2023-03-18T00:53:56.899Z,11.67
2023-03-18T00:54:56.893Z,11.66
2023-03-18T00:55:56.881Z,11.64
2023-03-18T00:56:56.869Z,11.66
2023-03-18T00:57:56.856Z,11.62
2023-03-18T00:58:56.848Z,11.57
2023-03-18T00:59:56.837Z,11.57
2023-03-18T01:00:56.872Z,11.59
2023-03-18T01:01:56.853Z,11.59
2023-03-18T01:02:56.816Z,11.57
2023-03-18T01:03:56.790Z,11.57
2023-03-18T01:04:56.779Z,11.57
2023-03-18T01:05:56.770Z,11.59
2023-03-18T01:06:56.758Z,11.59
2023-03-18T01:07:56.788Z,11.60
2023-03-18T01:08:56.752Z,11.54
2023-03-18T01:09:56.732Z,11.53
2023-03-18T01:10:56.781Z,11.51
2023-03-18T01:11:56.731Z,11.49
2023-03-18T01:12:56.694Z,11.49
2023-03-18T01:13:56.779Z,11.45
2023-03-18T01:14:56.670Z,11.46
2023-03-18T01:15:56.769Z,11.45
2023-03-18T01:16:56.657Z,11.45
2023-03-18T01:17:56.641Z,11.46
2023-03-18T01:18:56.629Z,11.45
2023-03-18T01:19:56.615Z,11.41
2023-03-18T01:20:56.604Z,11.41
2023-03-18T01:21:56.591Z,11.39
2023-03-18T01:22:56.581Z,11.39
2023-03-18T01:23:56.611Z,11.41
2023-03-18T01:24:56.567Z,11.42
2023-03-18T01:25:56.546Z,11.45
2023-03-18T01:26:56.536Z,11.44
2023-03-18T01:27:56.531Z,11.41
2023-03-18T01:28:56.517Z,11.38
2023-03-18T01:29:56.502Z,11.41
2023-03-18T01:30:56.492Z,11.35
2023-03-18T01:31:56.499Z,11.35
2023-03-18T01:32:56.513Z,11.36
2023-03-18T01:33:56.462Z,11.35
2023-03-18T01:34:56.447Z,11.30
2023-03-18T01:35:56.573Z,11.24
2023-03-18T01:36:56.431Z,11.23
2023-03-18T01:37:56.423Z,11.19
2023-03-18T01:38:56.402Z,11.17
2023-03-18T01:39:56.412Z,11.13
2023-03-18T01:40:56.380Z,11.13
2023-03-18T01:41:56.367Z,11.11
2023-03-18T01:42:56.362Z,11.05
2023-03-18T01:43:56.404Z,11.01
2023-03-18T01:44:56.388Z,11.01
2023-03-18T01:45:56.539Z,10.99
2023-03-18T01:46:56.444Z,10.98
2023-03-18T01:47:56.440Z,10.98
2023-03-18T01:48:56.420Z,10.95
2023-03-18T01:49:56.280Z,10.93
2023-03-18T01:50:56.267Z,10.94
2023-03-18T01:51:56.253Z,10.94
2023-03-18T01:52:56.242Z,10.95
2023-03-18T01:53:56.230Z,10.91
2023-03-18T01:54:56.223Z,10.91
2023-03-18T01:55:56.233Z,10.88
2023-03-18T01:56:56.200Z,10.88
2023-03-18T01:57:56.189Z,10.87
2023-03-18T01:58:56.179Z,10.86
2023-03-18T01:59:56.161Z,10.87
2023-03-18T02:00:56.186Z,10.87
2023-03-18T02:01:56.142Z,10.84
2023-03-18T02:02:56.133Z,10.86
2023-03-18T02:03:56.117Z,10.83
2023-03-18T02:04:56.109Z,10.83
2023-03-18T02:05:56.098Z,10.86
2023-03-18T02:06:56.089Z,10.84
2023-03-18T02:07:56.079Z,10.86
2023-03-18T02:08:56.066Z,10.83
2023-03-18T02:09:56.054Z,10.86
2023-03-18T02:10:56.051Z,10.86
2023-03-18T02:11:56.055Z,10.84
2023-03-18T02:12:56.023Z,10.86
2023-03-18T02:13:56.019Z,10.90
2023-03-18T02:14:56.011Z,10.88
2023-03-18T02:15:55.988Z,10.91
2023-03-18T02:16:56.011Z,10.86
2023-03-18T02:17:55.965Z,10.87
2023-03-18T02:18:55.967Z,10.87
2023-03-18T02:19:55.945Z,10.86
2023-03-18T02:20:55.943Z,10.86
2023-03-18T02:21:55.922Z,10.84
2023-03-18T02:22:55.912Z,10.87
2023-03-18T02:23:55.900Z,10.87
2023-03-18T02:24:55.896Z,10.83
2023-03-18T02:25:55.876Z,10.80
2023-03-18T02:26:55.868Z,10.83
2023-03-18T02:27:55.878Z,10.83
2023-03-18T02:28:55.845Z,10.83
2023-03-18T02:29:55.834Z,10.78
2023-03-18T02:30:55.910Z,10.80
2023-03-18T02:31:55.815Z,10.80
2023-03-18T02:32:55.840Z,10.76
2023-03-18T02:33:55.788Z,10.76
2023-03-18T02:34:55.780Z,10.76
2023-03-18T02:35:55.820Z,10.78
2023-03-18T02:36:55.757Z,10.75
2023-03-18T02:37:55.745Z,10.70
2023-03-18T02:38:55.735Z,10.73
2023-03-18T02:39:55.720Z,10.72
2023-03-18T02:40:55.715Z,10.75
2023-03-18T02:41:55.701Z,10.78
2023-03-18T02:42:55.690Z,10.73
2023-03-18T02:43:55.809Z,10.75
2023-03-18T02:44:55.671Z,10.70
2023-03-18T02:45:55.690Z,10.75
2023-03-18T02:46:55.654Z,10.69
2023-03-18T02:47:55.634Z,10.70
2023-03-18T02:48:55.625Z,10.70
2023-03-18T02:49:55.611Z,10.68
2023-03-18T02:50:55.602Z,10.68
2023-03-18T02:51:55.591Z,10.68
2023-03-18T02:52:55.583Z,10.65
2023-03-18T02:53:55.569Z,10.65
2023-03-18T02:54:55.561Z,10.65
2023-03-18T02:55:55.550Z,10.63
2023-03-18T02:56:55.539Z,10.66
2023-03-18T02:57:55.545Z,10.65
2023-03-18T02:58:55.517Z,10.65
2023-03-18T02:59:55.528Z,10.68
2023-03-18T03:00:55.494Z,10.69
2023-03-18T03:01:55.484Z,10.68
2023-03-18T03:02:55.714Z,10.70
2023-03-18T03:03:55.465Z,10.72
2023-03-18T03:04:55.453Z,10.70
2023-03-18T03:05:55.438Z,10.69
2023-03-18T03:06:55.440Z,10.65
2023-03-18T03:07:55.416Z,10.65
2023-03-18T03:08:55.411Z,10.63
2023-03-18T03:09:55.394Z,10.68
2023-03-18T03:10:55.386Z,10.68
2023-03-18T03:11:55.373Z,10.70
2023-03-18T03:12:55.362Z,10.72
2023-03-18T03:13:55.355Z,10.73
2023-03-18T03:14:55.341Z,10.75
2023-03-18T03:15:55.391Z,10.78
2023-03-18T03:16:55.325Z,10.76
2023-03-18T03:17:55.323Z,10.81
2023-03-18T03:18:55.298Z,10.78
2023-03-18T03:19:55.287Z,10.81
2023-03-18T03:20:55.277Z,10.80
2023-03-18T03:21:55.262Z,10.81
2023-03-18T03:22:55.251Z,10.81
2023-03-18T03:23:55.253Z,10.80
2023-03-18T03:24:55.230Z,10.81
2023-03-18T03:25:55.244Z,10.84
2023-03-18T03:26:55.225Z,10.86
2023-03-18T03:27:55.196Z,10.84
2023-03-18T03:28:55.187Z,10.84
2023-03-18T03:29:55.174Z,10.87
2023-03-18T03:30:55.195Z,10.84
2023-03-18T03:31:55.180Z,10.88
2023-03-18T03:32:55.194Z,10.84
2023-03-18T03:33:55.129Z,10.86
2023-03-18T03:34:55.121Z,10.87
2023-03-18T03:35:55.198Z,10.87
2023-03-18T03:36:55.108Z,10.88
2023-03-18T03:37:55.085Z,10.90
2023-03-18T03:38:55.086Z,10.88
2023-03-18T03:39:55.096Z,10.88
2023-03-18T03:40:55.096Z,10.88
2023-03-18T03:41:55.045Z,10.88
2023-03-18T03:42:55.033Z,10.90
2023-03-18T03:43:55.027Z,10.88
2023-03-18T03:44:55.012Z,10.88
2023-03-18T03:45:54.997Z,10.90
2023-03-18T03:46:54.995Z,10.88
2023-03-18T03:47:55.007Z,10.90
2023-03-18T03:48:54.968Z,10.86
2023-03-18T03:49:54.965Z,10.81
2023-03-18T03:50:54.944Z,10.84
2023-03-18T03:51:54.942Z,10.87
2023-03-18T03:52:54.931Z,10.87
2023-03-18T03:53:54.908Z,10.84
2023-03-18T03:54:54.921Z,10.84
2023-03-18T03:55:56.386Z,10.87
2023-03-18T03:56:54.882Z,10.86
2023-03-18T03:57:54.862Z,10.84
2023-03-18T03:58:54.853Z,10.83
2023-03-18T03:59:54.842Z,10.84
2023-03-18T04:00:54.831Z,10.83
2023-03-18T04:01:54.818Z,10.84
2023-03-18T04:02:54.955Z,10.86
2023-03-18T04:03:54.863Z,10.84
2023-03-18T04:04:54.790Z,10.86
2023-03-18T04:05:54.827Z,10.87
2023-03-18T04:06:54.777Z,10.90
2023-03-18T04:07:54.753Z,10.88
2023-03-18T04:08:54.740Z,10.88
2023-03-18T04:09:54.736Z,10.91
2023-03-18T04:10:54.718Z,10.90
2023-03-18T04:11:54.731Z,10.90
2023-03-18T04:12:54.695Z,10.91
2023-03-18T04:13:54.701Z,10.91
2023-03-18T04:14:54.678Z,10.91
2023-03-18T04:15:54.735Z,10.94
2023-03-18T04:16:54.651Z,10.94
2023-03-18T04:17:54.658Z,10.94
2023-03-18T04:18:54.654Z,10.99
2023-03-18T04:19:54.657Z,11.01
2023-03-18T04:20:54.609Z,10.98
2023-03-18T04:21:54.597Z,10.95
2023-03-18T04:22:54.586Z,10.98
2023-03-18T04:23:54.577Z,11.02
2023-03-18T04:24:54.563Z,11.03
2023-03-18T04:25:54.556Z,11.02
2023-03-18T04:26:54.544Z,11.02
2023-03-18T04:27:54.537Z,11.01
2023-03-18T04:28:54.515Z,11.02
2023-03-18T04:29:54.509Z,10.99
2023-03-18T04:30:54.506Z,10.98
2023-03-18T04:31:54.600Z,10.99
2023-03-18T04:32:54.535Z,10.98
2023-03-18T04:33:54.476Z,10.95
2023-03-18T04:34:54.456Z,10.95
2023-03-18T04:35:54.492Z,10.91
2023-03-18T04:36:54.427Z,10.87
2023-03-18T04:37:54.421Z,10.87
2023-03-18T04:38:54.407Z,10.84
2023-03-18T04:39:54.395Z,10.81
2023-03-18T04:40:54.391Z,10.80
2023-03-18T04:41:54.372Z,10.75
2023-03-18T04:42:54.366Z,10.73
2023-03-18T04:43:54.352Z,10.72
2023-03-18T04:44:54.340Z,10.72
2023-03-18T04:45:54.329Z,10.65
2023-03-18T04:46:54.373Z,10.62
2023-03-18T04:47:54.331Z,10.60
2023-03-18T04:48:54.295Z,10.60
2023-03-18T04:49:54.310Z,10.60
2023-03-18T04:50:54.271Z,10.57
2023-03-18T04:51:54.288Z,10.57
2023-03-18T04:52:54.256Z,10.54
2023-03-18T04:53:54.240Z,10.54
2023-03-18T04:54:54.236Z,10.55
2023-03-18T04:55:54.221Z,10.58
2023-03-18T04:56:54.211Z,10.60
2023-03-18T04:57:54.198Z,10.63
2023-03-18T04:58:54.185Z,10.65
2023-03-18T04:59:54.173Z,10.65
2023-03-18T05:00:54.202Z,10.65
2023-03-18T05:01:54.161Z,10.68
2023-03-18T05:02:54.152Z,10.72
2023-03-18T05:03:54.146Z,10.76
2023-03-18T05:04:54.118Z,10.80
2023-03-18T05:05:54.109Z,10.81
2023-03-18T05:06:54.100Z,10.80
2023-03-18T05:07:54.112Z,10.83
2023-03-18T05:08:54.084Z,10.81
2023-03-18T05:09:54.072Z,10.81
2023-03-18T05:10:54.068Z,10.80
2023-03-18T05:11:54.042Z,10.78
2023-03-18T05:12:54.029Z,10.76
2023-03-18T05:13:54.029Z,10.81
2023-03-18T05:14:54.010Z,10.76
2023-03-18T05:15:53.998Z,10.69
2023-03-18T05:16:53.992Z,10.66
2023-03-18T05:17:53.976Z,10.63
2023-03-18T05:18:53.963Z,10.58
2023-03-18T05:19:53.970Z,10.57
2023-03-18T05:20:53.942Z,10.52
2023-03-18T05:21:53.951Z,10.49
2023-03-18T05:22:53.927Z,10.44
2023-03-18T05:23:53.937Z,10.42
2023-03-18T05:24:53.898Z,10.38
2023-03-18T05:25:53.893Z,10.42
2023-03-18T05:26:53.904Z,10.39
2023-03-18T05:27:53.867Z,10.35
2023-03-18T05:28:53.891Z,10.36
2023-03-18T05:29:53.843Z,10.31
2023-03-18T05:30:53.830Z,10.22
2023-03-18T05:31:53.878Z,10.18
2023-03-18T05:32:53.920Z,10.14
2023-03-18T05:33:53.812Z,10.14
2023-03-18T05:34:53.788Z,10.10
2023-03-18T05:35:53.797Z,10.09
2023-03-18T05:36:53.772Z,10.09
2023-03-18T05:37:53.766Z,10.07
2023-03-18T05:38:53.744Z,10.11
2023-03-18T05:39:53.755Z,10.13
2023-03-18T05:40:53.729Z,10.11
2023-03-18T05:41:53.709Z,10.13
2023-03-18T05:42:56.622Z,10.11
2023-03-18T05:43:53.687Z,10.14
2023-03-18T05:44:53.673Z,10.10
2023-03-18T05:45:53.732Z,10.06
2023-03-18T05:46:53.650Z,10.10
2023-03-18T05:47:53.739Z,10.07
2023-03-18T05:48:53.631Z,10.07
2023-03-18T05:49:53.620Z,10.09
2023-03-18T05:50:53.606Z,10.07
2023-03-18T05:51:54.929Z,10.07
2023-03-18T05:52:53.582Z,10.10
2023-03-18T05:53:53.578Z,10.13
2023-03-18T05:54:53.572Z,10.14
2023-03-18T05:55:53.595Z,10.18
2023-03-18T05:56:53.551Z,10.22
2023-03-18T05:57:53.529Z,10.26
2023-03-18T05:58:53.517Z,10.28
2023-03-18T05:59:53.517Z,10.34
2023-03-18T06:00:53.500Z,10.38
2023-03-18T06:01:53.568Z,10.38
2023-03-18T06:02:53.479Z,10.42
2023-03-18T06:03:53.503Z,10.44
2023-03-18T06:04:53.456Z,10.46
2023-03-18T06:05:53.444Z,10.46
2023-03-18T06:06:53.431Z,10.51
2023-03-18T06:07:53.424Z,10.51
2023-03-18T06:08:53.422Z,10.52
2023-03-18T06:09:53.412Z,10.57
2023-03-18T06:10:53.391Z,10.62
2023-03-18T06:11:53.525Z,10.60
2023-03-18T06:12:53.373Z,10.60
2023-03-18T06:13:53.378Z,10.68
2023-03-18T06:14:53.350Z,10.69
2023-03-18T06:15:53.336Z,10.73
2023-03-18T06:16:53.545Z,10.75
2023-03-18T06:17:53.327Z,10.73
2023-03-18T06:18:53.302Z,10.75
2023-03-18T06:19:53.304Z,10.80
2023-03-18T06:20:53.277Z,10.76
2023-03-18T06:21:53.269Z,10.80
2023-03-18T06:22:53.260Z,10.80
2023-03-18T06:23:53.247Z,10.84
2023-03-18T06:24:53.243Z,10.80
2023-03-18T06:25:53.239Z,10.83
2023-03-18T06:26:53.214Z,10.81
2023-03-18T06:27:53.264Z,10.81
2023-03-18T06:28:53.192Z,10.81
2023-03-18T06:29:53.187Z,10.86
2023-03-18T06:30:53.189Z,10.84
2023-03-18T06:31:53.165Z,10.86
2023-03-18T06:32:53.189Z,10.84
2023-03-18T06:33:53.148Z,10.88
2023-03-18T06:34:53.130Z,10.87
2023-03-18T06:35:53.153Z,10.88
2023-03-18T06:36:53.106Z,10.90
2023-03-18T06:37:53.095Z,10.88
2023-03-18T06:38:53.085Z,10.91
2023-03-18T06:39:53.071Z,10.90
2023-03-18T06:40:53.067Z,10.90
2023-03-18T06:41:53.061Z,10.93
2023-03-18T06:42:53.036Z,10.94
2023-03-18T06:43:53.051Z,10.94
2023-03-18T06:44:53.015Z,10.95
2023-03-18T06:45:53.034Z,11.02
2023-03-18T06:46:53.005Z,11.03
2023-03-18T06:47:52.983Z,11.03
2023-03-18T06:48:52.974Z,11.05
2023-03-18T06:49:52.972Z,11.06
2023-03-18T06:50:52.968Z,11.09
2023-03-18T06:51:52.939Z,11.08
2023-03-18T06:52:52.941Z,11.08
2023-03-18T06:53:52.923Z,11.09
2023-03-18T06:54:52.908Z,11.08
2023-03-18T06:55:52.891Z,11.08
2023-03-18T06:56:52.929Z,11.09
2023-03-18T06:57:52.875Z,11.06
2023-03-18T06:58:52.861Z,11.06
2023-03-18T06:59:52.872Z,11.06
2023-03-18T07:00:52.906Z,11.09
2023-03-18T07:01:52.870Z,11.05
2023-03-18T07:02:52.817Z,11.08
2023-03-18T07:03:52.806Z,11.06
2023-03-18T07:04:52.806Z,11.08
2023-03-18T07:05:52.783Z,11.11
2023-03-18T07:06:52.769Z,11.11
2023-03-18T07:07:52.770Z,11.13
2023-03-18T07:08:52.747Z,11.16
2023-03-18T07:09:52.739Z,11.16
2023-03-18T07:10:52.725Z,11.16
2023-03-18T07:11:52.851Z,11.19
2023-03-18T07:12:52.706Z,11.16
2023-03-18T07:13:52.716Z,11.13
2023-03-18T07:14:52.678Z,11.12
2023-03-18T07:15:52.723Z,11.16
2023-03-18T07:16:52.661Z,11.16
2023-03-18T07:17:52.649Z,11.16
2023-03-18T07:18:52.652Z,11.21
2023-03-18T07:19:52.629Z,11.21
2023-03-18T07:20:52.653Z,11.30
2023-03-18T07:21:52.604Z,11.31
2023-03-18T07:22:52.634Z,11.36
2023-03-18T07:23:52.586Z,11.41
2023-03-18T07:24:52.629Z,11.39
2023-03-18T07:25:52.565Z,11.42
2023-03-18T07:26:52.564Z,11.46
2023-03-18T07:27:52.543Z,11.44
2023-03-18T07:28:52.530Z,11.42
2023-03-18T07:29:52.520Z,11.38
2023-03-18T07:30:54.253Z,11.39
2023-03-18T07:31:52.519Z,11.38
2023-03-18T07:32:52.518Z,11.42
2023-03-18T07:33:52.477Z,11.39
2023-03-18T07:34:52.466Z,11.39
2023-03-18T07:35:52.519Z,11.38
2023-03-18T07:36:52.450Z,11.36
2023-03-18T07:37:52.443Z,11.39
2023-03-18T07:38:52.420Z,11.41
2023-03-18T07:39:52.418Z,11.44
2023-03-18T07:40:52.401Z,11.42
2023-03-18T07:41:52.409Z,11.48
2023-03-18T07:42:52.382Z,11.44
2023-03-18T07:43:52.371Z,11.49
2023-03-18T07:44:52.359Z,11.51
2023-03-18T07:45:52.345Z,11.51
2023-03-18T07:46:52.361Z,11.53
2023-03-18T07:47:52.402Z,11.56
2023-03-18T07:48:52.482Z,11.56
2023-03-18T07:49:52.306Z,11.54
2023-03-18T07:50:52.293Z,11.57
2023-03-18T07:51:52.330Z,11.60
2023-03-18T07:52:52.270Z,11.59
2023-03-18T07:53:52.312Z,11.60
2023-03-18T07:54:52.248Z,11.64
2023-03-18T07:55:52.239Z,11.60
2023-03-18T07:56:52.314Z,11.64
2023-03-18T07:57:52.214Z,11.67
2023-03-18T07:58:52.203Z,11.67
2023-03-18T07:59:52.194Z,11.74
2023-03-18T08:00:52.187Z,11.75
2023-03-18T08:01:52.174Z,11.79
2023-03-18T08:02:52.170Z,11.84
2023-03-18T08:03:52.212Z,11.87
2023-03-18T08:04:52.309Z,11.90
2023-03-18T08:05:52.139Z,11.94
2023-03-18T08:06:52.118Z,11.90
2023-03-18T08:07:52.108Z,11.93
2023-03-18T08:08:52.102Z,11.94
2023-03-18T08:09:52.080Z,11.98
2023-03-18T08:10:52.073Z,12.00
2023-03-18T08:11:52.067Z,11.97
2023-03-18T08:12:53.911Z,12.01
2023-03-18T08:13:52.038Z,12.05
2023-03-18T08:14:52.025Z,12.08
2023-03-18T08:15:52.094Z,12.16
2023-03-18T08:16:52.006Z,12.23
2023-03-18T08:17:51.992Z,12.26
2023-03-18T08:18:51.983Z,12.33
2023-03-18T08:19:51.998Z,12.38
2023-03-18T08:20:51.959Z,12.49
2023-03-18T08:21:51.945Z,12.51
2023-03-18T08:22:51.936Z,12.54
2023-03-18T08:23:51.924Z,12.54
2023-03-18T08:24:51.915Z,12.56
2023-03-18T08:25:52.062Z,12.54
2023-03-18T08:26:51.901Z,12.55
2023-03-18T08:27:51.883Z,12.56
2023-03-18T08:28:51.873Z,12.58
2023-03-18T08:29:51.861Z,12.55
2023-03-18T08:30:51.853Z,12.54
2023-03-18T08:31:51.936Z,12.54
2023-03-18T08:32:51.859Z,12.49
2023-03-18T08:33:51.817Z,12.49
2023-03-18T08:34:51.805Z,12.46
2023-03-18T08:35:51.866Z,12.52
2023-03-18T08:36:51.789Z,12.43
2023-03-18T08:37:51.769Z,12.49
2023-03-18T08:38:51.761Z,12.51
2023-03-18T08:39:51.762Z,12.54
2023-03-18T08:40:51.742Z,12.56
2023-03-18T08:41:51.752Z,12.58
2023-03-18T08:42:51.723Z,12.59
2023-03-18T08:43:51.705Z,12.59
2023-03-18T08:44:51.697Z,12.55
2023-03-18T08:45:51.698Z,12.55
2023-03-18T08:46:51.673Z,12.56
2023-03-18T08:47:51.663Z,12.56
2023-03-18T08:48:51.654Z,12.59
2023-03-18T08:49:51.638Z,12.52
2023-03-18T08:50:51.637Z,12.52
2023-03-18T08:51:51.643Z,12.54
2023-03-18T08:52:51.621Z,12.56
2023-03-18T08:53:51.608Z,12.63
2023-03-18T08:54:51.590Z,12.66
2023-03-18T08:55:51.613Z,12.77
2023-03-18T08:56:51.633Z,12.81
2023-03-18T08:57:51.677Z,12.85
2023-03-18T08:58:51.689Z,12.92
2023-03-18T08:59:51.681Z,12.99
2023-03-18T09:00:51.808Z,13.19
2023-03-18T09:01:51.647Z,13.32
2023-03-18T09:02:51.538Z,13.47
2023-03-18T09:03:51.594Z,13.63
2023-03-18T09:04:51.480Z,13.80
2023-03-18T09:05:51.470Z,13.98
2023-03-18T09:06:51.454Z,14.11
2023-03-18T09:07:51.471Z,14.39
2023-03-18T09:08:51.438Z,14.79
2023-03-18T09:09:51.421Z,14.95
2023-03-18T09:10:51.412Z,15.09
2023-03-18T09:11:51.442Z,15.04
2023-03-18T09:12:51.392Z,15.15
2023-03-18T09:13:51.381Z,15.11
2023-03-18T09:14:51.400Z,15.52
2023-03-18T09:15:51.361Z,16.23
2023-03-18T09:16:51.401Z,16.91
2023-03-18T09:18:08.099Z,17.24
2023-03-18T09:18:52.354Z,17.05
2023-03-18T09:19:51.315Z,16.73
2023-03-18T09:20:51.302Z,17.20
2023-03-18T09:21:51.289Z,16.87
2023-03-18T09:22:51.281Z,16.77
2023-03-18T09:23:51.296Z,17.05
2023-03-18T09:24:51.266Z,17.53
2023-03-18T09:25:51.244Z,17.80
2023-03-18T09:26:51.235Z,17.96
2023-03-18T09:27:51.225Z,18.11
2023-03-18T09:28:51.218Z,18.29
2023-03-18T09:29:51.204Z,18.29
2023-03-18T09:30:51.313Z,18.59
2023-03-18T09:31:51.187Z,18.53
2023-03-18T09:32:51.281Z,18.64
2023-03-18T09:33:51.172Z,17.98
2023-03-18T09:34:51.147Z,17.71
2023-03-18T09:35:51.193Z,17.66
2023-03-18T09:36:51.250Z,18.21
2023-03-18T09:37:51.115Z,18.74
2023-03-18T09:38:51.103Z,18.93
2023-03-18T09:39:51.122Z,19.16
2023-03-18T09:40:51.083Z,19.24
2023-03-18T09:41:51.073Z,19.46
2023-03-18T09:42:51.073Z,19.34
2023-03-18T09:43:51.065Z,19.30
2023-03-18T09:44:51.267Z,19.05
2023-03-18T09:45:51.149Z,18.82
2023-03-18T09:46:51.169Z,18.39
2023-03-18T09:47:51.014Z,18.11
2023-03-18T09:48:50.996Z,18.07
2023-03-18T09:49:50.985Z,17.89
2023-03-18T09:50:50.981Z,17.80
2023-03-18T09:51:50.964Z,17.66
2023-03-18T09:52:50.968Z,17.46
2023-03-18T09:53:50.939Z,17.53
2023-03-18T09:54:50.930Z,17.53
2023-03-18T09:55:50.941Z,17.60
2023-03-18T09:56:50.907Z,17.53
2023-03-18T09:57:50.899Z,17.15
2023-03-18T09:58:50.892Z,16.90
2023-03-18T09:59:50.875Z,16.75
2023-03-18T10:00:50.893Z,16.72
2023-03-18T10:01:50.851Z,16.50
2023-03-18T10:02:50.866Z,16.29
2023-03-18T10:03:50.866Z,16.32
2023-03-18T10:04:50.824Z,16.54
2023-03-18T10:05:50.820Z,16.47
2023-03-18T10:06:50.801Z,16.47
2023-03-18T10:07:50.789Z,16.47
2023-03-18T10:08:50.789Z,16.37
2023-03-18T10:09:50.775Z,16.48
2023-03-18T10:10:50.756Z,16.55
2023-03-18T10:11:50.772Z,16.65
2023-03-18T10:12:50.747Z,16.73
2023-03-18T10:13:50.724Z,16.82
2023-03-18T10:14:50.717Z,16.98
2023-03-18T10:15:50.740Z,17.02
2023-03-18T10:16:50.707Z,16.90
2023-03-18T10:17:50.680Z,16.77
2023-03-18T10:18:50.672Z,16.77
2023-03-18T10:19:50.658Z,16.67
2023-03-18T10:20:50.651Z,16.63
2023-03-18T10:21:50.634Z,16.65
2023-03-18T10:22:50.622Z,16.72
2023-03-18T10:23:50.611Z,16.72
2023-03-18T10:24:50.603Z,16.85
2023-03-18T10:25:50.592Z,16.99
2023-03-18T10:26:50.587Z,17.25
2023-03-18T10:27:50.590Z,17.46
2023-03-18T10:28:50.560Z,17.53
2023-03-18T10:29:50.549Z,17.53
2023-03-18T10:30:50.612Z,17.55
2023-03-18T10:31:50.528Z,17.68
2023-03-18T10:32:50.684Z,17.68
2023-03-18T10:33:50.502Z,17.62
2023-03-18T10:34:50.504Z,17.70
2023-03-18T10:35:50.503Z,17.74
2023-03-18T10:36:50.475Z,17.77
2023-03-18T10:37:50.459Z,17.74
2023-03-18T10:38:50.452Z,17.65
2023-03-18T10:39:50.440Z,17.71
2023-03-18T10:40:50.427Z,17.81
2023-03-18T10:41:50.443Z,17.84
2023-03-18T10:42:50.426Z,17.94
2023-03-18T10:43:50.440Z,17.94
2023-03-18T10:44:50.385Z,17.91
2023-03-18T10:45:50.397Z,17.80
2023-03-18T10:46:50.538Z,17.81
2023-03-18T10:47:50.396Z,17.66
2023-03-18T10:48:50.372Z,17.84
2023-03-18T10:49:50.355Z,18.05
2023-03-18T10:50:50.350Z,18.10
2023-03-18T10:51:50.328Z,18.10
2023-03-18T10:52:50.315Z,18.23
2023-03-18T10:53:50.290Z,18.16
2023-03-18T10:54:50.275Z,18.21
2023-03-18T10:55:50.269Z,18.21
2023-03-18T10:56:50.258Z,18.20
2023-03-18T10:57:50.270Z,18.13
2023-03-18T10:58:50.236Z,18.04
2023-03-18T10:59:50.244Z,18.01
2023-03-18T11:00:50.213Z,17.80
2023-03-18T11:01:50.231Z,17.66
2023-03-18T11:02:50.230Z,17.60
2023-03-18T11:03:50.176Z,17.60
2023-03-18T11:04:50.171Z,17.63
2023-03-18T11:05:50.471Z,17.62
2023-03-18T11:06:50.154Z,17.54
2023-03-18T11:07:50.386Z,17.58
2023-03-18T11:08:50.143Z,17.62
2023-03-18T11:09:50.118Z,17.66
2023-03-18T11:10:50.101Z,17.66
2023-03-18T11:11:50.087Z,17.58
2023-03-18T11:12:50.084Z,17.49
2023-03-18T11:13:50.070Z,17.62
2023-03-18T11:14:50.067Z,17.70
2023-03-18T11:15:50.142Z,17.79
2023-03-18T11:16:50.052Z,17.77
2023-03-18T11:17:50.027Z,17.77
2023-03-18T11:18:50.018Z,17.80
2023-03-18T11:19:50.013Z,17.73
2023-03-18T11:20:50.009Z,17.65
2023-03-18T11:21:49.985Z,17.70
2023-03-18T11:22:49.977Z,17.73
2023-03-18T11:23:51.031Z,17.83
2023-03-18T11:24:49.953Z,17.77
2023-03-18T11:25:49.938Z,17.79
2023-03-18T11:26:49.934Z,17.94
2023-03-18T11:27:49.915Z,17.92
2023-03-18T11:28:49.905Z,17.95
2023-03-18T11:29:49.899Z,18.05
2023-03-18T11:30:49.890Z,18.13
2023-03-18T11:31:49.901Z,18.25
2023-03-18T11:32:49.931Z,18.29
2023-03-18T11:33:49.849Z,18.38
2023-03-18T11:34:49.853Z,18.41
2023-03-18T11:35:49.933Z,18.39
2023-03-18T11:36:49.820Z,18.35
2023-03-18T11:37:49.805Z,18.32
2023-03-18T11:38:49.800Z,18.32
2023-03-18T11:39:54.638Z,18.35
2023-03-18T11:40:50.806Z,18.38
2023-03-18T11:41:49.771Z,18.49
2023-03-18T11:42:49.764Z,18.54
2023-03-18T11:43:49.735Z,18.59
2023-03-18T11:44:49.726Z,18.59
2023-03-18T11:45:49.728Z,18.72
2023-03-18T11:46:49.821Z,18.76
2023-03-18T11:47:49.713Z,18.75
2023-03-18T11:48:49.689Z,18.79
2023-03-18T11:49:49.675Z,18.84
2023-03-18T11:50:49.659Z,18.87
2023-03-18T11:51:49.657Z,18.82
2023-03-18T11:52:49.646Z,18.59
2023-03-18T11:53:49.638Z,18.54
2023-03-18T11:54:49.768Z,18.35
2023-03-18T11:55:49.607Z,18.38
2023-03-18T11:56:49.598Z,18.39
2023-03-18T11:57:49.585Z,18.44
2023-03-18T11:58:49.574Z,18.54
2023-03-18T11:59:49.563Z,18.54
2023-03-18T12:00:49.557Z,18.66
2023-03-18T12:01:49.568Z,18.74
2023-03-18T12:02:49.559Z,18.82
2023-03-18T12:03:49.542Z,18.83
2023-03-18T12:04:49.550Z,18.86
2023-03-18T12:05:49.506Z,18.71
2023-03-18T12:06:49.493Z,18.72
2023-03-18T12:07:49.479Z,18.74
2023-03-18T12:08:49.475Z,18.72
2023-03-18T12:09:49.463Z,18.79
2023-03-18T12:10:49.455Z,18.93
2023-03-18T12:11:49.438Z,19.12
2023-03-18T12:12:49.434Z,19.27
2023-03-18T12:13:49.425Z,19.43
2023-03-18T12:14:49.409Z,19.61
2023-03-18T12:15:49.497Z,19.72
2023-03-18T12:16:49.422Z,19.70
2023-03-18T12:17:49.395Z,19.61
2023-03-18T12:18:49.366Z,19.50
2023-03-18T12:19:49.379Z,19.27
2023-03-18T12:20:49.440Z,19.30
2023-03-18T12:21:49.334Z,19.38
2023-03-18T12:22:49.320Z,19.43
2023-03-18T12:23:50.273Z,19.47
2023-03-18T12:24:49.296Z,19.60
2023-03-18T12:25:49.295Z,19.60
2023-03-18T12:26:49.274Z,19.62
2023-03-18T12:27:49.270Z,19.53
2023-03-18T12:28:49.254Z,19.38
2023-03-18T12:29:49.260Z,19.35
2023-03-18T12:30:49.229Z,19.38
2023-03-18T12:31:49.300Z,19.52
2023-03-18T12:32:49.317Z,19.25
2023-03-18T12:33:49.201Z,19.07
2023-03-18T12:34:49.192Z,19.09
2023-03-18T12:35:49.257Z,19.07
2023-03-18T12:36:49.169Z,19.06
2023-03-18T12:37:49.162Z,19.02
2023-03-18T12:38:49.158Z,18.94
2023-03-18T12:39:49.172Z,18.93
2023-03-18T12:40:49.129Z,18.87
2023-03-18T12:41:49.119Z,18.75
2023-03-18T12:42:49.103Z,18.64
2023-03-18T12:43:49.106Z,18.53
2023-03-18T12:44:49.093Z,18.47
2023-03-18T12:45:49.163Z,18.36
2023-03-18T12:46:49.063Z,18.42
2023-03-18T12:47:49.060Z,18.54
2023-03-18T12:48:49.042Z,18.60
2023-03-18T12:49:49.032Z,18.76
2023-03-18T12:50:49.015Z,18.91
2023-03-18T12:51:49.135Z,19.07
2023-03-18T12:52:48.993Z,19.17