createdAt,value
2023-04-28T00:00:16.106Z,99790.75
2023-04-28T00:01:20.943Z,99796.97
2023-04-28T00:02:28.188Z,99799.66
2023-04-28T00:03:33.141Z,99794.09
2023-04-28T00:04:37.344Z,99801.09
2023-04-28T00:05:42.086Z,99795.88
2023-04-28T00:06:46.455Z,99794.94
2023-04-28T00:07:50.652Z,99794.38
2023-04-28T00:08:54.838Z,99786.59
2023-04-28T00:09:58.877Z,99790.94
2023-04-28T00:11:03.081Z,99789.38
2023-04-28T00:12:11.805Z,99788.16
2023-04-28T00:13:16.026Z,99787.88
2023-04-28T00:14:21.740Z,99785.31
2023-04-28T00:15:26.056Z,99786.94
2023-04-28T00:16:30.488Z,99788.53
2023-04-28T00:17:34.572Z,99786.75
2023-04-28T00:18:39.275Z,99786.56
2023-04-28T00:19:43.319Z,99779.47
2023-04-28T00:20:47.813Z,99784.75
2023-04-28T00:21:51.667Z,99785.38
2023-04-28T00:22:56.097Z,99779.03
2023-04-28T00:24:00.193Z,99776.25
2023-04-28T00:25:08.515Z,99782.03
2023-04-28T00:26:13.031Z,99782.63
2023-04-28T00:27:17.008Z,99782.63
2023-04-28T00:29:30.940Z,99772.63
2023-04-28T00:30:34.899Z,99768.97
2023-04-28T00:31:39.109Z,99778.31
2023-04-28T00:32:43.150Z,99769.41
2023-04-28T00:33:46.864Z,99767.38
2023-04-28T00:34:51.926Z,99772.75
2023-04-28T00:36:02.025Z,99773.03
2023-04-28T00:37:08.783Z,99771.97
2023-04-28T00:38:13.035Z,99767.84
2023-04-28T00:39:18.761Z,99763.47
2023-04-28T00:40:25.704Z,99770.47
2023-04-28T00:41:29.550Z,99771.31
2023-04-28T00:42:33.339Z,99769.75
2023-04-28T00:43:51.118Z,99761.69
2023-04-28T00:44:55.128Z,99760.41
2023-04-28T00:46:00.183Z,99766.34
2023-04-28T00:47:04.379Z,99763.56
2023-04-28T00:48:14.316Z,99768.78
2023-04-28T00:49:19.147Z,99761.69
2023-04-28T00:50:24.902Z,99768.03
2023-04-28T00:51:29.351Z,99761.34
2023-04-28T00:52:33.783Z,99759.63
2023-04-28T00:53:38.582Z,99766.13
2023-04-28T00:54:43.115Z,99763.66
2023-04-28T00:55:49.569Z,99772.75
2023-04-28T00:56:55.723Z,99760.94
2023-04-28T00:58:03.920Z,99768.69
2023-04-28T00:59:12.757Z,99770.41
2023-04-28T01:00:17.448Z,99760.75
2023-04-28T01:01:21.575Z,99760.75
2023-04-28T01:02:27.175Z,99759.19
2023-04-28T01:03:43.594Z,99763.56
2023-04-28T01:04:50.747Z,99765.88
2023-04-28T01:06:16.947Z,99766.81
2023-04-28T01:07:22.508Z,99766.22
2023-04-28T01:08:31.747Z,99765.47
2023-04-28T01:09:35.768Z,99763.13
2023-04-28T01:10:45.190Z,99768.19
2023-04-28T01:11:52.132Z,99762.56
2023-04-28T01:12:55.924Z,99766.03
2023-04-28T01:14:00.425Z,99768.69
2023-04-28T01:15:07.636Z,99777.47
2023-04-28T01:16:12.510Z,99776.81
2023-04-28T01:17:18.701Z,99773.88
2023-04-28T01:18:23.605Z,99772.38
2023-04-28T01:19:28.682Z,99778.75
2023-04-28T01:20:36.190Z,99787.34
2023-04-28T01:21:40.589Z,99775.84
2023-04-28T01:22:44.671Z,99772.09
2023-04-28T01:23:48.535Z,99777.47
2023-04-28T01:24:52.517Z,99780.47
2023-04-28T01:25:56.780Z,99778.13
2023-04-28T01:27:01.099Z,99776.78
2023-04-28T01:28:05.092Z,99774.91
2023-04-28T01:29:13.149Z,99772.69
2023-04-28T01:30:17.182Z,99776.97
2023-04-28T01:31:21.196Z,99774.63
2023-04-28T01:32:25.218Z,99777.19
2023-04-28T01:33:29.092Z,99785.91
2023-04-28T01:34:33.022Z,99783.75
2023-04-28T01:35:37.329Z,99781.03
2023-04-28T01:36:41.456Z,99779.91
2023-04-28T01:37:45.506Z,99780.63
2023-04-28T01:38:49.541Z,99790.03
2023-04-28T01:39:53.345Z,99785.84
2023-04-28T01:40:58.651Z,99793.03
2023-04-28T01:42:02.485Z,99788.03
2023-04-28T01:43:10.293Z,99788.75
2023-04-28T01:44:15.398Z,99785.25
2023-04-28T01:45:23.551Z,99784.13
2023-04-28T01:46:32.419Z,99786.69
2023-04-28T01:47:40.395Z,99785.59
2023-04-28T01:48:45.121Z,99782.06
2023-04-28T01:49:50.221Z,99781.13
2023-04-28T01:50:54.506Z,99785.47
2023-04-28T01:51:58.680Z,99781.19
2023-04-28T01:53:02.897Z,99782.41
2023-04-28T01:54:06.828Z,99784.47
2023-04-28T01:55:11.100Z,99783.69
2023-04-28T01:56:14.878Z,99779.56
2023-04-28T01:57:20.006Z,99780.91
2023-04-28T01:58:26.271Z,99777.19
2023-04-28T01:59:38.136Z,99774.19
2023-04-28T02:00:42.269Z,99782.19
2023-04-28T02:01:46.551Z,99774.41
2023-04-28T02:02:50.960Z,99771.63
2023-04-28T02:03:56.120Z,99776.91
2023-04-28T02:05:00.837Z,99776.78
2023-04-28T02:06:05.061Z,99780.63
2023-04-28T02:07:17.388Z,99777.06
2023-04-28T02:08:22.020Z,99772.47
2023-04-28T02:09:26.289Z,99769.91
2023-04-28T02:10:30.218Z,99777.06
2023-04-28T02:11:34.017Z,99773.69
2023-04-28T02:12:37.876Z,99771.97
2023-04-28T02:13:42.088Z,99776.19
2023-04-28T02:14:49.611Z,99782.91
2023-04-28T02:15:53.879Z,99782.66
2023-04-28T02:16:59.252Z,99785.19
2023-04-28T02:18:03.105Z,99785.31
2023-04-28T02:19:10.266Z,99778.13
2023-04-28T02:20:17.797Z,99778.03
2023-04-28T02:21:22.224Z,99777.34
2023-04-28T02:22:26.005Z,99774.63
2023-04-28T02:23:29.964Z,99773.44
2023-04-28T02:24:37.908Z,99772.59
2023-04-28T02:25:41.877Z,99769.03
2023-04-28T02:26:46.212Z,99779.53
2023-04-28T02:27:50.451Z,99772.47
2023-04-28T02:28:54.645Z,99777.66
2023-04-28T02:29:59.034Z,99784.09
2023-04-28T02:31:12.259Z,99779.03
2023-04-28T02:32:16.622Z,99782.53
2023-04-28T02:33:20.973Z,99786.88
2023-04-28T02:34:26.311Z,99781.44
2023-04-28T02:35:30.277Z,99778.97
2023-04-28T02:36:34.437Z,99778.13
2023-04-28T02:37:38.608Z,99778.03
2023-04-28T02:38:45.087Z,99788.69
2023-04-28T02:39:49.537Z,99781.44
2023-04-28T02:41:01.064Z,99784.81
2023-04-28T02:42:05.909Z,99785.75
2023-04-28T02:43:10.161Z,99786.44
2023-04-28T02:44:14.441Z,99782.75
2023-04-28T02:45:19.043Z,99778.06
2023-04-28T02:46:23.561Z,99782.66
2023-04-28T02:47:27.666Z,99776.66
2023-04-28T02:48:32.491Z,99782.94
2023-04-28T02:49:36.721Z,99771.44
2023-04-28T02:50:40.856Z,99780.94
2023-04-28T02:51:47.324Z,99777.38
2023-04-28T02:52:51.468Z,99776.81
2023-04-28T02:53:55.829Z,99780.00
2023-04-28T02:54:59.725Z,99777.44
2023-04-28T02:56:07.112Z,99774.00
2023-04-28T02:57:11.103Z,99770.59
2023-04-28T02:58:16.408Z,99775.31
2023-04-28T02:59:21.537Z,99779.03
2023-04-28T03:00:25.905Z,99777.53
2023-04-28T03:01:30.201Z,99778.47
2023-04-28T03:02:33.954Z,99774.69
2023-04-28T03:03:38.285Z,99776.31
2023-04-28T03:04:42.533Z,99776.16
2023-04-28T03:05:46.490Z,99781.16
2023-04-28T03:06:50.937Z,99776.88
2023-04-28T03:07:54.673Z,99779.25
2023-04-28T03:08:58.698Z,99777.44
2023-04-28T03:10:02.618Z,99771.22
2023-04-28T03:11:06.877Z,99775.75
2023-04-28T03:12:21.948Z,99775.75
2023-04-28T03:13:26.050Z,99773.16
2023-04-28T03:14:29.728Z,99768.88
2023-04-28T03:15:34.011Z,99772.81
2023-04-28T03:16:38.701Z,99779.97
2023-04-28T03:17:43.385Z,99772.09
2023-04-28T03:18:47.297Z,99773.69
2023-04-28T03:19:51.064Z,99778.81
2023-04-28T03:20:54.968Z,99776.03
2023-04-28T03:21:58.794Z,99774.47
2023-04-28T03:23:02.812Z,99777.88
2023-04-28T03:24:07.077Z,99777.88
2023-04-28T03:25:11.614Z,99774.47
2023-04-28T03:26:15.940Z,99777.94
2023-04-28T03:27:19.624Z,99774.47
2023-04-28T03:28:23.439Z,99779.75
2023-04-28T03:29:41.373Z,99785.03
2023-04-28T03:30:46.243Z,99786.88
2023-04-28T03:31:50.425Z,99783.47
2023-04-28T03:32:54.350Z,99778.25
2023-04-28T03:33:59.681Z,99783.59
2023-04-28T03:35:03.430Z,99781.72
2023-04-28T03:36:07.810Z,99780.88
2023-04-28T03:37:11.737Z,99779.34
2023-04-28T03:38:15.734Z,99782.81
2023-04-28T03:39:19.634Z,99784.63
2023-04-28T03:40:23.442Z,99784.53
2023-04-28T03:41:27.120Z,99780.97
2023-04-28T03:42:31.227Z,99781.13
2023-04-28T03:43:37.516Z,99777.63
2023-04-28T03:44:54.920Z,99783.75
2023-04-28T03:45:59.098Z,99778.47
2023-04-28T03:47:03.270Z,99789.03
2023-04-28T03:48:08.235Z,99788.47
2023-04-28T03:49:12.016Z,99790.25
2023-04-28T03:50:16.083Z,99784.97
2023-04-28T03:51:20.385Z,99789.31
2023-04-28T03:52:24.743Z,99794.03
2023-04-28T03:53:29.061Z,99798.19
2023-04-28T03:54:33.148Z,99791.97
2023-04-28T03:55:36.959Z,99788.41
2023-04-28T03:56:40.590Z,99782.34
2023-04-28T03:57:44.707Z,99791.88
2023-04-28T03:58:48.830Z,99787.63
2023-04-28T03:59:52.702Z,99791.19
2023-04-28T04:00:56.530Z,99794.81
2023-04-28T04:02:00.253Z,99791.47
2023-04-28T04:03:05.129Z,99791.56
2023-04-28T04:04:09.296Z,99792.31
2023-04-28T04:05:13.504Z,99787.91
2023-04-28T04:06:18.248Z,99789.13
2023-04-28T04:07:23.609Z,99790.75
2023-04-28T04:08:27.485Z,99787.41
2023-04-28T04:09:31.506Z,99790.16
2023-04-28T04:10:35.381Z,99788.19
2023-04-28T04:11:39.445Z,99785.69
2023-04-28T04:12:43.297Z,99791.91
2023-04-28T04:13:47.576Z,99789.28
2023-04-28T04:14:51.357Z,99787.47
2023-04-28T04:15:59.523Z,99788.25
2023-04-28T04:17:03.547Z,99792.53
2023-04-28T04:18:07.679Z,99789.75
2023-04-28T04:19:11.782Z,99784.47
2023-04-28T04:20:15.604Z,99790.03
2023-04-28T04:21:19.622Z,99786.75
2023-04-28T04:22:28.179Z,99782.91
2023-04-28T04:23:32.356Z,99778.72
2023-04-28T04:24:36.332Z,99780.69
2023-04-28T04:25:40.294Z,99780.47
2023-04-28T04:26:44.213Z,99786.63
2023-04-28T04:27:48.263Z,99787.53
2023-04-28T04:28:52.167Z,99787.47
2023-04-28T04:29:56.405Z,99782.25
2023-04-28T04:31:00.383Z,99781.63
2023-04-28T04:32:04.455Z,99783.09
2023-04-28T04:33:09.032Z,99790.25
2023-04-28T04:34:13.395Z,99797.31
2023-04-28T04:35:17.558Z,99788.53
2023-04-28T04:36:21.319Z,99789.31
2023-04-28T04:37:28.314Z,99786.06
2023-04-28T04:38:45.076Z,99786.94
2023-04-28T04:39:50.181Z,99780.53
2023-04-28T04:40:57.785Z,99781.34
2023-04-28T04:42:10.458Z,99782.13
2023-04-28T04:43:21.600Z,99781.41
2023-04-28T04:44:26.188Z,99784.59
2023-04-28T04:45:30.746Z,99786.31
2023-04-28T04:46:34.773Z,99791.47
2023-04-28T04:47:39.094Z,99778.34
2023-04-28T04:48:43.570Z,99785.91
2023-04-28T04:49:49.888Z,99784.91
2023-04-28T04:50:53.745Z,99780.63
2023-04-28T04:51:58.655Z,99776.41
2023-04-28T04:53:02.596Z,99783.03
2023-04-28T04:54:06.300Z,99774.91
2023-04-28T04:55:11.720Z,99778.31
2023-04-28T04:56:15.621Z,99776.44
2023-04-28T04:57:19.771Z,99773.44
2023-04-28T04:58:23.792Z,99776.97
2023-04-28T04:59:28.299Z,99771.72
2023-04-28T05:00:32.524Z,99779.53
2023-04-28T05:01:38.900Z,99768.72
2023-04-28T05:02:43.249Z,99771.44
2023-04-28T05:03:47.683Z,99772.94
2023-04-28T05:04:52.162Z,99776.28
2023-04-28T05:05:56.485Z,99775.38
2023-04-28T05:07:00.468Z,99768.34
2023-04-28T05:08:06.147Z,99767.13
2023-04-28T05:09:10.310Z,99779.25
2023-04-28T05:10:14.100Z,99773.59
2023-04-28T05:11:18.239Z,99769.72
2023-04-28T05:12:25.005Z,99770.50
2023-04-28T05:13:29.545Z,99777.75
2023-04-28T05:14:36.666Z,99778.16
2023-04-28T05:15:40.505Z,99772.78
2023-04-28T05:16:44.589Z,99778.44
2023-04-28T05:17:48.619Z,99776.38
2023-04-28T05:18:53.747Z,99781.53
2023-04-28T05:19:57.653Z,99778.56
2023-04-28T05:21:02.033Z,99781.47
2023-04-28T05:22:05.971Z,99776.19
2023-04-28T05:23:10.753Z,99775.88
2023-04-28T05:24:16.122Z,99777.56
2023-04-28T05:25:20.725Z,99775.47
2023-04-28T05:26:24.927Z,99773.63
2023-04-28T05:27:28.859Z,99769.75
2023-04-28T05:28:32.657Z,99772.59
2023-04-28T05:29:36.930Z,99770.06
2023-04-28T05:30:41.571Z,99773.66
2023-04-28T05:31:48.662Z,99773.16
2023-04-28T05:32:54.026Z,99768.38
2023-04-28T05:33:59.060Z,99774.09
2023-04-28T05:35:03.438Z,99777.81
2023-04-28T05:36:08.540Z,99772.47
2023-04-28T05:37:12.489Z,99768.09
2023-04-28T05:38:16.612Z,99771.25
2023-04-28T05:39:20.395Z,99765.16
2023-04-28T05:40:24.508Z,99769.16
2023-04-28T05:41:28.632Z,99763.72
2023-04-28T05:42:32.763Z,99772.91
2023-04-28T05:43:36.493Z,99777.78
2023-04-28T05:44:42.499Z,99772.66
2023-04-28T05:45:47.488Z,99768.63
2023-04-28T05:46:51.462Z,99767.56
2023-04-28T05:47:55.955Z,99759.03
2023-04-28T05:49:20.845Z,99763.03
2023-04-28T05:50:24.648Z,99759.84
2023-04-28T05:51:28.587Z,99770.63
2023-04-28T05:52:32.495Z,99767.63
2023-04-28T05:53:36.380Z,99768.59
2023-04-28T05:54:40.261Z,99769.09
2023-04-28T05:55:44.504Z,99764.84
2023-04-28T05:56:48.621Z,99762.81
2023-04-28T05:57:54.252Z,99769.50
2023-04-28T05:58:59.140Z,99759.34
2023-04-28T06:00:03.804Z,99765.56
2023-04-28T06:01:08.254Z,99763.00
2023-04-28T06:02:12.274Z,99763.75
2023-04-28T06:03:19.320Z,99755.41
2023-04-28T06:04:23.961Z,99758.88
2023-04-28T06:05:31.387Z,99766.34
2023-04-28T06:06:35.749Z,99760.75
2023-04-28T06:07:45.966Z,99769.19
2023-04-28T06:08:50.825Z,99766.84
2023-04-28T06:09:54.924Z,99772.78
2023-04-28T06:10:59.316Z,99769.00
2023-04-28T06:12:04.207Z,99764.56
2023-04-28T06:13:09.448Z,99772.97
2023-04-28T06:14:13.236Z,99775.59
2023-04-28T06:15:20.565Z,99766.13
2023-04-28T06:16:24.686Z,99767.97
2023-04-28T06:17:31.467Z,99763.63
2023-04-28T06:18:35.977Z,99774.69
2023-04-28T06:19:39.913Z,99768.66
2023-04-28T06:20:43.875Z,99766.88
2023-04-28T06:21:50.682Z,99775.22
2023-04-28T06:22:54.901Z,99770.31
2023-04-28T06:23:59.289Z,99765.69
2023-04-28T06:25:03.442Z,99771.06
2023-04-28T06:26:07.619Z,99769.53
2023-04-28T06:27:12.109Z,99764.00
2023-04-28T06:28:16.229Z,99764.50
2023-04-28T06:29:21.267Z,99766.72
2023-04-28T06:30:25.644Z,99764.50
2023-04-28T06:31:29.973Z,99760.78
2023-04-28T06:32:33.901Z,99769.09
2023-04-28T06:33:37.759Z,99764.63
2023-04-28T06:34:45.749Z,99757.63
2023-04-28T06:35:49.772Z,99758.19
2023-04-28T06:36:58.784Z,99760.03
2023-04-28T06:38:04.822Z,99758.72
2023-04-28T06:39:08.827Z,99762.97
2023-04-28T06:40:37.095Z,99745.25
2023-04-28T06:41:41.312Z,99756.69
2023-04-28T06:42:45.098Z,99763.34
2023-04-28T06:43:55.710Z,99761.91
2023-04-28T06:44:59.482Z,99756.63
2023-04-28T06:46:04.780Z,99750.63
2023-04-28T06:47:10.219Z,99752.41
2023-04-28T06:48:14.359Z,99754.91
2023-04-28T06:49:18.426Z,99752.94
2023-04-28T06:50:25.313Z,99757.03
2023-04-28T06:51:29.404Z,99761.06
2023-04-28T06:52:38.868Z,99755.69
2023-04-28T06:53:43.263Z,99755.06
2023-04-28T06:54:47.447Z,99758.72
2023-04-28T06:55:51.663Z,99750.34
2023-04-28T06:56:56.029Z,99751.13
2023-04-28T06:58:00.498Z,99743.22
2023-04-28T06:59:04.699Z,99745.78
2023-04-28T07:00:16.462Z,99748.78
2023-04-28T07:01:26.111Z,99733.59
2023-04-28T07:02:30.628Z,99736.81
2023-04-28T07:03:34.594Z,99732.72
2023-04-28T07:04:39.651Z,99729.28
2023-04-28T07:05:43.434Z,99739.59
2023-04-28T07:06:47.743Z,99731.84
2023-04-28T07:07:52.967Z,99735.84
2023-04-28T07:08:56.765Z,99725.13
2023-04-28T07:10:01.739Z,99724.78
2023-04-28T07:11:06.604Z,99725.63
2023-04-28T07:12:11.847Z,99725.22
2023-04-28T07:13:16.389Z,99731.31
2023-04-28T07:14:20.954Z,99731.41
2023-04-28T07:15:24.708Z,99726.31
2023-04-28T07:16:31.709Z,99724.66
2023-04-28T07:17:46.074Z,99726.41
2023-04-28T07:18:50.068Z,99730.41
2023-04-28T07:19:54.173Z,99727.09
2023-04-28T07:20:57.920Z,99726.25
2023-04-28T07:22:02.121Z,99724.13
2023-04-28T07:23:06.468Z,99726.56
2023-04-28T07:24:10.594Z,99716.94
2023-04-28T07:25:14.883Z,99714.91
2023-04-28T07:26:19.025Z,99720.31
2023-04-28T07:27:24.002Z,99716.81
2023-04-28T07:28:28.136Z,99706.00
2023-04-28T07:29:34.678Z,99713.28
2023-04-28T07:30:38.488Z,99712.53
2023-04-28T07:31:42.791Z,99716.31
2023-04-28T07:32:52.190Z,99703.59
2023-04-28T07:33:57.144Z,99704.63
2023-04-28T07:35:01.680Z,99712.78
2023-04-28T07:36:08.540Z,99704.97
2023-04-28T07:37:12.823Z,99706.97
2023-04-28T07:38:17.028Z,99705.09
2023-04-28T07:39:20.696Z,99702.94
2023-04-28T07:40:26.027Z,99692.72
2023-04-28T07:41:30.152Z,99693.34
2023-04-28T07:42:34.103Z,99693.81
2023-04-28T07:43:37.818Z,99694.00
2023-04-28T07:44:41.711Z,99691.56
2023-04-28T07:45:46.912Z,99694.03
2023-04-28T07:46:52.361Z,99693.44
2023-04-28T07:47:56.533Z,99693.13
2023-04-28T07:49:01.023Z,99689.59
2023-04-28T07:50:06.779Z,99688.06
2023-04-28T07:51:11.560Z,99683.13
2023-04-28T07:52:15.426Z,99684.53
2023-04-28T07:53:23.310Z,99689.81
2023-04-28T07:54:29.984Z,99691.03
2023-04-28T07:55:34.864Z,99688.19
2023-04-28T07:56:39.109Z,99682.53
2023-04-28T07:57:43.322Z,99686.81
2023-04-28T07:58:47.787Z,99693.44
2023-04-28T07:59:51.916Z,99688.69
2023-04-28T08:00:55.960Z,99691.31
2023-04-28T08:02:00.571Z,99678.56
2023-04-28T08:03:05.263Z,99680.16
2023-04-28T08:04:09.714Z,99677.50
2023-04-28T08:05:14.645Z,99676.88
2023-04-28T08:06:19.323Z,99681.09
2023-04-28T08:07:23.524Z,99684.19
2023-04-28T08:08:27.523Z,99676.47
2023-04-28T08:09:31.944Z,99677.22
2023-04-28T08:10:36.051Z,99677.50
2023-04-28T08:11:39.867Z,99677.69
2023-04-28T08:12:45.468Z,99683.78
2023-04-28T08:13:49.771Z,99672.53
2023-04-28T08:14:53.567Z,99672.16
2023-04-28T08:15:57.607Z,99675.53
2023-04-28T08:17:01.439Z,99684.91
2023-04-28T08:18:05.655Z,99669.84
2023-04-28T08:19:10.044Z,99671.78
2023-04-28T08:20:15.686Z,99674.16
2023-04-28T08:21:19.713Z,99670.78
2023-04-28T08:22:23.727Z,99677.94
2023-04-28T08:23:31.124Z,99676.72
2023-04-28T08:24:35.275Z,99676.63
2023-04-28T08:25:39.575Z,99672.03
2023-04-28T08:26:45.032Z,99671.53
2023-04-28T08:27:49.379Z,99671.03
2023-04-28T08:28:54.088Z,99671.38
2023-04-28T08:29:58.391Z,99664.28
2023-04-28T08:31:02.815Z,99664.13
2023-04-28T08:32:07.539Z,99662.03
2023-04-28T08:33:11.701Z,99675.91
2023-04-28T08:34:16.836Z,99672.41
2023-04-28T08:35:21.398Z,99673.22
2023-04-28T08:36:32.384Z,99666.19
2023-04-28T08:37:36.607Z,99660.09
2023-04-28T08:38:42.013Z,99662.44
2023-04-28T08:39:48.066Z,99670.84
2023-04-28T08:40:52.297Z,99665.69
2023-04-28T08:41:57.979Z,99660.50
2023-04-28T08:43:01.795Z,99662.31
2023-04-28T08:44:12.002Z,99655.47
2023-04-28T08:45:16.978Z,99658.75
2023-04-28T08:46:24.352Z,99655.13
2023-04-28T08:47:41.425Z,99656.94
2023-04-28T08:48:45.902Z,99661.63
2023-04-28T08:49:51.839Z,99652.97
2023-04-28T08:50:58.031Z,99653.97
2023-04-28T08:52:02.455Z,99650.13
2023-04-28T08:53:08.013Z,99656.56
2023-04-28T08:54:26.130Z,99660.50
2023-04-28T08:55:31.914Z,99661.22
2023-04-28T08:56:36.924Z,99655.16
2023-04-28T08:57:46.573Z,99658.19
2023-04-28T08:58:53.397Z,99659.03
2023-04-28T09:00:01.049Z,99658.31
2023-04-28T09:01:05.759Z,99649.19
2023-04-28T09:02:10.595Z,99657.75
2023-04-28T09:03:15.941Z,99660.94
2023-04-28T09:04:21.707Z,99660.03
2023-04-28T09:05:27.145Z,99649.38
2023-04-28T09:06:39.154Z,99658.31
2023-04-28T09:07:49.041Z,99652.66
2023-04-28T09:08:55.278Z,99652.81
2023-04-28T09:10:22.103Z,99654.44
2023-04-28T09:11:27.138Z,99656.59
2023-04-28T09:12:38.591Z,99650.13
2023-04-28T09:13:42.844Z,99654.44
2023-04-28T09:14:58.506Z,99649.28
2023-04-28T09:16:04.267Z,99648.16
2023-04-28T09:17:16.626Z,99647.38
2023-04-28T09:18:20.427Z,99652.03
2023-04-28T09:19:25.816Z,99643.34
2023-04-28T09:20:32.922Z,99647.44
2023-04-28T09:21:57.645Z,99648.66
2023-04-28T09:23:19.024Z,99646.81
2023-04-28T09:24:41.273Z,99645.53
2023-04-28T09:26:05.743Z,99636.47
2023-04-28T09:27:12.162Z,99634.63
2023-04-28T09:28:23.447Z,99639.84
2023-04-28T09:29:28.275Z,99636.69
2023-04-28T09:30:41.666Z,99638.97
2023-04-28T09:31:45.605Z,99639.03
2023-04-28T09:33:08.174Z,99626.88
2023-04-28T09:34:13.473Z,99626.56
2023-04-28T09:35:37.649Z,99628.16
2023-04-28T09:36:42.354Z,99622.97
2023-04-28T09:37:46.478Z,99625.97
2023-04-28T09:38:50.257Z,99625.97
2023-04-28T09:40:09.601Z,99622.44
2023-04-28T09:41:13.763Z,99616.50
2023-04-28T09:42:41.482Z,99624.72
2023-04-28T09:43:45.152Z,99620.50
2023-04-28T09:44:54.868Z,99625.91
2023-04-28T09:46:02.629Z,99614.22
2023-04-28T09:47:25.053Z,99621.91
2023-04-28T09:48:38.446Z,99610.03
2023-04-28T09:50:00.033Z,99605.91
2023-04-28T09:51:08.163Z,99614.97
2023-04-28T09:52:15.058Z,99600.03
2023-04-28T09:53:22.781Z,99605.28
2023-04-28T09:54:30.808Z,99608.28
2023-04-28T09:55:37.632Z,99614.78
2023-04-28T09:56:44.453Z,99601.19
2023-04-28T09:58:16.736Z,99599.91
2023-04-28T09:59:33.037Z,99590.84
2023-04-28T10:00:41.833Z,99591.44
2023-04-28T10:01:46.339Z,99591.16
2023-04-28T10:02:51.834Z,99589.59
2023-04-28T10:03:59.964Z,99586.91
2023-04-28T10:05:09.081Z,99588.75
2023-04-28T10:06:13.152Z,99587.47
2023-04-28T10:07:20.650Z,99593.53
2023-04-28T10:08:27.632Z,99589.47
2023-04-28T10:09:33.769Z,99585.69
2023-04-28T10:10:38.875Z,99584.69
2023-04-28T10:11:43.627Z,99584.56
2023-04-28T10:12:48.109Z,99588.53
2023-04-28T10:13:54.060Z,99589.94
2023-04-28T10:15:00.434Z,99578.41
2023-04-28T10:16:07.223Z,99577.97
2023-04-28T10:17:17.727Z,99578.66
2023-04-28T10:18:24.793Z,99592.25
2023-04-28T10:19:28.690Z,99585.19
2023-04-28T10:20:33.459Z,99581.94
2023-04-28T10:21:49.365Z,99570.94
2023-04-28T10:23:41.062Z,99579.28
2023-04-28T10:25:08.586Z,99574.03
2023-04-28T10:26:16.558Z,99569.97
2023-04-28T10:27:21.357Z,99567.53
2023-04-28T10:28:26.802Z,99572.22
2023-04-28T10:29:37.361Z,99571.06
2023-04-28T10:30:42.832Z,99568.25
2023-04-28T10:32:29.304Z,99565.28
2023-04-28T10:33:33.422Z,99563.88
2023-04-28T10:34:37.752Z,99562.31
2023-04-28T10:35:49.689Z,99564.28
2023-04-28T10:36:56.393Z,99568.41
2023-04-28T10:38:14.493Z,99561.63
2023-04-28T10:39:19.274Z,99563.16
2023-04-28T10:40:45.135Z,99565.72
2023-04-28T10:41:49.589Z,99562.34
2023-04-28T10:42:58.705Z,99555.25
2023-04-28T10:44:42.558Z,99549.88
2023-04-28T10:46:01.743Z,99551.72
2023-04-28T10:47:10.257Z,99542.97
2023-04-28T10:48:16.177Z,99537.03
2023-04-28T10:49:20.547Z,99539.03
2023-04-28T10:50:36.086Z,99539.72
2023-04-28T10:51:49.189Z,99538.00
2023-04-28T10:52:53.466Z,99543.94
2023-04-28T10:54:14.570Z,99540.66
2023-04-28T10:55:37.074Z,99529.50
2023-04-28T10:57:16.412Z,99536.00
2023-04-28T10:58:20.482Z,99537.84
2023-04-28T10:59:28.674Z,99527.28
2023-04-28T11:00:32.588Z,99524.19
2023-04-28T11:01:37.280Z,99533.50
2023-04-28T11:02:46.480Z,99521.66
2023-04-28T11:04:00.854Z,99520.81
2023-04-28T11:05:19.404Z,99519.66
2023-04-28T11:06:40.817Z,99530.09
2023-04-28T11:08:26.653Z,99523.19
2023-04-28T11:09:33.604Z,99513.91
2023-04-28T11:11:16.150Z,99505.72
2023-04-28T11:12:24.527Z,99509.78
2023-04-28T11:13:34.195Z,99514.44
2023-04-28T11:14:42.325Z,99514.03
2023-04-28T11:16:13.367Z,99516.84
2023-04-28T11:17:19.708Z,99509.09
2023-04-28T11:18:26.538Z,99506.81
2023-04-28T11:19:33.366Z,99505.56
2023-04-28T11:20:42.565Z,99500.19
2023-04-28T11:21:48.738Z,99502.19
2023-04-28T11:22:53.606Z,99508.41
2023-04-28T11:23:59.144Z,99504.72
2023-04-28T11:25:04.550Z,99504.41
2023-04-28T11:26:14.366Z,99509.63
2023-04-28T11:27:29.019Z,99507.38
2023-04-28T11:28:39.856Z,99504.56
2023-04-28T11:29:47.902Z,99508.81
2023-04-28T11:31:20.931Z,99511.03
2023-04-28T11:32:35.989Z,99508.34
2023-04-28T11:33:42.433Z,99503.84
2023-04-28T11:34:53.017Z,99499.63
2023-04-28T11:35:57.569Z,99503.03
2023-04-28T11:37:02.303Z,99490.59
2023-04-28T11:38:06.650Z,99496.25
2023-04-28T11:39:13.307Z,99491.56
2023-04-28T11:40:18.503Z,99501.16
2023-04-28T11:41:23.056Z,99494.53
2023-04-28T11:42:28.401Z,99489.84
2023-04-28T11:43:44.052Z,99488.75
2023-04-28T11:44:55.122Z,99490.56
2023-04-28T11:45:59.830Z,99489.16
2023-04-28T11:47:07.322Z,99488.59
2023-04-28T11:48:29.836Z,99478.41
2023-04-28T11:49:46.282Z,99480.13
2023-04-28T11:50:50.967Z,99480.69
2023-04-28T11:51:57.364Z,99482.81
2023-04-28T11:53:01.996Z,99470.69
2023-04-28T11:54:14.864Z,99475.88
2023-04-28T11:55:19.581Z,99480.53
2023-04-28T11:56:23.764Z,99472.75
2023-04-28T11:57:28.739Z,99474.88
2023-04-28T11:58:38.201Z,99479.53
2023-04-28T11:59:42.975Z,99465.31
2023-04-28T12:01:13.971Z,99464.50
2023-04-28T12:02:30.299Z,99464.91
2023-04-28T12:03:46.491Z,99455.88
2023-04-28T12:04:51.049Z,99461.78
2023-04-28T12:05:55.256Z,99458.97
2023-04-28T12:07:19.927Z,99456.25
2023-04-28T12:08:30.748Z,99459.94
2023-04-28T12:09:35.837Z,99442.28
2023-04-28T12:10:40.103Z,99444.22
2023-04-28T12:12:03.469Z,99449.72
2023-04-28T12:13:21.735Z,99445.38
2023-04-28T12:14:26.840Z,99438.28
2023-04-28T12:15:41.515Z,99438.00
2023-04-28T12:16:46.976Z,99432.66
2023-04-28T12:18:12.664Z,99438.13
2023-04-28T12:19:17.548Z,99430.09
2023-04-28T12:20:56.950Z,99425.81
2023-04-28T12:22:25.901Z,99434.59
2023-04-28T12:23:37.243Z,99431.19
2023-04-28T12:24:50.206Z,99426.53
2023-04-28T12:25:54.534Z,99426.69
2023-04-28T12:27:22.220Z,99423.25
2023-04-28T12:28:55.890Z,99431.59
2023-04-28T12:30:01.396Z,99416.22
2023-04-28T12:31:11.144Z,99421.84
2023-04-28T12:32:16.129Z,99414.78
2023-04-28T12:33:27.462Z,99419.47
2023-04-28T12:34:33.460Z,99414.50
2023-04-28T12:35:38.359Z,99409.44
2023-04-28T12:36:46.446Z,99403.06
2023-04-28T12:37:50.639Z,99405.06
2023-04-28T12:38:54.945Z,99408.59
2023-04-28T12:40:00.849Z,99393.47
2023-04-28T12:41:05.686Z,99400.13
2023-04-28T12:42:12.905Z,99404.81
2023-04-28T12:43:21.330Z,99401.81
2023-04-28T12:44:28.604Z,99401.50
2023-04-28T12:45:33.081Z,99399.56
2023-04-28T12:46:37.959Z,99395.88
2023-04-28T12:47:42.970Z,99391.78
2023-04-28T12:48:47.900Z,99383.72
2023-04-28T12:49:53.482Z,99385.13
2023-04-28T12:50:57.944Z,99386.53
2023-04-28T12:52:05.482Z,99386.81
2023-04-28T12:53:10.121Z,99380.84
2023-04-28T12:54:14.696Z,99387.38
2023-04-28T12:55:21.701Z,99376.31
2023-04-28T12:56:25.593Z,99386.81
2023-04-28T12:57:30.223Z,99378.47
2023-04-28T12:58:34.335Z,99378.00
2023-04-28T12:59:38.201Z,99380.41
2023-04-28T13:00:42.380Z,99378.41
2023-04-28T13:01:46.675Z,99374.56
2023-04-28T13:03:01.767Z,99366.66
2023-04-28T13:04:10.276Z,99374.88
2023-04-28T13:05:14.668Z,99375.03
2023-04-28T13:06:23.426Z,99375.78
2023-04-28T13:07:29.003Z,99371.00