createdAt,value
2018-07-28T00:00:38.804Z,6.00
2018-07-28T00:03:08.654Z,6.33
2018-07-28T00:05:38.125Z,9.37
2018-07-28T00:08:08.128Z,11.03
2018-07-28T00:10:38.014Z,6.53
2018-07-28T00:13:08.504Z,6.87
2018-07-28T00:15:38.396Z,6.67
2018-07-28T00:18:08.281Z,5.63
2018-07-28T00:20:38.275Z,6.50
2018-07-28T00:23:08.184Z,6.67
2018-07-28T00:25:42.639Z,6.93
2018-07-28T00:28:12.486Z,6.40
2018-07-28T00:30:42.387Z,6.10
2018-07-28T00:33:12.665Z,6.53
2018-07-28T00:35:42.239Z,10.07
2018-07-28T00:38:12.294Z,6.33
2018-07-28T00:40:42.026Z,6.10
2018-07-28T00:43:11.849Z,8.37
2018-07-28T00:45:41.609Z,7.43
2018-07-28T00:48:11.577Z,7.10
2018-07-28T00:50:41.631Z,7.13
2018-07-28T00:53:11.654Z,6.23
2018-07-28T00:55:41.520Z,6.80
2018-07-28T00:58:11.314Z,8.97
2018-07-28T01:00:41.619Z,6.97
2018-07-28T01:03:12.089Z,6.33
2018-07-28T01:05:42.476Z,6.47
2018-07-28T01:08:12.378Z,7.23
2018-07-28T01:10:42.393Z,11.07
2018-07-28T01:13:12.132Z,9.33
2018-07-28T01:15:41.683Z,8.83
2018-07-28T01:18:11.761Z,13.20
2018-07-28T01:20:41.395Z,7.87
2018-07-28T01:23:11.324Z,6.80
2018-07-28T01:25:41.404Z,7.33
2018-07-28T01:28:11.508Z,14.00
2018-07-28T01:30:41.577Z,7.20
2018-07-28T01:33:11.523Z,7.97
2018-07-28T01:35:41.488Z,7.07
2018-07-28T01:38:11.373Z,11.33
2018-07-28T01:40:41.120Z,9.20
2018-07-28T01:43:11.208Z,8.63
2018-07-28T01:45:41.211Z,8.03
2018-07-28T01:48:10.999Z,8.13
2018-07-28T01:50:41.049Z,12.47
2018-07-28T01:53:11.189Z,7.00
2018-07-28T01:55:41.356Z,7.10
2018-07-28T01:58:11.232Z,8.40
2018-07-28T02:00:41.215Z,7.67
2018-07-28T02:03:11.091Z,6.83
2018-07-28T02:05:40.948Z,7.90
2018-07-28T02:08:11.005Z,8.10
2018-07-28T02:10:40.925Z,9.30
2018-07-28T02:13:10.715Z,6.90
2018-07-28T02:15:40.712Z,7.20
2018-07-28T02:18:10.628Z,8.70
2018-07-28T02:20:40.536Z,10.67
2018-07-28T02:23:12.096Z,10.33
2018-07-28T02:25:42.236Z,7.40
2018-07-28T02:28:11.703Z,7.23
2018-07-28T02:30:41.800Z,6.97
2018-07-28T02:33:11.852Z,10.73
2018-07-28T02:35:41.662Z,9.67
2018-07-28T02:38:11.904Z,6.67
2018-07-28T02:40:41.981Z,7.57
2018-07-28T02:43:11.736Z,10.47
2018-07-28T02:45:42.152Z,7.83
2018-07-28T02:48:12.111Z,9.23
2018-07-28T02:50:42.086Z,7.67
2018-07-28T02:53:11.881Z,6.87
2018-07-28T02:55:41.738Z,16.43
2018-07-28T02:58:11.728Z,13.90
2018-07-28T03:00:41.730Z,15.50
2018-07-28T03:03:11.766Z,19.97
2018-07-28T03:05:41.839Z,22.13
2018-07-28T03:08:11.784Z,17.80
2018-07-28T03:10:41.570Z,18.07
2018-07-28T03:13:11.720Z,13.07
2018-07-28T03:15:41.143Z,16.63
2018-07-28T03:18:11.078Z,9.20
2018-07-28T03:20:40.564Z,15.83
2018-07-28T03:23:10.604Z,13.47
2018-07-28T03:25:40.092Z,15.10
2018-07-28T03:28:09.917Z,12.57
2018-07-28T03:30:39.584Z,10.13
2018-07-28T03:33:09.655Z,15.83
2018-07-28T03:35:39.443Z,13.27
2018-07-28T03:38:09.456Z,15.13
2018-07-28T03:40:39.455Z,11.53
2018-07-28T03:43:09.735Z,9.13
2018-07-28T03:45:39.687Z,13.10
2018-07-28T03:48:09.740Z,17.43
2018-07-28T03:50:39.595Z,12.80
2018-07-28T03:53:09.589Z,11.47
2018-07-28T03:55:39.172Z,10.97
2018-07-28T03:58:09.104Z,12.00
2018-07-28T04:00:38.992Z,13.07
2018-07-28T04:03:09.021Z,10.67
2018-07-28T04:05:39.013Z,11.10
2018-07-28T04:08:09.045Z,8.73
2018-07-28T04:10:38.845Z,9.60
2018-07-28T04:13:08.852Z,15.73
2018-07-28T04:15:38.731Z,8.50
2018-07-28T04:18:08.821Z,10.77
2018-07-28T04:20:38.704Z,9.17
2018-07-28T04:23:08.526Z,12.80
2018-07-28T04:25:38.360Z,14.17
2018-07-28T04:28:08.298Z,12.73
2018-07-28T04:30:37.744Z,13.63
2018-07-28T04:33:07.803Z,17.00
2018-07-28T04:35:37.724Z,11.67
2018-07-28T04:38:08.133Z,11.83
2018-07-28T04:40:37.968Z,14.93
2018-07-28T04:43:08.061Z,14.07
2018-07-28T04:45:37.837Z,13.73
2018-07-28T04:48:08.028Z,9.97
2018-07-28T04:50:37.542Z,11.30
2018-07-28T04:53:07.492Z,7.60
2018-07-28T04:55:37.312Z,7.93
2018-07-28T04:58:07.665Z,10.57
2018-07-28T05:00:37.505Z,9.57
2018-07-28T05:03:07.024Z,12.37
2018-07-28T05:05:37.019Z,9.07
2018-07-28T05:08:06.927Z,7.90
2018-07-28T05:10:36.800Z,9.50
2018-07-28T05:13:07.068Z,9.47
2018-07-28T05:15:37.194Z,12.60
2018-07-28T05:18:07.520Z,9.37
2018-07-28T05:20:37.102Z,11.67
2018-07-28T05:23:07.023Z,16.77
2018-07-28T05:25:37.021Z,13.47
2018-07-28T05:28:06.889Z,12.87
2018-07-28T05:30:36.492Z,13.17
2018-07-28T05:33:06.839Z,11.80
2018-07-28T05:35:36.940Z,16.17
2018-07-28T05:38:07.367Z,11.67
2018-07-28T05:40:36.880Z,11.83
2018-07-28T05:43:07.296Z,9.83
2018-07-28T05:45:36.952Z,13.03
2018-07-28T05:48:07.017Z,10.60
2018-07-28T05:50:36.974Z,12.03
2018-07-28T05:53:07.365Z,14.93
2018-07-28T05:55:36.871Z,15.73
2018-07-28T05:58:06.498Z,14.40
2018-07-28T06:00:36.425Z,11.73
2018-07-28T06:03:07.413Z,10.03
2018-07-28T06:05:38.297Z,9.90
2018-07-28T06:08:08.533Z,14.87
2018-07-28T06:10:38.807Z,13.10
2018-07-28T06:13:08.665Z,7.63
2018-07-28T06:15:38.653Z,10.90
2018-07-28T06:18:08.311Z,10.30
2018-07-28T06:20:38.583Z,10.60
2018-07-28T06:23:08.456Z,11.20
2018-07-28T06:25:38.533Z,8.70
2018-07-28T06:28:08.336Z,11.50
2018-07-28T06:30:38.159Z,9.90
2018-07-28T06:33:07.964Z,10.40
2018-07-28T06:35:37.380Z,8.73
2018-07-28T06:38:07.401Z,8.60
2018-07-28T06:40:37.441Z,10.17
2018-07-28T06:43:07.765Z,10.53
2018-07-28T06:45:37.603Z,8.30
2018-07-28T06:48:07.561Z,7.87
2018-07-28T06:50:37.615Z,12.00
2018-07-28T06:53:07.980Z,10.93
2018-07-28T06:55:38.125Z,9.57
2018-07-28T06:58:07.755Z,9.33
2018-07-28T07:00:37.764Z,11.60
2018-07-28T07:03:07.726Z,13.23
2018-07-28T07:05:37.535Z,10.83
2018-07-28T07:08:07.742Z,10.43
2018-07-28T07:10:37.682Z,9.53
2018-07-28T07:13:08.183Z,10.90
2018-07-28T07:15:38.038Z,9.07
2018-07-28T07:18:07.920Z,8.30
2018-07-28T07:20:37.976Z,7.50
2018-07-28T07:23:07.997Z,10.27
2018-07-28T07:25:37.926Z,10.57
2018-07-28T07:28:07.928Z,8.87
2018-07-28T07:30:37.848Z,10.77
2018-07-28T07:33:07.602Z,9.47
2018-07-28T07:35:37.998Z,9.40
2018-07-28T07:38:08.447Z,11.37
2018-07-28T07:40:38.322Z,11.33
2018-07-28T07:43:08.459Z,9.10
2018-07-28T07:45:38.635Z,7.67
2018-07-28T07:48:08.606Z,9.73
2018-07-28T07:50:38.377Z,10.90
2018-07-28T07:53:08.365Z,9.10
2018-07-28T07:55:38.122Z,9.63
2018-07-28T07:58:07.766Z,10.23
2018-07-28T08:00:37.548Z,10.77
2018-07-28T08:03:07.318Z,10.60
2018-07-28T08:05:37.789Z,9.87
2018-07-28T08:08:07.252Z,12.37
2018-07-28T08:10:37.137Z,11.93
2018-07-28T08:13:07.072Z,9.50
2018-07-28T08:15:36.898Z,9.23
2018-07-28T08:18:06.951Z,9.27
2018-07-28T08:20:37.016Z,9.80
2018-07-28T08:23:07.118Z,10.47
2018-07-28T08:25:37.101Z,7.17
2018-07-28T08:28:06.771Z,8.37
2018-07-28T08:30:36.636Z,10.57
2018-07-28T08:33:06.558Z,10.47
2018-07-28T08:35:36.194Z,10.77
2018-07-28T08:38:06.356Z,12.53
2018-07-28T08:40:36.292Z,10.37
2018-07-28T08:43:06.507Z,8.77
2018-07-28T08:45:36.307Z,10.67
2018-07-28T08:48:06.498Z,7.33
2018-07-28T08:50:36.968Z,7.80
2018-07-28T08:53:07.163Z,9.87
2018-07-28T08:55:37.354Z,10.00
2018-07-28T08:58:07.503Z,11.77
2018-07-28T09:00:37.515Z,7.80
2018-07-28T09:03:08.067Z,10.67
2018-07-28T09:05:38.069Z,8.83
2018-07-28T09:08:07.912Z,8.07
2018-07-28T09:10:37.972Z,8.27
2018-07-28T09:13:07.791Z,8.00
2018-07-28T09:15:37.900Z,8.00
2018-07-28T09:18:07.761Z,8.33
2018-07-28T09:20:37.703Z,9.80
2018-07-28T09:23:08.105Z,7.53
2018-07-28T09:25:38.114Z,8.47
2018-07-28T09:28:08.186Z,9.70
2018-07-28T09:30:38.233Z,9.70
2018-07-28T09:33:07.854Z,9.93
2018-07-28T09:35:37.797Z,9.70
2018-07-28T09:38:07.842Z,10.87
2018-07-28T09:40:37.510Z,12.93
2018-07-28T09:43:08.090Z,11.43
2018-07-28T09:45:38.666Z,13.03
2018-07-28T09:48:08.635Z,14.53
2018-07-28T09:50:38.574Z,10.13
2018-07-28T09:53:08.346Z,12.87
2018-07-28T09:55:38.520Z,12.80
2018-07-28T09:58:08.928Z,10.07
2018-07-28T10:00:43.901Z,11.63
2018-07-28T10:03:13.799Z,9.87
2018-07-28T10:05:43.847Z,10.70
2018-07-28T10:08:13.776Z,7.13
2018-07-28T10:10:43.894Z,9.57
2018-07-28T10:13:13.917Z,12.77
2018-07-28T10:15:43.499Z,11.97
2018-07-28T10:18:13.641Z,9.50
2018-07-28T10:20:43.944Z,8.37
2018-07-28T10:23:13.870Z,7.90
2018-07-28T10:25:43.829Z,9.13
2018-07-28T10:28:13.761Z,9.80
2018-07-28T10:30:43.841Z,7.87
2018-07-28T10:33:13.952Z,13.30
2018-07-28T10:35:43.987Z,13.57
2018-07-28T10:38:14.193Z,12.00
2018-07-28T10:40:44.454Z,10.93
2018-07-28T10:43:14.415Z,9.90
2018-07-28T10:45:44.548Z,11.83
2018-07-28T10:48:13.947Z,13.17
2018-07-28T10:50:43.988Z,8.73
2018-07-28T10:53:13.913Z,10.13
2018-07-28T10:55:43.796Z,8.90
2018-07-28T10:58:13.871Z,8.40
2018-07-28T11:00:43.482Z,10.60
2018-07-28T11:03:13.639Z,9.90
2018-07-28T11:05:43.964Z,7.80
2018-07-28T11:08:14.010Z,10.27
2018-07-28T11:10:43.590Z,8.80
2018-07-28T11:13:13.703Z,12.73
2018-07-28T11:15:44.679Z,9.33
2018-07-28T11:18:14.642Z,7.63
2018-07-28T11:20:44.986Z,8.77
2018-07-28T11:23:30.237Z,10.60
2018-07-28T11:26:00.484Z,6.73
2018-07-28T11:28:31.309Z,7.83
2018-07-28T11:31:01.333Z,8.07
2018-07-28T11:33:47.870Z,7.57
2018-07-28T11:36:34.492Z,8.43
2018-07-28T11:39:21.064Z,7.33
2018-07-28T11:42:07.804Z,6.10
2018-07-28T11:44:48.428Z,7.37
2018-07-28T11:47:18.300Z,8.47
2018-07-28T11:49:48.241Z,8.03
2018-07-28T11:52:18.028Z,6.77
2018-07-28T11:54:47.976Z,8.60
2018-07-28T11:57:17.780Z,7.27
2018-07-28T11:59:47.694Z,7.30
2018-07-28T12:02:17.941Z,8.03
2018-07-28T12:04:47.748Z,6.83
2018-07-28T12:07:17.751Z,5.40
2018-07-28T12:09:47.661Z,8.00
2018-07-28T12:12:17.722Z,6.60
2018-07-28T12:14:47.612Z,7.07
2018-07-28T12:17:17.585Z,7.10
2018-07-28T12:19:47.484Z,5.80
2018-07-28T12:22:17.343Z,6.43
2018-07-28T12:24:47.269Z,6.80
2018-07-28T12:27:17.327Z,6.70
2018-07-28T12:29:47.331Z,7.47
2018-07-28T12:32:17.546Z,6.57
2018-07-28T12:34:47.399Z,7.50
2018-07-28T12:37:17.295Z,8.90
2018-07-28T12:39:47.455Z,11.10
2018-07-28T12:42:17.295Z,7.13
2018-07-28T12:44:47.288Z,8.20
2018-07-28T12:47:17.112Z,10.67
2018-07-28T12:49:47.226Z,8.43
2018-07-28T12:52:17.110Z,6.50
2018-07-28T12:54:46.538Z,7.00
2018-07-28T12:57:16.449Z,8.00
2018-07-28T12:59:46.553Z,7.13
2018-07-28T13:02:16.510Z,7.33
2018-07-28T13:04:46.574Z,8.10
2018-07-28T13:07:16.348Z,16.77
2018-07-28T13:09:46.303Z,8.30
2018-07-28T13:12:15.718Z,8.33
2018-07-28T13:14:45.371Z,7.53
2018-07-28T13:17:15.262Z,7.70
2018-07-28T13:19:45.194Z,10.23
2018-07-28T13:22:15.236Z,6.43
2018-07-28T13:24:45.215Z,6.87
2018-07-28T13:27:15.375Z,8.40
2018-07-28T13:29:45.316Z,7.00
2018-07-28T13:32:15.386Z,6.85
2018-07-28T13:34:45.200Z,6.70
2018-07-28T13:37:15.454Z,7.28
2018-07-28T13:39:45.294Z,6.93
2018-07-28T13:42:14.994Z,6.90
2018-07-28T13:44:44.725Z,6.75
2018-07-28T13:47:14.721Z,6.45
2018-07-28T13:49:44.533Z,7.25
2018-07-28T13:52:14.653Z,9.33
2018-07-28T13:54:44.444Z,7.78
2018-07-28T13:57:14.633Z,6.92
2018-07-28T13:59:44.615Z,6.78
2018-07-28T14:02:14.121Z,6.28
2018-07-28T14:04:43.670Z,9.45
2018-07-28T14:07:13.589Z,8.85
2018-07-28T14:09:43.788Z,6.97
2018-07-28T14:12:13.721Z,9.48
2018-07-28T14:14:43.800Z,8.00
2018-07-28T14:17:13.268Z,9.70
2018-07-28T14:19:43.077Z,7.95
2018-07-28T14:22:13.056Z,8.55
2018-07-28T14:24:42.915Z,7.28
2018-07-28T14:27:12.920Z,6.53
2018-07-28T14:29:42.781Z,6.05
2018-07-28T14:32:12.243Z,5.72
2018-07-28T14:34:42.008Z,7.22
2018-07-28T14:37:11.657Z,10.95
2018-07-28T14:39:41.601Z,7.33
2018-07-28T14:42:11.480Z,5.62
2018-07-28T14:44:41.244Z,20.43
2018-07-28T14:47:11.573Z,14.75
2018-07-28T14:49:41.497Z,15.20
2018-07-28T14:52:11.124Z,9.48
2018-07-28T14:54:41.033Z,9.65
2018-07-28T14:57:11.188Z,5.72
2018-07-28T14:59:41.691Z,9.58
2018-07-28T15:02:11.581Z,10.30
2018-07-28T15:04:41.232Z,9.68
2018-07-28T15:07:11.399Z,7.33
2018-07-28T15:09:41.516Z,10.35
2018-07-28T15:12:11.812Z,10.72
2018-07-28T15:14:41.656Z,9.45
2018-07-28T15:17:11.737Z,7.87
2018-07-28T15:19:41.789Z,7.62
2018-07-28T15:22:11.888Z,9.88
2018-07-28T15:24:42.021Z,7.05
2018-07-28T15:27:12.033Z,7.30
2018-07-28T15:29:41.817Z,5.08
2018-07-28T15:32:11.692Z,10.40
2018-07-28T15:34:41.340Z,4.73
2018-07-28T15:37:11.428Z,7.07
2018-07-28T15:39:41.423Z,6.10
2018-07-28T15:42:11.471Z,5.97
2018-07-28T15:44:41.363Z,4.30
2018-07-28T15:47:11.786Z,4.53
2018-07-28T15:49:41.995Z,7.33
2018-07-28T15:52:11.931Z,4.87
2018-07-28T15:54:42.078Z,6.13
2018-07-28T15:57:11.962Z,5.13
2018-07-28T15:59:42.014Z,8.30
2018-07-28T16:02:12.093Z,3.70
2018-07-28T16:04:42.203Z,6.53
2018-07-28T16:07:12.178Z,4.17
2018-07-28T16:09:42.281Z,5.37
2018-07-28T16:12:12.426Z,4.87
2018-07-28T16:14:42.349Z,7.17
2018-07-28T16:17:12.512Z,4.73
2018-07-28T16:19:42.307Z,6.90
2018-07-28T16:22:12.600Z,4.87
2018-07-28T16:24:42.525Z,4.87
2018-07-28T16:27:12.731Z,8.83
2018-07-28T16:29:42.711Z,7.20
2018-07-28T16:32:12.850Z,7.37
2018-07-28T16:34:42.816Z,6.20
2018-07-28T16:37:12.707Z,9.40
2018-07-28T16:39:42.910Z,8.77
2018-07-28T16:42:13.032Z,4.97
2018-07-28T16:44:42.921Z,9.03
2018-07-28T16:47:13.063Z,9.47
2018-07-28T16:49:42.951Z,7.53
2018-07-28T16:52:13.060Z,8.53
2018-07-28T16:54:43.065Z,7.13
2018-07-28T16:57:13.056Z,9.80
2018-07-28T16:59:43.012Z,5.73
2018-07-28T17:02:12.912Z,6.27
2018-07-28T17:04:43.340Z,6.37
2018-07-28T17:07:13.289Z,6.73
2018-07-28T17:09:43.171Z,6.00
2018-07-28T17:12:13.240Z,4.93
2018-07-28T17:14:43.048Z,5.93
2018-07-28T17:17:12.484Z,4.90
2018-07-28T17:19:42.676Z,6.37
2018-07-28T17:22:12.780Z,5.30
2018-07-28T17:24:42.896Z,5.67
2018-07-28T17:27:12.423Z,7.03
2018-07-28T17:29:42.284Z,4.63
2018-07-28T17:32:12.338Z,5.77
2018-07-28T17:34:42.240Z,7.13
2018-07-28T17:37:12.628Z,3.20
2018-07-28T17:39:42.548Z,13.27
2018-07-28T17:42:12.440Z,7.40
2018-07-28T17:44:42.321Z,5.63
2018-07-28T17:47:12.383Z,4.43
2018-07-28T17:49:42.562Z,5.33
2018-07-28T17:52:12.193Z,5.77
2018-07-28T17:54:42.118Z,3.53
2018-07-28T17:57:12.321Z,6.97
2018-07-28T17:59:42.051Z,5.37
2018-07-28T18:02:11.816Z,4.27
2018-07-28T18:04:42.456Z,5.40
2018-07-28T18:07:12.425Z,5.20
2018-07-28T18:09:42.346Z,4.47
2018-07-28T18:12:12.206Z,4.57
2018-07-28T18:14:42.077Z,5.43
2018-07-28T18:17:12.177Z,8.07
2018-07-28T18:19:42.167Z,7.73
2018-07-28T18:22:11.793Z,7.20
2018-07-28T18:24:41.793Z,8.40
2018-07-28T18:27:11.864Z,6.63
2018-07-28T18:29:42.085Z,6.90
2018-07-28T18:32:11.972Z,7.60
2018-07-28T18:34:41.992Z,10.03
2018-07-28T18:37:11.594Z,5.20
2018-07-28T18:39:41.666Z,6.90
2018-07-28T18:42:11.584Z,8.37
2018-07-28T18:44:41.426Z,8.10
2018-07-28T18:47:11.261Z,7.83
2018-07-28T18:49:41.190Z,8.73
2018-07-28T18:52:11.588Z,7.13
2018-07-28T18:54:41.685Z,8.27
2018-07-28T18:57:11.201Z,7.30
2018-07-28T18:59:40.711Z,8.53
2018-07-28T19:02:10.775Z,7.73
2018-07-28T19:04:40.683Z,8.47
2018-07-28T19:07:10.633Z,9.47
2018-07-28T19:09:45.820Z,8.10
2018-07-28T19:12:15.351Z,9.70
2018-07-28T19:14:45.384Z,7.67
2018-07-28T19:17:15.223Z,7.60
2018-07-28T19:19:45.346Z,7.50
2018-07-28T19:22:20.449Z,11.20
2018-07-28T19:24:50.377Z,10.50
2018-07-28T19:27:20.224Z,12.53
2018-07-28T19:29:50.067Z,8.60
2018-07-28T19:32:20.061Z,10.70
2018-07-28T19:34:49.860Z,10.00
2018-07-28T19:37:22.846Z,7.53
2018-07-28T19:39:53.072Z,5.17
2018-07-28T19:42:28.181Z,8.53
2018-07-28T19:44:57.689Z,6.03
2018-07-28T19:47:27.734Z,8.13
2018-07-28T19:49:57.540Z,6.77
2018-07-28T19:52:27.575Z,7.13
2018-07-28T19:54:57.481Z,8.60
2018-07-28T19:57:26.924Z,8.50
2018-07-28T19:59:56.821Z,6.60
2018-07-28T20:02:26.372Z,9.63
2018-07-28T20:04:56.252Z,7.70
2018-07-28T20:07:26.201Z,10.20
2018-07-28T20:09:56.296Z,10.33
2018-07-28T20:12:26.300Z,8.63
2018-07-28T20:14:55.961Z,10.50
2018-07-28T20:17:25.849Z,12.37
2018-07-28T20:19:55.864Z,11.23
2018-07-28T20:22:25.907Z,10.63
2018-07-28T20:24:55.739Z,7.43
2018-07-28T20:27:25.642Z,8.27
2018-07-28T20:29:55.654Z,12.27
2018-07-28T20:32:25.668Z,15.17
2018-07-28T20:34:55.503Z,12.43
2018-07-28T20:37:25.447Z,10.90
2018-07-28T20:39:55.172Z,17.07
2018-07-28T20:42:25.195Z,15.43
2018-07-28T20:44:55.234Z,9.70
2018-07-28T20:47:25.254Z,15.70
2018-07-28T20:49:55.168Z,16.50
2018-07-28T20:52:25.024Z,14.33
2018-07-28T20:54:56.299Z,13.63
2018-07-28T20:57:26.832Z,11.70
2018-07-28T20:59:56.919Z,22.07
2018-07-28T21:02:27.115Z,16.77
2018-07-28T21:04:57.045Z,16.33
2018-07-28T21:07:26.787Z,17.50
2018-07-28T21:09:56.345Z,18.20
2018-07-28T21:12:26.156Z,16.20
2018-07-28T21:14:56.074Z,16.23
2018-07-28T21:17:26.020Z,12.13
2018-07-28T21:19:55.929Z,13.63
2018-07-28T21:22:25.941Z,10.77
2018-07-28T21:24:55.906Z,12.40
2018-07-28T21:27:25.690Z,9.50
2018-07-28T21:29:55.168Z,18.47
2018-07-28T21:32:25.247Z,19.57
2018-07-28T21:34:55.140Z,11.33
2018-07-28T21:37:25.249Z,11.87
2018-07-28T21:39:55.225Z,9.00
2018-07-28T21:42:25.361Z,9.57
2018-07-28T21:44:55.710Z,11.27
2018-07-28T21:47:25.459Z,14.40
2018-07-28T21:49:55.726Z,10.93
2018-07-28T21:52:25.824Z,9.90
2018-07-28T21:54:56.085Z,11.93
2018-07-28T21:57:25.543Z,14.63
2018-07-28T21:59:55.471Z,8.57
2018-07-28T22:02:25.416Z,9.90
2018-07-28T22:04:55.192Z,11.47
2018-07-28T22:07:25.425Z,5.03
2018-07-28T22:09:55.248Z,11.07
2018-07-28T22:12:25.106Z,11.77
2018-07-28T22:14:54.934Z,10.97
2018-07-28T22:17:24.954Z,9.27
2018-07-28T22:19:54.836Z,10.50
2018-07-28T22:22:25.117Z,12.90
2018-07-28T22:24:55.349Z,12.00
2018-07-28T22:27:25.219Z,11.17
2018-07-28T22:29:55.065Z,11.73
2018-07-28T22:32:25.110Z,9.00
2018-07-28T22:34:55.291Z,16.17
2018-07-28T22:37:25.078Z,10.77
2018-07-28T22:39:54.970Z,12.63
2018-07-28T22:42:56.559Z,9.37
2018-07-28T22:45:26.486Z,11.27
2018-07-28T22:47:56.124Z,10.07
2018-07-28T22:50:26.031Z,11.97
2018-07-28T22:52:55.917Z,11.00
2018-07-28T22:55:25.846Z,14.67
2018-07-28T22:57:55.652Z,8.87
2018-07-28T23:00:25.639Z,8.03
2018-07-28T23:02:55.578Z,10.60
2018-07-28T23:05:25.841Z,11.03
2018-07-28T23:07:55.933Z,13.57
2018-07-28T23:10:26.035Z,13.53
2018-07-28T23:12:55.924Z,11.57
2018-07-28T23:15:25.607Z,10.23
2018-07-28T23:17:55.419Z,11.50
2018-07-28T23:20:25.313Z,11.20
2018-07-28T23:22:55.697Z,8.63
2018-07-28T23:25:25.384Z,13.77
2018-07-28T23:27:55.629Z,7.80
2018-07-28T23:30:25.862Z,9.33
2018-07-28T23:32:55.823Z,9.47
2018-07-28T23:35:25.711Z,11.63
2018-07-28T23:37:55.746Z,11.70
2018-07-28T23:40:25.682Z,11.57
2018-07-28T23:42:55.576Z,8.67
2018-07-28T23:45:25.527Z,8.47
2018-07-28T23:47:55.443Z,13.43
2018-07-28T23:50:25.294Z,7.27
2018-07-28T23:52:55.150Z,11.87
2018-07-28T23:55:25.215Z,14.53
2018-07-28T23:57:54.813Z,13.33
