createdAt,value
2023-04-01T00:00:00.477Z,17.22
2023-04-01T00:02:27.795Z,17.21
2023-04-01T00:04:54.608Z,17.19
2023-04-01T00:07:21.400Z,17.18
2023-04-01T00:09:48.201Z,17.16
2023-04-01T00:12:14.900Z,17.14
2023-04-01T00:14:41.636Z,17.13
2023-04-01T00:17:08.442Z,17.14
2023-04-01T00:19:35.307Z,17.13
2023-04-01T00:22:02.417Z,17.13
2023-04-01T00:24:29.221Z,17.14
2023-04-01T00:26:56.371Z,17.13
2023-04-01T00:29:25.135Z,17.12
2023-04-01T00:31:52.029Z,17.11
2023-04-01T00:34:18.910Z,17.09
2023-04-01T00:36:45.650Z,17.07
2023-04-01T00:39:12.428Z,17.08
2023-04-01T00:41:39.173Z,17.08
2023-04-01T00:44:19.987Z,17.03
2023-04-01T00:46:47.272Z,17.01
2023-04-01T00:49:16.786Z,16.98
2023-04-01T00:51:49.083Z,16.96
2023-04-01T00:54:18.524Z,16.98
2023-04-01T00:57:11.238Z,16.96
2023-04-01T00:59:44.732Z,16.94
2023-04-01T01:02:13.684Z,16.94
2023-04-01T01:04:40.853Z,16.93
2023-04-01T01:07:26.263Z,16.94
2023-04-01T01:10:30.023Z,16.93
2023-04-01T01:13:15.653Z,16.92
2023-04-01T01:15:51.019Z,16.90
2023-04-01T01:18:21.372Z,16.87
2023-04-01T01:21:12.777Z,16.85
2023-04-01T01:23:51.662Z,16.83
2023-04-01T01:26:52.302Z,16.81
2023-04-01T01:29:50.407Z,16.82
2023-04-01T01:32:41.688Z,16.81
2023-04-01T01:35:26.888Z,16.79
2023-04-01T01:38:00.953Z,16.79
2023-04-01T01:40:30.394Z,16.77
2023-04-01T01:43:01.446Z,16.78
2023-04-01T01:45:30.275Z,16.79
2023-04-01T01:47:59.041Z,16.77
2023-04-01T01:50:27.985Z,16.78
2023-04-01T01:53:10.033Z,16.78
2023-04-01T01:55:38.811Z,16.77
2023-04-01T01:58:21.956Z,16.73
2023-04-01T02:00:57.013Z,16.73
2023-04-01T02:03:27.534Z,16.72
2023-04-01T02:05:57.249Z,16.74
2023-04-01T02:08:31.827Z,16.72
2023-04-01T02:11:05.869Z,16.70
2023-04-01T02:13:44.043Z,16.72
2023-04-01T02:16:40.362Z,16.72
2023-04-01T02:19:09.972Z,16.69
2023-04-01T02:21:38.990Z,16.67
2023-04-01T02:24:13.313Z,16.71
2023-04-01T02:26:41.113Z,16.71
2023-04-01T02:29:10.628Z,16.69
2023-04-01T02:31:38.275Z,16.66
2023-04-01T02:34:05.870Z,16.62
2023-04-01T02:36:33.626Z,16.60
2023-04-01T02:39:03.498Z,16.59
2023-04-01T02:41:30.434Z,16.54
2023-04-01T02:43:59.461Z,16.55
2023-04-01T02:46:27.430Z,16.54
2023-04-01T02:48:54.825Z,16.54
2023-04-01T02:51:21.684Z,16.55
2023-04-01T02:53:48.486Z,16.55
2023-04-01T02:56:15.414Z,16.47
2023-04-01T02:58:42.204Z,16.43
2023-04-01T03:01:09.406Z,16.34
2023-04-01T03:03:36.338Z,16.34
2023-04-01T03:06:11.766Z,16.41
2023-04-01T03:08:38.785Z,16.33
2023-04-01T03:11:06.920Z,16.29
2023-04-01T03:13:36.457Z,16.26
2023-04-01T03:16:03.944Z,16.23
2023-04-01T03:18:30.976Z,16.10
2023-04-01T03:20:58.277Z,16.06
2023-04-01T03:23:25.368Z,16.11
2023-04-01T03:25:52.150Z,16.12
2023-04-01T03:28:19.048Z,15.92
2023-04-01T03:30:46.001Z,15.93
2023-04-01T03:33:12.958Z,15.93
2023-04-01T03:35:39.729Z,15.89
2023-04-01T03:38:07.174Z,15.99
2023-04-01T03:40:38.266Z,16.05
2023-04-01T03:43:09.342Z,16.13
2023-04-01T03:45:45.244Z,16.10
2023-04-01T03:48:13.107Z,16.17
2023-04-01T03:50:40.360Z,16.23
2023-04-01T03:53:08.305Z,16.25
2023-04-01T03:55:39.969Z,16.29
2023-04-01T03:58:07.948Z,16.32
2023-04-01T04:00:35.719Z,16.35
2023-04-01T04:03:03.273Z,16.38
2023-04-01T04:05:34.361Z,16.39
2023-04-01T04:08:01.715Z,16.42
2023-04-01T04:10:30.225Z,16.45
2023-04-01T04:12:57.619Z,16.41
2023-04-01T04:15:28.486Z,16.36
2023-04-01T04:17:55.343Z,16.25
2023-04-01T04:20:22.189Z,16.33
2023-04-01T04:22:49.418Z,16.37
2023-04-01T04:25:16.326Z,16.46
2023-04-01T04:27:43.262Z,16.50
2023-04-01T04:30:12.859Z,16.58
2023-04-01T04:32:40.037Z,16.68
2023-04-01T04:35:07.634Z,16.83
2023-04-01T04:37:35.053Z,16.88
2023-04-01T04:40:01.851Z,16.92
2023-04-01T04:42:30.046Z,16.87
2023-04-01T04:45:01.488Z,16.89
2023-04-01T04:47:28.825Z,16.81
2023-04-01T04:49:55.886Z,16.81
2023-04-01T04:52:22.704Z,16.74
2023-04-01T04:54:49.483Z,16.66
2023-04-01T04:57:16.327Z,16.55
2023-04-01T04:59:52.192Z,16.46
2023-04-01T05:02:41.219Z,16.46
2023-04-01T05:05:08.524Z,16.39
2023-04-01T05:07:35.497Z,16.41
2023-04-01T05:10:02.270Z,16.44
2023-04-01T05:12:29.070Z,16.44
2023-04-01T05:14:59.017Z,16.41
2023-04-01T05:17:26.704Z,16.41
2023-04-01T05:19:53.921Z,16.35
2023-04-01T05:22:21.088Z,16.35
2023-04-01T05:24:48.396Z,16.34
2023-04-01T05:27:15.501Z,16.30
2023-04-01T05:29:43.308Z,16.26
2023-04-01T05:32:25.959Z,16.21
2023-04-01T05:34:53.681Z,16.26
2023-04-01T05:37:20.988Z,16.23
2023-04-01T05:39:47.683Z,16.16
2023-04-01T05:42:14.798Z,16.08
2023-04-01T05:44:42.153Z,16.01
2023-04-01T05:47:09.016Z,16.00
2023-04-01T05:49:36.270Z,16.06
2023-04-01T05:52:04.418Z,16.11
2023-04-01T05:54:34.353Z,16.16
2023-04-01T05:57:01.243Z,16.17
2023-04-01T05:59:28.274Z,16.20
2023-04-01T06:01:55.406Z,16.15
2023-04-01T06:04:22.622Z,16.13
2023-04-01T06:06:49.468Z,16.12
2023-04-01T06:09:19.312Z,15.99
2023-04-01T06:12:27.386Z,15.94
2023-04-01T06:15:05.836Z,15.99
2023-04-01T06:18:10.360Z,15.98
2023-04-01T06:21:02.086Z,15.79
2023-04-01T06:23:47.936Z,16.01
2023-04-01T06:26:40.540Z,16.02
2023-04-01T06:29:45.693Z,15.96
2023-04-01T06:32:31.061Z,15.81
2023-04-01T06:35:16.776Z,15.84
2023-04-01T06:38:00.200Z,15.88
2023-04-01T06:40:35.389Z,15.88
2023-04-01T06:43:31.961Z,15.86
2023-04-01T06:46:40.033Z,15.87
2023-04-01T06:49:57.156Z,15.78
2023-04-01T06:53:15.759Z,15.77
2023-04-01T06:56:03.389Z,15.81
2023-04-01T06:58:54.496Z,15.80
2023-04-01T07:01:30.798Z,15.89
2023-04-01T07:04:07.123Z,15.91
2023-04-01T07:06:45.036Z,15.99
2023-04-01T07:09:23.493Z,16.02
2023-04-01T07:12:31.813Z,16.07
2023-04-01T07:15:26.181Z,15.99
2023-04-01T07:18:13.699Z,15.98
2023-04-01T07:20:41.065Z,16.02
2023-04-01T07:23:17.796Z,15.95
2023-04-01T07:26:15.937Z,16.08
2023-04-01T07:29:02.777Z,16.13
2023-04-01T07:31:48.929Z,16.18
2023-04-01T07:34:25.030Z,16.17
2023-04-01T07:36:55.410Z,16.20
2023-04-01T07:39:43.203Z,16.19
2023-04-01T07:42:40.861Z,16.17
2023-04-01T07:45:28.315Z,16.24
2023-04-01T07:48:36.999Z,16.28
2023-04-01T07:51:18.892Z,16.24
2023-04-01T07:54:30.757Z,16.31
2023-04-01T07:57:07.190Z,16.34
2023-04-01T08:00:08.269Z,16.27
2023-04-01T08:03:23.681Z,16.36
2023-04-01T08:06:29.110Z,16.22
2023-04-01T08:09:11.219Z,16.20
2023-04-01T08:12:10.713Z,16.21
2023-04-01T08:15:11.496Z,16.19
2023-04-01T08:18:04.883Z,16.17
2023-04-01T08:20:50.585Z,16.18
2023-04-01T08:23:22.643Z,16.27
2023-04-01T08:25:59.822Z,16.33
2023-04-01T08:28:45.828Z,16.35
2023-04-01T08:31:20.616Z,16.46
2023-04-01T08:33:49.970Z,16.44
2023-04-01T08:36:25.919Z,16.52
2023-04-01T08:39:22.775Z,16.52
2023-04-01T08:41:59.607Z,16.49
2023-04-01T08:45:05.773Z,16.68
2023-04-01T08:47:43.680Z,16.58
2023-04-01T08:50:18.321Z,16.65
2023-04-01T08:53:26.069Z,16.69
2023-04-01T08:56:05.256Z,16.64
2023-04-01T08:58:32.074Z,16.72
2023-04-01T09:01:23.505Z,16.73
2023-04-01T09:04:33.337Z,16.81
2023-04-01T09:07:10.882Z,16.84
2023-04-01T09:09:51.440Z,16.86
2023-04-01T09:12:33.557Z,16.89
2023-04-01T09:15:08.864Z,16.96
2023-04-01T09:17:35.874Z,17.00
2023-04-01T09:20:21.159Z,17.08
2023-04-01T09:23:09.554Z,17.21
2023-04-01T09:25:58.400Z,17.30
2023-04-01T09:28:34.222Z,17.33
2023-04-01T09:31:29.802Z,17.37
2023-04-01T09:34:44.741Z,17.43
2023-04-01T09:37:35.300Z,17.46
2023-04-01T09:40:19.502Z,17.52
2023-04-01T09:42:56.966Z,17.61
2023-04-01T09:45:42.927Z,17.70
2023-04-01T09:48:18.775Z,17.70
2023-04-01T09:51:17.535Z,17.75
2023-04-01T09:53:44.378Z,17.73
2023-04-01T09:56:46.896Z,17.73
2023-04-01T09:59:39.432Z,17.74
2023-04-01T10:03:08.282Z,17.81
2023-04-01T10:05:44.784Z,17.84
2023-04-01T10:08:41.240Z,17.99
2023-04-01T10:11:19.971Z,18.14
2023-04-01T10:14:02.094Z,18.19
2023-04-01T10:16:45.258Z,18.36
2023-04-01T10:19:46.418Z,18.40
2023-04-01T10:22:31.396Z,18.43
2023-04-01T10:25:16.598Z,18.54
2023-04-01T10:28:05.900Z,18.84
2023-04-01T10:31:23.131Z,18.80
2023-04-01T10:34:11.308Z,18.83
2023-04-01T10:36:55.251Z,19.02
2023-04-01T10:39:51.778Z,19.26
2023-04-01T10:42:50.307Z,19.14
2023-04-01T10:45:58.799Z,19.19
2023-04-01T10:49:01.656Z,19.51
2023-04-01T10:51:47.350Z,19.70
2023-04-01T10:54:50.309Z,19.63
2023-04-01T10:58:07.169Z,19.83
2023-04-01T11:01:31.787Z,20.02
2023-04-01T11:04:45.393Z,20.18
2023-04-01T11:08:15.652Z,20.50
2023-04-01T11:11:24.574Z,20.73
2023-04-01T11:14:20.003Z,20.89
2023-04-01T11:16:57.750Z,21.02
2023-04-01T11:19:41.619Z,21.13
2023-04-01T11:22:32.844Z,21.10
2023-04-01T11:25:20.061Z,21.23
2023-04-01T11:28:28.513Z,21.33
2023-04-01T11:31:27.099Z,21.51
2023-04-01T11:34:15.747Z,21.65
2023-04-01T11:36:48.436Z,21.75
2023-04-01T11:39:43.203Z,21.83
2023-04-01T11:42:48.787Z,21.91
2023-04-01T11:46:01.900Z,21.70
2023-04-01T11:48:28.827Z,21.38
2023-04-01T11:51:26.728Z,21.22
2023-04-01T11:54:20.544Z,21.24
2023-04-01T11:57:11.298Z,21.28
2023-04-01T12:00:19.556Z,21.07
2023-04-01T12:03:43.583Z,20.91
2023-04-01T12:06:49.428Z,20.85
2023-04-01T12:09:34.728Z,21.05
2023-04-01T12:12:10.233Z,21.14
2023-04-01T12:15:02.259Z,21.18
2023-04-01T12:17:40.896Z,21.10
2023-04-01T12:20:41.922Z,21.18
2023-04-01T12:23:34.361Z,21.11
2023-04-01T12:26:23.431Z,21.20
2023-04-01T12:29:09.320Z,21.19
2023-04-01T12:32:01.744Z,21.11
2023-04-01T12:34:43.848Z,21.23
2023-04-01T12:37:41.099Z,21.21
2023-04-01T12:41:03.182Z,21.16
2023-04-01T12:43:56.072Z,21.09
2023-04-01T12:47:02.152Z,21.18
2023-04-01T12:50:03.873Z,21.17
2023-04-01T12:52:48.669Z,21.01
2023-04-01T12:55:39.868Z,20.96
2023-04-01T12:58:12.444Z,20.94
2023-04-01T13:01:04.463Z,21.01
2023-04-01T13:03:55.855Z,21.15
2023-04-01T13:06:35.094Z,21.20
2023-04-01T13:09:36.052Z,21.36
2023-04-01T13:12:39.097Z,21.46
2023-04-01T13:15:12.711Z,21.44
2023-04-01T13:17:59.179Z,21.62
2023-04-01T13:20:47.598Z,21.66
2023-04-01T13:23:26.328Z,21.77
2023-04-01T13:26:15.156Z,21.87
2023-04-01T13:29:08.472Z,21.83
2023-04-01T13:31:40.376Z,21.97
2023-04-01T13:34:10.479Z,22.05
2023-04-01T13:36:56.419Z,22.07
2023-04-01T13:39:44.488Z,22.16
2023-04-01T13:42:25.975Z,22.25
2023-04-01T13:45:03.739Z,22.26
2023-04-01T13:47:42.302Z,22.42
2023-04-01T13:50:48.250Z,22.23
2023-04-01T13:53:24.007Z,22.15
2023-04-01T13:56:35.698Z,22.40
2023-04-01T13:59:31.342Z,22.23
2023-04-01T14:02:35.647Z,22.26
2023-04-01T14:05:42.098Z,22.20
2023-04-01T14:08:15.523Z,22.28
2023-04-01T14:11:13.771Z,22.22
2023-04-01T14:13:49.374Z,21.97
2023-04-01T14:17:09.957Z,21.59
2023-04-01T14:19:58.031Z,21.46
2023-04-01T14:22:27.438Z,21.43
2023-04-01T14:25:24.976Z,21.12
2023-04-01T14:28:20.342Z,21.31
2023-04-01T14:31:11.571Z,21.17
2023-04-01T14:34:06.502Z,20.71
2023-04-01T14:36:44.486Z,20.61
2023-04-01T14:39:17.753Z,20.56
2023-04-01T14:41:50.565Z,20.77
2023-04-01T14:44:23.924Z,20.88
2023-04-01T14:47:38.212Z,20.53
2023-04-01T14:50:14.415Z,20.40
2023-04-01T14:52:47.615Z,20.03
2023-04-01T14:55:24.573Z,19.89
2023-04-01T14:58:14.579Z,20.30
2023-04-01T15:00:41.261Z,20.30
2023-04-01T15:03:24.120Z,20.54
2023-04-01T15:06:08.886Z,20.48
2023-04-01T15:08:54.735Z,20.54
2023-04-01T15:11:24.292Z,20.72
2023-04-01T15:14:03.088Z,20.53
2023-04-01T15:16:43.967Z,20.46
2023-04-01T15:19:20.515Z,20.35
2023-04-01T15:22:21.422Z,20.28
2023-04-01T15:25:19.633Z,20.22
2023-04-01T15:27:57.344Z,20.16
2023-04-01T15:30:39.101Z,20.04
2023-04-01T15:33:29.598Z,20.01
2023-04-01T15:36:24.356Z,19.92
2023-04-01T15:39:12.953Z,19.68
2023-04-01T15:41:52.023Z,19.83
2023-04-01T15:45:08.413Z,19.65
2023-04-01T15:47:42.059Z,19.40
2023-04-01T15:50:27.129Z,19.33
2023-04-01T15:53:18.678Z,19.57
2023-04-01T15:55:45.494Z,19.42
2023-04-01T15:58:52.421Z,19.55
2023-04-01T16:01:39.335Z,19.57
2023-04-01T16:04:41.398Z,19.62
2023-04-01T16:07:43.253Z,19.97
2023-04-01T16:10:18.781Z,20.16
2023-04-01T16:13:03.324Z,20.20
2023-04-01T16:15:43.668Z,20.31
2023-04-01T16:18:23.316Z,20.22
2023-04-01T16:21:07.818Z,20.37
2023-04-01T16:23:47.937Z,20.38
2023-04-01T16:26:44.184Z,20.40
2023-04-01T16:29:25.949Z,20.45
2023-04-01T16:32:20.122Z,20.24
2023-04-01T16:35:08.038Z,20.09
2023-04-01T16:37:47.607Z,20.14
2023-04-01T16:40:20.557Z,19.90
2023-04-01T16:43:12.017Z,19.92
2023-04-01T16:45:49.117Z,19.78
2023-04-01T16:48:21.571Z,19.80
2023-04-01T16:51:04.087Z,20.00
2023-04-01T16:53:48.686Z,19.90
2023-04-01T16:56:21.779Z,20.05
2023-04-01T16:59:20.904Z,20.09
2023-04-01T17:01:58.632Z,20.21
2023-04-01T17:04:31.666Z,19.92
2023-04-01T17:07:23.138Z,20.11
2023-04-01T17:10:18.486Z,20.16
2023-04-01T17:12:54.017Z,19.99
2023-04-01T17:15:39.454Z,20.08
2023-04-01T17:18:15.348Z,19.82
2023-04-01T17:20:54.907Z,19.82
2023-04-01T17:23:32.452Z,20.05
2023-04-01T17:26:18.936Z,20.22
2023-04-01T17:28:48.446Z,20.34
2023-04-01T17:31:18.377Z,20.44
2023-04-01T17:34:00.290Z,20.54
2023-04-01T17:36:45.094Z,20.64
2023-04-01T17:39:27.117Z,20.69
2023-04-01T17:42:12.327Z,20.72
2023-04-01T17:44:57.343Z,20.75
2023-04-01T17:47:38.823Z,20.67
2023-04-01T17:50:21.706Z,20.19
2023-04-01T17:52:54.089Z,20.23
2023-04-01T17:55:38.859Z,19.72
2023-04-01T17:58:26.883Z,19.48
2023-04-01T18:01:26.004Z,19.38
2023-04-01T18:04:11.480Z,19.18
2023-04-01T18:06:56.096Z,18.83
2023-04-01T18:10:01.984Z,18.75
2023-04-01T18:12:49.837Z,18.65
2023-04-01T18:15:47.228Z,18.63
2023-04-01T18:18:44.793Z,18.52
2023-04-01T18:21:33.166Z,18.20
2023-04-01T18:24:13.592Z,18.12
2023-04-01T18:26:45.031Z,17.90
2023-04-01T18:29:32.029Z,17.68
2023-04-01T18:32:37.933Z,17.59
2023-04-01T18:35:30.192Z,17.59
2023-04-01T18:38:19.105Z,17.32
2023-04-01T18:41:41.535Z,17.31
2023-04-01T18:44:30.022Z,16.93
2023-04-01T18:47:09.420Z,16.77
2023-04-01T18:50:04.015Z,16.90
2023-04-01T18:52:44.754Z,16.87
2023-04-01T18:55:33.775Z,16.82
2023-04-01T18:58:15.691Z,16.59
2023-04-01T19:01:16.108Z,16.68
2023-04-01T19:04:13.579Z,16.54
2023-04-01T19:06:40.296Z,16.41
2023-04-01T19:09:46.660Z,16.27
2023-04-01T19:12:25.816Z,16.22
2023-04-01T19:15:21.010Z,16.05
2023-04-01T19:18:27.402Z,15.95
2023-04-01T19:21:00.846Z,16.09
2023-04-01T19:24:07.516Z,16.05
2023-04-01T19:27:03.700Z,16.06
2023-04-01T19:29:54.294Z,15.93
2023-04-01T19:32:42.972Z,16.00
2023-04-01T19:35:48.385Z,16.05
2023-04-01T19:38:31.020Z,16.09
2023-04-01T19:41:07.330Z,16.18
2023-04-01T19:43:44.067Z,16.13
2023-04-01T19:46:29.646Z,16.22
2023-04-01T19:49:15.483Z,16.10
2023-04-01T19:52:16.258Z,16.03
2023-04-01T19:54:47.385Z,15.98
2023-04-01T19:57:43.942Z,16.00
2023-04-01T20:00:35.693Z,16.06
2023-04-01T20:03:05.314Z,16.08
2023-04-01T20:05:42.768Z,15.96
2023-04-01T20:08:15.488Z,15.98
2023-04-01T20:10:47.689Z,16.03
2023-04-01T20:13:36.218Z,15.96
2023-04-01T20:16:10.775Z,15.91
2023-04-01T20:18:46.896Z,15.96
2023-04-01T20:21:16.368Z,15.82
2023-04-01T20:23:47.069Z,15.98
2023-04-01T20:26:20.365Z,16.03
2023-04-01T20:29:19.213Z,16.07
2023-04-01T20:32:00.142Z,16.04
2023-04-01T20:34:57.001Z,16.05
2023-04-01T20:37:32.593Z,16.13
2023-04-01T20:40:27.446Z,16.17
2023-04-01T20:43:13.196Z,16.20
2023-04-01T20:46:05.859Z,15.96
2023-04-01T20:49:07.381Z,16.08
2023-04-01T20:51:52.515Z,16.11
2023-04-01T20:54:43.693Z,16.12
2023-04-01T20:57:14.018Z,15.90
2023-04-01T21:00:04.593Z,15.75
2023-04-01T21:02:34.301Z,15.69
2023-04-01T21:05:38.365Z,15.80
2023-04-01T21:08:20.160Z,15.83
2023-04-01T21:11:05.922Z,15.68
2023-04-01T21:13:53.970Z,15.68
2023-04-01T21:16:33.339Z,15.69
2023-04-01T21:19:38.481Z,15.69
2023-04-01T21:22:23.057Z,15.61
2023-04-01T21:25:08.355Z,15.52
2023-04-01T21:27:41.376Z,15.51
2023-04-01T21:30:26.446Z,15.58
2023-04-01T21:33:11.927Z,15.65
2023-04-01T21:35:52.905Z,15.61
2023-04-01T21:38:43.376Z,15.60
2023-04-01T21:41:35.979Z,15.40
2023-04-01T21:44:33.418Z,15.50
2023-04-01T21:47:15.924Z,15.45
2023-04-01T21:49:45.780Z,15.44
2023-04-01T21:52:30.996Z,15.41
2023-04-01T21:55:28.244Z,15.38
2023-04-01T21:58:33.322Z,15.40
2023-04-01T22:01:18.085Z,15.39
2023-04-01T22:04:09.495Z,15.40
2023-04-01T22:06:46.998Z,15.27
2023-04-01T22:09:31.484Z,15.17
2023-04-01T22:12:33.375Z,15.21
2023-04-01T22:15:18.788Z,15.24
2023-04-01T22:17:49.720Z,15.11
2023-04-01T22:20:31.870Z,15.15
2023-04-01T22:23:34.510Z,15.17
2023-04-01T22:26:03.968Z,15.19
2023-04-01T22:28:39.273Z,15.17
2023-04-01T22:31:09.897Z,15.19
2023-04-01T22:33:47.061Z,15.21
2023-04-01T22:36:59.766Z,15.21
2023-04-01T22:39:45.262Z,15.24
2023-04-01T22:42:44.634Z,15.23
2023-04-01T22:45:14.426Z,15.28
2023-04-01T22:48:06.101Z,15.31
2023-04-01T22:51:01.050Z,15.33
2023-04-01T22:53:53.220Z,15.36
2023-04-01T22:56:29.028Z,15.35
2023-04-01T22:59:12.794Z,15.38
2023-04-01T23:01:54.062Z,15.38
2023-04-01T23:04:26.366Z,15.38
2023-04-01T23:07:05.035Z,15.37
2023-04-01T23:09:37.396Z,15.38
2023-04-01T23:12:09.744Z,15.36
2023-04-01T23:14:57.938Z,15.36
2023-04-01T23:17:47.383Z,15.28
2023-04-01T23:20:32.593Z,15.30
2023-04-01T23:23:20.662Z,15.29
2023-04-01T23:25:58.245Z,15.25
2023-04-01T23:28:55.419Z,15.20
2023-04-01T23:31:40.599Z,15.13
2023-04-01T23:34:13.447Z,15.15
2023-04-01T23:36:47.284Z,15.15
2023-04-01T23:39:24.713Z,15.09
2023-04-01T23:41:54.239Z,15.05
2023-04-01T23:44:21.774Z,15.10
2023-04-01T23:46:49.974Z,15.09
2023-04-01T23:49:22.130Z,15.01
2023-04-01T23:52:03.977Z,15.03
2023-04-01T23:54:41.084Z,14.97
2023-04-01T23:57:14.540Z,15.02
2023-04-01T23:59:41.501Z,15.03
