createdAt,value
2017-08-12T00:00:11.933Z,30.4
2017-08-12T00:01:11.706Z,30.4
2017-08-12T00:02:11.799Z,30.5
2017-08-12T00:03:17.160Z,30.5
2017-08-12T00:04:16.947Z,30.5
2017-08-12T00:05:17.260Z,30.5
2017-08-12T00:06:12.033Z,30.5
2017-08-12T00:07:12.408Z,30.5
2017-08-12T00:08:12.185Z,30.5
2017-08-12T00:09:12.590Z,30.5
2017-08-12T00:10:12.292Z,30.5
2017-08-12T00:11:12.960Z,30.5
2017-08-12T00:12:17.768Z,30.5
2017-08-12T00:13:12.447Z,30.5
2017-08-12T00:14:12.806Z,30.5
2017-08-12T00:15:12.931Z,30.5
2017-08-12T00:16:17.910Z,30.5
2017-08-12T00:17:13.040Z,30.5
2017-08-12T00:18:15.550Z,30.5
2017-08-12T00:19:13.079Z,30.4
2017-08-12T00:20:16.030Z,30.5
2017-08-12T00:21:15.800Z,30.4
2017-08-12T00:22:13.037Z,30.4
2017-08-12T00:23:13.320Z,30.4
2017-08-12T00:24:13.381Z,30.4
2017-08-12T00:25:16.042Z,30.5
2017-08-12T00:26:16.397Z,30.5
2017-08-12T00:27:13.290Z,30.5
2017-08-12T00:28:13.329Z,30.4
2017-08-12T00:29:18.994Z,30.4
2017-08-12T00:30:18.434Z,30.4
2017-08-12T00:31:15.624Z,30.4
2017-08-12T00:32:13.921Z,30.4
2017-08-12T00:33:18.576Z,30.4
2017-08-12T00:34:13.656Z,30.4
2017-08-12T00:35:19.024Z,30.4
2017-08-12T00:36:17.021Z,30.4
2017-08-12T00:37:13.816Z,30.4
2017-08-12T00:38:16.741Z,30.4
2017-08-12T00:39:19.237Z,30.4
2017-08-12T00:40:13.937Z,30.4
2017-08-12T00:41:14.318Z,30.4
2017-08-12T00:42:19.027Z,30.4
2017-08-12T00:43:17.280Z,30.4
2017-08-12T00:44:16.965Z,30.4
2017-08-12T00:45:17.079Z,30.4
2017-08-12T00:46:19.582Z,30.4
2017-08-12T00:47:14.614Z,30.4
2017-08-12T00:48:14.683Z,30.4
2017-08-12T00:49:14.711Z,30.4
2017-08-12T00:50:19.370Z,30.4
2017-08-12T00:51:14.772Z,30.4
2017-08-12T00:52:14.857Z,30.4
2017-08-12T00:53:15.152Z,30.4
2017-08-12T00:54:17.884Z,30.4
2017-08-12T00:55:14.759Z,30.4
2017-08-12T00:56:14.823Z,30.4
2017-08-12T00:57:14.877Z,30.4
2017-08-12T00:58:15.214Z,30.4
2017-08-12T00:59:18.134Z,30.4
2017-08-12T01:00:15.047Z,30.4
2017-08-12T01:01:15.419Z,30.4
2017-08-12T01:02:18.339Z,30.4
2017-08-12T01:03:15.595Z,30.4
2017-08-12T01:04:15.278Z,30.4
2017-08-12T01:05:20.596Z,30.4
2017-08-12T01:06:18.566Z,30.4
2017-08-12T01:07:20.684Z,30.4
2017-08-12T01:08:15.773Z,30.4
2017-08-12T01:09:20.849Z,30.4
2017-08-12T01:10:15.845Z,30.4
2017-08-12T01:11:15.885Z,30.4
2017-08-12T01:12:18.496Z,30.4
2017-08-12T01:13:16.052Z,30.4
2017-08-12T01:14:18.958Z,30.4
2017-08-12T01:15:20.798Z,30.4
2017-08-12T01:16:15.862Z,30.4
2017-08-12T01:17:16.660Z,30.4
2017-08-12T01:18:16.291Z,30.4
2017-08-12T01:19:16.041Z,30.4
2017-08-12T01:20:18.988Z,30.4
2017-08-12T01:21:21.489Z,30.4
2017-08-12T01:22:21.166Z,30.4
2017-08-12T01:23:21.813Z,30.4
2017-08-12T01:24:19.511Z,30.4
2017-08-12T01:25:16.716Z,30.4
2017-08-12T01:26:21.818Z,30.4
2017-08-12T01:27:21.876Z,30.4
2017-08-12T01:28:21.951Z,30.4
2017-08-12T01:29:19.866Z,30.3
2017-08-12T01:30:19.926Z,30.4
2017-08-12T01:31:17.201Z,30.4
2017-08-12T01:32:16.939Z,30.4
2017-08-12T01:33:21.980Z,30.4
2017-08-12T01:34:19.886Z,30.4
2017-08-12T01:35:20.621Z,30.4
2017-08-12T01:36:17.571Z,30.4
2017-08-12T01:37:20.415Z,30.4
2017-08-12T01:38:17.278Z,30.4
2017-08-12T01:39:17.340Z,30.4
2017-08-12T01:40:17.730Z,30.4
2017-08-12T01:41:18.093Z,30.4
2017-08-12T01:42:17.608Z,30.4
2017-08-12T01:43:20.483Z,30.4
2017-08-12T01:44:17.672Z,30.4
2017-08-12T01:45:18.049Z,30.4
2017-08-12T01:46:18.067Z,30.4
2017-08-12T01:47:18.110Z,30.4
2017-08-12T01:48:20.666Z,30.4
2017-08-12T01:49:23.135Z,30.4
2017-08-12T01:50:22.869Z,30.4
2017-08-12T01:51:17.997Z,30.4
2017-08-12T01:52:18.332Z,30.3
2017-08-12T01:53:21.158Z,30.4
2017-08-12T01:54:18.100Z,30.4
2017-08-12T01:55:21.315Z,30.4
2017-08-12T01:56:18.525Z,30.4
2017-08-12T01:57:21.451Z,30.4
2017-08-12T01:58:18.645Z,30.4
2017-08-12T01:59:21.613Z,30.4
2017-08-12T02:00:18.519Z,30.4
2017-08-12T02:01:22.593Z,30.4
2017-08-12T02:02:21.716Z,30.4
2017-08-12T02:03:21.759Z,30.4
2017-08-12T02:04:18.878Z,30.4
2017-08-12T02:05:19.331Z,30.4
2017-08-12T02:06:18.733Z,30.4
2017-08-12T02:07:19.018Z,30.4
2017-08-12T02:08:23.716Z,30.4
2017-08-12T02:09:21.674Z,30.4
2017-08-12T02:10:19.206Z,30.4
2017-08-12T02:11:22.083Z,30.4
2017-08-12T02:12:19.029Z,30.3
2017-08-12T02:13:19.316Z,30.4
2017-08-12T02:14:19.412Z,30.4
2017-08-12T02:15:22.007Z,30.4
2017-08-12T02:16:19.232Z,30.4
2017-08-12T02:17:24.836Z,30.4
2017-08-12T02:18:19.361Z,30.4
2017-08-12T02:19:19.616Z,30.4
2017-08-12T02:20:19.647Z,30.4
2017-08-12T02:21:19.456Z,30.3
2017-08-12T02:22:22.352Z,30.4
2017-08-12T02:23:22.706Z,30.3
2017-08-12T02:24:24.600Z,30.4
2017-08-12T02:25:22.829Z,30.4
2017-08-12T02:26:24.617Z,30.3
2017-08-12T02:27:25.031Z,30.4
2017-08-12T02:28:22.702Z,30.3
2017-08-12T02:29:23.262Z,30.3
2017-08-12T02:30:20.182Z,30.3
2017-08-12T02:31:22.786Z,30.3
2017-08-12T02:32:20.280Z,30.3
2017-08-12T02:33:20.048Z,30.3
2017-08-12T02:34:20.370Z,30.3
2017-08-12T02:35:25.336Z,30.3
2017-08-12T02:36:22.945Z,30.3
2017-08-12T02:37:21.466Z,30.3
2017-08-12T02:38:23.141Z,30.3
2017-08-12T02:39:20.431Z,30.3
2017-08-12T02:40:25.474Z,30.3
2017-08-12T02:41:20.869Z,30.3
2017-08-12T02:42:20.593Z,30.3
2017-08-12T02:43:25.432Z,30.3
2017-08-12T02:44:25.463Z,30.3
2017-08-12T02:45:23.696Z,30.3
2017-08-12T02:46:23.525Z,30.3
2017-08-12T02:47:21.017Z,30.3
2017-08-12T02:48:26.071Z,30.3
2017-08-12T02:49:20.850Z,30.3
2017-08-12T02:50:21.271Z,30.3
2017-08-12T02:51:21.050Z,30.3
2017-08-12T02:52:21.444Z,30.3
2017-08-12T02:53:26.703Z,30.3
2017-08-12T02:54:21.522Z,30.3
2017-08-12T02:55:26.601Z,30.3
2017-08-12T02:56:26.680Z,30.3
2017-08-12T02:57:21.419Z,30.3
2017-08-12T02:58:21.499Z,30.3
2017-08-12T02:59:27.069Z,30.3
2017-08-12T03:00:26.913Z,30.3
2017-08-12T03:01:24.842Z,30.3
2017-08-12T03:02:24.572Z,30.3
2017-08-12T03:03:21.720Z,30.3
2017-08-12T03:04:21.741Z,30.3
2017-08-12T03:05:26.981Z,30.3
2017-08-12T03:06:26.606Z,30.3
2017-08-12T03:07:22.039Z,30.3
2017-08-12T03:08:21.646Z,30.3
2017-08-12T03:09:21.724Z,30.3
2017-08-12T03:10:21.836Z,30.3
2017-08-12T03:11:22.392Z,30.3
2017-08-12T03:12:21.929Z,30.3
2017-08-12T03:13:22.221Z,30.3
2017-08-12T03:14:25.200Z,30.3
2017-08-12T03:15:24.866Z,30.3
2017-08-12T03:16:22.061Z,30.3
2017-08-12T03:17:25.240Z,30.3
2017-08-12T03:18:22.132Z,30.3
2017-08-12T03:19:25.051Z,30.3
2017-08-12T03:20:28.290Z,30.3
2017-08-12T03:21:22.473Z,30.3
2017-08-12T03:22:27.804Z,30.3
2017-08-12T03:23:23.098Z,30.3
2017-08-12T03:24:25.502Z,30.3
2017-08-12T03:25:25.506Z,30.2
2017-08-12T03:26:27.650Z,30.3
2017-08-12T03:27:27.881Z,30.3
2017-08-12T03:28:27.591Z,30.3
2017-08-12T03:29:23.071Z,30.3
2017-08-12T03:30:23.122Z,30.3
2017-08-12T03:31:23.154Z,30.3
2017-08-12T03:32:28.195Z,30.3
2017-08-12T03:33:26.074Z,30.3
2017-08-12T03:34:22.993Z,30.3
2017-08-12T03:35:23.262Z,30.3
2017-08-12T03:36:25.887Z,30.3
2017-08-12T03:37:23.086Z,30.3
2017-08-12T03:38:26.254Z,30.3
2017-08-12T03:39:23.133Z,30.3
2017-08-12T03:40:23.284Z,30.3
2017-08-12T03:41:26.807Z,30.3
2017-08-12T03:42:23.519Z,30.3
2017-08-12T03:43:28.296Z,30.2
2017-08-12T03:44:28.728Z,30.3
2017-08-12T03:45:23.768Z,30.3
2017-08-12T03:46:23.812Z,30.2
2017-08-12T03:47:27.148Z,30.3
2017-08-12T03:48:26.788Z,30.2
2017-08-12T03:49:23.703Z,30.3
2017-08-12T03:50:24.033Z,30.3
2017-08-12T03:51:23.763Z,30.2
2017-08-12T03:52:28.971Z,30.3
2017-08-12T03:53:24.335Z,30.3
2017-08-12T03:54:26.999Z,30.3
2017-08-12T03:55:28.878Z,30.3
2017-08-12T03:56:28.903Z,30.2
2017-08-12T03:57:24.010Z,30.3
2017-08-12T03:58:27.256Z,30.3
2017-08-12T03:59:27.247Z,30.2
2017-08-12T04:00:24.477Z,30.3
2017-08-12T04:01:24.135Z,30.3
2017-08-12T04:02:27.104Z,30.3
2017-08-12T04:03:29.646Z,30.3
2017-08-12T04:04:30.431Z,30.3
2017-08-12T04:05:29.731Z,30.3
2017-08-12T04:06:27.725Z,30.3
2017-08-12T04:07:29.580Z,30.3
2017-08-12T04:08:24.698Z,30.3
2017-08-12T04:09:30.002Z,30.3
2017-08-12T04:10:24.803Z,30.3
2017-08-12T04:11:30.147Z,30.3
2017-08-12T04:12:27.653Z,30.3
2017-08-12T04:13:24.885Z,30.2
2017-08-12T04:14:30.165Z,30.3
2017-08-12T04:15:28.072Z,30.3
2017-08-12T04:16:25.235Z,30.3
2017-08-12T04:17:30.212Z,30.3
2017-08-12T04:18:25.016Z,30.3
2017-08-12T04:19:28.173Z,30.2
2017-08-12T04:20:25.068Z,30.2
2017-08-12T04:21:25.486Z,30.3
2017-08-12T04:22:30.144Z,30.3
2017-08-12T04:23:25.845Z,30.3
2017-08-12T04:24:25.369Z,30.3
2017-08-12T04:25:25.357Z,30.3
2017-08-12T04:26:29.261Z,30.3
2017-08-12T04:27:25.490Z,30.3
2017-08-12T04:28:25.588Z,30.3
2017-08-12T04:29:26.709Z,30.3
2017-08-12T04:30:30.874Z,30.3
2017-08-12T04:31:25.904Z,30.3
2017-08-12T04:32:25.617Z,30.3
2017-08-12T04:33:25.959Z,30.3
2017-08-12T04:34:25.765Z,30.3
2017-08-12T04:35:31.056Z,30.3
2017-08-12T04:36:28.714Z,30.3
2017-08-12T04:37:29.071Z,30.3
2017-08-12T04:38:28.838Z,30.3
2017-08-12T04:39:26.331Z,30.3
2017-08-12T04:40:31.094Z,30.2
2017-08-12T04:41:33.552Z,30.3
2017-08-12T04:42:26.257Z,30.3
2017-08-12T04:43:26.628Z,30.3
2017-08-12T04:44:31.701Z,30.3
2017-08-12T04:45:29.642Z,30.3
2017-08-12T04:46:31.841Z,30.3
2017-08-12T04:47:26.877Z,30.3
2017-08-12T04:48:31.611Z,30.3
2017-08-12T04:49:29.869Z,30.3
2017-08-12T04:50:31.831Z,30.2
2017-08-12T04:51:27.145Z,30.3
2017-08-12T04:52:29.676Z,30.3
2017-08-12T04:53:30.381Z,30.3
2017-08-12T04:54:29.820Z,30.3
2017-08-12T04:55:32.301Z,30.3
2017-08-12T04:56:27.394Z,30.3
2017-08-12T04:57:27.493Z,30.3
2017-08-12T04:58:27.523Z,30.3
2017-08-12T04:59:27.549Z,30.3
2017-08-12T05:00:30.207Z,30.3
2017-08-12T05:01:30.190Z,30.2
2017-08-12T05:02:32.340Z,30.3
2017-08-12T05:03:30.607Z,30.2
2017-08-12T05:04:27.829Z,30.3
2017-08-12T05:05:30.968Z,30.2
2017-08-12T05:06:27.922Z,30.3
2017-08-12T05:07:30.862Z,30.3
2017-08-12T05:08:32.646Z,30.3
2017-08-12T05:09:30.605Z,30.3
2017-08-12T05:10:27.816Z,30.2
2017-08-12T05:11:28.418Z,30.3
2017-08-12T05:12:27.894Z,30.3
2017-08-12T05:13:30.826Z,30.3
2017-08-12T05:14:28.407Z,30.3
2017-08-12T05:15:28.072Z,30.2
2017-08-12T05:16:30.999Z,30.3
2017-08-12T05:17:31.619Z,30.3
2017-08-12T05:18:31.404Z,30.3
2017-08-12T05:19:28.376Z,30.3
2017-08-12T05:20:28.358Z,30.3
2017-08-12T05:21:33.687Z,30.3
2017-08-12T05:22:28.795Z,30.3
2017-08-12T05:23:28.879Z,30.3
2017-08-12T05:24:33.937Z,30.3
2017-08-12T05:25:29.010Z,30.3
2017-08-12T05:26:28.798Z,30.3
2017-08-12T05:27:32.024Z,30.3
2017-08-12T05:28:33.917Z,30.3
2017-08-12T05:29:32.439Z,30.3
2017-08-12T05:30:34.012Z,30.3
2017-08-12T05:31:31.957Z,30.3
2017-08-12T05:32:29.446Z,30.3
2017-08-12T05:33:29.242Z,30.3
2017-08-12T05:34:39.371Z,30.3
2017-08-12T05:35:31.852Z,30.2
2017-08-12T05:36:29.374Z,30.3
2017-08-12T05:37:29.426Z,30.2
2017-08-12T05:38:34.455Z,30.3
2017-08-12T05:39:32.417Z,30.3
2017-08-12T05:40:29.936Z,30.3
2017-08-12T05:41:30.283Z,30.3
2017-08-12T05:42:35.015Z,30.3
2017-08-12T05:43:30.070Z,30.3
2017-08-12T05:44:29.824Z,30.3
2017-08-12T05:45:33.054Z,30.2
2017-08-12T05:46:35.227Z,30.3
2017-08-12T05:47:33.470Z,30.3
2017-08-12T05:48:30.357Z,30.3
2017-08-12T05:49:30.129Z,30.3
2017-08-12T05:50:30.463Z,30.3
2017-08-12T05:51:35.553Z,30.3
2017-08-12T05:52:30.552Z,30.3
2017-08-12T05:53:30.975Z,30.3
2017-08-12T05:54:30.664Z,30.3
2017-08-12T05:55:33.551Z,30.3
2017-08-12T05:56:35.679Z,30.3
2017-08-12T05:57:30.753Z,30.3
2017-08-12T05:58:33.308Z,30.3
2017-08-12T05:59:33.649Z,30.3
2017-08-12T06:00:35.830Z,30.3
2017-08-12T06:01:30.597Z,30.3
2017-08-12T06:02:33.856Z,30.3
2017-08-12T06:03:31.095Z,30.3
2017-08-12T06:04:30.776Z,30.3
2017-08-12T06:05:31.331Z,30.3
2017-08-12T06:06:35.766Z,30.3
2017-08-12T06:07:30.833Z,30.3
2017-08-12T06:08:31.210Z,30.3
2017-08-12T06:09:30.992Z,30.4
2017-08-12T06:10:34.209Z,30.4
2017-08-12T06:11:36.712Z,30.4
2017-08-12T06:12:31.508Z,30.4
2017-08-12T06:13:36.159Z,30.4
2017-08-12T06:14:32.798Z,30.3
2017-08-12T06:15:36.317Z,30.3
2017-08-12T06:16:31.345Z,30.3
2017-08-12T06:17:36.999Z,30.3
2017-08-12T06:18:36.783Z,30.4
2017-08-12T06:19:31.838Z,30.4
2017-08-12T06:20:31.938Z,30.4
2017-08-12T06:21:34.498Z,30.4
2017-08-12T06:22:36.999Z,30.3
2017-08-12T06:23:37.389Z,30.4
2017-08-12T06:24:38.132Z,30.3
2017-08-12T06:25:31.925Z,30.4
2017-08-12T06:26:32.330Z,30.4
2017-08-12T06:27:37.317Z,30.4
2017-08-12T06:28:37.306Z,30.4
2017-08-12T06:29:37.646Z,30.4
2017-08-12T06:30:32.461Z,30.4
2017-08-12T06:31:32.195Z,30.3
2017-08-12T06:32:32.520Z,30.3
2017-08-12T06:33:35.433Z,30.3
2017-08-12T06:34:32.516Z,30.3
2017-08-12T06:35:37.918Z,30.3
2017-08-12T06:36:32.320Z,30.4
2017-08-12T06:37:32.315Z,30.3
2017-08-12T06:38:32.387Z,30.4
2017-08-12T06:39:37.760Z,30.4
2017-08-12T06:40:37.818Z,30.4
2017-08-12T06:41:33.217Z,30.4
2017-08-12T06:42:32.961Z,30.4
2017-08-12T06:43:32.785Z,30.4
2017-08-12T06:44:33.046Z,30.4
2017-08-12T06:45:33.139Z,30.4
2017-08-12T06:46:32.850Z,30.4
2017-08-12T06:47:36.059Z,30.4
2017-08-12T06:48:38.264Z,30.3
2017-08-12T06:49:35.913Z,30.4
2017-08-12T06:50:33.129Z,30.3
2017-08-12T06:51:33.140Z,30.4
2017-08-12T06:52:33.205Z,30.4
2017-08-12T06:53:36.348Z,30.4
2017-08-12T06:54:33.589Z,30.4
2017-08-12T06:55:33.290Z,30.4
2017-08-12T06:56:38.618Z,30.4
2017-08-12T06:57:38.683Z,30.4
2017-08-12T06:58:36.293Z,30.4
2017-08-12T06:59:33.775Z,30.4
2017-08-12T07:00:33.836Z,30.4
2017-08-12T07:01:38.888Z,30.4
2017-08-12T07:02:38.996Z,30.5
2017-08-12T07:03:33.806Z,30.5
2017-08-12T07:04:39.160Z,30.5
2017-08-12T07:05:34.211Z,30.5
2017-08-12T07:06:36.812Z,30.5
2017-08-12T07:07:34.057Z,30.5
2017-08-12T07:08:34.057Z,30.4
2017-08-12T07:09:36.929Z,30.4
2017-08-12T07:10:34.139Z,30.4
2017-08-12T07:11:34.481Z,30.4
2017-08-12T07:12:34.233Z,30.4
2017-08-12T07:13:37.472Z,30.4
2017-08-12T07:14:39.645Z,30.4
2017-08-12T07:15:39.728Z,30.4
2017-08-12T07:16:34.732Z,30.4
2017-08-12T07:17:39.726Z,30.4
2017-08-12T07:18:39.446Z,30.4
2017-08-12T07:19:37.381Z,30.4
2017-08-12T07:20:34.587Z,30.4
2017-08-12T07:21:34.573Z,30.4
2017-08-12T07:22:37.446Z,30.4
2017-08-12T07:23:34.995Z,30.4
2017-08-12T07:24:34.781Z,30.4
2017-08-12T07:25:39.805Z,30.4
2017-08-12T07:26:35.201Z,30.4
2017-08-12T07:27:34.869Z,30.4
2017-08-12T07:28:35.275Z,30.4
2017-08-12T07:29:35.548Z,30.4
2017-08-12T07:30:40.229Z,30.4
2017-08-12T07:31:40.302Z,30.5
2017-08-12T07:32:35.018Z,30.5
2017-08-12T07:33:37.936Z,30.5
2017-08-12T07:34:38.276Z,30.5
2017-08-12T07:35:35.372Z,30.5
2017-08-12T07:36:35.442Z,30.5
2017-08-12T07:37:35.546Z,30.5
2017-08-12T07:38:38.075Z,30.5
2017-08-12T07:39:40.255Z,30.5
2017-08-12T07:40:35.339Z,30.5
2017-08-12T07:41:35.982Z,30.5
2017-08-12T07:42:39.351Z,30.5
2017-08-12T07:43:40.832Z,30.5
2017-08-12T07:44:35.613Z,30.5
2017-08-12T07:45:40.981Z,30.5
2017-08-12T07:46:35.786Z,30.5
2017-08-12T07:47:39.243Z,30.5
2017-08-12T07:48:38.698Z,30.5
2017-08-12T07:49:39.054Z,30.5
2017-08-12T07:50:35.953Z,30.5
2017-08-12T07:51:36.029Z,30.6
2017-08-12T07:52:35.992Z,30.6
2017-08-12T07:53:36.364Z,30.5
2017-08-12T07:54:39.309Z,30.6
2017-08-12T07:55:36.525Z,30.6
2017-08-12T07:56:36.640Z,30.6
2017-08-12T07:57:36.627Z,30.6
2017-08-12T07:58:41.418Z,30.6
2017-08-12T07:59:39.542Z,30.7
2017-08-12T08:00:41.390Z,30.7
2017-08-12T08:01:39.648Z,30.7
2017-08-12T08:02:39.421Z,30.7
2017-08-12T08:03:39.455Z,30.7
2017-08-12T08:04:41.935Z,30.7
2017-08-12T08:05:39.775Z,30.7
2017-08-12T08:06:36.999Z,30.7
2017-08-12T08:07:39.637Z,30.7
2017-08-12T08:08:37.113Z,30.7
2017-08-12T08:09:36.914Z,30.7
2017-08-12T08:10:42.560Z,30.7
2017-08-12T08:11:42.313Z,30.7
2017-08-12T08:12:37.066Z,30.8
2017-08-12T08:13:37.101Z,30.8
2017-08-12T08:14:37.193Z,30.8
2017-08-12T08:15:37.600Z,30.8
2017-08-12T08:16:37.582Z,30.8
2017-08-12T08:17:42.581Z,30.9
2017-08-12T08:18:37.359Z,30.8
2017-08-12T08:19:37.418Z,30.9
2017-08-12T08:20:42.365Z,30.9
2017-08-12T08:21:37.392Z,30.9
2017-08-12T08:22:38.077Z,31
2017-08-12T08:23:37.768Z,31
2017-08-12T08:24:37.858Z,31
2017-08-12T08:25:40.463Z,31
2017-08-12T08:26:37.674Z,31.1
2017-08-12T08:27:43.060Z,31
2017-08-12T08:28:43.087Z,31.1
2017-08-12T08:29:42.881Z,31.1
2017-08-12T08:30:43.242Z,31.2
2017-08-12T08:31:38.050Z,31.1
2017-08-12T08:32:38.432Z,31.2
2017-08-12T08:33:41.026Z,31.2
2017-08-12T08:34:41.641Z,31.2
2017-08-12T08:35:41.118Z,31.1
2017-08-12T08:36:38.286Z,31.1
2017-08-12T08:37:41.218Z,31.1
2017-08-12T08:38:38.771Z,31.1
2017-08-12T08:39:43.440Z,31.1
2017-08-12T08:40:43.759Z,31.1
2017-08-12T08:41:38.867Z,31.1
2017-08-12T08:42:38.574Z,31
2017-08-12T08:43:38.571Z,31.1
2017-08-12T08:44:38.671Z,31.1
2017-08-12T08:45:38.758Z,31
2017-08-12T08:46:39.042Z,31.1
2017-08-12T08:47:43.739Z,31.1
2017-08-12T08:48:41.741Z,31
2017-08-12T08:49:39.162Z,31
2017-08-12T08:50:41.770Z,31
2017-08-12T08:51:39.256Z,31
2017-08-12T08:52:44.592Z,31
2017-08-12T08:53:39.109Z,31
2017-08-12T08:54:44.071Z,31
2017-08-12T08:55:39.469Z,31
2017-08-12T08:56:44.421Z,31
2017-08-12T08:57:39.217Z,31
2017-08-12T08:58:44.460Z,31
2017-08-12T08:59:44.209Z,31
2017-08-12T09:00:39.606Z,31
2017-08-12T09:01:44.652Z,31
2017-08-12T09:02:42.619Z,31
2017-08-12T09:03:39.523Z,31
2017-08-12T09:04:39.912Z,31
2017-08-12T09:05:42.897Z,31
2017-08-12T09:06:40.024Z,31
2017-08-12T09:07:44.994Z,31
2017-08-12T09:08:39.799Z,31.1
2017-08-12T09:09:40.126Z,31.1
2017-08-12T09:10:43.956Z,31
2017-08-12T09:11:45.183Z,31
2017-08-12T09:12:40.167Z,31
2017-08-12T09:13:39.957Z,31
2017-08-12T09:14:44.984Z,31
2017-08-12T09:15:45.338Z,31
2017-08-12T09:16:40.388Z,31
2017-08-12T09:17:40.170Z,31
2017-08-12T09:18:40.544Z,31
2017-08-12T09:19:45.293Z,31
2017-08-12T09:20:45.663Z,31
2017-08-12T09:21:45.730Z,31
2017-08-12T09:22:40.807Z,31
2017-08-12T09:23:41.536Z,31.1
2017-08-12T09:24:40.582Z,31.1
2017-08-12T09:25:43.849Z,31.1
2017-08-12T09:26:41.377Z,31.1
2017-08-12T09:27:41.407Z,31.1
2017-08-12T09:28:44.240Z,31.1
2017-08-12T09:29:41.150Z,31
2017-08-12T09:30:40.920Z,31.1
2017-08-12T09:31:44.121Z,31.1
2017-08-12T09:32:46.220Z,31.1
2017-08-12T09:33:41.948Z,31.1
2017-08-12T09:34:44.547Z,31.1
2017-08-12T09:35:41.129Z,31.1
2017-08-12T09:36:41.207Z,31.2
2017-08-12T09:37:44.149Z,31.1
2017-08-12T09:38:44.119Z,31.2
2017-08-12T09:39:46.323Z,31.2
2017-08-12T09:40:47.013Z,31.2
2017-08-12T09:41:41.798Z,31.1
2017-08-12T09:42:41.887Z,31.2
2017-08-12T09:43:41.603Z,31.2
2017-08-12T09:44:46.567Z,31.2
2017-08-12T09:45:46.975Z,31.2
2017-08-12T09:46:41.945Z,31.2
2017-08-12T09:47:41.990Z,31.2
2017-08-12T09:48:46.764Z,31.2
2017-08-12T09:49:44.746Z,31.2
2017-08-12T09:50:41.935Z,31.2
2017-08-12T09:51:44.895Z,31.3
2017-08-12T09:52:42.150Z,31.3
2017-08-12T09:53:47.098Z,31.3
2017-08-12T09:54:47.180Z,31.2
2017-08-12T09:55:45.723Z,31.3
2017-08-12T09:56:42.594Z,31.3
2017-08-12T09:57:42.734Z,31.3
2017-08-12T09:58:45.239Z,31.3
2017-08-12T09:59:45.318Z,31.3
2017-08-12T10:00:45.729Z,31.3
2017-08-12T10:01:45.468Z,31.3
2017-08-12T10:02:46.239Z,31.4
2017-08-12T10:03:43.932Z,31.4
2017-08-12T10:04:46.397Z,31.4
2017-08-12T10:05:44.383Z,31.3
2017-08-12T10:06:48.660Z,31.4
2017-08-12T10:07:48.896Z,31.4
2017-08-12T10:08:48.525Z,31.3
2017-08-12T10:09:43.514Z,31.3
2017-08-12T10:10:46.528Z,31.3
2017-08-12T10:11:43.872Z,31.4
2017-08-12T10:12:44.565Z,31.4
2017-08-12T10:13:47.017Z,31.4
2017-08-12T10:14:46.736Z,31.4
2017-08-12T10:15:46.804Z,31.3
2017-08-12T10:16:43.981Z,31.3
2017-08-12T10:17:47.943Z,31.4
2017-08-12T10:18:47.557Z,31.4
2017-08-12T10:19:50.055Z,31.4
2017-08-12T10:20:47.519Z,31.4
2017-08-12T10:21:44.233Z,31.4
2017-08-12T10:22:49.692Z,31.4
2017-08-12T10:23:47.288Z,31.4
2017-08-12T10:24:44.555Z,31.4
2017-08-12T10:25:49.081Z,31.4
2017-08-12T10:26:47.313Z,31.4
2017-08-12T10:27:49.521Z,31.4
2017-08-12T10:28:49.610Z,31.4
2017-08-12T10:29:47.597Z,31.5
2017-08-12T10:30:49.680Z,31.5
2017-08-12T10:31:50.042Z,31.5
2017-08-12T10:32:45.091Z,31.5
2017-08-12T10:33:49.200Z,31.5
2017-08-12T10:34:49.246Z,31.5
2017-08-12T10:35:49.301Z,31.5
2017-08-12T10:36:44.658Z,31.5
2017-08-12T10:37:47.332Z,31.5
2017-08-12T10:38:47.763Z,31.6
2017-08-12T10:39:44.864Z,31.6
2017-08-12T10:40:44.941Z,31.7
2017-08-12T10:41:44.713Z,31.7
2017-08-12T10:42:45.015Z,31.6
2017-08-12T10:43:47.931Z,31.6
2017-08-12T10:44:47.678Z,31.6
2017-08-12T10:45:45.152Z,31.6
2017-08-12T10:46:44.949Z,31.6
2017-08-12T10:47:44.967Z,31.5
2017-08-12T10:48:45.066Z,31.5
2017-08-12T10:49:45.457Z,31.5
2017-08-12T10:50:45.180Z,31.5
2017-08-12T10:51:45.832Z,31.5
2017-08-12T10:52:48.182Z,31.5
2017-08-12T10:53:45.663Z,31.5
2017-08-12T10:54:45.712Z,31.5
2017-08-12T11:05:26.876Z,31.2
2017-08-12T11:06:29.542Z,31.2
2017-08-12T11:07:26.407Z,31.2
2017-08-12T11:08:31.466Z,31.2
2017-08-12T11:09:30.412Z,31.3
2017-08-12T11:10:31.561Z,31.3
2017-08-12T11:11:27.543Z,31.3
2017-08-12T11:12:27.022Z,31.4
2017-08-12T11:13:27.091Z,31.4
2017-08-12T11:14:26.881Z,31.4
2017-08-12T11:15:26.889Z,31.4
2017-08-12T11:16:30.710Z,31.4
2017-08-12T11:17:27.659Z,31.4
2017-08-12T11:18:27.414Z,31.5
2017-08-12T11:19:32.425Z,31.5
2017-08-12T11:20:33.099Z,31.4
2017-08-12T11:21:30.607Z,31.4
2017-08-12T11:22:27.230Z,31.4
2017-08-12T11:23:32.945Z,31.4
2017-08-12T11:24:27.678Z,31.4
2017-08-12T11:25:27.376Z,31.4
2017-08-12T11:26:27.432Z,31.4
2017-08-12T11:27:30.652Z,31.4
2017-08-12T11:28:27.790Z,31.4
2017-08-12T11:29:30.943Z,31.5
2017-08-12T11:30:28.586Z,31.5
2017-08-12T11:31:28.686Z,31.4
2017-08-12T11:32:27.993Z,31.4
2017-08-12T11:33:32.662Z,31.5
2017-08-12T11:34:33.671Z,31.5
2017-08-12T11:35:28.400Z,31.5
2017-08-12T11:36:28.129Z,31.5
2017-08-12T11:37:27.821Z,31.5
2017-08-12T11:38:27.898Z,31.5
2017-08-12T11:39:27.946Z,31.6
2017-08-12T11:40:28.009Z,31.6
2017-08-12T11:41:31.534Z,31.6
2017-08-12T11:42:33.108Z,31.7
2017-08-12T11:43:28.770Z,31.8
2017-08-12T11:44:28.560Z,31.9
2017-08-12T11:45:28.364Z,31.9
2017-08-12T11:46:28.652Z,32
2017-08-12T11:47:28.964Z,32
2017-08-12T11:48:33.348Z,31.9
2017-08-12T11:49:31.262Z,31.9
2017-08-12T11:50:31.633Z,31.9
2017-08-12T11:51:33.799Z,31.8
2017-08-12T11:52:31.440Z,31.8
2017-08-12T11:53:34.269Z,31.8
2017-08-12T11:54:28.699Z,31.7
2017-08-12T11:55:28.977Z,31.7
2017-08-12T11:56:28.787Z,31.7
2017-08-12T11:57:32.068Z,31.6
2017-08-12T11:58:28.995Z,31.6
2017-08-12T11:59:32.455Z,31.6
2017-08-12T12:00:29.446Z,31.6
2017-08-12T12:01:29.437Z,31.6
2017-08-12T12:02:32.413Z,31.6
2017-08-12T12:03:34.539Z,31.6
2017-08-12T12:04:29.330Z,31.6
2017-08-12T12:05:34.921Z,31.5
2017-08-12T12:06:32.803Z,31.5
2017-08-12T12:07:32.865Z,31.5
2017-08-12T12:08:29.804Z,31.4
2017-08-12T12:09:32.748Z,31.5
2017-08-12T12:10:29.903Z,31.4
2017-08-12T12:11:30.802Z,31.4
2017-08-12T12:12:29.680Z,31.4
2017-08-12T12:13:30.075Z,31.4
2017-08-12T12:14:30.075Z,31.4
2017-08-12T12:15:34.853Z,31.4
2017-08-12T12:16:30.723Z,31.4
2017-08-12T12:17:33.456Z,31.4
2017-08-12T12:18:32.934Z,31.4
2017-08-12T12:19:30.938Z,31.4
2017-08-12T12:20:30.252Z,31.4
2017-08-12T12:21:30.244Z,31.4
2017-08-12T12:22:35.307Z,31.4
2017-08-12T12:23:30.975Z,31.3
2017-08-12T12:24:35.774Z,31.3
2017-08-12T12:25:33.401Z,31.3
2017-08-12T12:26:33.405Z,31.3
2017-08-12T12:27:35.802Z,31.3
2017-08-12T12:28:33.384Z,31.3
2017-08-12T12:29:30.841Z,31.3
2017-08-12T12:30:35.629Z,31.3
2017-08-12T12:31:34.458Z,31.3
2017-08-12T12:32:31.066Z,31.3
2017-08-12T12:33:31.165Z,31.3
2017-08-12T12:34:31.901Z,31.3
2017-08-12T12:35:31.321Z,31.3
2017-08-12T12:36:35.989Z,31.3
2017-08-12T12:37:31.399Z,31.3
2017-08-12T12:38:33.928Z,31.2
2017-08-12T12:39:34.297Z,31.3
2017-08-12T12:40:36.498Z,31.3
2017-08-12T12:41:36.514Z,31.3
2017-08-12T12:42:32.241Z,31.3
2017-08-12T12:43:34.191Z,31.2
2017-08-12T12:44:36.684Z,31.2
2017-08-12T12:45:31.724Z,31.2
2017-08-12T12:46:31.799Z,31.2
2017-08-12T12:47:32.165Z,31.2
2017-08-12T12:48:31.649Z,31.2
2017-08-12T12:49:36.974Z,31.2
2017-08-12T12:50:31.674Z,31.2
2017-08-12T12:51:36.726Z,31.2
2017-08-12T12:52:33.104Z,31.2
2017-08-12T12:53:32.411Z,31.2
2017-08-12T12:54:37.427Z,31.2
2017-08-12T12:55:36.889Z,31.2
2017-08-12T12:56:37.246Z,31.2
2017-08-12T12:57:32.353Z,31.3
2017-08-12T12:58:35.302Z,31.3
2017-08-12T12:59:37.750Z,31.3
2017-08-12T13:00:36.141Z,31.3
2017-08-12T13:01:32.677Z,31.3
2017-08-12T13:02:32.723Z,31.3
2017-08-12T13:03:32.743Z,31.3
2017-08-12T13:04:33.415Z,31.4
2017-08-12T13:05:32.790Z,31.4
2017-08-12T13:06:32.561Z,31.4
2017-08-12T13:07:35.445Z,31.4
2017-08-12T13:08:32.937Z,31.4
2017-08-12T13:09:32.988Z,31.4
2017-08-12T13:10:37.638Z,31.4
2017-08-12T13:11:33.035Z,31.4
2017-08-12T13:12:38.099Z,31.4
2017-08-12T13:13:33.260Z,31.4
2017-08-12T13:14:36.316Z,31.4
2017-08-12T13:15:33.077Z,31.4
2017-08-12T13:16:36.326Z,31.4
2017-08-12T13:17:33.746Z,31.4
2017-08-12T13:18:33.238Z,31.4
2017-08-12T13:19:36.140Z,31.4
2017-08-12T13:20:33.252Z,31.4
2017-08-12T13:21:36.512Z,31.3
2017-08-12T13:22:38.683Z,31.4
2017-08-12T13:23:33.798Z,31.4
2017-08-12T13:24:38.741Z,31.5
2017-08-12T13:25:38.516Z,31.5
2017-08-12T13:26:33.916Z,31.5
2017-08-12T13:27:33.712Z,31.5
2017-08-12T13:28:36.637Z,31.6
2017-08-12T13:29:34.096Z,31.6
2017-08-12T13:30:33.909Z,31.6
2017-08-12T13:31:33.921Z,31.7