createdAt,value
2023-04-06T00:00:01.224Z,1.6
2023-04-06T00:01:00.824Z,1.6
2023-04-06T00:02:01.407Z,1.5
2023-04-06T00:03:01.075Z,1.6
2023-04-06T00:04:00.625Z,1.5
2023-04-06T00:05:01.175Z,1.6
2023-04-06T00:06:00.854Z,1.7
2023-04-06T00:07:01.345Z,1.7
2023-04-06T00:08:00.956Z,1.6
2023-04-06T00:09:00.534Z,1.7
2023-04-06T00:10:01.111Z,1.6
2023-04-06T00:11:00.705Z,1.6
2023-04-06T00:12:01.302Z,1.6
2023-04-06T00:13:00.923Z,1.6
2023-04-06T00:14:01.466Z,1.6
2023-04-06T00:15:01.153Z,1.6
2023-04-06T00:16:00.702Z,1.6
2023-04-06T00:17:01.359Z,1.6
2023-04-06T00:18:00.984Z,1.6
2023-04-06T00:19:00.517Z,1.6
2023-04-06T00:20:01.125Z,1.6
2023-04-06T00:21:00.725Z,1.6
2023-04-06T00:22:01.340Z,1.6
2023-04-06T00:23:00.989Z,1.6
2023-04-06T00:24:00.545Z,1.6
2023-04-06T00:25:01.121Z,1.6
2023-04-06T00:26:00.705Z,1.6
2023-04-06T00:27:01.298Z,1.6
2023-04-06T00:28:00.905Z,1.5
2023-04-06T00:29:01.460Z,1.6
2023-04-06T00:30:01.115Z,1.6
2023-04-06T00:31:00.684Z,1.6
2023-04-06T00:32:01.282Z,1.6
2023-04-06T00:33:00.938Z,1.5
2023-04-06T00:34:01.475Z,1.5
2023-04-06T00:35:01.228Z,1.4
2023-04-06T00:36:00.736Z,1.4
2023-04-06T00:37:01.291Z,1.3
2023-04-06T00:38:00.929Z,1.3
2023-04-06T00:39:01.468Z,1.3
2023-04-06T00:40:01.228Z,1.3
2023-04-06T00:41:00.770Z,1.4
2023-04-06T00:42:01.477Z,1.3
2023-04-06T00:43:00.991Z,1.3
2023-04-06T00:44:00.521Z,1.3
2023-04-06T00:45:01.275Z,1.3
2023-04-06T00:46:00.761Z,1.4
2023-04-06T00:47:01.310Z,1.3
2023-04-06T00:48:00.950Z,1.3
2023-04-06T00:49:00.491Z,1.3
2023-04-06T00:50:01.154Z,1.2
2023-04-06T00:51:00.716Z,1
2023-04-06T00:52:01.305Z,1
2023-04-06T00:53:00.916Z,1.1
2023-04-06T00:54:00.510Z,1.1
2023-04-06T00:55:01.251Z,1.1
2023-04-06T00:56:00.724Z,1.1
2023-04-06T00:57:01.300Z,1.3
2023-04-06T00:58:00.917Z,1.3
2023-04-06T00:59:01.527Z,1.3
2023-04-06T01:00:01.149Z,1.4
2023-04-06T01:01:00.768Z,1.4
2023-04-06T01:02:01.287Z,1.4
2023-04-06T01:03:00.926Z,1.5
2023-04-06T01:04:01.467Z,1.4
2023-04-06T01:05:01.379Z,1.4
2023-04-06T01:06:00.731Z,1.3
2023-04-06T01:07:01.373Z,1.3
2023-04-06T01:08:01.465Z,1.3
2023-04-06T01:09:01.063Z,1.2
2023-04-06T01:10:00.697Z,1.2
2023-04-06T01:11:01.442Z,1
2023-04-06T01:12:00.946Z,1
2023-04-06T01:13:00.553Z,0.9
2023-04-06T01:14:01.134Z,0.8
2023-04-06T01:15:00.729Z,0.8
2023-04-06T01:16:01.363Z,0.8
2023-04-06T01:17:00.955Z,0.7
2023-04-06T01:18:00.575Z,0.8
2023-04-06T01:19:01.124Z,0.8
2023-04-06T01:20:00.737Z,0.9
2023-04-06T01:21:01.317Z,0.9
2023-04-06T01:22:00.915Z,0.9
2023-04-06T01:23:00.532Z,1
2023-04-06T01:24:01.085Z,1
2023-04-06T01:25:00.676Z,0.9
2023-04-06T01:26:01.271Z,0.9
2023-04-06T01:27:00.876Z,1
2023-04-06T01:28:01.483Z,0.9
2023-04-06T01:29:01.089Z,1
2023-04-06T01:30:00.681Z,1
2023-04-06T01:31:01.263Z,1
2023-04-06T01:32:00.898Z,1.1
2023-04-06T01:33:01.554Z,1.2
2023-04-06T01:34:01.196Z,1.2
2023-04-06T01:35:00.720Z,1.3
2023-04-06T01:36:01.388Z,1.3
2023-04-06T01:37:00.960Z,1.3
2023-04-06T01:38:00.558Z,1.3
2023-04-06T01:39:01.136Z,1.3
2023-04-06T01:40:00.733Z,1.3
2023-04-06T01:41:01.309Z,1.3
2023-04-06T01:42:00.965Z,1.3
2023-04-06T01:43:01.508Z,1.4
2023-04-06T01:44:01.106Z,1.4
2023-04-06T01:45:00.707Z,1.4
2023-04-06T01:46:01.272Z,1.4
2023-04-06T01:47:00.924Z,1.5
2023-04-06T01:48:01.511Z,1.5
2023-04-06T01:49:01.129Z,1.5
2023-04-06T01:50:00.693Z,1.6
2023-04-06T01:51:01.270Z,1.5
2023-04-06T01:52:00.862Z,1.6
2023-04-06T01:53:01.466Z,1.6
2023-04-06T01:54:01.057Z,1.7
2023-04-06T01:55:00.646Z,1.7
2023-04-06T01:56:01.232Z,1.7
2023-04-06T01:57:00.833Z,1.8
2023-04-06T01:58:01.458Z,1.8
2023-04-06T01:59:01.087Z,1.8
2023-04-06T02:00:00.653Z,1.8
2023-04-06T02:01:01.233Z,1.8
2023-04-06T02:02:00.854Z,1.8
2023-04-06T02:03:01.572Z,1.8
2023-04-06T02:04:01.236Z,1.7
2023-04-06T02:05:00.638Z,1.8
2023-04-06T02:06:01.222Z,1.8
2023-04-06T02:07:00.828Z,1.8
2023-04-06T02:08:01.448Z,1.8
2023-04-06T02:09:01.040Z,1.8
2023-04-06T02:10:00.628Z,1.8
2023-04-06T02:11:01.207Z,1.8
2023-04-06T02:12:00.803Z,1.8
2023-04-06T02:13:01.401Z,1.9
2023-04-06T02:14:01.017Z,1.9
2023-04-06T02:15:00.586Z,1.8
2023-04-06T02:16:01.188Z,1.8
2023-04-06T02:17:00.804Z,1.8
2023-04-06T02:18:01.435Z,1.8
2023-04-06T02:19:01.049Z,1.7
2023-04-06T02:20:00.627Z,1.7
2023-04-06T02:21:01.214Z,1.7
2023-04-06T02:22:00.810Z,1.7
2023-04-06T02:23:01.416Z,1.8
2023-04-06T02:24:01.019Z,1.8
2023-04-06T02:25:00.600Z,1.7
2023-04-06T02:26:01.181Z,1.6
2023-04-06T02:27:00.774Z,1.5
2023-04-06T02:28:01.383Z,1.4
2023-04-06T02:29:00.973Z,1.3
2023-04-06T02:30:00.587Z,1.3
2023-04-06T02:31:01.153Z,1.3
2023-04-06T02:32:00.871Z,1.4
2023-04-06T02:33:01.392Z,1.4
2023-04-06T02:34:00.991Z,1.3
2023-04-06T02:35:00.570Z,1.4
2023-04-06T02:36:01.204Z,1.4
2023-04-06T02:37:00.811Z,1.4
2023-04-06T02:38:01.413Z,1.5
2023-04-06T02:39:01.017Z,1.5
2023-04-06T02:40:00.595Z,1.6
2023-04-06T02:41:01.179Z,1.6
2023-04-06T02:42:00.816Z,1.6
2023-04-06T02:43:01.392Z,1.6
2023-04-06T02:44:00.997Z,1.6
2023-04-06T02:45:00.586Z,1.6
2023-04-06T02:46:01.190Z,1.6
2023-04-06T02:47:00.805Z,1.7
2023-04-06T02:48:01.446Z,1.7
2023-04-06T02:49:01.047Z,1.6
2023-04-06T02:50:00.630Z,1.7
2023-04-06T02:51:01.219Z,1.7
2023-04-06T02:52:00.805Z,1.7
2023-04-06T02:53:01.412Z,1.7
2023-04-06T02:54:01.007Z,1.8
2023-04-06T02:55:00.580Z,1.7
2023-04-06T02:56:01.162Z,1.8
2023-04-06T02:57:00.800Z,1.8
2023-04-06T02:58:01.388Z,1.8
2023-04-06T02:59:01.021Z,1.8
2023-04-06T03:00:00.570Z,1.8
2023-04-06T03:01:01.170Z,1.8
2023-04-06T03:02:00.803Z,1.8
2023-04-06T03:03:01.443Z,1.8
2023-04-06T03:04:00.995Z,1.8
2023-04-06T03:05:00.571Z,1.8
2023-04-06T03:06:01.157Z,1.8
2023-04-06T03:07:01.409Z,1.8
2023-04-06T03:08:01.160Z,1.8
2023-04-06T03:09:00.761Z,1.8
2023-04-06T03:10:01.352Z,1.8
2023-04-06T03:11:00.995Z,1.7
2023-04-06T03:12:00.565Z,1.7
2023-04-06T03:13:01.168Z,1.8
2023-04-06T03:14:00.756Z,1.7
2023-04-06T03:15:01.622Z,1.7
2023-04-06T03:16:01.036Z,1.8
2023-04-06T03:17:00.552Z,1.8
2023-04-06T03:18:01.224Z,1.8
2023-04-06T03:19:00.782Z,1.8
2023-04-06T03:20:01.367Z,1.8
2023-04-06T03:21:00.970Z,1.7
2023-04-06T03:22:00.539Z,1.8
2023-04-06T03:23:01.146Z,1.8
2023-04-06T03:24:00.759Z,1.8
2023-04-06T03:25:03.531Z,1.8
2023-04-06T03:26:01.104Z,1.8
2023-04-06T03:27:00.560Z,1.8
2023-04-06T03:28:01.167Z,1.8
2023-04-06T03:29:00.768Z,1.8
2023-04-06T03:30:01.553Z,1.8
2023-04-06T03:31:00.998Z,1.8
2023-04-06T03:32:00.558Z,1.7
2023-04-06T03:33:01.254Z,1.8
2023-04-06T03:34:00.819Z,1.8
2023-04-06T03:35:01.536Z,1.7
2023-04-06T03:36:01.028Z,1.7
2023-04-06T03:37:09.114Z,1.6
2023-04-06T03:38:01.166Z,1.7
2023-04-06T03:39:00.757Z,1.7
2023-04-06T03:40:01.506Z,1.7
2023-04-06T03:41:00.999Z,1.7
2023-04-06T03:42:00.566Z,1.6
2023-04-06T03:43:01.220Z,1.6
2023-04-06T03:44:00.789Z,1.6
2023-04-06T03:45:01.485Z,1.5
2023-04-06T03:46:01.093Z,1.5
2023-04-06T03:47:00.660Z,1.5
2023-04-06T03:48:01.238Z,1.5
2023-04-06T03:49:00.846Z,1.5
2023-04-06T03:50:01.484Z,1.5
2023-04-06T03:51:01.075Z,1.6
2023-04-06T03:52:00.651Z,1.5
2023-04-06T03:53:01.261Z,1.5
2023-04-06T03:54:00.866Z,1.5
2023-04-06T03:55:01.437Z,1.5
2023-04-06T03:56:02.797Z,1.5
2023-04-06T03:57:00.586Z,1.5
2023-04-06T03:58:01.197Z,1.5
2023-04-06T03:59:00.817Z,1.5
2023-04-06T04:00:01.428Z,1.4
2023-04-06T04:01:01.013Z,1.5
2023-04-06T04:02:00.664Z,1.5
2023-04-06T04:03:01.245Z,1.5
2023-04-06T04:04:00.926Z,1.5
2023-04-06T04:05:01.508Z,1.5
2023-04-06T04:06:01.311Z,1.6
2023-04-06T04:07:00.674Z,1.6
2023-04-06T04:08:01.265Z,1.5
2023-04-06T04:09:00.894Z,1.5
2023-04-06T04:10:00.472Z,1.6
2023-04-06T04:11:01.146Z,1.6
2023-04-06T04:12:00.713Z,1.6
2023-04-06T04:13:01.330Z,1.7
2023-04-06T04:14:00.937Z,1.7
2023-04-06T04:15:00.505Z,1.7
2023-04-06T04:16:01.218Z,1.6
2023-04-06T04:17:00.755Z,1.6
2023-04-06T04:18:01.359Z,1.5
2023-04-06T04:19:00.975Z,1.6
2023-04-06T04:20:00.542Z,1.6
2023-04-06T04:21:01.131Z,1.5
2023-04-06T04:22:00.755Z,1.6
2023-04-06T04:23:01.339Z,1.6
2023-04-06T04:24:00.937Z,1.6
2023-04-06T04:25:00.512Z,1.6
2023-04-06T04:26:01.087Z,1.5
2023-04-06T04:27:00.674Z,1.5
2023-04-06T04:28:01.292Z,1.6
2023-04-06T04:29:00.905Z,1.6
2023-04-06T04:30:00.498Z,1.6
2023-04-06T04:31:01.079Z,1.6
2023-04-06T04:32:00.702Z,1.6
2023-04-06T04:33:01.322Z,1.6
2023-04-06T04:34:00.920Z,1.6
2023-04-06T04:35:00.503Z,1.6
2023-04-06T04:36:01.138Z,1.6
2023-04-06T04:37:00.742Z,1.6
2023-04-06T04:38:01.376Z,1.6
2023-04-06T04:39:00.969Z,1.7
2023-04-06T04:40:00.558Z,1.7
2023-04-06T04:41:01.139Z,1.7
2023-04-06T04:42:00.732Z,1.7
2023-04-06T04:43:01.414Z,1.7
2023-04-06T04:44:00.966Z,1.8
2023-04-06T04:45:00.556Z,1.8
2023-04-06T04:46:01.146Z,1.8
2023-04-06T04:47:00.745Z,1.7
2023-04-06T04:48:01.437Z,1.8
2023-04-06T04:49:00.987Z,1.8
2023-04-06T04:50:00.575Z,1.8
2023-04-06T04:51:01.168Z,1.8
2023-04-06T04:52:00.774Z,1.8
2023-04-06T04:53:01.379Z,1.8
2023-04-06T04:54:01.015Z,1.8
2023-04-06T04:55:00.540Z,1.8
2023-04-06T04:56:01.178Z,1.9
2023-04-06T04:57:00.769Z,1.9
2023-04-06T04:58:01.380Z,1.9
2023-04-06T04:59:01.005Z,1.9
2023-04-06T05:00:00.546Z,2
2023-04-06T05:01:01.196Z,2
2023-04-06T05:02:00.837Z,1.9
2023-04-06T05:03:01.421Z,1.9
2023-04-06T05:04:01.005Z,2
2023-04-06T05:05:00.583Z,2
2023-04-06T05:06:01.163Z,2.1
2023-04-06T05:07:00.769Z,2.1
2023-04-06T05:08:01.397Z,2.1
2023-04-06T05:09:00.990Z,2
2023-04-06T05:10:00.595Z,2
2023-04-06T05:11:01.140Z,2.1
2023-04-06T05:12:00.741Z,2.1
2023-04-06T05:13:01.325Z,2.1
2023-04-06T05:14:01.852Z,2.1
2023-04-06T05:15:00.580Z,2.1
2023-04-06T05:16:01.096Z,2.2
2023-04-06T05:17:00.716Z,2.1
2023-04-06T05:18:01.388Z,2.1
2023-04-06T05:19:00.948Z,2.1
2023-04-06T05:20:00.529Z,2.1
2023-04-06T05:21:01.106Z,2.1
2023-04-06T05:22:00.704Z,2.2
2023-04-06T05:23:01.308Z,2.2
2023-04-06T05:24:00.910Z,2.2
2023-04-06T05:25:00.482Z,2.2
2023-04-06T05:26:01.089Z,2.2
2023-04-06T05:27:00.683Z,2.2
2023-04-06T05:28:01.275Z,2.3
2023-04-06T05:29:00.872Z,2.3
2023-04-06T05:30:01.437Z,2.3
2023-04-06T05:31:01.050Z,2.3
2023-04-06T05:32:00.666Z,2.3
2023-04-06T05:33:01.283Z,2.4
2023-04-06T05:34:00.900Z,2.4
2023-04-06T05:35:00.490Z,2.5
2023-04-06T05:36:01.107Z,2.5
2023-04-06T05:37:00.718Z,2.5
2023-04-06T05:38:01.311Z,2.6
2023-04-06T05:39:00.912Z,2.6
2023-04-06T05:40:00.496Z,2.7
2023-04-06T05:41:01.085Z,2.7
2023-04-06T05:42:00.710Z,2.8
2023-04-06T05:43:01.295Z,2.8
2023-04-06T05:44:00.944Z,2.9
2023-04-06T05:45:01.482Z,2.9
2023-04-06T05:46:01.222Z,2.9
2023-04-06T05:47:00.723Z,3
2023-04-06T05:48:01.363Z,2.9
2023-04-06T05:49:00.955Z,3
2023-04-06T05:50:00.541Z,3.1
2023-04-06T05:51:01.139Z,3.1
2023-04-06T05:52:00.736Z,3.1
2023-04-06T05:53:01.344Z,3.1
2023-04-06T05:54:00.944Z,3.2
2023-04-06T05:55:00.530Z,3.3
2023-04-06T05:56:01.148Z,3.3
2023-04-06T05:57:00.774Z,3.3
2023-04-06T05:58:01.410Z,3.3
2023-04-06T05:59:01.044Z,3.3
2023-04-06T06:00:00.572Z,3.4
2023-04-06T06:01:01.157Z,3.5
2023-04-06T06:02:00.784Z,3.5
2023-04-06T06:03:01.381Z,3.5
2023-04-06T06:04:00.999Z,3.6
2023-04-06T06:05:00.601Z,3.6
2023-04-06T06:06:01.156Z,3.6
2023-04-06T06:07:00.749Z,3.7
2023-04-06T06:08:01.342Z,3.7
2023-04-06T06:09:00.933Z,3.8
2023-04-06T06:10:00.523Z,3.8
2023-04-06T06:11:01.122Z,3.8
2023-04-06T06:12:00.746Z,3.8
2023-04-06T06:13:01.349Z,3.8
2023-04-06T06:14:00.977Z,3.9
2023-04-06T06:15:00.523Z,3.9
2023-04-06T06:16:01.153Z,3.9
2023-04-06T06:17:00.758Z,4
2023-04-06T06:18:01.400Z,4
2023-04-06T06:19:01.003Z,4.1
2023-04-06T06:20:00.583Z,4.1
2023-04-06T06:21:01.179Z,4.1
2023-04-06T06:22:00.774Z,4.2
2023-04-06T06:23:01.408Z,4.2
2023-04-06T06:24:01.012Z,4.3
2023-04-06T06:25:00.593Z,4.3
2023-04-06T06:26:01.177Z,4.4
2023-04-06T06:27:00.766Z,4.4
2023-04-06T06:28:01.375Z,4.5
2023-04-06T06:29:00.966Z,4.5
2023-04-06T06:30:00.573Z,4.4
2023-04-06T06:31:01.121Z,4.5
2023-04-06T06:32:00.751Z,4.6
2023-04-06T06:33:01.394Z,4.6
2023-04-06T06:34:00.953Z,4.8
2023-04-06T06:35:00.542Z,4.8
2023-04-06T06:36:01.149Z,4.8
2023-04-06T06:37:00.787Z,4.9
2023-04-06T06:38:01.353Z,4.9
2023-04-06T06:39:00.952Z,4.9
2023-04-06T06:40:00.529Z,4.8
2023-04-06T06:41:01.109Z,4.9
2023-04-06T06:42:00.705Z,5
2023-04-06T06:43:01.319Z,5.1
2023-04-06T06:44:01.109Z,5.1
2023-04-06T06:45:00.544Z,5.1
2023-04-06T06:46:01.128Z,5.2
2023-04-06T06:47:00.742Z,5.2
2023-04-06T06:48:01.378Z,5.3
2023-04-06T06:49:00.988Z,5.3
2023-04-06T06:50:00.569Z,5.3
2023-04-06T06:51:01.185Z,5.4
2023-04-06T06:52:00.787Z,5.4
2023-04-06T06:53:01.394Z,5.5
2023-04-06T06:54:01.030Z,5.5
2023-04-06T06:55:00.607Z,5.5
2023-04-06T06:56:01.202Z,5.6
2023-04-06T06:57:00.798Z,5.6
2023-04-06T06:58:01.403Z,5.6
2023-04-06T06:59:01.027Z,5.7
2023-04-06T07:00:00.624Z,5.7
2023-04-06T07:01:01.273Z,5.8
2023-04-06T07:02:00.907Z,5.8
2023-04-06T07:03:01.558Z,5.9
2023-04-06T07:04:01.380Z,5.9
2023-04-06T07:05:00.689Z,5.8
2023-04-06T07:06:01.278Z,5.9
2023-04-06T07:07:00.901Z,6.1
2023-04-06T07:08:00.519Z,6.1
2023-04-06T07:09:01.092Z,6.1
2023-04-06T07:10:00.707Z,6.2
2023-04-06T07:11:01.333Z,6.2
2023-04-06T07:12:00.915Z,6.3
2023-04-06T07:13:00.528Z,6.3
2023-04-06T07:14:01.093Z,6.3
2023-04-06T07:15:00.686Z,6.4
2023-04-06T07:16:01.270Z,6.4
2023-04-06T07:17:00.931Z,6.5
2023-04-06T07:18:00.610Z,6.4
2023-04-06T07:19:01.073Z,6.4
2023-04-06T07:20:00.675Z,6.5
2023-04-06T07:21:01.286Z,6.5
2023-04-06T07:22:00.899Z,6.5
2023-04-06T07:23:00.516Z,6.5
2023-04-06T07:24:01.080Z,6.5
2023-04-06T07:25:00.670Z,6.6
2023-04-06T07:26:01.269Z,6.5
2023-04-06T07:27:00.869Z,6.6
2023-04-06T07:28:01.469Z,6.5
2023-04-06T07:29:01.115Z,6.8
2023-04-06T07:30:00.679Z,6.8
2023-04-06T07:31:01.254Z,6.8
2023-04-06T07:32:00.881Z,6.9
2023-04-06T07:33:01.471Z,6.9
2023-04-06T07:34:01.116Z,7
2023-04-06T07:35:00.688Z,7
2023-04-06T07:36:01.240Z,7.1
2023-04-06T07:37:03.174Z,7.2
2023-04-06T07:38:01.432Z,7.1
2023-04-06T07:39:01.114Z,7
2023-04-06T07:40:00.705Z,7.2
2023-04-06T07:41:01.277Z,7.4
2023-04-06T07:42:00.997Z,7.3
2023-04-06T07:43:00.537Z,7.4
2023-04-06T07:44:01.114Z,7.3
2023-04-06T07:45:00.784Z,7.3
2023-04-06T07:46:01.310Z,7.4
2023-04-06T07:47:00.912Z,7.4
2023-04-06T07:48:00.528Z,7.5
2023-04-06T07:49:01.069Z,7.5
2023-04-06T07:50:00.684Z,7.7
2023-04-06T07:51:01.241Z,7.8
2023-04-06T07:52:00.869Z,7.8
2023-04-06T07:53:01.441Z,7.8
2023-04-06T07:54:01.041Z,7.9
2023-04-06T07:55:00.633Z,8.1
2023-04-06T07:56:01.211Z,8.1
2023-04-06T07:57:00.807Z,8.1
2023-04-06T07:58:01.412Z,8
2023-04-06T07:59:01.024Z,8.1
2023-04-06T08:00:00.635Z,8.2
2023-04-06T08:01:01.205Z,8.2
2023-04-06T08:02:00.848Z,8.3
2023-04-06T08:03:01.584Z,8.4
2023-04-06T08:04:01.280Z,8.5
2023-04-06T08:05:00.650Z,8.4
2023-04-06T08:06:01.230Z,8.5
2023-04-06T08:07:00.836Z,8.5
2023-04-06T08:08:01.447Z,8.6
2023-04-06T08:09:01.043Z,8.6
2023-04-06T08:10:00.634Z,8.6
2023-04-06T08:11:02.253Z,8.5
2023-04-06T08:12:01.027Z,8.5
2023-04-06T08:13:00.487Z,8.6
2023-04-06T08:14:01.072Z,8.3
2023-04-06T08:15:00.655Z,8.5
2023-04-06T08:16:01.260Z,8.4
2023-04-06T08:17:00.856Z,8.6
2023-04-06T08:18:01.499Z,8.8
2023-04-06T08:19:01.141Z,8.7
2023-04-06T08:20:00.694Z,8.8
2023-04-06T08:21:01.279Z,8.8
2023-04-06T08:22:00.919Z,9
2023-04-06T08:23:00.502Z,9.1
2023-04-06T08:24:01.056Z,9.2
2023-04-06T08:25:00.657Z,9
2023-04-06T08:26:01.238Z,9.1
2023-04-06T08:27:00.832Z,9.2
2023-04-06T08:28:01.423Z,9.3
2023-04-06T08:29:01.017Z,9.5
2023-04-06T08:30:00.602Z,9.6
2023-04-06T08:31:01.213Z,9.6
2023-04-06T08:32:00.853Z,9.7
2023-04-06T08:33:01.527Z,9.7
2023-04-06T08:34:01.166Z,9.6
2023-04-06T08:35:00.673Z,9.6
2023-04-06T08:36:01.295Z,9.7
2023-04-06T08:37:00.892Z,9.6
2023-04-06T08:38:00.512Z,9.7
2023-04-06T08:39:01.073Z,10
2023-04-06T08:40:00.681Z,10
2023-04-06T08:41:01.265Z,10
2023-04-06T08:42:00.988Z,10.1
2023-04-06T08:43:01.470Z,9.9
2023-04-06T08:44:01.098Z,10.2
2023-04-06T08:45:00.696Z,10.3
2023-04-06T08:46:01.346Z,10.5
2023-04-06T08:47:00.949Z,10.5
2023-04-06T08:48:00.565Z,10.6
2023-04-06T08:49:01.142Z,10.7
2023-04-06T08:50:00.743Z,10.7
2023-04-06T08:51:01.327Z,10.8
2023-04-06T08:52:00.924Z,10.8
2023-04-06T08:53:00.529Z,10.7
2023-04-06T08:54:01.110Z,10.9
2023-04-06T08:55:00.695Z,11.1
2023-04-06T08:56:01.281Z,11.2
2023-04-06T08:57:00.877Z,11.3
2023-04-06T08:58:00.492Z,11.6
2023-04-06T08:59:01.088Z,11.7
2023-04-06T09:00:00.711Z,11.6
2023-04-06T09:01:01.301Z,11.6
2023-04-06T09:02:00.924Z,11.4
2023-04-06T09:03:00.649Z,11.4
2023-04-06T09:04:01.148Z,11.5
2023-04-06T09:05:00.772Z,11.7
2023-04-06T09:06:01.297Z,11.5
2023-04-06T09:07:00.898Z,11.6
2023-04-06T09:08:00.483Z,11.7
2023-04-06T09:09:01.075Z,11.9
2023-04-06T09:10:00.707Z,11.8
2023-04-06T09:11:01.253Z,11.7
2023-04-06T09:12:00.844Z,11.6
2023-04-06T09:13:01.432Z,11.8
2023-04-06T09:14:01.023Z,12
2023-04-06T09:15:00.636Z,12
2023-04-06T09:16:01.232Z,12.1
2023-04-06T09:17:00.847Z,12.1
2023-04-06T09:18:01.443Z,12.1
2023-04-06T09:19:01.089Z,12.2
2023-04-06T09:20:00.696Z,12.3
2023-04-06T09:21:01.283Z,12.3
2023-04-06T09:22:00.876Z,12.7
2023-04-06T09:23:00.453Z,12.8
2023-04-06T09:24:01.146Z,12.9
2023-04-06T09:25:00.694Z,12.9
2023-04-06T09:26:01.329Z,12.8
2023-04-06T09:27:00.914Z,12.9
2023-04-06T09:28:00.498Z,12.7
2023-04-06T09:29:01.072Z,12.8
2023-04-06T09:30:00.658Z,13
2023-04-06T09:31:01.265Z,13
2023-04-06T09:32:00.949Z,12.9
2023-04-06T09:33:00.792Z,13
2023-04-06T09:34:01.071Z,13
2023-04-06T09:35:00.659Z,13.1
2023-04-06T09:36:01.281Z,13.2
2023-04-06T09:37:00.920Z,13.2
2023-04-06T09:38:00.472Z,13.2
2023-04-06T09:39:01.056Z,13.3
2023-04-06T09:40:00.655Z,13
2023-04-06T09:41:01.810Z,13
2023-04-06T09:42:00.525Z,13.1
2023-04-06T09:43:01.124Z,13.2
2023-04-06T09:44:00.710Z,13.2
2023-04-06T09:45:01.316Z,13.2
2023-04-06T09:46:00.909Z,13.1
2023-04-06T09:47:01.431Z,13
2023-04-06T09:48:01.221Z,13.2
2023-04-06T09:49:00.732Z,13.2
2023-04-06T09:50:01.462Z,13.4
2023-04-06T09:51:00.965Z,13.2
2023-04-06T09:52:00.576Z,13.3
2023-04-06T09:53:01.139Z,13.5
2023-04-06T09:54:00.727Z,13.5
2023-04-06T09:55:01.480Z,13.7
2023-04-06T09:56:00.975Z,13.6
2023-04-06T09:57:00.586Z,13
2023-04-06T09:58:01.161Z,12.4
2023-04-06T09:59:00.825Z,12.2
2023-04-06T10:00:01.736Z,12.1
2023-04-06T10:01:01.020Z,12.2
2023-04-06T10:02:00.592Z,12.5
2023-04-06T10:03:01.240Z,12.7
2023-04-06T10:04:00.972Z,12.8
2023-04-06T10:05:01.785Z,12.9
2023-04-06T10:06:01.381Z,12.7
2023-04-06T10:07:00.659Z,12.4
2023-04-06T10:08:01.460Z,12.2
2023-04-06T10:09:00.900Z,12.4
2023-04-06T10:10:00.506Z,12.6
2023-04-06T10:11:01.087Z,12.9
2023-04-06T10:12:00.696Z,13.1
2023-04-06T10:13:01.279Z,13.3
2023-04-06T10:14:00.896Z,13.3
2023-04-06T10:15:00.495Z,13.4
2023-04-06T10:16:01.074Z,13.5
2023-04-06T10:17:00.693Z,13.6
2023-04-06T10:18:01.317Z,13.6
2023-04-06T10:19:00.924Z,13.8
2023-04-06T10:20:00.538Z,13.8
2023-04-06T10:21:01.109Z,13.7
2023-04-06T10:22:00.722Z,14
2023-04-06T10:23:01.293Z,13.6
2023-04-06T10:24:00.895Z,13.2
2023-04-06T10:25:00.472Z,13.1
2023-04-06T10:26:01.073Z,13.6
2023-04-06T10:27:00.668Z,13.8
2023-04-06T10:28:01.258Z,13.8
2023-04-06T10:29:00.850Z,13.9
2023-04-06T10:30:01.603Z,13.8
2023-04-06T10:31:01.231Z,13.6
2023-04-06T10:32:00.779Z,13.8
2023-04-06T10:33:01.288Z,13.9
2023-04-06T10:34:00.910Z,13.7
2023-04-06T10:35:00.497Z,13.1
2023-04-06T10:36:01.175Z,12.8
2023-04-06T10:37:00.746Z,12.9
2023-04-06T10:38:01.479Z,13
2023-04-06T10:39:00.991Z,13.5
2023-04-06T10:40:00.575Z,13.7
2023-04-06T10:41:01.187Z,14
2023-04-06T10:42:00.813Z,14.1
2023-04-06T10:43:01.423Z,14.1
2023-04-06T10:44:01.031Z,14.1
2023-04-06T10:45:00.634Z,14.2
2023-04-06T10:46:01.298Z,14.3
2023-04-06T10:47:00.924Z,14.4
2023-04-06T10:48:01.456Z,14.3
2023-04-06T10:49:01.076Z,14.3
2023-04-06T10:50:00.676Z,14.3
2023-04-06T10:51:01.283Z,14.5
2023-04-06T10:52:00.887Z,14.6
2023-04-06T10:53:00.480Z,14.6
2023-04-06T10:54:01.045Z,14.4
2023-04-06T10:55:00.642Z,14.3
2023-04-06T10:56:01.231Z,14.3
2023-04-06T10:57:00.848Z,14.4
2023-04-06T10:58:01.436Z,14.4
2023-04-06T10:59:01.063Z,14.3
2023-04-06T11:00:00.666Z,14.5
2023-04-06T11:01:01.295Z,14.3
2023-04-06T11:02:00.938Z,13.6
2023-04-06T11:03:00.556Z,13.3
2023-04-06T11:04:01.135Z,13.4
2023-04-06T11:05:00.765Z,13.7
2023-04-06T11:06:01.350Z,13.9
2023-04-06T11:07:00.939Z,14.2
2023-04-06T11:08:00.522Z,14.3
2023-04-06T11:09:01.110Z,14.5
2023-04-06T11:10:14.381Z,14.7
2023-04-06T11:11:01.261Z,14.6
2023-04-06T11:12:00.853Z,14.4
2023-04-06T11:13:01.440Z,14.4
2023-04-06T11:14:01.058Z,14.6
2023-04-06T11:15:00.655Z,14.5
2023-04-06T11:16:01.256Z,14.7
2023-04-06T11:17:00.902Z,14.9
2023-04-06T11:18:00.507Z,14.8
2023-04-06T11:19:01.062Z,14.7
2023-04-06T11:20:00.669Z,14.7
2023-04-06T11:21:01.249Z,14.6
2023-04-06T11:22:00.837Z,14.5
2023-04-06T11:23:01.443Z,14.4
2023-04-06T11:24:01.048Z,14.3
2023-04-06T11:25:00.633Z,14.3
2023-04-06T11:26:01.221Z,14
2023-04-06T11:27:00.819Z,13.7
2023-04-06T11:28:01.432Z,13.9
2023-04-06T11:29:01.091Z,14.4
2023-04-06T11:30:00.649Z,14.5
2023-04-06T11:31:01.899Z,14.7
2023-04-06T11:32:00.656Z,14.5
2023-04-06T11:33:01.322Z,14.8
2023-04-06T11:34:00.948Z,14.9
2023-04-06T11:35:00.507Z,14.9
2023-04-06T11:36:01.145Z,14.9
2023-04-06T11:37:00.776Z,14.9
2023-04-06T11:38:01.332Z,15.1
2023-04-06T11:39:00.926Z,15
2023-04-06T11:40:00.523Z,15.1
2023-04-06T11:41:01.109Z,15.1
2023-04-06T11:42:00.718Z,14.6
2023-04-06T11:43:01.279Z,14.7
2023-04-06T11:44:00.873Z,14.7
2023-04-06T11:45:00.486Z,14.8
2023-04-06T11:46:01.082Z,14.9
2023-04-06T11:47:00.701Z,15.1
2023-04-06T11:48:01.332Z,15.2
2023-04-06T11:49:00.982Z,14.7
2023-04-06T11:50:00.573Z,14.8
2023-04-06T11:51:01.124Z,15
2023-04-06T11:52:00.751Z,15.1
2023-04-06T11:53:01.310Z,15.5
2023-04-06T11:54:00.902Z,15.6
2023-04-06T11:55:00.487Z,15.8
2023-04-06T11:56:01.070Z,15.8
2023-04-06T11:57:00.681Z,15.7
2023-04-06T11:58:01.465Z,15.6
2023-04-06T11:59:01.009Z,15.3
2023-04-06T12:00:00.487Z,15.2
2023-04-06T12:01:01.090Z,15.3
2023-04-06T12:02:00.687Z,15.4
2023-04-06T12:03:01.328Z,15.2
2023-04-06T12:04:00.986Z,14.5
2023-04-06T12:05:00.521Z,14.7
2023-04-06T12:06:01.144Z,14.4
2023-04-06T12:07:00.763Z,14.4
2023-04-06T12:08:02.665Z,14.4
2023-04-06T12:09:00.875Z,14.3
2023-04-06T12:10:00.467Z,14.4
2023-04-06T12:11:01.050Z,14.7
2023-04-06T12:12:00.673Z,14.8
2023-04-06T12:13:01.237Z,15.2
2023-04-06T12:14:00.829Z,15.3
2023-04-06T12:15:01.413Z,15.4
2023-04-06T12:16:01.021Z,15.3
2023-04-06T12:17:00.661Z,15.2
2023-04-06T12:18:01.265Z,15.5
2023-04-06T12:19:00.894Z,15.5
2023-04-06T12:20:05.086Z,15.3
2023-04-06T12:21:01.009Z,14.9
2023-04-06T12:22:00.665Z,14.7
2023-04-06T12:23:01.216Z,15.1
2023-04-06T12:24:00.817Z,15
2023-04-06T12:25:01.398Z,14.6
2023-04-06T12:26:00.989Z,14.1
2023-04-06T12:27:09.052Z,14.4
2023-04-06T12:28:01.138Z,14.9
2023-04-06T12:29:00.726Z,15.2
2023-04-06T12:30:01.354Z,15.4
2023-04-06T12:31:00.961Z,15.5
2023-04-06T12:32:00.572Z,15.6
2023-04-06T12:33:01.178Z,15.5
2023-04-06T12:34:00.757Z,15.7
2023-04-06T12:35:01.385Z,15.3
2023-04-06T12:36:00.988Z,14.9
2023-04-06T12:37:00.657Z,14.8
2023-04-06T12:38:01.201Z,14.8
2023-04-06T12:39:00.827Z,14.4
2023-04-06T12:40:01.382Z,14.3
2023-04-06T12:41:00.973Z,14.5
2023-04-06T12:42:00.588Z,14.9
2023-04-06T12:43:01.146Z,15.1
2023-04-06T12:44:00.830Z,14.9
2023-04-06T12:45:01.382Z,15.1
2023-04-06T12:46:00.975Z,15.1
2023-04-06T12:47:00.580Z,15.1
2023-04-06T12:48:01.160Z,15.3
2023-04-06T12:49:00.865Z,15.7
2023-04-06T12:50:01.463Z,15.7
2023-04-06T12:51:01.053Z,15.8
2023-04-06T12:52:00.636Z,15.7
2023-04-06T12:53:01.216Z,15.2
2023-04-06T12:54:00.839Z,15.3
2023-04-06T12:55:01.432Z,15
2023-04-06T12:56:01.017Z,14.6
2023-04-06T12:57:00.606Z,14.4
2023-04-06T12:58:01.189Z,14.3
2023-04-06T12:59:00.859Z,14.3
2023-04-06T13:00:01.510Z,14.3
2023-04-06T13:01:01.096Z,14.3
2023-04-06T13:02:00.655Z,14.4
2023-04-06T13:03:01.233Z,14.8
2023-04-06T13:04:00.839Z,14.9
2023-04-06T13:05:01.438Z,15.1
2023-04-06T13:06:01.041Z,15
2023-04-06T13:07:00.661Z,15.2
2023-04-06T13:08:01.237Z,15.1
2023-04-06T13:09:00.828Z,15.4
2023-04-06T13:10:01.710Z,15.5
2023-04-06T13:11:01.305Z,15.2
2023-04-06T13:12:00.660Z,15.2
2023-04-06T13:13:01.262Z,15.4
2023-04-06T13:14:00.848Z,15.5
2023-04-06T13:15:01.439Z,15.4
2023-04-06T13:16:01.075Z,14.9
2023-04-06T13:17:00.685Z,14.9
2023-04-06T13:18:01.311Z,14.8
2023-04-06T13:19:00.928Z,14.9
2023-04-06T13:20:00.522Z,15
2023-04-06T13:21:01.102Z,14.8
2023-04-06T13:22:00.706Z,14.5
2023-04-06T13:23:01.302Z,14.3
2023-04-06T13:24:00.920Z,14.2
2023-04-06T13:25:00.487Z,14.3
2023-04-06T13:26:01.101Z,14.3
2023-04-06T13:27:00.690Z,14
2023-04-06T13:28:01.297Z,13.9
2023-04-06T13:29:00.934Z,13.7
2023-04-06T13:30:00.526Z,13.8
2023-04-06T13:31:01.107Z,13.5
2023-04-06T13:32:00.742Z,13.5
2023-04-06T13:33:01.346Z,13.4
2023-04-06T13:34:00.978Z,13.6
2023-04-06T13:35:00.540Z,13.6
2023-04-06T13:36:01.123Z,13.8
2023-04-06T13:37:00.772Z,13.7
2023-04-06T13:38:01.294Z,13.6
2023-04-06T13:39:00.910Z,13.7