createdAt,value
2019-06-15T00:00:44.499Z,8.17
2019-06-15T00:03:17.916Z,12.57
2019-06-15T00:05:51.348Z,8.47
2019-06-15T00:08:24.764Z,7.90
2019-06-15T00:10:58.216Z,9.00
2019-06-15T00:13:31.636Z,11.80
2019-06-15T00:16:05.088Z,10.03
2019-06-15T00:18:38.497Z,7.00
2019-06-15T00:21:11.925Z,6.87
2019-06-15T00:23:45.440Z,11.17
2019-06-15T00:26:18.933Z,6.97
2019-06-15T00:28:52.361Z,11.90
2019-06-15T00:31:25.788Z,12.10
2019-06-15T00:33:59.211Z,10.03
2019-06-15T00:36:32.646Z,10.70
2019-06-15T00:39:08.074Z,8.17
2019-06-15T00:41:41.508Z,9.57
2019-06-15T00:44:14.929Z,12.27
2019-06-15T00:46:48.365Z,12.03
2019-06-15T00:49:21.797Z,9.53
2019-06-15T00:51:55.224Z,11.10
2019-06-15T00:54:28.650Z,12.80
2019-06-15T00:57:02.088Z,8.73
2019-06-15T00:59:35.505Z,9.33
2019-06-15T01:02:09.015Z,10.70
2019-06-15T01:04:42.435Z,14.97
2019-06-15T01:07:15.866Z,8.97
2019-06-15T01:09:49.275Z,10.00
2019-06-15T01:12:22.704Z,9.73
2019-06-15T01:14:56.127Z,9.20
2019-06-15T01:17:29.559Z,9.27
2019-06-15T01:20:05.017Z,7.83
2019-06-15T01:22:38.443Z,8.90
2019-06-15T01:25:11.994Z,10.53
2019-06-15T01:27:45.432Z,8.83
2019-06-15T01:30:19.098Z,9.17
2019-06-15T01:32:52.528Z,12.90
2019-06-15T01:35:25.947Z,10.13
2019-06-15T01:37:59.373Z,7.67
2019-06-15T01:40:32.807Z,9.97
2019-06-15T01:43:06.219Z,13.43
2019-06-15T01:45:39.657Z,13.43
2019-06-15T01:48:13.084Z,10.93
2019-06-15T01:50:46.518Z,12.37
2019-06-15T01:53:19.934Z,10.77
2019-06-15T01:55:53.367Z,13.73
2019-06-15T01:58:26.811Z,11.97
2019-06-15T02:01:00.252Z,10.47
2019-06-15T02:03:33.672Z,14.17
2019-06-15T02:06:07.103Z,13.47
2019-06-15T02:08:40.535Z,11.17
2019-06-15T02:11:14.115Z,16.87
2019-06-15T02:13:47.536Z,16.70
2019-06-15T02:16:20.969Z,10.67
2019-06-15T02:18:54.388Z,9.10
2019-06-15T02:21:27.828Z,11.27
2019-06-15T02:24:01.253Z,8.13
2019-06-15T02:26:34.679Z,14.73
2019-06-15T02:29:08.097Z,12.57
2019-06-15T02:31:41.541Z,13.33
2019-06-15T02:34:14.970Z,13.43
2019-06-15T02:36:48.397Z,12.00
2019-06-15T02:39:21.837Z,11.27
2019-06-15T02:41:55.269Z,10.87
2019-06-15T02:44:28.686Z,9.13
2019-06-15T02:47:02.115Z,10.93
2019-06-15T02:49:35.542Z,11.63
2019-06-15T02:52:08.967Z,12.37
2019-06-15T02:54:42.401Z,14.33
2019-06-15T02:57:15.856Z,11.47
2019-06-15T02:59:49.324Z,16.03
2019-06-15T03:02:22.755Z,8.77
2019-06-15T03:04:56.173Z,13.37
2019-06-15T03:07:29.631Z,14.37
2019-06-15T03:10:05.277Z,8.13
2019-06-15T03:12:39.352Z,9.80
2019-06-15T03:15:13.104Z,8.27
2019-06-15T03:17:46.617Z,11.33
2019-06-15T03:20:20.103Z,12.30
2019-06-15T03:22:53.557Z,13.77
2019-06-15T03:25:26.969Z,11.57
2019-06-15T03:28:00.403Z,13.03
2019-06-15T03:30:33.896Z,8.67
2019-06-15T03:33:07.344Z,18.53
2019-06-15T03:35:40.765Z,12.27
2019-06-15T03:38:14.205Z,10.73
2019-06-15T03:40:47.616Z,11.17
2019-06-15T03:43:21.051Z,10.00
2019-06-15T03:45:54.473Z,11.33
2019-06-15T03:48:27.920Z,13.33
2019-06-15T03:51:01.323Z,9.43
2019-06-15T03:53:34.841Z,9.93
2019-06-15T03:56:20.680Z,11.60
2019-06-15T03:58:43.417Z,10.63
2019-06-15T04:01:22.612Z,8.43
2019-06-15T04:03:56.050Z,13.93
2019-06-15T04:06:29.466Z,9.57
2019-06-15T04:09:02.898Z,11.13
2019-06-15T04:11:36.315Z,10.53
2019-06-15T04:14:09.757Z,10.97
2019-06-15T04:16:43.168Z,10.13
2019-06-15T04:19:16.677Z,9.17
2019-06-15T04:21:50.099Z,8.27
2019-06-15T04:24:23.545Z,13.10
2019-06-15T04:26:56.974Z,13.43
2019-06-15T04:29:30.395Z,11.13
2019-06-15T04:32:03.846Z,12.57
2019-06-15T04:34:37.328Z,10.33
2019-06-15T04:37:10.783Z,18.07
2019-06-15T04:39:44.183Z,7.97
2019-06-15T04:42:17.624Z,8.17
2019-06-15T04:44:51.052Z,11.77
2019-06-15T04:47:24.488Z,12.03
2019-06-15T04:49:57.913Z,7.80
2019-06-15T04:52:31.345Z,7.33
2019-06-15T04:55:07.207Z,9.53
2019-06-15T04:57:40.650Z,12.47
2019-06-15T05:00:14.212Z,9.27
2019-06-15T05:02:47.643Z,9.73
2019-06-15T05:05:21.063Z,6.87
2019-06-15T05:07:54.496Z,9.60
2019-06-15T05:10:27.911Z,11.57
2019-06-15T05:13:01.356Z,8.17
2019-06-15T05:15:34.775Z,8.27
2019-06-15T05:18:08.208Z,6.13
2019-06-15T05:20:41.628Z,10.33
2019-06-15T05:23:15.068Z,7.20
2019-06-15T05:25:48.481Z,5.90
2019-06-15T05:28:21.915Z,7.80
2019-06-15T05:30:55.327Z,13.53
2019-06-15T05:33:28.759Z,10.10
2019-06-15T05:36:02.190Z,9.60
2019-06-15T05:38:35.621Z,8.53
2019-06-15T05:41:09.060Z,11.20
2019-06-15T05:43:42.499Z,11.23
2019-06-15T05:46:15.933Z,13.10
2019-06-15T05:48:49.370Z,12.47
2019-06-15T05:51:22.793Z,10.13
2019-06-15T05:53:56.243Z,6.33
2019-06-15T05:56:29.661Z,8.23
2019-06-15T05:59:03.108Z,7.43
2019-06-15T06:01:36.612Z,8.57
2019-06-15T06:04:10.095Z,6.80
2019-06-15T06:06:43.521Z,8.80
2019-06-15T06:09:16.951Z,10.97
2019-06-15T06:11:50.367Z,11.33
2019-06-15T06:14:23.805Z,8.33
2019-06-15T06:16:57.235Z,10.00
2019-06-15T06:19:30.660Z,9.67
2019-06-15T06:22:04.751Z,13.93
2019-06-15T06:24:38.180Z,6.90
2019-06-15T06:27:11.600Z,10.57
2019-06-15T06:29:45.043Z,14.20
2019-06-15T06:32:18.477Z,11.17
2019-06-15T06:34:51.915Z,12.53
2019-06-15T06:37:25.340Z,12.43
2019-06-15T06:39:58.848Z,12.80
2019-06-15T06:42:32.267Z,9.17
2019-06-15T06:45:10.873Z,8.40
2019-06-15T06:47:44.369Z,9.97
2019-06-15T06:50:18.944Z,12.57
2019-06-15T06:52:52.373Z,7.50
2019-06-15T06:55:25.807Z,11.47
2019-06-15T06:57:59.238Z,7.67
2019-06-15T07:00:32.735Z,10.97
2019-06-15T07:03:06.148Z,8.60
2019-06-15T07:05:39.585Z,8.03
2019-06-15T07:08:12.996Z,7.97
2019-06-15T07:10:46.427Z,12.97
2019-06-15T07:13:19.851Z,7.67
2019-06-15T07:15:53.276Z,8.70
2019-06-15T07:18:26.715Z,12.20
2019-06-15T07:21:00.135Z,13.90
2019-06-15T07:23:33.579Z,9.27
2019-06-15T07:26:07.060Z,9.03
2019-06-15T07:28:40.503Z,6.23
2019-06-15T07:31:13.931Z,11.10
2019-06-15T07:33:47.771Z,6.27
2019-06-15T07:36:21.240Z,13.37
2019-06-15T07:38:54.668Z,9.83
2019-06-15T07:41:28.086Z,9.93
2019-06-15T07:44:01.525Z,8.97
2019-06-15T07:46:34.947Z,10.17
2019-06-15T07:49:08.387Z,7.23
2019-06-15T07:51:41.816Z,8.23
2019-06-15T07:54:15.250Z,8.37
2019-06-15T07:56:48.670Z,10.97
2019-06-15T07:59:22.122Z,9.03
2019-06-15T08:01:55.737Z,8.30
2019-06-15T08:04:29.180Z,7.57
2019-06-15T08:07:02.595Z,11.37
2019-06-15T08:09:36.035Z,10.90
2019-06-15T08:12:09.457Z,6.53
2019-06-15T08:14:42.901Z,9.40
2019-06-15T08:17:16.399Z,9.67
2019-06-15T08:19:49.947Z,7.47
2019-06-15T08:22:23.367Z,6.10
2019-06-15T08:24:56.800Z,8.13
2019-06-15T08:27:30.219Z,6.53
2019-06-15T08:30:07.956Z,5.67
2019-06-15T08:32:41.367Z,8.60
2019-06-15T08:35:14.812Z,2.87
2019-06-15T08:37:48.231Z,7.23
2019-06-15T08:40:21.932Z,4.97
2019-06-15T08:42:55.385Z,4.13
2019-06-15T08:45:28.808Z,6.87
2019-06-15T08:48:02.303Z,4.10
2019-06-15T08:50:35.745Z,6.03
2019-06-15T08:53:09.159Z,6.83
2019-06-15T08:55:42.615Z,5.27
2019-06-15T08:58:16.135Z,5.70
2019-06-15T09:00:49.643Z,4.40
2019-06-15T09:03:23.058Z,5.00
2019-06-15T09:05:56.489Z,3.63
2019-06-15T09:08:29.917Z,4.57
2019-06-15T09:11:03.356Z,10.73
2019-06-15T09:13:36.772Z,4.43
2019-06-15T09:16:10.204Z,4.90
2019-06-15T09:18:43.630Z,4.53
2019-06-15T09:21:17.075Z,11.50
2019-06-15T09:23:50.564Z,3.60
2019-06-15T09:26:24.007Z,3.20
2019-06-15T09:29:10.206Z,9.57
2019-06-15T09:31:32.642Z,5.17
2019-06-15T09:34:18.645Z,9.07
2019-06-15T09:36:42.799Z,4.97
2019-06-15T09:39:16.215Z,4.23
2019-06-15T09:41:49.663Z,6.23
2019-06-15T09:44:23.157Z,6.10
2019-06-15T09:46:56.591Z,4.90
2019-06-15T09:49:30.019Z,6.47
2019-06-15T09:52:03.452Z,5.27
2019-06-15T09:54:36.868Z,5.20
2019-06-15T09:57:10.299Z,5.40
2019-06-15T09:59:43.740Z,5.10
2019-06-15T10:02:17.295Z,5.80
2019-06-15T10:04:50.739Z,6.10
2019-06-15T10:07:24.159Z,4.37
2019-06-15T10:09:57.599Z,3.30
2019-06-15T10:12:31.036Z,5.17
2019-06-15T10:15:07.548Z,6.43
2019-06-15T10:17:40.966Z,3.57
2019-06-15T10:20:14.840Z,3.57
2019-06-15T10:22:48.261Z,6.37
2019-06-15T10:25:21.697Z,3.77
2019-06-15T10:27:55.133Z,4.00
2019-06-15T10:30:28.625Z,5.80
2019-06-15T10:33:02.050Z,7.30
2019-06-15T10:35:35.487Z,5.93
2019-06-15T10:38:08.900Z,5.70
2019-06-15T10:40:42.335Z,7.00
2019-06-15T10:43:15.752Z,5.33
2019-06-15T10:45:49.193Z,4.93
2019-06-15T10:48:22.616Z,2.93
2019-06-15T10:50:56.054Z,5.50
2019-06-15T10:53:29.467Z,4.83
2019-06-15T10:56:02.986Z,7.47
2019-06-15T10:58:36.433Z,3.77
2019-06-15T11:01:09.864Z,5.07
2019-06-15T11:03:43.294Z,4.87
2019-06-15T11:06:16.749Z,5.53
2019-06-15T11:08:50.884Z,2.27
2019-06-15T11:11:24.362Z,4.23
2019-06-15T11:13:57.944Z,3.37
2019-06-15T11:16:31.707Z,4.13
2019-06-15T11:19:05.562Z,4.47
2019-06-15T11:21:39.027Z,3.93
2019-06-15T11:24:12.448Z,3.00
2019-06-15T11:26:45.954Z,2.90
2019-06-15T11:29:19.374Z,2.43
2019-06-15T11:31:52.806Z,3.87
2019-06-15T11:34:26.211Z,2.40
2019-06-15T11:36:59.648Z,5.10
2019-06-15T11:39:33.068Z,5.67
2019-06-15T11:42:06.495Z,4.03
2019-06-15T11:44:39.918Z,3.40
2019-06-15T11:47:13.365Z,3.93
2019-06-15T11:49:46.848Z,1.87
2019-06-15T11:52:20.291Z,3.87
2019-06-15T11:54:53.712Z,3.73
2019-06-15T11:57:27.144Z,4.83
2019-06-15T12:00:00.556Z,2.93
2019-06-15T12:02:33.995Z,1.97
2019-06-15T12:05:07.408Z,2.63
2019-06-15T12:07:40.839Z,4.50
2019-06-15T12:10:14.332Z,4.87
2019-06-15T12:12:47.768Z,4.40
2019-06-15T12:15:21.193Z,3.70
2019-06-15T12:17:54.635Z,2.57
2019-06-15T12:20:28.055Z,4.13
2019-06-15T12:23:01.497Z,2.77
2019-06-15T12:25:34.896Z,2.63
2019-06-15T12:28:08.329Z,5.13
2019-06-15T12:30:47.103Z,3.47
2019-06-15T12:33:17.511Z,4.23
2019-06-15T12:35:50.928Z,1.60
2019-06-15T12:38:24.368Z,5.13
2019-06-15T12:40:57.796Z,7.80
2019-06-15T12:43:31.225Z,2.00
2019-06-15T12:46:04.711Z,4.67
2019-06-15T12:48:38.144Z,4.53
2019-06-15T12:51:11.566Z,2.07
2019-06-15T12:53:45.066Z,3.57
2019-06-15T12:56:18.480Z,2.93
2019-06-15T12:58:51.920Z,4.83
2019-06-15T13:01:25.342Z,2.23
2019-06-15T13:03:58.767Z,2.70
2019-06-15T13:06:32.199Z,3.70
2019-06-15T13:09:07.860Z,2.10
2019-06-15T13:11:43.349Z,2.03
2019-06-15T13:14:16.763Z,2.37
2019-06-15T13:16:50.205Z,2.27
2019-06-15T13:19:23.696Z,3.23
2019-06-15T13:21:57.139Z,1.97
2019-06-15T13:24:30.562Z,2.10
2019-06-15T13:27:03.989Z,4.07
2019-06-15T13:29:37.407Z,1.50
2019-06-15T13:32:11.621Z,8.43
2019-06-15T13:34:45.032Z,2.33
2019-06-15T13:37:18.459Z,1.93
2019-06-15T13:39:51.896Z,3.60
2019-06-15T13:42:25.340Z,1.60
2019-06-15T13:44:58.766Z,2.70
2019-06-15T13:47:32.264Z,1.57
2019-06-15T13:50:07.222Z,3.07
2019-06-15T13:52:40.753Z,1.70
2019-06-15T13:55:14.639Z,1.50
2019-06-15T13:57:48.076Z,1.33
2019-06-15T14:00:22.232Z,2.17
2019-06-15T14:02:55.661Z,1.60
2019-06-15T14:05:29.084Z,2.10
2019-06-15T14:08:02.528Z,3.17
2019-06-15T14:10:36.016Z,2.20
2019-06-15T14:13:09.447Z,1.40
2019-06-15T14:15:42.862Z,2.47
2019-06-15T14:18:16.299Z,1.73
2019-06-15T14:20:49.716Z,4.63
2019-06-15T14:23:23.153Z,1.63
2019-06-15T14:25:56.574Z,1.83
2019-06-15T14:28:30.479Z,1.60
2019-06-15T14:31:04.368Z,1.50
2019-06-15T14:33:37.821Z,1.77
2019-06-15T14:36:11.319Z,4.83
2019-06-15T14:38:44.812Z,2.20
2019-06-15T14:41:18.227Z,1.50
2019-06-15T14:43:51.659Z,1.60
2019-06-15T14:46:25.072Z,1.50
2019-06-15T14:48:58.501Z,1.90
2019-06-15T14:51:31.914Z,1.73
2019-06-15T14:54:06.704Z,2.13
2019-06-15T14:56:40.407Z,2.23
2019-06-15T14:59:13.836Z,3.40
2019-06-15T15:01:47.252Z,1.60
2019-06-15T15:04:20.689Z,1.50
2019-06-15T15:06:56.415Z,2.53
2019-06-15T15:09:29.263Z,2.00
2019-06-15T15:12:02.676Z,1.80
2019-06-15T15:14:36.500Z,2.57
2019-06-15T15:17:10.138Z,1.93
2019-06-15T15:19:43.603Z,3.87
2019-06-15T15:22:17.041Z,1.77
2019-06-15T15:24:50.528Z,2.53
2019-06-15T15:27:26.691Z,2.97
2019-06-15T15:29:59.108Z,1.80
2019-06-15T15:32:32.598Z,1.77
2019-06-15T15:35:07.180Z,2.33
2019-06-15T15:37:40.588Z,2.27
2019-06-15T15:40:16.488Z,4.47
2019-06-15T15:42:49.175Z,2.20
2019-06-15T15:45:22.595Z,2.93
2019-06-15T15:47:56.008Z,1.70
2019-06-15T15:50:29.456Z,1.37
2019-06-15T15:53:02.871Z,1.80
2019-06-15T15:55:36.379Z,1.83
2019-06-15T15:58:09.813Z,1.73
2019-06-15T16:00:43.236Z,2.67
2019-06-15T16:03:16.669Z,6.40
2019-06-15T16:05:50.095Z,1.97
2019-06-15T16:08:25.152Z,4.20
2019-06-15T16:10:58.667Z,1.50
2019-06-15T16:13:32.097Z,1.50
2019-06-15T16:16:05.692Z,6.23
2019-06-15T16:18:39.202Z,2.13
2019-06-15T16:21:12.612Z,1.57
2019-06-15T16:23:47.095Z,3.23
2019-06-15T16:26:20.526Z,4.07
2019-06-15T16:28:56.239Z,3.10
2019-06-15T16:31:29.475Z,1.60
2019-06-15T16:34:03.120Z,3.30
2019-06-15T16:36:36.644Z,1.63
2019-06-15T16:39:10.100Z,1.97
2019-06-15T16:41:43.528Z,1.80
2019-06-15T16:44:17.385Z,2.53
2019-06-15T16:46:51.124Z,1.53
2019-06-15T16:49:26.673Z,2.27
2019-06-15T16:51:59.731Z,3.90
2019-06-15T16:54:33.216Z,1.63
2019-06-15T16:57:06.631Z,1.83
2019-06-15T16:59:40.073Z,1.60
2019-06-15T17:02:13.480Z,1.93
2019-06-15T17:04:46.914Z,3.83
2019-06-15T17:07:20.322Z,1.80
2019-06-15T17:09:53.751Z,1.77
2019-06-15T17:12:27.171Z,1.73
2019-06-15T17:15:00.612Z,2.03
2019-06-15T17:17:36.658Z,5.20
2019-06-15T17:20:10.019Z,1.87
2019-06-15T17:22:43.440Z,2.00
2019-06-15T17:25:16.875Z,1.93
2019-06-15T17:27:50.292Z,2.20
2019-06-15T17:30:26.303Z,2.50
2019-06-15T17:32:58.855Z,1.80
2019-06-15T17:35:32.287Z,2.53
2019-06-15T17:38:05.700Z,3.30
2019-06-15T17:40:39.143Z,3.00
2019-06-15T17:43:12.582Z,2.03
2019-06-15T17:45:46.777Z,8.67
2019-06-15T17:48:20.419Z,2.63
2019-06-15T17:50:53.921Z,7.23
2019-06-15T17:53:27.343Z,4.33
2019-06-15T17:56:00.772Z,3.73
2019-06-15T17:58:36.809Z,1.87
2019-06-15T18:01:09.337Z,1.80
2019-06-15T18:03:54.039Z,2.73
2019-06-15T18:06:17.904Z,4.30
2019-06-15T18:08:51.329Z,2.33
2019-06-15T18:11:26.270Z,2.80
2019-06-15T18:13:59.953Z,4.43
2019-06-15T18:16:33.387Z,2.97
2019-06-15T18:19:07.066Z,3.93
2019-06-15T18:21:41.251Z,3.77
2019-06-15T18:24:16.340Z,1.90
2019-06-15T18:26:50.125Z,2.03
2019-06-15T18:29:26.299Z,4.63
2019-06-15T18:31:58.696Z,3.27
2019-06-15T18:34:32.108Z,3.37
2019-06-15T18:38:09.261Z,6.07
2019-06-15T18:40:42.701Z,3.00
2019-06-15T18:43:16.685Z,2.10
2019-06-15T18:45:50.524Z,3.70
2019-06-15T18:48:26.244Z,5.20
2019-06-15T18:50:59.100Z,2.40
2019-06-15T18:53:35.471Z,10.03
2019-06-15T18:56:07.675Z,4.77
2019-06-15T18:58:41.093Z,3.40
2019-06-15T19:01:16.388Z,3.30
2019-06-15T19:03:49.675Z,2.63
2019-06-15T19:06:23.096Z,3.57
2019-06-15T19:08:57.467Z,3.00
2019-06-15T19:11:31.124Z,5.17
2019-06-15T19:14:06.811Z,4.80
2019-06-15T19:16:39.841Z,5.03
2019-06-15T19:19:13.255Z,3.73
2019-06-15T19:21:46.704Z,4.83
2019-06-15T19:24:20.128Z,5.50
2019-06-15T19:26:53.561Z,5.53
2019-06-15T19:29:26.994Z,4.73
2019-06-15T19:32:00.497Z,6.20
2019-06-15T19:34:44.218Z,5.40
2019-06-15T19:37:09.126Z,5.13
2019-06-15T19:39:42.541Z,4.43
2019-06-15T19:42:15.979Z,4.73
2019-06-15T19:44:49.415Z,4.20
2019-06-15T19:47:22.859Z,5.17
2019-06-15T19:49:58.257Z,4.37
2019-06-15T19:52:32.060Z,3.63
2019-06-15T19:55:07.087Z,4.87
2019-06-15T19:57:40.528Z,4.47
2019-06-15T20:00:16.948Z,3.27
2019-06-15T20:02:49.814Z,3.87
2019-06-15T20:05:23.225Z,7.00
2019-06-15T20:07:58.383Z,5.10
2019-06-15T20:10:31.815Z,3.70
2019-06-15T20:13:07.147Z,7.30
2019-06-15T20:15:40.460Z,7.90
2019-06-15T20:18:13.876Z,6.50
2019-06-15T20:20:47.308Z,8.10
2019-06-15T20:23:20.729Z,5.77
2019-06-15T20:25:55.832Z,8.70
2019-06-15T20:28:29.300Z,6.20
2019-06-15T20:31:02.761Z,3.77
2019-06-15T20:33:36.950Z,4.43
2019-06-15T20:36:10.688Z,4.60
2019-06-15T20:38:46.761Z,3.63
2019-06-15T20:41:19.260Z,8.80
2019-06-15T20:43:52.676Z,3.80
2019-06-15T20:46:26.469Z,6.83
2019-06-15T20:49:00.209Z,5.47
2019-06-15T20:51:33.641Z,4.47
2019-06-15T20:54:07.222Z,7.80
2019-06-15T20:56:40.781Z,9.60
2019-06-15T20:59:16.802Z,6.13
2019-06-15T21:01:49.430Z,5.77
2019-06-15T21:04:22.865Z,6.73
2019-06-15T21:06:56.689Z,6.27
2019-06-15T21:09:31.243Z,6.63
2019-06-15T21:12:06.621Z,5.17
2019-06-15T21:14:40.201Z,6.93
2019-06-15T21:17:13.700Z,4.00
2019-06-15T21:19:47.123Z,5.93
2019-06-15T21:22:20.600Z,4.80
2019-06-15T21:24:54.860Z,9.20
2019-06-15T21:27:29.223Z,6.67
2019-06-15T21:30:02.718Z,4.83
2019-06-15T21:32:36.974Z,5.33
2019-06-15T21:35:11.127Z,4.70
2019-06-15T21:37:46.392Z,5.87
2019-06-15T21:40:19.832Z,6.20
2019-06-15T21:42:53.265Z,8.70
2019-06-15T21:45:26.679Z,6.57
2019-06-15T21:48:00.116Z,4.87
2019-06-15T21:50:36.097Z,6.00
2019-06-15T21:53:08.691Z,8.07
2019-06-15T21:55:42.185Z,5.47
2019-06-15T21:58:16.710Z,7.30
2019-06-15T22:01:01.932Z,4.43
2019-06-15T22:03:36.765Z,6.17
2019-06-15T22:06:10.672Z,4.73
2019-06-15T22:08:44.118Z,6.13
2019-06-15T22:11:17.526Z,4.10
2019-06-15T22:13:50.960Z,11.47
2019-06-15T22:16:27.257Z,7.97
2019-06-15T22:18:59.535Z,4.63
2019-06-15T22:21:32.963Z,4.90
2019-06-15T22:24:06.954Z,5.00
2019-06-15T22:26:40.748Z,10.43
2019-06-15T22:29:16.580Z,6.30
2019-06-15T22:31:49.316Z,8.27
2019-06-15T22:34:22.752Z,8.33
2019-06-15T22:36:57.099Z,6.60
2019-06-15T22:39:30.875Z,8.27
2019-06-15T22:42:06.832Z,4.63
2019-06-15T22:44:39.908Z,7.07
2019-06-15T22:47:13.340Z,3.80
2019-06-15T22:49:46.933Z,6.80
2019-06-15T22:52:20.364Z,4.27
2019-06-15T22:54:53.784Z,5.17
2019-06-15T22:57:27.223Z,5.50
2019-06-15T23:00:00.644Z,5.87
2019-06-15T23:02:34.139Z,4.20
2019-06-15T23:05:08.628Z,4.70
2019-06-15T23:07:42.108Z,6.53
2019-06-15T23:10:16.681Z,6.57
2019-06-15T23:12:50.486Z,8.47
2019-06-15T23:15:26.302Z,5.23
2019-06-15T23:17:59.075Z,6.93
2019-06-15T23:20:32.492Z,9.87
2019-06-15T23:23:07.988Z,7.40
2019-06-15T23:25:41.552Z,4.67
2019-06-15T23:28:16.537Z,4.47
2019-06-15T23:30:50.283Z,6.03
2019-06-15T23:33:23.721Z,6.33
2019-06-15T23:35:58.772Z,5.00
2019-06-15T23:38:32.274Z,5.73
2019-06-15T23:41:06.972Z,6.97
2019-06-15T23:43:40.735Z,5.73
2019-06-15T23:46:16.044Z,8.17
2019-06-15T23:48:49.311Z,4.33
2019-06-15T23:51:22.732Z,5.27
2019-06-15T23:53:57.247Z,6.20
2019-06-15T23:56:30.869Z,5.13
2019-06-15T23:59:06.753Z,6.73
