createdAt,value
2022-08-17T00:22:35.079Z,9.7
2022-08-17T00:51:52.605Z,9.7
2022-08-17T01:21:56.874Z,10.3
2022-08-17T01:51:56.727Z,9.4
2022-08-17T02:22:08.093Z,8.9
2022-08-17T02:52:10.661Z,9.5
2022-08-17T03:22:35.405Z,10.5
2022-08-17T03:52:34.194Z,5.8
2022-08-17T04:22:11.544Z,6
2022-08-17T04:52:32.284Z,8.1
2022-08-17T05:22:18.786Z,8.8
2022-08-17T05:52:35.274Z,6.1
2022-08-17T06:22:27.079Z,4.8
2022-08-17T06:52:45.565Z,4
2022-08-17T07:22:50.586Z,4.4
2022-08-17T07:52:48.574Z,4.1
2022-08-17T08:22:41.988Z,4
2022-08-17T08:52:52.530Z,4.6
2022-08-17T09:22:45.811Z,7.6
2022-08-17T09:52:46.070Z,7.4
2022-08-17T10:23:02.899Z,6.6
2022-08-17T10:52:54.605Z,6.1
2022-08-17T11:23:09.852Z,7.4
2022-08-17T11:53:00.487Z,7.7
2022-08-17T12:23:07.429Z,7.1
2022-08-17T12:53:07.314Z,6.9
2022-08-17T13:23:12.553Z,7.4
2022-08-17T14:23:18.543Z,6.8
2022-08-17T14:53:20.370Z,5.8
2022-08-17T15:23:26.045Z,5.9
2022-08-17T15:53:25.397Z,5.4
2022-08-17T16:23:28.737Z,5.2
2022-08-17T16:53:32.108Z,4.5
2022-08-17T17:23:41.434Z,4.9
2022-08-17T17:53:43.505Z,4.9
2022-08-17T18:23:54.832Z,4.4
2022-08-17T18:53:45.379Z,4.4
2022-08-17T19:23:53.908Z,4
2022-08-17T19:54:04.871Z,4
2022-08-17T20:23:55.315Z,3.7
2022-08-17T20:54:22.975Z,3.8
2022-08-17T21:24:08.679Z,3.7
2022-08-17T21:54:04.284Z,3.4
2022-08-17T22:24:08.524Z,3.4
2022-08-17T22:54:26.749Z,3
2022-08-17T23:24:09.081Z,3.2
2022-08-17T23:54:16.591Z,3.1
