createdAt,value
2019-01-05T00:00:58.833Z,1027.21
2019-01-05T00:01:58.838Z,1027.25
2019-01-05T00:02:58.853Z,1027.24
2019-01-05T00:03:58.866Z,1027.27
2019-01-05T00:04:58.874Z,1027.22
2019-01-05T00:05:58.887Z,1027.26
2019-01-05T00:06:58.902Z,1027.29
2019-01-05T00:07:58.910Z,1027.24
2019-01-05T00:08:58.920Z,1027.22
2019-01-05T00:09:58.963Z,1027.21
2019-01-05T00:10:58.946Z,1027.20
2019-01-05T00:11:58.978Z,1027.21
2019-01-05T00:12:58.974Z,1027.16
2019-01-05T00:13:58.991Z,1027.10
2019-01-05T00:14:58.997Z,1027.17
2019-01-05T00:15:59.061Z,1027.17
2019-01-05T00:16:59.019Z,1027.19
2019-01-05T00:17:59.029Z,1027.22
2019-01-05T00:18:59.042Z,1027.17
2019-01-05T00:19:59.058Z,1027.11
2019-01-05T00:20:59.063Z,1027.09
2019-01-05T00:21:59.076Z,1027.13
2019-01-05T00:22:59.097Z,1027.15
2019-01-05T00:23:59.103Z,1027.11
2019-01-05T00:24:59.117Z,1027.05
2019-01-05T00:25:59.128Z,1027.03
2019-01-05T00:26:59.147Z,1027.04
2019-01-05T00:27:59.150Z,1027.03
2019-01-05T00:28:59.163Z,1026.98
2019-01-05T00:29:59.177Z,1026.96
2019-01-05T00:30:59.189Z,1026.93
2019-01-05T00:31:59.198Z,1026.95
2019-01-05T00:32:59.217Z,1026.90
2019-01-05T00:33:59.223Z,1026.92
2019-01-05T00:34:59.239Z,1026.88
2019-01-05T00:35:59.249Z,1026.90
2019-01-05T00:36:59.260Z,1026.90
2019-01-05T00:37:59.275Z,1026.89
2019-01-05T00:38:59.285Z,1026.90
2019-01-05T00:39:59.299Z,1026.90
2019-01-05T00:40:59.314Z,1026.89
2019-01-05T00:41:59.322Z,1026.83
2019-01-05T00:42:59.336Z,1026.88
2019-01-05T00:43:59.376Z,1026.86
2019-01-05T00:44:59.394Z,1026.87
2019-01-05T00:45:59.368Z,1026.88
2019-01-05T00:46:59.391Z,1026.88
2019-01-05T00:47:59.396Z,1026.88
2019-01-05T00:48:59.404Z,1026.86
2019-01-05T00:49:59.419Z,1026.91
2019-01-05T00:50:59.432Z,1026.86
2019-01-05T00:51:59.443Z,1026.85
2019-01-05T00:52:59.456Z,1026.81
2019-01-05T00:53:59.471Z,1026.82
2019-01-05T00:54:59.484Z,1026.82
2019-01-05T00:55:59.495Z,1026.86
2019-01-05T00:56:59.503Z,1026.86
2019-01-05T00:57:59.521Z,1026.80
2019-01-05T00:58:59.535Z,1026.84
2019-01-05T00:59:59.543Z,1026.87
2019-01-05T01:00:59.551Z,1026.87
2019-01-05T01:01:59.564Z,1026.84
2019-01-05T01:02:59.580Z,1026.86
2019-01-05T01:03:59.601Z,1026.86
2019-01-05T01:04:59.601Z,1026.84
2019-01-05T01:05:59.624Z,1026.87
2019-01-05T01:06:59.629Z,1026.87
2019-01-05T01:07:59.638Z,1026.85
2019-01-05T01:08:59.650Z,1026.90
2019-01-05T01:09:59.662Z,1026.85
2019-01-05T01:10:59.675Z,1026.85
2019-01-05T01:11:59.689Z,1026.90
2019-01-05T01:12:59.699Z,1026.85
2019-01-05T01:13:59.711Z,1026.85
2019-01-05T01:14:59.724Z,1026.85
2019-01-05T01:15:59.737Z,1026.80
2019-01-05T01:16:59.745Z,1026.84
2019-01-05T01:17:59.763Z,1026.91
2019-01-05T01:18:59.774Z,1026.86
2019-01-05T01:19:59.787Z,1026.85
2019-01-05T01:20:59.802Z,1026.80
2019-01-05T01:21:59.810Z,1026.85
2019-01-05T01:22:59.818Z,1026.88
2019-01-05T01:23:59.834Z,1026.89
2019-01-05T01:24:59.847Z,1026.85
2019-01-05T01:25:59.856Z,1026.88
2019-01-05T01:26:59.867Z,1026.86
2019-01-05T01:27:59.883Z,1026.92
2019-01-05T01:28:59.893Z,1026.86
2019-01-05T01:29:59.910Z,1026.86
2019-01-05T01:30:59.920Z,1026.87
2019-01-05T01:31:59.931Z,1026.88
2019-01-05T01:32:59.955Z,1026.80
2019-01-05T01:33:59.960Z,1026.81
2019-01-05T01:34:59.976Z,1026.90
2019-01-05T01:35:59.989Z,1026.88
2019-01-05T01:36:59.992Z,1026.87
2019-01-05T01:38:00.004Z,1026.81
2019-01-05T01:39:00.018Z,1026.78
2019-01-05T01:40:00.031Z,1026.76
2019-01-05T01:41:00.041Z,1026.74
2019-01-05T01:42:00.055Z,1026.75
2019-01-05T01:43:00.069Z,1026.74
2019-01-05T01:44:00.079Z,1026.74
2019-01-05T01:45:00.111Z,1026.76
2019-01-05T01:46:00.100Z,1026.76
2019-01-05T01:47:00.113Z,1026.76
2019-01-05T01:48:00.133Z,1026.78
2019-01-05T01:49:00.138Z,1026.75
2019-01-05T01:50:00.177Z,1026.78
2019-01-05T01:51:00.163Z,1026.75
2019-01-05T01:52:00.175Z,1026.74
2019-01-05T01:53:00.190Z,1026.75
2019-01-05T01:54:00.203Z,1026.74
2019-01-05T01:55:00.213Z,1026.73
2019-01-05T01:56:00.228Z,1026.72
2019-01-05T01:57:00.237Z,1026.72
2019-01-05T01:58:00.255Z,1026.71
2019-01-05T01:59:00.263Z,1026.76
2019-01-05T02:00:00.273Z,1026.72
2019-01-05T02:01:00.285Z,1026.64
2019-01-05T02:02:00.304Z,1026.61
2019-01-05T02:03:05.694Z,1026.63
2019-01-05T02:04:00.325Z,1026.58
2019-01-05T02:05:00.334Z,1026.58
2019-01-05T02:06:00.348Z,1026.60
2019-01-05T02:07:00.362Z,1026.56
2019-01-05T02:08:00.372Z,1026.51
2019-01-05T02:09:00.386Z,1026.54
2019-01-05T02:10:00.412Z,1026.56
2019-01-05T02:11:00.411Z,1026.55
2019-01-05T02:12:00.425Z,1026.50
2019-01-05T02:13:00.437Z,1026.48
2019-01-05T02:14:00.450Z,1026.50
2019-01-05T02:15:00.473Z,1026.49
2019-01-05T02:16:00.472Z,1026.43
2019-01-05T02:17:00.493Z,1026.45
2019-01-05T02:18:00.501Z,1026.41
2019-01-05T02:19:00.515Z,1026.38
2019-01-05T02:20:00.529Z,1026.36
2019-01-05T02:21:00.531Z,1026.34
2019-01-05T02:22:00.544Z,1026.35
2019-01-05T02:23:00.574Z,1026.30
2019-01-05T02:24:00.571Z,1026.33
2019-01-05T02:25:00.585Z,1026.37
2019-01-05T02:26:00.600Z,1026.35
2019-01-05T02:27:00.609Z,1026.36
2019-01-05T02:28:00.622Z,1026.36
2019-01-05T02:29:00.645Z,1026.31
2019-01-05T02:30:00.693Z,1026.34
2019-01-05T02:31:00.658Z,1026.30
2019-01-05T02:32:00.670Z,1026.27
2019-01-05T02:33:00.680Z,1026.23
2019-01-05T02:34:00.694Z,1026.22
2019-01-05T02:35:00.722Z,1026.16
2019-01-05T02:36:00.720Z,1026.16
2019-01-05T02:37:00.734Z,1026.14
2019-01-05T02:38:00.752Z,1026.13
2019-01-05T02:39:00.758Z,1026.02
2019-01-05T02:40:00.772Z,1025.99
2019-01-05T02:41:00.778Z,1026.04
2019-01-05T02:42:00.795Z,1026.07
2019-01-05T02:43:00.808Z,1026.05
2019-01-05T02:44:00.820Z,1026.05
2019-01-05T02:45:00.829Z,1026.04
2019-01-05T02:46:00.850Z,1026.06
2019-01-05T02:47:00.862Z,1026.06
2019-01-05T02:48:00.873Z,1026.05
2019-01-05T02:49:00.878Z,1026.00
2019-01-05T02:50:00.890Z,1026.04
2019-01-05T02:51:00.901Z,1025.99
2019-01-05T02:52:00.913Z,1026.05
2019-01-05T02:53:00.926Z,1026.04
2019-01-05T02:54:00.945Z,1026.00
2019-01-05T02:55:00.951Z,1025.97
2019-01-05T02:56:00.965Z,1025.95
2019-01-05T02:57:00.974Z,1025.94
2019-01-05T02:58:00.986Z,1025.92
2019-01-05T02:59:01.000Z,1025.92
2019-01-05T03:00:01.013Z,1025.91
2019-01-05T03:01:01.024Z,1025.92
2019-01-05T03:02:01.038Z,1025.82
2019-01-05T03:03:01.053Z,1025.83
2019-01-05T03:04:01.062Z,1025.84
2019-01-05T03:05:01.082Z,1025.81
2019-01-05T03:06:01.087Z,1025.82
2019-01-05T03:07:01.100Z,1025.78
2019-01-05T03:08:01.109Z,1025.74
2019-01-05T03:09:01.124Z,1025.71
2019-01-05T03:38:04.902Z,1025.44
2019-01-05T03:39:04.875Z,1025.39
2019-01-05T03:40:56.800Z,1025.43
2019-01-05T03:41:56.777Z,1025.31
2019-01-05T03:43:48.676Z,1025.32
2019-01-05T03:44:48.673Z,1025.30
2019-01-05T03:46:40.604Z,1025.26
2019-01-05T03:47:40.585Z,1025.19
2019-01-05T03:49:32.510Z,1025.19
2019-01-05T03:50:32.522Z,1025.15
2019-01-05T03:52:24.441Z,1025.17
2019-01-05T03:53:24.433Z,1025.10
2019-01-05T03:55:16.329Z,1025.10
2019-01-05T03:56:16.347Z,1025.08
2019-01-05T03:58:08.261Z,1025.17
2019-01-05T03:59:08.249Z,1025.19
2019-01-05T04:01:00.200Z,1025.18
2019-01-05T04:02:00.183Z,1025.17
2019-01-05T04:03:00.194Z,1025.17
2019-01-05T04:04:00.204Z,1025.17
2019-01-05T04:05:00.217Z,1025.15
2019-01-05T04:06:00.266Z,1025.15
2019-01-05T04:07:00.239Z,1025.18
2019-01-05T04:08:00.255Z,1025.20
2019-01-05T04:09:00.269Z,1025.16
2019-01-05T04:10:00.275Z,1025.17
2019-01-05T04:11:00.285Z,1025.12
2019-01-05T04:12:00.308Z,1025.16
2019-01-05T04:13:00.313Z,1025.15
2019-01-05T04:14:00.328Z,1025.13
2019-01-05T04:15:00.340Z,1025.15
2019-01-05T04:16:00.353Z,1025.07
2019-01-05T04:17:00.368Z,1025.06
2019-01-05T04:18:00.373Z,1025.03
2019-01-05T04:19:00.389Z,1025.01
2019-01-05T04:20:00.395Z,1024.95
2019-01-05T04:21:00.405Z,1024.92
2019-01-05T04:22:00.420Z,1024.97
2019-01-05T04:23:00.433Z,1024.91
2019-01-05T04:24:00.444Z,1024.97
2019-01-05T04:25:00.455Z,1024.93
2019-01-05T04:26:00.468Z,1024.99
2019-01-05T04:27:00.489Z,1025.01
2019-01-05T04:28:00.497Z,1025.03
2019-01-05T04:29:00.506Z,1024.97
2019-01-05T04:30:00.520Z,1025.05
2019-01-05T04:31:00.529Z,1025.01
2019-01-05T04:32:00.545Z,1025.07
2019-01-05T04:33:00.561Z,1025.04
2019-01-05T04:34:00.567Z,1024.93
2019-01-05T04:35:00.585Z,1024.92
2019-01-05T04:36:00.591Z,1024.86
2019-01-05T04:37:00.616Z,1024.86
2019-01-05T04:38:00.616Z,1024.84
2019-01-05T04:39:00.651Z,1024.88
2019-01-05T04:40:00.651Z,1024.84
2019-01-05T04:41:00.653Z,1024.82
2019-01-05T04:42:00.689Z,1024.83
2019-01-05T04:43:00.677Z,1024.84
2019-01-05T04:44:00.692Z,1024.87
2019-01-05T04:45:00.707Z,1024.91
2019-01-05T04:46:00.713Z,1024.89
2019-01-05T04:47:00.730Z,1024.86
2019-01-05T04:48:00.742Z,1024.84
2019-01-05T04:49:00.754Z,1024.79
2019-01-05T04:50:00.779Z,1024.78
2019-01-05T04:51:00.857Z,1024.75
2019-01-05T04:52:00.802Z,1024.76
2019-01-05T04:53:00.806Z,1024.71
2019-01-05T04:54:00.821Z,1024.73
2019-01-05T04:55:00.827Z,1024.72
2019-01-05T04:56:00.837Z,1024.71
2019-01-05T04:57:00.854Z,1024.68
2019-01-05T04:58:00.863Z,1024.72
2019-01-05T04:59:00.878Z,1024.74
2019-01-05T05:00:00.888Z,1024.76
2019-01-05T05:01:00.900Z,1024.70
2019-01-05T05:02:00.920Z,1024.72
2019-01-05T05:03:00.932Z,1024.70
2019-01-05T05:04:00.937Z,1024.68
2019-01-05T05:05:00.955Z,1024.60
2019-01-05T05:06:00.976Z,1024.57
2019-01-05T05:07:00.978Z,1024.59
2019-01-05T05:08:00.990Z,1024.62
2019-01-05T05:09:01.006Z,1024.62
2019-01-05T05:10:01.016Z,1024.63
2019-01-05T05:11:01.036Z,1024.62
2019-01-05T05:12:01.050Z,1024.67
2019-01-05T05:13:01.051Z,1024.55
2019-01-05T05:14:01.067Z,1024.51
2019-01-05T05:15:01.074Z,1024.47
2019-01-05T05:16:01.102Z,1024.49
2019-01-05T05:17:01.100Z,1024.50
2019-01-05T05:18:01.112Z,1024.42
2019-01-05T05:19:01.133Z,1024.42
2019-01-05T05:20:01.141Z,1024.32
2019-01-05T05:21:01.154Z,1024.34
2019-01-05T05:22:01.179Z,1024.37
2019-01-05T05:23:01.179Z,1024.36
2019-01-05T05:24:01.207Z,1024.37
2019-01-05T05:25:01.211Z,1024.37
2019-01-05T05:26:01.217Z,1024.34
2019-01-05T05:27:01.231Z,1024.36
2019-01-05T05:28:01.239Z,1024.40
2019-01-05T05:29:01.262Z,1024.39
2019-01-05T05:30:01.270Z,1024.41
2019-01-05T05:31:01.278Z,1024.46
2019-01-05T05:32:01.291Z,1024.46
2019-01-05T05:33:01.303Z,1024.49
2019-01-05T05:34:01.334Z,1024.49
2019-01-05T05:35:01.327Z,1024.52
2019-01-05T05:36:01.335Z,1024.47
2019-01-05T05:37:01.357Z,1024.47
2019-01-05T05:38:01.363Z,1024.53
2019-01-05T05:39:01.378Z,1024.55
2019-01-05T05:40:01.390Z,1024.51
2019-01-05T05:41:01.400Z,1024.45
2019-01-05T05:42:01.418Z,1024.50
2019-01-05T05:43:01.424Z,1024.45
2019-01-05T05:44:01.446Z,1024.43
2019-01-05T05:45:01.449Z,1024.44
2019-01-05T05:46:01.470Z,1024.46
2019-01-05T05:47:01.488Z,1024.44
2019-01-05T05:48:01.493Z,1024.46
2019-01-05T05:49:01.502Z,1024.48
2019-01-05T05:50:01.514Z,1024.53
2019-01-05T05:51:01.530Z,1024.51
2019-01-05T05:52:01.537Z,1024.50
2019-01-05T05:53:01.551Z,1024.50
2019-01-05T05:54:01.565Z,1024.48
2019-01-05T05:55:01.638Z,1024.50
2019-01-05T05:56:01.590Z,1024.53
2019-01-05T05:57:01.606Z,1024.48
2019-01-05T05:58:01.617Z,1024.53
2019-01-05T05:59:01.639Z,1024.54
2019-01-05T06:00:01.637Z,1024.56
2019-01-05T06:01:01.654Z,1024.54
2019-01-05T06:02:01.666Z,1024.58
2019-01-05T06:03:01.678Z,1024.61
2019-01-05T06:04:01.693Z,1024.63
2019-01-05T06:05:01.703Z,1024.67
2019-01-05T06:06:01.717Z,1024.64
2019-01-05T06:07:01.731Z,1024.65
2019-01-05T06:08:01.739Z,1024.67
2019-01-05T06:09:01.752Z,1024.59
2019-01-05T06:10:01.769Z,1024.63
2019-01-05T06:11:01.784Z,1024.61
2019-01-05T06:12:01.791Z,1024.66
2019-01-05T06:13:01.809Z,1024.62
2019-01-05T06:14:01.829Z,1024.62
2019-01-05T06:15:01.833Z,1024.71
2019-01-05T06:16:01.850Z,1024.67
2019-01-05T06:17:01.856Z,1024.70
2019-01-05T06:18:01.869Z,1024.67
2019-01-05T06:19:01.883Z,1024.67
2019-01-05T06:20:01.894Z,1024.72
2019-01-05T06:21:01.910Z,1024.74
2019-01-05T06:22:01.918Z,1024.76
2019-01-05T06:23:01.932Z,1024.70
2019-01-05T06:24:01.944Z,1024.74
2019-01-05T06:25:01.959Z,1024.73
2019-01-05T06:26:01.967Z,1024.69
2019-01-05T06:27:01.990Z,1024.75
2019-01-05T06:28:01.998Z,1024.75
2019-01-05T06:29:02.008Z,1024.71
2019-01-05T06:30:02.021Z,1024.70
2019-01-05T06:31:02.036Z,1024.75
2019-01-05T06:32:02.052Z,1024.75
2019-01-05T06:33:02.063Z,1024.79
2019-01-05T06:34:02.072Z,1024.81
2019-01-05T06:35:02.098Z,1024.83
2019-01-05T06:36:02.110Z,1024.77
2019-01-05T06:37:02.110Z,1024.78
2019-01-05T06:38:02.132Z,1024.78
2019-01-05T06:39:02.136Z,1024.73
2019-01-05T06:40:02.145Z,1024.75
2019-01-05T06:41:02.167Z,1024.77
2019-01-05T06:42:02.177Z,1024.77
2019-01-05T06:43:02.194Z,1024.78
2019-01-05T06:44:02.195Z,1024.76
2019-01-05T06:45:02.208Z,1024.79
2019-01-05T06:46:02.227Z,1024.70
2019-01-05T06:47:02.237Z,1024.72
2019-01-05T06:48:02.257Z,1024.77
2019-01-05T06:49:02.261Z,1024.77
2019-01-05T06:50:02.283Z,1024.82
2019-01-05T06:51:02.295Z,1024.80
2019-01-05T06:52:02.302Z,1024.76
2019-01-05T06:53:02.313Z,1024.76
2019-01-05T06:54:02.325Z,1024.78
2019-01-05T06:55:02.347Z,1024.77
2019-01-05T06:56:02.354Z,1024.77
2019-01-05T06:57:02.372Z,1024.79
2019-01-05T06:58:02.382Z,1024.76
2019-01-05T06:59:02.390Z,1024.81
2019-01-05T07:00:02.402Z,1024.81
2019-01-05T07:01:02.418Z,1024.73
2019-01-05T07:02:02.433Z,1024.78
2019-01-05T07:03:02.445Z,1024.81
2019-01-05T07:04:02.472Z,1024.82
2019-01-05T07:05:02.469Z,1024.82
2019-01-05T07:06:02.496Z,1024.78
2019-01-05T07:07:02.501Z,1024.83
2019-01-05T07:08:02.517Z,1024.78
2019-01-05T07:09:02.518Z,1024.80
2019-01-05T07:10:02.534Z,1024.77
2019-01-05T07:11:02.550Z,1024.81
2019-01-05T07:12:02.554Z,1024.82
2019-01-05T07:13:02.572Z,1024.88
2019-01-05T07:14:02.583Z,1024.88
2019-01-05T07:15:02.595Z,1024.87
2019-01-05T07:16:02.606Z,1024.90
2019-01-05T07:17:02.623Z,1024.94
2019-01-05T07:18:02.636Z,1024.98
2019-01-05T07:19:02.648Z,1024.93
2019-01-05T07:20:02.662Z,1025.06
2019-01-05T07:21:02.671Z,1024.97
2019-01-05T07:22:02.687Z,1025.02
2019-01-05T07:23:02.746Z,1024.99
2019-01-05T07:24:02.715Z,1024.96
2019-01-05T07:25:02.726Z,1025.01
2019-01-05T07:26:02.743Z,1024.98
2019-01-05T07:27:02.750Z,1024.96
2019-01-05T07:28:02.767Z,1024.90
2019-01-05T07:29:02.776Z,1024.95
2019-01-05T07:30:02.789Z,1024.91
2019-01-05T07:31:02.819Z,1024.97
2019-01-05T07:32:02.812Z,1024.95
2019-01-05T07:33:02.834Z,1024.96
2019-01-05T07:34:02.840Z,1024.94
2019-01-05T07:35:02.860Z,1024.94
2019-01-05T07:36:02.866Z,1024.91
2019-01-05T07:37:02.878Z,1024.92
2019-01-05T07:38:02.893Z,1024.93
2019-01-05T07:39:02.907Z,1024.94
2019-01-05T07:40:02.918Z,1024.91
2019-01-05T07:41:02.930Z,1024.92
2019-01-05T07:42:02.954Z,1024.95
2019-01-05T07:43:02.959Z,1024.91
2019-01-05T07:44:02.976Z,1024.94
2019-01-05T07:45:02.984Z,1024.91
2019-01-05T07:46:02.996Z,1024.92
2019-01-05T07:47:03.007Z,1024.95
2019-01-05T07:48:03.017Z,1024.94
2019-01-05T07:49:03.042Z,1024.93
2019-01-05T07:50:03.049Z,1024.92
2019-01-05T07:51:03.071Z,1024.98
2019-01-05T07:52:03.074Z,1025.03
2019-01-05T07:53:03.088Z,1025.01
2019-01-05T07:54:03.107Z,1024.99
2019-01-05T07:55:03.109Z,1025.01
2019-01-05T07:56:03.123Z,1025.04
2019-01-05T07:57:03.140Z,1025.06
2019-01-05T07:58:03.149Z,1025.06
2019-01-05T07:59:03.163Z,1025.06
2019-01-05T08:00:03.178Z,1025.03
2019-01-05T08:01:03.212Z,1025.04
2019-01-05T08:02:03.206Z,1025.06
2019-01-05T08:03:03.213Z,1025.06
2019-01-05T08:04:03.231Z,1025.03
2019-01-05T08:05:03.242Z,1025.04
2019-01-05T08:06:03.254Z,1025.08
2019-01-05T08:07:03.264Z,1025.06
2019-01-05T08:08:03.277Z,1025.06
2019-01-05T08:09:03.290Z,1025.09
2019-01-05T08:10:03.309Z,1025.03
2019-01-05T08:11:03.316Z,1025.11
2019-01-05T08:12:03.328Z,1025.11
2019-01-05T08:13:03.343Z,1025.09
2019-01-05T08:14:03.357Z,1025.09
2019-01-05T08:15:03.373Z,1025.05
2019-01-05T08:16:03.378Z,1025.12
2019-01-05T08:17:03.396Z,1025.06
2019-01-05T08:18:03.404Z,1025.02
2019-01-05T08:19:03.421Z,1025.10
2019-01-05T08:20:03.433Z,1025.04
2019-01-05T08:21:03.449Z,1025.05
2019-01-05T08:22:03.459Z,1025.09
2019-01-05T08:23:03.471Z,1025.11
2019-01-05T08:24:03.486Z,1025.13
2019-01-05T08:25:03.495Z,1025.07
2019-01-05T08:26:03.507Z,1025.09
2019-01-05T08:27:03.529Z,1025.05
2019-01-05T08:28:03.538Z,1025.10
2019-01-05T08:29:03.547Z,1025.09
2019-01-05T08:30:03.563Z,1025.01
2019-01-05T08:31:03.579Z,1025.13
2019-01-05T08:32:03.585Z,1025.12
2019-01-05T08:33:03.606Z,1025.11
2019-01-05T08:34:03.620Z,1025.11
2019-01-05T08:35:03.625Z,1025.08
2019-01-05T08:36:03.637Z,1025.16
2019-01-05T08:37:03.652Z,1025.09
2019-01-05T08:38:03.672Z,1025.09
2019-01-05T08:39:03.680Z,1025.13
2019-01-05T08:40:03.689Z,1025.12
2019-01-05T08:41:03.705Z,1025.12
2019-01-05T08:42:03.728Z,1025.11
2019-01-05T08:43:03.732Z,1025.13
2019-01-05T08:44:03.746Z,1025.15
2019-01-05T08:45:03.755Z,1025.16
2019-01-05T08:46:03.773Z,1025.20
2019-01-05T08:47:03.785Z,1025.17
2019-01-05T08:48:03.792Z,1025.18
2019-01-05T08:49:03.805Z,1025.23
2019-01-05T08:50:03.822Z,1025.28
2019-01-05T08:51:03.839Z,1025.27
2019-01-05T08:52:03.848Z,1025.27
2019-01-05T08:53:03.857Z,1025.26
2019-01-05T08:54:03.875Z,1025.26
2019-01-05T08:55:03.894Z,1025.30
2019-01-05T08:56:03.899Z,1025.27
2019-01-05T08:57:03.913Z,1025.26
2019-01-05T08:58:03.922Z,1025.35
2019-01-05T08:59:03.938Z,1025.22
2019-01-05T09:00:03.954Z,1025.20
2019-01-05T09:01:03.964Z,1025.22
2019-01-05T09:02:03.982Z,1025.19
2019-01-05T09:03:03.989Z,1025.21
2019-01-05T09:04:04.008Z,1025.27
2019-01-05T09:05:04.014Z,1025.23
2019-01-05T09:06:04.029Z,1025.24
2019-01-05T09:07:04.044Z,1025.36
2019-01-05T09:08:04.066Z,1025.29
2019-01-05T09:09:04.068Z,1025.29
2019-01-05T09:10:04.078Z,1025.30
2019-01-05T09:11:04.097Z,1025.29
2019-01-05T09:12:04.099Z,1025.29
2019-01-05T09:13:04.149Z,1025.26
2019-01-05T09:14:04.129Z,1025.32
2019-01-05T09:15:04.143Z,1025.27
2019-01-05T09:16:04.158Z,1025.25
2019-01-05T09:17:04.180Z,1025.34
2019-01-05T09:18:04.180Z,1025.31
2019-01-05T09:19:04.190Z,1025.30
2019-01-05T09:20:04.205Z,1025.29
2019-01-05T09:21:04.220Z,1025.24
2019-01-05T09:22:04.229Z,1025.27
2019-01-05T09:23:04.244Z,1025.29
2019-01-05T09:24:04.277Z,1025.33
2019-01-05T09:25:04.273Z,1025.32
2019-01-05T09:26:04.298Z,1025.27
2019-01-05T09:27:04.301Z,1025.35
2019-01-05T09:28:04.311Z,1025.31
2019-01-05T09:29:04.324Z,1025.34
2019-01-05T09:30:04.336Z,1025.34
2019-01-05T09:31:04.347Z,1025.35
2019-01-05T09:32:04.399Z,1025.40
2019-01-05T09:33:04.373Z,1025.45
2019-01-05T09:34:04.388Z,1025.47
2019-01-05T09:35:04.403Z,1025.46
2019-01-05T09:36:04.412Z,1025.49
2019-01-05T09:37:04.422Z,1025.44
2019-01-05T09:38:04.436Z,1025.42
2019-01-05T09:39:04.453Z,1025.44
2019-01-05T09:40:04.462Z,1025.42
2019-01-05T09:41:04.472Z,1025.39
2019-01-05T09:42:04.487Z,1025.35
2019-01-05T09:43:04.502Z,1025.38
2019-01-05T09:44:04.515Z,1025.38
2019-01-05T09:45:04.527Z,1025.39
2019-01-05T09:46:04.555Z,1025.40
2019-01-05T09:47:04.555Z,1025.35
2019-01-05T09:48:04.570Z,1025.44
2019-01-05T09:49:04.582Z,1025.46
2019-01-05T09:50:04.593Z,1025.42
2019-01-05T09:51:04.608Z,1025.43
2019-01-05T09:52:04.622Z,1025.46
2019-01-05T09:53:04.632Z,1025.35
2019-01-05T09:54:04.649Z,1025.37
2019-01-05T09:55:04.658Z,1025.32
2019-01-05T09:56:04.671Z,1025.37
2019-01-05T09:57:04.680Z,1025.34
2019-01-05T09:58:04.694Z,1025.39
2019-01-05T09:59:04.708Z,1025.37
2019-01-05T10:00:04.724Z,1025.46
2019-01-05T10:01:04.734Z,1025.43
2019-01-05T10:02:04.748Z,1025.38
2019-01-05T10:03:04.766Z,1025.36
2019-01-05T10:04:04.777Z,1025.38
2019-01-05T10:05:04.789Z,1025.39
2019-01-05T10:06:04.799Z,1025.35
2019-01-05T10:07:04.819Z,1025.34
2019-01-05T10:08:04.826Z,1025.39
2019-01-05T10:09:04.841Z,1025.35
2019-01-05T10:10:04.853Z,1025.37
2019-01-05T10:11:04.877Z,1025.38
2019-01-05T10:12:04.879Z,1025.38
2019-01-05T10:13:04.890Z,1025.43
2019-01-05T10:14:04.907Z,1025.32
2019-01-05T10:15:04.917Z,1025.29
2019-01-05T10:16:04.934Z,1025.32
2019-01-05T10:17:04.945Z,1025.29
2019-01-05T10:18:04.953Z,1025.28
2019-01-05T10:19:04.976Z,1025.31
2019-01-05T10:20:04.985Z,1025.29
2019-01-05T10:21:04.997Z,1025.33
2019-01-05T10:22:05.008Z,1025.30
2019-01-05T10:23:05.023Z,1025.30
2019-01-05T10:24:05.041Z,1025.31
2019-01-05T10:25:05.053Z,1025.28
2019-01-05T10:26:05.061Z,1025.27
2019-01-05T10:27:05.073Z,1025.27
2019-01-05T10:28:05.084Z,1025.30
2019-01-05T10:29:05.101Z,1025.30
2019-01-05T10:30:05.112Z,1025.30
2019-01-05T10:31:05.126Z,1025.29
2019-01-05T10:32:05.137Z,1025.25
2019-01-05T10:33:05.156Z,1025.26
2019-01-05T10:34:05.164Z,1025.19
2019-01-05T10:35:05.181Z,1025.21
2019-01-05T10:36:05.194Z,1025.21
2019-01-05T10:37:05.208Z,1025.24
2019-01-05T10:38:05.221Z,1025.19
2019-01-05T10:39:05.238Z,1025.21
2019-01-05T10:40:05.246Z,1025.19
2019-01-05T10:41:05.256Z,1025.18
2019-01-05T10:42:05.273Z,1025.21
2019-01-05T10:43:05.279Z,1025.15
2019-01-05T10:44:05.296Z,1025.17
2019-01-05T10:45:05.308Z,1025.22
2019-01-05T10:46:05.322Z,1025.16
2019-01-05T10:47:05.336Z,1025.16
2019-01-05T10:48:05.350Z,1025.17
2019-01-05T10:49:05.368Z,1025.12
2019-01-05T10:50:05.375Z,1025.08
2019-01-05T10:51:05.390Z,1025.11
2019-01-05T10:52:05.402Z,1025.06
2019-01-05T10:53:05.417Z,1025.09
2019-01-05T10:54:05.425Z,1025.14
2019-01-05T10:55:05.442Z,1025.10
2019-01-05T10:56:05.475Z,1025.07
2019-01-05T10:57:05.507Z,1025.05
2019-01-05T10:58:05.482Z,1025.09
2019-01-05T10:59:05.493Z,1025.01
2019-01-05T11:00:05.512Z,1025.09
2019-01-05T11:01:05.519Z,1025.05
2019-01-05T11:02:05.531Z,1025.08
2019-01-05T11:03:05.546Z,1025.03
2019-01-05T11:04:05.557Z,1025.02
2019-01-05T11:05:05.570Z,1024.98
2019-01-05T11:06:05.599Z,1024.95
2019-01-05T11:07:05.598Z,1024.95
2019-01-05T11:08:05.609Z,1024.90
2019-01-05T11:09:05.623Z,1024.95
2019-01-05T11:10:05.640Z,1024.92
2019-01-05T11:11:05.653Z,1024.89
2019-01-05T11:12:05.677Z,1024.89
2019-01-05T11:13:05.675Z,1024.87
2019-01-05T11:14:05.691Z,1024.89
2019-01-05T11:15:05.705Z,1024.89
2019-01-05T11:16:05.718Z,1024.86
2019-01-05T11:17:05.757Z,1024.85
2019-01-05T11:18:05.761Z,1024.85
2019-01-05T11:19:05.762Z,1024.91
2019-01-05T11:20:05.770Z,1024.85
2019-01-05T11:21:05.818Z,1024.88
2019-01-05T11:22:05.795Z,1024.85
2019-01-05T11:23:05.809Z,1024.83
2019-01-05T11:24:05.821Z,1024.85
2019-01-05T11:25:05.833Z,1024.83
2019-01-05T11:26:05.847Z,1024.83
2019-01-05T11:27:05.871Z,1024.82
2019-01-05T11:28:05.874Z,1024.85
2019-01-05T11:29:05.893Z,1024.75
2019-01-05T11:30:05.900Z,1024.82
2019-01-05T11:31:05.918Z,1024.76
2019-01-05T11:32:05.930Z,1024.79
2019-01-05T11:33:05.943Z,1024.83
2019-01-05T11:34:05.967Z,1024.79
2019-01-05T11:35:05.976Z,1024.78
2019-01-05T11:36:05.980Z,1024.79
2019-01-05T11:37:06.000Z,1024.73
2019-01-05T11:38:06.008Z,1024.72
2019-01-05T11:39:06.028Z,1024.70
2019-01-05T11:40:06.033Z,1024.77
2019-01-05T11:41:06.049Z,1024.76
2019-01-05T11:42:06.060Z,1024.72
2019-01-05T11:43:06.078Z,1024.70
2019-01-05T11:44:06.098Z,1024.74
2019-01-05T11:45:06.104Z,1024.71
2019-01-05T11:46:06.116Z,1024.74
2019-01-05T11:47:06.129Z,1024.76
2019-01-05T11:48:06.139Z,1024.72
2019-01-05T11:49:06.155Z,1024.70
2019-01-05T11:50:07.415Z,1024.73
2019-01-05T11:51:06.179Z,1024.69
2019-01-05T11:52:06.192Z,1024.67
2019-01-05T11:53:06.215Z,1024.65
2019-01-05T11:54:06.224Z,1024.64
2019-01-05T11:55:06.235Z,1024.63
2019-01-05T11:56:06.252Z,1024.64
2019-01-05T11:57:06.258Z,1024.67
2019-01-05T11:58:06.328Z,1024.59
2019-01-05T11:59:06.293Z,1024.60
2019-01-05T12:00:06.301Z,1024.65
2019-01-05T12:01:06.378Z,1024.69
2019-01-05T12:02:06.336Z,1024.53
2019-01-05T12:03:06.359Z,1024.61
2019-01-05T12:04:06.350Z,1024.63
2019-01-05T12:05:06.381Z,1024.67
2019-01-05T12:06:06.377Z,1024.65
2019-01-05T12:07:06.390Z,1024.56
2019-01-05T12:08:06.404Z,1024.52
2019-01-05T12:09:07.999Z,1024.56
2019-01-05T12:10:06.450Z,1024.59
2019-01-05T12:11:06.444Z,1024.55
2019-01-05T12:12:06.461Z,1024.52
2019-01-05T12:13:06.475Z,1024.52
2019-01-05T12:14:06.485Z,1024.52
2019-01-05T12:15:06.500Z,1024.56
2019-01-05T12:16:06.514Z,1024.57
2019-01-05T12:17:06.538Z,1024.53
2019-01-05T12:18:06.538Z,1024.47
2019-01-05T12:19:06.553Z,1024.52
2019-01-05T12:20:06.563Z,1024.51
2019-01-05T12:21:06.580Z,1024.50
2019-01-05T12:22:06.595Z,1024.49
2019-01-05T12:23:06.603Z,1024.56
2019-01-05T12:24:06.616Z,1024.58
2019-01-05T12:25:06.633Z,1024.55
2019-01-05T12:26:06.640Z,1024.55
2019-01-05T12:27:06.657Z,1024.47
2019-01-05T12:28:06.719Z,1024.48
2019-01-05T12:29:06.684Z,1024.47
2019-01-05T12:30:06.693Z,1024.46
2019-01-05T12:31:06.708Z,1024.44
2019-01-05T12:32:06.725Z,1024.47
2019-01-05T12:33:06.734Z,1024.52
2019-01-05T12:34:06.749Z,1024.46
2019-01-05T12:35:06.763Z,1024.49
2019-01-05T12:36:06.778Z,1024.51
2019-01-05T12:37:06.791Z,1024.50
2019-01-05T12:38:06.802Z,1024.51
2019-01-05T12:39:06.812Z,1024.53
2019-01-05T12:40:06.829Z,1024.51
2019-01-05T12:41:06.846Z,1024.48