createdAt,value
2023-01-12T00:02:22.977Z,0.40
2023-01-12T00:04:50.642Z,0.57
2023-01-12T00:07:18.965Z,0.35
2023-01-12T00:09:46.533Z,0.40
2023-01-12T00:12:14.089Z,0.50
2023-01-12T00:14:41.658Z,0.35
2023-01-12T00:17:11.903Z,0.45
2023-01-12T00:19:40.232Z,0.57
2023-01-12T00:22:14.914Z,0.40
2023-01-12T00:24:44.750Z,0.20
2023-01-12T00:27:16.514Z,0.50
2023-01-12T00:29:44.243Z,0.40
2023-01-12T00:32:17.979Z,0.30
2023-01-12T00:34:45.927Z,0.38
2023-01-12T00:37:13.956Z,0.20
2023-01-12T00:39:45.857Z,0.43
2023-01-12T00:42:35.342Z,0.43
2023-01-12T00:45:21.204Z,0.43
2023-01-12T00:47:48.764Z,0.43
2023-01-12T00:50:19.202Z,0.30
2023-01-12T00:52:47.164Z,0.40
2023-01-12T00:55:14.696Z,0.45
2023-01-12T00:57:42.149Z,0.20
2023-01-12T01:00:10.204Z,0.20
2023-01-12T01:02:37.849Z,0.20
2023-01-12T01:05:05.686Z,0.30
2023-01-12T01:07:33.229Z,0.40
2023-01-12T01:10:00.703Z,0.40
2023-01-12T01:12:28.241Z,0.20
2023-01-12T01:14:55.759Z,0.40
2023-01-12T01:17:23.226Z,0.30
2023-01-12T01:19:50.719Z,0.40
2023-01-12T01:22:18.249Z,0.20
2023-01-12T01:24:45.905Z,0.40
2023-01-12T01:27:13.601Z,0.50
2023-01-12T01:29:41.259Z,0.25
2023-01-12T01:32:08.800Z,0.45
2023-01-12T01:34:37.193Z,0.50
2023-01-12T01:37:04.703Z,0.55
2023-01-12T01:39:32.130Z,0.40
2023-01-12T01:42:01.102Z,0.40
2023-01-12T01:44:31.357Z,0.30
2023-01-12T01:47:27.773Z,0.45
2023-01-12T01:49:59.598Z,0.43
2023-01-12T01:52:36.729Z,0.30
2023-01-12T01:55:11.751Z,0.17
2023-01-12T01:57:54.784Z,0.90
2023-01-12T02:00:24.169Z,0.20
2023-01-12T02:02:52.990Z,0.70
2023-01-12T02:05:25.503Z,0.80
2023-01-12T02:07:53.649Z,0.77
2023-01-12T02:10:22.057Z,0.75
2023-01-12T02:13:09.415Z,0.55
2023-01-12T02:16:22.001Z,0.80
2023-01-12T02:19:01.297Z,0.80
2023-01-12T02:21:34.742Z,0.80
2023-01-12T02:24:11.419Z,0.85
2023-01-12T02:27:02.875Z,0.80
2023-01-12T02:30:10.457Z,0.82
2023-01-12T02:32:59.503Z,0.80
2023-01-12T02:35:54.500Z,0.80
2023-01-12T02:38:40.021Z,0.77
2023-01-12T02:41:45.430Z,0.80
2023-01-12T02:44:33.250Z,0.80
2023-01-12T02:47:05.209Z,1.00
2023-01-12T02:49:39.376Z,0.82
2023-01-12T02:52:12.926Z,0.80
2023-01-12T02:54:43.147Z,0.70
2023-01-12T02:57:11.453Z,0.77
2023-01-12T02:59:43.128Z,0.70
2023-01-12T03:02:18.574Z,0.70
2023-01-12T03:04:46.214Z,0.32
2023-01-12T03:08:08.520Z,0.70
2023-01-12T03:10:52.984Z,0.70
2023-01-12T03:13:22.447Z,0.93
2023-01-12T03:15:53.244Z,0.60
2023-01-12T03:18:39.352Z,0.60
2023-01-12T03:21:12.815Z,0.63
2023-01-12T03:23:43.770Z,0.50
2023-01-12T03:26:15.713Z,0.70
2023-01-12T03:28:50.549Z,0.60
2023-01-12T03:31:18.582Z,0.50
2023-01-12T03:33:46.474Z,1.00
2023-01-12T03:36:35.485Z,0.40
2023-01-12T03:39:08.274Z,0.70
2023-01-12T03:42:02.797Z,0.70
2023-01-12T03:44:47.533Z,0.60
2023-01-12T03:47:21.074Z,0.40
2023-01-12T03:49:56.217Z,0.32
2023-01-12T03:52:25.474Z,0.47
2023-01-12T03:54:56.873Z,0.70
2023-01-12T03:57:25.762Z,0.50
2023-01-12T03:59:54.589Z,0.50
2023-01-12T04:02:22.430Z,0.43
2023-01-12T04:04:50.533Z,0.60
2023-01-12T04:07:18.045Z,0.90
2023-01-12T04:09:45.495Z,0.55
2023-01-12T04:12:13.304Z,0.73
2023-01-12T04:14:43.139Z,0.63
2023-01-12T04:17:13.885Z,0.68
2023-01-12T04:19:42.288Z,0.60
2023-01-12T04:22:50.604Z,0.52
2023-01-12T04:25:21.172Z,0.80
2023-01-12T04:27:51.945Z,0.68
2023-01-12T04:30:23.520Z,0.85
2023-01-12T04:32:51.634Z,0.60
2023-01-12T04:35:19.617Z,0.60
2023-01-12T04:38:07.229Z,0.50
2023-01-12T04:40:34.906Z,0.55
2023-01-12T04:43:07.300Z,0.65
2023-01-12T04:45:39.334Z,0.70
2023-01-12T04:48:13.012Z,0.75
2023-01-12T04:50:41.202Z,0.45
2023-01-12T04:53:11.284Z,0.63
2023-01-12T04:55:42.022Z,0.57
2023-01-12T04:58:09.975Z,0.70
2023-01-12T05:00:37.493Z,0.70
2023-01-12T05:03:05.005Z,0.50
2023-01-12T05:05:33.647Z,0.60
2023-01-12T05:08:21.845Z,0.60
2023-01-12T05:10:57.592Z,0.73
2023-01-12T05:13:27.603Z,0.60
2023-01-12T05:15:55.218Z,0.68
2023-01-12T05:18:22.727Z,0.57
2023-01-12T05:20:50.215Z,0.80
2023-01-12T05:23:17.829Z,0.47
2023-01-12T05:25:45.304Z,0.40
2023-01-12T05:28:12.783Z,0.40
2023-01-12T05:30:40.311Z,0.70
2023-01-12T05:33:15.818Z,0.60
2023-01-12T05:35:43.390Z,0.60
2023-01-12T05:38:10.828Z,0.40
2023-01-12T05:40:38.468Z,0.40
2023-01-12T05:43:24.643Z,0.55
2023-01-12T05:45:52.202Z,0.63
2023-01-12T05:48:19.651Z,0.57
2023-01-12T05:50:47.153Z,0.60
2023-01-12T05:53:14.671Z,1.00
2023-01-12T05:55:42.264Z,0.40
2023-01-12T05:58:09.656Z,0.70
2023-01-12T06:00:37.142Z,0.57
2023-01-12T06:03:04.656Z,0.40
2023-01-12T06:05:32.092Z,0.60
2023-01-12T06:08:00.743Z,0.70
2023-01-12T06:10:28.421Z,0.73
2023-01-12T06:13:28.056Z,0.60
2023-01-12T06:16:05.199Z,0.50
2023-01-12T06:18:37.892Z,0.73
2023-01-12T06:21:07.425Z,0.50
2023-01-12T06:23:35.965Z,0.70
2023-01-12T06:26:07.738Z,0.90
2023-01-12T06:28:37.968Z,0.77
2023-01-12T06:31:08.077Z,0.77
2023-01-12T06:33:35.888Z,0.55
2023-01-12T06:36:04.125Z,0.65
2023-01-12T06:38:34.361Z,0.50
2023-01-12T06:41:03.794Z,0.73
2023-01-12T06:43:31.495Z,4.75
2023-01-12T06:45:59.456Z,1.90
2023-01-12T06:48:27.037Z,1.33
2023-01-12T06:51:06.810Z,1.30
2023-01-12T06:55:01.071Z,1.00
2023-01-12T06:57:28.759Z,1.10
2023-01-12T06:59:56.949Z,1.05
2023-01-12T07:02:24.569Z,1.10
2023-01-12T07:04:52.029Z,0.90
2023-01-12T07:07:19.593Z,0.70
2023-01-12T07:09:47.041Z,0.90
2023-01-12T07:12:14.592Z,0.93
2023-01-12T07:14:42.069Z,1.00
2023-01-12T07:17:09.593Z,0.98
2023-01-12T07:19:37.073Z,1.20
2023-01-12T07:22:04.831Z,1.02
2023-01-12T07:24:32.326Z,1.20
2023-01-12T07:27:01.314Z,0.80
2023-01-12T07:29:28.983Z,1.30
2023-01-12T07:31:56.452Z,1.30
2023-01-12T07:34:23.977Z,1.05
2023-01-12T07:36:51.792Z,1.25
2023-01-12T07:39:19.334Z,1.40
2023-01-12T07:42:05.277Z,1.20
2023-01-12T07:44:32.941Z,1.50
2023-01-12T07:47:00.494Z,1.10
2023-01-12T07:49:28.070Z,1.13
2023-01-12T07:51:56.231Z,0.90
2023-01-12T07:54:24.403Z,0.90
2023-01-12T07:56:51.867Z,1.08
2023-01-12T07:59:19.621Z,0.80
2023-01-12T08:01:47.152Z,1.10
2023-01-12T08:04:14.741Z,0.93
2023-01-12T08:06:42.887Z,0.98
2023-01-12T08:09:10.409Z,0.80
2023-01-12T08:11:38.281Z,0.80
2023-01-12T08:14:06.049Z,0.80
2023-01-12T08:16:38.205Z,0.50
2023-01-12T08:19:11.712Z,0.77
2023-01-12T08:21:46.212Z,1.00
2023-01-12T08:24:22.864Z,0.70
2023-01-12T08:26:53.826Z,0.80
2023-01-12T08:29:32.278Z,0.90
2023-01-12T08:32:04.693Z,0.77
2023-01-12T08:34:34.404Z,1.20
2023-01-12T08:37:05.852Z,0.93
2023-01-12T08:39:35.453Z,1.10
2023-01-12T08:42:03.868Z,1.02
2023-01-12T08:44:35.900Z,1.60
2023-01-12T08:47:05.882Z,1.30
2023-01-12T08:49:34.621Z,1.33
2023-01-12T08:52:04.197Z,1.38
2023-01-12T08:54:32.075Z,1.10
2023-01-12T08:56:59.478Z,1.40
2023-01-12T08:59:26.982Z,1.30
2023-01-12T09:01:54.588Z,1.23
2023-01-12T09:04:22.356Z,1.30
2023-01-12T09:06:50.083Z,1.33
2023-01-12T09:09:20.167Z,1.20
2023-01-12T09:11:49.017Z,1.38
2023-01-12T09:14:17.259Z,1.20
2023-01-12T09:16:44.982Z,0.95
2023-01-12T09:19:12.529Z,1.23
2023-01-12T09:21:41.489Z,1.25
2023-01-12T09:24:10.695Z,1.20
2023-01-12T09:26:40.913Z,1.83
2023-01-12T09:29:11.270Z,1.30
2023-01-12T09:31:41.247Z,1.55
2023-01-12T09:34:09.158Z,1.50
2023-01-12T09:36:38.345Z,1.40
2023-01-12T09:39:10.318Z,1.50
2023-01-12T09:42:07.442Z,1.70
2023-01-12T09:45:09.026Z,1.40
2023-01-12T09:47:41.855Z,1.58
2023-01-12T09:50:13.538Z,2.00
2023-01-12T09:52:45.492Z,1.90
2023-01-12T09:55:22.198Z,1.95
2023-01-12T09:58:08.540Z,1.80
2023-01-12T10:00:36.164Z,1.88
2023-01-12T10:03:16.265Z,1.58
2023-01-12T10:05:53.324Z,1.17
2023-01-12T10:08:32.638Z,1.70
2023-01-12T10:11:20.778Z,1.45
2023-01-12T10:14:06.475Z,1.48
2023-01-12T10:17:12.558Z,1.75
2023-01-12T10:19:44.253Z,1.92
2023-01-12T10:22:39.558Z,1.73
2023-01-12T10:25:33.416Z,2.03
2023-01-12T10:28:16.885Z,1.70
2023-01-12T10:30:45.220Z,1.50
2023-01-12T10:33:26.078Z,1.52
2023-01-12T10:35:56.278Z,1.20
2023-01-12T10:38:26.485Z,1.10
2023-01-12T10:41:10.556Z,1.27
2023-01-12T10:43:39.888Z,0.50
2023-01-12T10:46:18.414Z,0.80
2023-01-12T10:48:47.986Z,1.10
2023-01-12T10:51:28.472Z,0.88
2023-01-12T10:54:24.193Z,1.08
2023-01-12T10:57:15.113Z,1.20
2023-01-12T10:59:52.082Z,1.23
2023-01-12T11:02:19.708Z,1.55
2023-01-12T11:04:49.705Z,1.42
2023-01-12T11:07:19.468Z,1.52
2023-01-12T11:09:46.969Z,1.88
2023-01-12T11:12:33.656Z,1.92
2023-01-12T11:15:09.992Z,1.70
2023-01-12T11:17:57.657Z,1.67
2023-01-12T11:20:34.350Z,2.38
2023-01-12T11:23:05.172Z,2.00
2023-01-12T11:25:39.186Z,1.67
2023-01-12T11:28:24.981Z,1.90
2023-01-12T11:31:05.398Z,2.13
2023-01-12T11:33:53.179Z,2.40
2023-01-12T11:36:57.804Z,1.75
2023-01-12T11:39:27.833Z,1.77
2023-01-12T11:42:19.200Z,1.27
2023-01-12T11:45:02.532Z,2.15
2023-01-12T11:47:36.462Z,1.80
2023-01-12T11:50:27.872Z,1.70
2023-01-12T11:52:57.008Z,1.90
2023-01-12T11:55:50.504Z,2.47
2023-01-12T11:58:36.363Z,2.15
2023-01-12T12:01:09.146Z,2.10
2023-01-12T12:03:55.509Z,2.35
2023-01-12T12:06:47.325Z,2.45
2023-01-12T12:09:53.157Z,1.95
2023-01-12T12:12:35.478Z,2.00
2023-01-12T12:15:02.967Z,2.58
2023-01-12T12:17:59.567Z,3.13
2023-01-12T12:20:32.225Z,2.17
2023-01-12T12:23:11.598Z,1.80
2023-01-12T12:25:57.943Z,1.90
2023-01-12T12:28:51.554Z,1.63
2023-01-12T12:31:29.042Z,1.95
2023-01-12T12:34:21.308Z,1.98
2023-01-12T12:37:12.023Z,3.40
2023-01-12T12:40:01.873Z,2.88
2023-01-12T12:43:24.066Z,3.00
2023-01-12T12:46:06.415Z,3.13
2023-01-12T12:48:51.129Z,2.42
2023-01-12T12:51:19.666Z,2.83
2023-01-12T12:53:52.394Z,3.30
2023-01-12T12:56:22.621Z,2.70
2023-01-12T12:58:55.881Z,2.22
2023-01-12T13:01:23.569Z,2.00
2023-01-12T13:03:55.434Z,1.92
2023-01-12T13:06:38.560Z,1.80
2023-01-12T13:09:11.857Z,2.00
2023-01-12T13:11:48.272Z,1.65
2023-01-12T13:14:26.585Z,1.70
2023-01-12T13:16:59.656Z,1.85
2023-01-12T13:19:33.433Z,1.70
2023-01-12T13:22:32.937Z,1.77
2023-01-12T13:25:39.102Z,1.95
2023-01-12T13:28:06.546Z,1.65
2023-01-12T13:30:34.958Z,2.00
2023-01-12T13:33:17.103Z,2.42
2023-01-12T13:35:45.066Z,2.28
2023-01-12T13:38:21.510Z,2.28
2023-01-12T13:40:55.442Z,2.45
2023-01-12T13:43:31.086Z,2.38
2023-01-12T13:46:06.351Z,2.40
2023-01-12T13:48:35.986Z,2.67
2023-01-12T13:51:15.351Z,1.95
2023-01-12T13:53:42.878Z,2.92
2023-01-12T13:56:20.742Z,2.72
2023-01-12T13:58:50.982Z,2.88
2023-01-12T14:01:31.909Z,3.22
2023-01-12T14:04:19.956Z,2.88
2023-01-12T14:06:57.004Z,2.33
2023-01-12T14:09:45.890Z,1.90
2023-01-12T14:12:29.464Z,2.70
2023-01-12T14:15:44.580Z,2.10
2023-01-12T14:18:15.440Z,1.70
2023-01-12T14:20:50.264Z,2.05
2023-01-12T14:23:27.984Z,1.38
2023-01-12T14:26:16.571Z,1.48
2023-01-12T14:28:46.827Z,1.70
2023-01-12T14:31:27.405Z,1.48
2023-01-12T14:33:58.298Z,1.27
2023-01-12T14:36:36.073Z,1.60
2023-01-12T14:39:10.817Z,1.33
2023-01-12T14:41:57.084Z,1.33
2023-01-12T14:44:44.656Z,1.65
2023-01-12T14:47:27.528Z,1.23
2023-01-12T14:49:55.288Z,1.30
2023-01-12T14:52:29.778Z,1.15
2023-01-12T14:55:43.634Z,1.45
2023-01-12T14:58:20.802Z,1.30
2023-01-12T15:00:48.305Z,1.30
2023-01-12T15:03:26.351Z,1.77
2023-01-12T15:05:56.686Z,1.98
2023-01-12T15:08:27.919Z,1.75
2023-01-12T15:11:05.114Z,2.00
2023-01-12T15:13:34.857Z,2.25
2023-01-12T15:16:22.627Z,1.70
2023-01-12T15:19:08.997Z,2.10
2023-01-12T15:24:49.676Z,1.42
2023-01-12T15:27:22.051Z,1.63
2023-01-12T15:29:49.724Z,1.75
2023-01-12T15:32:47.359Z,1.98
2023-01-12T15:35:18.468Z,2.00
2023-01-12T15:37:45.935Z,2.25
2023-01-12T15:40:14.074Z,2.33
2023-01-12T15:42:41.832Z,2.20
2023-01-12T15:45:29.918Z,2.15
2023-01-12T15:47:57.514Z,2.40
2023-01-12T15:50:25.179Z,3.38
2023-01-12T15:52:52.981Z,2.78
2023-01-12T15:55:22.746Z,3.30
2023-01-12T15:57:53.180Z,2.60
2023-01-12T16:00:23.301Z,3.17
2023-01-12T16:02:51.976Z,2.63
2023-01-12T16:05:23.761Z,2.70
2023-01-12T16:07:51.403Z,2.92
2023-01-12T16:10:20.032Z,2.70
2023-01-12T16:12:48.082Z,2.80
2023-01-12T16:15:18.572Z,3.28
2023-01-12T16:17:46.492Z,3.63
2023-01-12T16:20:16.774Z,3.40
2023-01-12T16:22:45.601Z,3.08
2023-01-12T16:25:14.033Z,3.10
2023-01-12T16:27:41.811Z,4.47
2023-01-12T16:30:13.673Z,4.55
2023-01-12T16:32:45.892Z,5.03
2023-01-12T16:35:14.500Z,4.28
2023-01-12T16:37:42.212Z,4.68
2023-01-12T16:40:10.449Z,4.20
2023-01-12T16:42:37.897Z,4.47
2023-01-12T16:45:06.801Z,4.40
2023-01-12T16:47:34.375Z,4.65
2023-01-12T16:50:02.079Z,5.47
2023-01-12T16:52:29.557Z,5.88
2023-01-12T16:54:57.165Z,5.85
2023-01-12T16:57:24.800Z,5.90
2023-01-12T16:59:52.366Z,4.47
2023-01-12T17:02:20.128Z,4.40
2023-01-12T17:04:52.150Z,4.38
2023-01-12T17:07:19.992Z,4.90
2023-01-12T17:09:47.604Z,6.35
2023-01-12T17:12:15.222Z,4.00
2023-01-12T17:14:42.974Z,4.55
2023-01-12T17:17:12.254Z,4.68
2023-01-12T17:19:43.925Z,6.18
2023-01-12T17:22:12.677Z,4.55
2023-01-12T17:24:41.108Z,4.82
2023-01-12T17:27:11.279Z,5.97
2023-01-12T17:29:39.053Z,5.10
2023-01-12T17:32:07.402Z,5.68
2023-01-12T17:34:39.903Z,5.15
2023-01-12T17:37:08.731Z,5.20
2023-01-12T17:39:41.476Z,4.65
2023-01-12T17:42:35.915Z,5.57
2023-01-12T17:45:04.428Z,5.25
2023-01-12T17:47:32.088Z,4.80
2023-01-12T17:49:59.760Z,5.07
2023-01-12T17:52:27.445Z,4.63
2023-01-12T17:54:55.011Z,3.92
2023-01-12T17:57:22.763Z,4.43
2023-01-12T17:59:53.094Z,5.20
2023-01-12T18:02:20.755Z,3.97
2023-01-12T18:04:48.368Z,4.25
2023-01-12T18:07:16.084Z,4.18
2023-01-12T18:09:43.638Z,3.53
2023-01-12T18:12:12.697Z,3.92
2023-01-12T18:14:40.232Z,3.50
2023-01-12T18:17:11.052Z,4.03
2023-01-12T18:19:40.229Z,3.75
2023-01-12T18:22:10.826Z,4.13
2023-01-12T18:24:38.278Z,3.92
2023-01-12T18:27:05.866Z,3.75
2023-01-12T18:29:33.421Z,3.65
2023-01-12T18:32:01.087Z,3.60
2023-01-12T18:34:29.319Z,3.50
2023-01-12T18:36:56.844Z,3.55
2023-01-12T18:39:24.381Z,3.67
2023-01-12T18:42:10.282Z,3.58
2023-01-12T18:44:40.874Z,3.30
2023-01-12T18:47:31.743Z,3.25
2023-01-12T18:50:19.259Z,3.53
2023-01-12T18:53:05.490Z,3.35
2023-01-12T18:55:39.008Z,4.03
2023-01-12T18:58:06.499Z,4.15
2023-01-12T19:00:34.180Z,3.50
2023-01-12T19:03:01.806Z,3.90
2023-01-12T19:05:43.595Z,3.45
2023-01-12T19:08:29.323Z,2.90
2023-01-12T19:11:08.139Z,2.80
2023-01-12T19:13:54.248Z,3.78
2023-01-12T19:16:40.958Z,3.42
2023-01-12T19:19:08.573Z,2.83
2023-01-12T19:21:54.780Z,3.72
2023-01-12T19:24:40.966Z,3.33
2023-01-12T19:27:32.663Z,2.90
2023-01-12T19:30:00.384Z,3.17
2023-01-12T19:32:27.966Z,2.50
2023-01-12T19:35:02.402Z,2.95
2023-01-12T19:37:37.854Z,3.28
2023-01-12T19:40:25.247Z,3.50
2023-01-12T19:43:12.988Z,3.10
2023-01-12T19:45:42.509Z,2.80
2023-01-12T19:48:11.491Z,2.97
2023-01-12T19:50:40.817Z,3.63
2023-01-12T19:53:11.628Z,3.88
2023-01-12T19:55:41.373Z,2.83
2023-01-12T19:58:09.555Z,2.83
2023-01-12T20:00:43.398Z,2.92
2023-01-12T20:03:19.273Z,3.20
2023-01-12T20:08:15.464Z,3.65
2023-01-12T20:10:43.455Z,3.50
2023-01-12T20:13:14.297Z,2.88
2023-01-12T20:15:43.443Z,3.17
2023-01-12T20:18:11.167Z,2.33
2023-01-12T20:20:40.112Z,2.45
2023-01-12T20:23:07.687Z,2.28
2023-01-12T20:25:35.325Z,2.00
2023-01-12T20:28:02.934Z,2.28
2023-01-12T20:30:37.910Z,2.50
2023-01-12T20:33:06.922Z,2.30
2023-01-12T20:35:35.269Z,2.30
2023-01-12T20:38:06.875Z,3.65
2023-01-12T20:40:34.736Z,3.03
2023-01-12T20:43:02.224Z,3.30
2023-01-12T20:45:29.801Z,3.25
2023-01-12T20:47:57.215Z,3.80
2023-01-12T20:50:25.644Z,4.65
2023-01-12T20:52:54.240Z,4.80
2023-01-12T20:55:21.843Z,4.47
2023-01-12T20:57:49.439Z,4.15
2023-01-12T21:00:18.612Z,3.08
2023-01-12T21:02:46.050Z,3.65
2023-01-12T21:05:13.529Z,3.20
2023-01-12T21:07:41.050Z,3.08
2023-01-12T21:10:09.289Z,2.55
2023-01-12T21:12:36.800Z,2.67
2023-01-12T21:15:04.785Z,2.50
2023-01-12T21:17:32.299Z,2.08
2023-01-12T21:19:59.869Z,3.47
2023-01-12T21:22:27.344Z,2.25
2023-01-12T21:24:54.820Z,2.25
2023-01-12T21:27:22.333Z,3.25
2023-01-12T21:29:50.211Z,3.20
2023-01-12T21:32:17.906Z,2.53
2023-01-12T21:34:45.523Z,3.10
2023-01-12T21:37:12.970Z,2.70
2023-01-12T21:39:40.586Z,2.83
2023-01-12T21:42:26.467Z,2.30
2023-01-12T21:44:54.100Z,2.38
2023-01-12T21:47:22.433Z,2.17
2023-01-12T21:49:49.924Z,2.13
2023-01-12T21:52:18.811Z,1.90
2023-01-12T21:54:46.322Z,2.38
2023-01-12T21:57:13.887Z,1.70
2023-01-12T21:59:41.518Z,2.38
2023-01-12T22:02:11.724Z,2.03
2023-01-12T22:04:39.531Z,1.58
2023-01-12T22:07:07.051Z,1.92
2023-01-12T22:09:34.575Z,2.05
2023-01-12T22:12:02.042Z,1.77
2023-01-12T22:14:29.649Z,2.40
2023-01-12T22:16:57.168Z,2.38
2023-01-12T22:19:24.652Z,1.88
2023-01-12T22:21:52.201Z,2.13
2023-01-12T22:24:19.727Z,1.75
2023-01-12T22:26:47.578Z,2.15
2023-01-12T22:29:15.340Z,2.35
2023-01-12T22:31:42.813Z,2.35
2023-01-12T22:34:12.783Z,2.20
2023-01-12T22:36:43.419Z,2.35
2023-01-12T22:39:14.161Z,3.35
2023-01-12T22:41:41.802Z,2.03
2023-01-12T22:44:09.409Z,2.15
2023-01-12T22:46:37.119Z,2.88
2023-01-12T22:49:04.631Z,3.17
2023-01-12T22:51:32.308Z,2.70
2023-01-12T22:53:59.812Z,2.20
2023-01-12T22:56:27.489Z,2.28
2023-01-12T22:58:56.220Z,2.10
2023-01-12T23:01:25.598Z,2.60
2023-01-12T23:03:57.570Z,2.65
2023-01-12T23:06:26.350Z,2.63
2023-01-12T23:08:53.853Z,2.33
2023-01-12T23:11:24.338Z,2.55
2023-01-12T23:13:54.345Z,3.00
2023-01-12T23:16:22.160Z,2.03
2023-01-12T23:18:50.443Z,2.88
2023-01-12T23:21:21.758Z,2.72
2023-01-12T23:23:52.568Z,2.53
2023-01-12T23:26:23.008Z,3.13
2023-01-12T23:28:53.855Z,3.67
2023-01-12T23:31:23.965Z,3.35
2023-01-12T23:33:52.136Z,3.70
2023-01-12T23:36:22.266Z,3.65
2023-01-12T23:38:54.266Z,2.58
2023-01-12T23:41:24.639Z,2.45
2023-01-12T23:43:53.513Z,2.75
2023-01-12T23:46:23.403Z,2.17
2023-01-12T23:48:53.146Z,2.35
2023-01-12T23:51:21.273Z,2.53
2023-01-12T23:53:51.739Z,2.92
2023-01-12T23:56:19.638Z,2.60
2023-01-12T23:58:47.822Z,2.72
