createdAt,value
2023-05-14T05:06:08.398Z,100.00
2023-05-14T05:11:12.739Z,100.00
2023-05-14T05:16:15.924Z,100.00
2023-05-14T05:21:19.031Z,100.00
2023-05-14T05:26:23.676Z,100.00
2023-05-14T05:31:26.729Z,100.00
2023-05-14T05:36:29.946Z,100.00
2023-05-14T05:41:34.327Z,100.00
2023-05-14T05:46:37.503Z,100.00
2023-05-14T05:51:41.070Z,100.00
2023-05-14T05:56:45.516Z,100.00
2023-05-14T06:01:48.638Z,100.00
2023-05-14T06:06:51.690Z,100.00
2023-05-14T06:11:56.417Z,100.00
2023-05-14T06:16:59.631Z,100.00
2023-05-14T06:22:02.955Z,100.00
2023-05-14T06:27:08.095Z,100.00
2023-05-14T06:32:14.133Z,100.00
2023-05-14T06:37:17.669Z,100.00
2023-05-14T06:42:22.339Z,92.32
2023-05-14T06:47:26.218Z,83.36
2023-05-14T06:52:29.511Z,80.65
2023-05-14T06:57:35.297Z,74.87
2023-05-14T07:02:38.388Z,74.89
2023-05-14T07:07:41.421Z,76.59
2023-05-14T07:12:46.250Z,75.65
2023-05-14T07:17:49.531Z,66.41
2023-05-14T07:22:53.852Z,65.50
2023-05-14T07:27:58.233Z,66.61
2023-05-14T07:33:01.282Z,62.10
2023-05-14T07:38:05.747Z,63.40
2023-05-14T07:43:11.336Z,60.30
2023-05-14T07:48:15.130Z,62.62
2023-05-14T07:53:18.635Z,57.40
2023-05-14T07:58:23.819Z,56.96
2023-05-14T08:03:27.012Z,61.00
2023-05-14T08:08:30.232Z,57.06
2023-05-14T08:13:34.978Z,52.86
2023-05-14T08:18:38.279Z,54.27
2023-05-14T08:23:41.783Z,56.56
2023-05-14T08:28:46.137Z,60.87
2023-05-14T08:33:49.585Z,63.41
2023-05-14T08:38:52.675Z,64.12
2023-05-14T08:44:07.576Z,65.21
2023-05-14T08:49:21.095Z,57.64
2023-05-14T08:54:26.209Z,55.57
2023-05-14T08:59:31.123Z,55.63
2023-05-14T09:04:35.293Z,56.06
2023-05-14T09:09:39.026Z,58.49
2023-05-14T09:14:43.791Z,61.44
2023-05-14T09:19:49.069Z,61.47
2023-05-14T09:25:09.714Z,62.65
2023-05-14T09:30:20.573Z,66.24
2023-05-14T09:35:26.584Z,67.82
2023-05-14T09:40:30.142Z,70.41
2023-05-14T09:45:36.540Z,71.35
2023-05-14T09:50:43.193Z,71.16
2023-05-14T09:55:46.829Z,66.14
2023-05-14T10:00:52.254Z,64.77
2023-05-14T10:05:57.395Z,62.46
2023-05-14T10:11:04.390Z,64.94
2023-05-14T10:16:13.796Z,62.32
2023-05-14T10:21:21.801Z,58.20
2023-05-14T10:26:26.206Z,60.68
2023-05-14T10:31:49.580Z,55.42
2023-05-14T10:36:52.751Z,56.56
2023-05-14T10:41:55.903Z,57.86
2023-05-14T10:47:01.042Z,59.67
2023-05-14T10:52:04.271Z,55.46
2023-05-14T10:57:12.774Z,56.45
2023-05-14T11:02:22.741Z,54.94
2023-05-14T11:07:30.597Z,53.45
2023-05-14T11:12:34.112Z,48.09
2023-05-14T11:17:40.282Z,47.76
2023-05-14T11:22:44.165Z,48.20
2023-05-14T11:27:48.004Z,51.20
2023-05-14T11:32:52.876Z,52.05
2023-05-14T11:37:56.830Z,50.22
2023-05-14T11:43:01.202Z,54.14
2023-05-14T11:48:13.054Z,52.89
2023-05-14T11:53:19.863Z,58.76
2023-05-14T11:58:23.045Z,53.33
2023-05-14T12:03:30.144Z,54.25
2023-05-14T12:08:34.250Z,49.51
2023-05-14T12:13:38.318Z,52.48
2023-05-14T12:18:44.262Z,46.24
2023-05-14T12:23:47.519Z,51.09
2023-05-14T12:28:50.732Z,48.61
2023-05-14T12:33:55.543Z,48.83
2023-05-14T12:39:01.134Z,51.10
2023-05-14T12:44:06.086Z,50.94
2023-05-14T12:49:11.122Z,48.82
2023-05-14T12:54:15.762Z,46.30
2023-05-14T12:59:18.993Z,48.97
2023-05-14T13:04:23.792Z,43.59
2023-05-14T13:09:28.157Z,48.43
2023-05-14T13:14:31.601Z,48.83
2023-05-14T13:19:36.163Z,46.40
2023-05-14T13:24:39.752Z,47.30
2023-05-14T13:29:43.289Z,47.60
2023-05-14T13:34:48.184Z,46.37
2023-05-14T13:39:51.698Z,45.95
2023-05-14T13:44:56.277Z,46.12
2023-05-14T13:50:01.091Z,44.95
2023-05-14T13:55:04.894Z,46.14
2023-05-14T14:00:09.851Z,45.56
2023-05-14T14:05:14.685Z,50.62
2023-05-14T14:10:18.471Z,53.34
2023-05-14T14:15:21.736Z,53.68
2023-05-14T14:20:26.550Z,53.85
2023-05-14T14:25:29.737Z,53.60
2023-05-14T14:30:33.848Z,49.41
2023-05-14T14:35:38.511Z,51.94
2023-05-14T14:40:42.042Z,51.38
2023-05-14T14:45:48.180Z,51.42
2023-05-14T14:50:54.171Z,49.73
2023-05-14T14:55:58.196Z,53.18
2023-05-14T15:01:01.979Z,50.43
2023-05-14T15:06:06.786Z,77.14
2023-05-14T15:11:10.244Z,94.71
2023-05-14T15:16:13.765Z,100.00
2023-05-14T15:21:18.315Z,100.00
2023-05-14T15:26:21.906Z,100.00
2023-05-14T15:31:25.421Z,100.00
2023-05-14T15:36:29.957Z,100.00
2023-05-14T15:41:34.329Z,100.00
2023-05-14T15:46:38.201Z,100.00
2023-05-14T15:51:43.032Z,100.00
2023-05-14T15:56:46.502Z,100.00
2023-05-14T16:01:50.184Z,100.00
2023-05-14T16:06:54.989Z,100.00
2023-05-14T16:11:58.222Z,100.00
2023-05-14T16:17:02.361Z,100.00
2023-05-14T16:22:07.015Z,100.00
2023-05-14T16:27:10.164Z,94.16
2023-05-14T16:32:13.650Z,91.45
2023-05-14T16:37:19.807Z,94.39
2023-05-14T16:42:23.233Z,98.54
2023-05-14T16:47:26.525Z,100.00
2023-05-14T16:52:31.582Z,100.00
2023-05-14T16:57:35.174Z,100.00
2023-05-14T17:02:38.327Z,100.00
2023-05-14T17:07:43.044Z,100.00
2023-05-14T17:12:46.196Z,100.00
2023-05-14T17:17:49.216Z,98.61
2023-05-14T17:22:53.802Z,100.00
2023-05-14T17:27:56.849Z,100.00
2023-05-14T17:32:59.997Z,100.00
2023-05-14T17:38:04.510Z,100.00
2023-05-14T17:43:08.408Z,100.00
2023-05-14T17:48:11.885Z,100.00
2023-05-14T17:53:16.401Z,100.00
2023-05-14T17:58:19.530Z,100.00
2023-05-14T18:03:22.583Z,100.00
2023-05-14T18:08:27.042Z,100.00
2023-05-14T18:13:30.099Z,100.00
2023-05-14T18:18:33.184Z,100.00
2023-05-14T18:23:37.568Z,100.00
2023-05-14T18:28:40.922Z,100.00
2023-05-14T18:33:44.038Z,100.00
2023-05-14T18:38:48.459Z,100.00
2023-05-14T18:43:51.521Z,100.00
2023-05-14T18:48:54.600Z,100.00
2023-05-14T18:53:59.005Z,100.00
2023-05-14T18:59:02.034Z,100.00
2023-05-14T19:04:06.426Z,100.00
2023-05-14T19:09:11.193Z,100.00
2023-05-14T19:14:14.212Z,100.00
2023-05-14T19:19:17.321Z,100.00
2023-05-14T19:24:21.762Z,100.00
2023-05-14T19:29:24.866Z,100.00
2023-05-14T19:34:27.979Z,100.00
2023-05-14T19:39:32.593Z,100.00
2023-05-14T19:44:36.052Z,100.00
2023-05-14T19:49:39.085Z,100.00
2023-05-14T19:54:43.446Z,100.00
2023-05-14T19:59:46.544Z,100.00
2023-05-14T20:04:49.972Z,100.00
2023-05-14T20:09:54.334Z,100.00
2023-05-14T20:14:57.360Z,100.00
2023-05-14T20:20:00.727Z,100.00
2023-05-14T20:25:05.728Z,100.00
2023-05-14T20:30:09.748Z,100.00
2023-05-14T20:35:12.797Z,100.00
2023-05-14T20:40:17.214Z,100.00
2023-05-14T20:45:20.274Z,100.00
2023-05-14T20:50:23.442Z,100.00
2023-05-14T20:55:28.169Z,100.00
2023-05-14T21:00:32.499Z,100.00
2023-05-14T21:05:36.068Z,100.00
2023-05-14T21:10:40.890Z,100.00
2023-05-14T21:15:44.040Z,100.00
2023-05-14T21:20:47.449Z,100.00
2023-05-14T21:25:54.580Z,100.00
2023-05-14T21:30:57.990Z,100.00
2023-05-14T21:36:01.396Z,100.00
2023-05-14T21:41:06.282Z,100.00
2023-05-14T21:46:10.251Z,100.00
2023-05-14T21:51:13.375Z,100.00
2023-05-14T21:56:18.311Z,100.00
2023-05-14T22:01:21.961Z,100.00
2023-05-14T22:06:25.168Z,100.00
2023-05-14T22:11:29.620Z,100.00
2023-05-14T22:16:33.382Z,100.00
2023-05-14T22:21:36.477Z,100.00
2023-05-14T22:26:41.370Z,100.00
2023-05-14T22:31:44.588Z,100.00
2023-05-14T22:36:48.252Z,100.00
2023-05-14T22:41:55.384Z,100.00
2023-05-14T22:46:59.136Z,100.00
2023-05-14T22:52:02.326Z,100.00
2023-05-14T22:57:07.531Z,100.00
2023-05-14T23:02:11.309Z,100.00
2023-05-14T23:07:15.198Z,100.00
2023-05-14T23:12:19.945Z,100.00
2023-05-14T23:17:23.102Z,100.00
2023-05-14T23:22:26.726Z,100.00
2023-05-14T23:27:31.190Z,100.00
2023-05-14T23:32:34.380Z,100.00
2023-05-14T23:37:41.880Z,100.00
2023-05-14T23:42:46.871Z,100.00
2023-05-14T23:47:50.422Z,100.00
2023-05-14T23:52:54.472Z,100.00
2023-05-14T23:57:59.379Z,100.00
