createdAt,value
2018-10-17T00:00:52.495Z,99.90
2018-10-17T00:03:20.133Z,99.90
2018-10-17T00:05:47.714Z,99.90
2018-10-17T00:08:15.226Z,99.90
2018-10-17T00:10:43.164Z,99.90
2018-10-17T00:13:10.766Z,99.90
2018-10-17T00:15:38.362Z,99.90
2018-10-17T00:18:06.001Z,99.90
2018-10-17T00:20:33.694Z,99.90
2018-10-17T00:23:01.300Z,99.90
2018-10-17T00:25:28.833Z,99.90
2018-10-17T00:27:56.571Z,99.90
2018-10-17T00:30:24.175Z,99.90
2018-10-17T00:32:51.913Z,99.90
2018-10-17T00:35:19.525Z,99.90
2018-10-17T00:37:47.220Z,99.90
2018-10-17T00:40:14.831Z,99.90
2018-10-17T00:42:42.430Z,99.90
2018-10-17T00:45:10.328Z,99.90
2018-10-17T00:47:37.896Z,99.90
2018-10-17T00:50:05.555Z,99.90
2018-10-17T00:52:33.271Z,99.90
2018-10-17T00:55:00.887Z,99.90
2018-10-17T00:57:28.435Z,99.90
2018-10-17T00:59:56.033Z,99.90
2018-10-17T01:02:23.715Z,99.90
2018-10-17T01:04:51.323Z,99.90
2018-10-17T01:07:18.901Z,99.90
2018-10-17T01:09:46.399Z,99.90
2018-10-17T01:12:14.006Z,99.90
2018-10-17T01:14:41.580Z,99.90
2018-10-17T01:17:09.239Z,99.90
2018-10-17T01:19:36.640Z,99.90
2018-10-17T01:22:04.177Z,99.90
2018-10-17T01:24:31.799Z,99.90
2018-10-17T01:26:59.375Z,99.90
2018-10-17T01:29:26.984Z,99.90
2018-10-17T01:31:54.586Z,99.90
2018-10-17T01:34:22.147Z,99.90
2018-10-17T01:36:49.746Z,99.90
2018-10-17T01:39:17.442Z,99.90
2018-10-17T01:41:45.066Z,99.90
2018-10-17T01:44:12.768Z,99.90
2018-10-17T01:46:40.589Z,99.90
2018-10-17T01:49:08.347Z,99.90
2018-10-17T01:51:35.929Z,99.90
2018-10-17T01:54:03.615Z,99.90
2018-10-17T01:56:31.217Z,99.90
2018-10-17T01:58:58.844Z,99.90
2018-10-17T02:01:26.339Z,99.90
2018-10-17T02:03:53.923Z,99.90
2018-10-17T02:06:21.614Z,99.90
2018-10-17T02:08:49.290Z,99.90
2018-10-17T02:11:16.988Z,99.90
2018-10-17T02:13:44.601Z,99.90
2018-10-17T02:16:12.790Z,99.90
2018-10-17T02:18:40.384Z,99.90
2018-10-17T02:21:07.957Z,99.90
2018-10-17T02:23:35.651Z,99.90
2018-10-17T02:26:03.519Z,99.90
2018-10-17T02:28:31.185Z,99.90
2018-10-17T02:30:58.869Z,99.90
2018-10-17T02:33:26.497Z,99.90
2018-10-17T02:35:54.282Z,99.90
2018-10-17T02:38:21.927Z,99.90
2018-10-17T02:40:49.478Z,99.90
2018-10-17T02:43:17.265Z,99.90
2018-10-17T02:45:44.914Z,99.90
2018-10-17T02:48:13.382Z,99.90
2018-10-17T02:50:41.078Z,99.90
2018-10-17T02:53:08.753Z,99.90
2018-10-17T02:55:36.362Z,99.90
2018-10-17T02:58:04.194Z,99.90
2018-10-17T03:00:31.780Z,99.90
2018-10-17T03:02:59.473Z,99.90
2018-10-17T03:05:27.212Z,99.90
2018-10-17T03:07:54.948Z,99.90
2018-10-17T03:10:22.541Z,99.90
2018-10-17T03:12:50.214Z,99.90
2018-10-17T03:15:17.873Z,99.90
2018-10-17T03:17:45.527Z,99.90
2018-10-17T03:20:13.326Z,99.90
2018-10-17T03:22:41.001Z,99.90
2018-10-17T03:25:09.532Z,99.90
2018-10-17T03:27:37.245Z,99.90
2018-10-17T03:30:04.919Z,99.90
2018-10-17T03:32:32.482Z,99.90
2018-10-17T03:35:00.262Z,99.90
2018-10-17T03:37:27.904Z,99.90
2018-10-17T03:39:55.569Z,99.90
2018-10-17T03:42:23.196Z,99.90
2018-10-17T03:44:50.753Z,99.90
2018-10-17T03:47:18.538Z,99.90
2018-10-17T03:49:46.120Z,99.90
2018-10-17T03:52:13.823Z,99.90
2018-10-17T03:54:41.642Z,99.90
2018-10-17T03:57:09.351Z,99.90
2018-10-17T03:59:37.489Z,99.90
2018-10-17T04:02:05.150Z,99.90
2018-10-17T04:04:32.773Z,99.90
2018-10-17T04:07:00.676Z,99.90
2018-10-17T04:09:28.299Z,99.90
2018-10-17T04:11:55.932Z,99.90
2018-10-17T04:14:23.758Z,99.90
2018-10-17T04:16:51.418Z,99.90
2018-10-17T04:19:19.127Z,99.90
2018-10-17T04:21:46.601Z,99.90
2018-10-17T04:24:14.266Z,99.90
2018-10-17T04:26:42.014Z,99.90
2018-10-17T04:29:09.594Z,99.90
2018-10-17T04:31:37.206Z,99.90
2018-10-17T04:34:04.823Z,99.90
2018-10-17T04:36:32.462Z,99.90
2018-10-17T04:39:00.143Z,99.90
2018-10-17T04:41:27.828Z,99.90
2018-10-17T04:43:55.361Z,99.90
2018-10-17T04:46:23.081Z,99.90
2018-10-17T04:48:56.793Z,99.90
2018-10-17T04:51:36.229Z,99.90
2018-10-17T04:54:03.963Z,99.90
2018-10-17T04:56:31.677Z,99.90
2018-10-17T04:58:59.328Z,99.90
2018-10-17T05:01:26.844Z,99.90
2018-10-17T05:03:54.436Z,99.90
2018-10-17T05:06:21.963Z,99.90
2018-10-17T05:08:49.980Z,99.90
2018-10-17T05:11:17.684Z,99.90
2018-10-17T05:13:45.210Z,99.90
2018-10-17T05:16:12.889Z,99.90
2018-10-17T05:18:40.491Z,99.90
2018-10-17T05:21:08.140Z,99.90
2018-10-17T05:23:35.852Z,99.90
2018-10-17T05:26:03.472Z,99.90
2018-10-17T05:28:31.079Z,99.90
2018-10-17T05:30:58.926Z,99.90
2018-10-17T05:33:26.565Z,99.90
2018-10-17T05:35:54.123Z,99.90
2018-10-17T05:38:21.812Z,99.90
2018-10-17T05:40:50.356Z,99.90
2018-10-17T05:43:17.979Z,99.90
2018-10-17T05:45:45.592Z,99.90
2018-10-17T05:48:13.189Z,99.90
2018-10-17T05:50:40.666Z,99.90
2018-10-17T05:53:08.271Z,99.90
2018-10-17T05:55:36.011Z,99.90
2018-10-17T05:58:03.987Z,99.90
2018-10-17T06:00:31.600Z,99.90
2018-10-17T06:02:59.097Z,99.90
2018-10-17T06:05:26.655Z,99.90
2018-10-17T06:07:54.351Z,99.90
2018-10-17T06:10:21.920Z,99.90
2018-10-17T06:12:49.542Z,99.90
2018-10-17T06:15:17.205Z,99.90
2018-10-17T06:17:44.815Z,99.90
2018-10-17T06:20:13.051Z,99.90
2018-10-17T06:22:40.596Z,99.90
2018-10-17T06:25:08.966Z,99.90
2018-10-17T06:27:36.514Z,99.90
2018-10-17T06:30:05.573Z,99.90
2018-10-17T06:32:33.059Z,99.90
2018-10-17T06:35:00.600Z,99.90
2018-10-17T06:37:28.156Z,99.90
2018-10-17T06:39:55.702Z,99.90
2018-10-17T06:42:23.285Z,99.90
2018-10-17T06:44:50.748Z,99.90
2018-10-17T06:47:18.454Z,99.90
2018-10-17T06:49:46.069Z,99.90
2018-10-17T06:52:13.679Z,99.90
2018-10-17T06:54:41.306Z,99.90
2018-10-17T06:57:09.011Z,99.90
2018-10-17T06:59:36.572Z,99.90
2018-10-17T07:02:04.334Z,99.90
2018-10-17T07:04:31.927Z,99.90
2018-10-17T07:06:59.559Z,99.90
2018-10-17T07:09:27.101Z,99.90
2018-10-17T07:11:54.683Z,99.90
2018-10-17T07:14:22.273Z,99.90
2018-10-17T07:16:49.917Z,99.90
2018-10-17T07:19:17.477Z,99.90
2018-10-17T07:21:44.981Z,99.90
2018-10-17T07:24:12.612Z,99.90
2018-10-17T07:26:40.144Z,99.90
2018-10-17T07:29:07.729Z,99.90
2018-10-17T07:31:35.182Z,99.90
2018-10-17T07:34:02.981Z,99.90
2018-10-17T07:36:30.594Z,99.90
2018-10-17T07:38:58.152Z,99.90
2018-10-17T07:41:25.820Z,99.90
2018-10-17T07:43:53.309Z,99.90
2018-10-17T07:46:20.908Z,99.90
2018-10-17T07:48:48.444Z,99.90
2018-10-17T07:51:15.983Z,99.90
2018-10-17T07:53:43.648Z,99.90
2018-10-17T07:56:11.285Z,99.90
2018-10-17T07:58:38.751Z,99.90
2018-10-17T08:01:06.257Z,99.90
2018-10-17T08:03:33.869Z,99.90
2018-10-17T08:06:01.493Z,99.90
2018-10-17T08:08:29.016Z,99.90
2018-10-17T08:10:56.476Z,99.90
2018-10-17T08:13:24.238Z,99.90
2018-10-17T08:15:51.721Z,99.90
2018-10-17T08:18:19.242Z,99.90
2018-10-17T08:20:46.785Z,99.90
2018-10-17T08:23:14.508Z,99.90
2018-10-17T08:25:42.006Z,99.90
2018-10-17T08:28:09.487Z,99.90
2018-10-17T08:30:36.979Z,99.90
2018-10-17T08:33:05.140Z,99.90
2018-10-17T08:35:32.734Z,99.90
2018-10-17T08:38:00.210Z,99.90
2018-10-17T08:40:27.721Z,99.90
2018-10-17T08:42:55.175Z,99.90
2018-10-17T08:45:22.660Z,99.90
2018-10-17T08:47:50.055Z,99.90
2018-10-17T08:50:17.680Z,99.90
2018-10-17T08:52:45.228Z,99.90
2018-10-17T08:55:12.654Z,99.90
2018-10-17T08:57:40.180Z,99.90
2018-10-17T09:00:07.919Z,99.90
2018-10-17T09:02:35.357Z,99.90
2018-10-17T09:05:02.895Z,99.90
2018-10-17T09:07:30.293Z,99.90
2018-10-17T09:09:57.773Z,99.90
2018-10-17T09:12:25.266Z,99.90
2018-10-17T09:14:52.863Z,99.40
2018-10-17T09:17:20.414Z,99.20
2018-10-17T09:19:48.187Z,99.20
2018-10-17T09:22:16.191Z,98.70
2018-10-17T09:24:43.229Z,98.80
2018-10-17T09:27:10.594Z,98.30
2018-10-17T09:29:39.062Z,97.70
2018-10-17T09:32:06.429Z,97.80
2018-10-17T09:34:33.999Z,97.20
2018-10-17T09:37:01.405Z,97.10
2018-10-17T09:39:28.907Z,97.00
2018-10-17T09:41:56.535Z,96.20
2018-10-17T09:44:23.964Z,96.00
2018-10-17T09:46:51.514Z,96.00
2018-10-17T09:49:19.002Z,96.60
2018-10-17T09:51:46.533Z,95.90
2018-10-17T09:54:13.972Z,95.40
2018-10-17T09:56:41.307Z,95.30
2018-10-17T09:59:08.723Z,94.50
2018-10-17T10:01:41.909Z,94.40
2018-10-17T10:04:09.376Z,94.20
2018-10-17T10:06:37.577Z,93.60
2018-10-17T10:09:07.070Z,93.50
2018-10-17T10:11:34.600Z,93.20
2018-10-17T10:14:02.151Z,93.00
2018-10-17T10:16:29.691Z,93.70
2018-10-17T10:18:57.129Z,93.30
2018-10-17T10:21:24.546Z,92.40
2018-10-17T10:23:52.072Z,92.60
2018-10-17T10:26:19.464Z,92.40
2018-10-17T10:28:46.933Z,91.80
2018-10-17T10:31:14.336Z,91.70
2018-10-17T10:33:41.799Z,91.60
2018-10-17T10:36:09.443Z,91.20
2018-10-17T10:38:36.793Z,91.20
2018-10-17T10:41:04.431Z,90.90
2018-10-17T10:43:31.842Z,90.80
2018-10-17T10:45:59.296Z,91.00
2018-10-17T10:48:26.750Z,90.50
2018-10-17T10:50:54.156Z,90.20
2018-10-17T10:53:21.648Z,90.30
2018-10-17T10:55:49.099Z,90.30
2018-10-17T10:58:16.683Z,90.00
2018-10-17T11:00:43.972Z,89.80
2018-10-17T11:03:11.423Z,89.70
2018-10-17T11:05:39.160Z,88.70
2018-10-17T11:08:06.360Z,88.70
2018-10-17T11:10:33.833Z,87.10
2018-10-17T11:13:01.302Z,87.40
2018-10-17T11:15:28.831Z,87.90
2018-10-17T11:17:56.287Z,88.00
2018-10-17T11:20:23.836Z,87.20
2018-10-17T11:22:51.201Z,87.50
2018-10-17T11:25:18.589Z,87.10
2018-10-17T11:27:46.255Z,87.10
2018-10-17T11:30:13.618Z,86.80
2018-10-17T11:32:40.980Z,86.80
2018-10-17T11:35:09.481Z,85.80
2018-10-17T11:37:37.345Z,86.70
2018-10-17T11:40:04.942Z,85.90
2018-10-17T11:42:32.373Z,85.80
2018-10-17T11:44:59.848Z,84.20
2018-10-17T11:47:27.459Z,84.70
2018-10-17T11:49:54.907Z,85.00
2018-10-17T11:52:22.524Z,84.20
2018-10-17T11:54:49.999Z,84.00
2018-10-17T11:57:17.607Z,83.30
2018-10-17T11:59:45.168Z,83.60
2018-10-17T12:02:12.583Z,83.60
2018-10-17T12:04:40.356Z,83.90
2018-10-17T12:07:07.845Z,82.30
2018-10-17T12:09:35.346Z,81.20
2018-10-17T12:12:03.181Z,81.20
2018-10-17T12:14:30.698Z,81.00
2018-10-17T12:16:58.226Z,79.50
2018-10-17T12:19:25.973Z,76.70
2018-10-17T12:21:53.597Z,74.00
2018-10-17T12:24:21.183Z,70.20
2018-10-17T12:26:48.671Z,66.70
2018-10-17T12:29:16.253Z,61.60
2018-10-17T12:31:43.796Z,60.40
2018-10-17T12:34:11.224Z,57.70
2018-10-17T12:36:38.595Z,54.80
2018-10-17T12:39:08.158Z,53.00
2018-10-17T12:41:35.727Z,51.20
2018-10-17T12:44:04.533Z,48.90
2018-10-17T12:46:31.887Z,47.70
2018-10-17T12:48:59.328Z,45.60
2018-10-17T12:51:27.053Z,46.00
2018-10-17T12:53:54.554Z,45.30
2018-10-17T12:56:22.132Z,44.20
2018-10-17T12:58:49.625Z,43.60
2018-10-17T13:01:17.136Z,43.20
2018-10-17T13:03:44.731Z,41.10
2018-10-17T13:06:12.237Z,40.30
2018-10-17T13:08:39.771Z,39.30
2018-10-17T13:11:07.283Z,40.10
2018-10-17T13:13:34.921Z,38.70
2018-10-17T13:16:02.416Z,38.00
2018-10-17T13:18:30.039Z,37.50
2018-10-17T13:20:57.621Z,37.40
2018-10-17T13:23:25.182Z,38.60
2018-10-17T13:25:52.732Z,40.00
2018-10-17T13:28:20.228Z,40.90
2018-10-17T13:30:47.775Z,41.70
2018-10-17T13:33:15.316Z,41.40
2018-10-17T13:35:42.848Z,41.20
2018-10-17T13:38:10.335Z,41.10
2018-10-17T13:40:37.890Z,42.00
2018-10-17T13:43:05.587Z,41.70
2018-10-17T13:45:33.033Z,41.20
2018-10-17T13:48:00.708Z,41.40
2018-10-17T13:50:28.289Z,41.50
2018-10-17T13:52:55.821Z,40.20
2018-10-17T13:55:23.565Z,40.70
2018-10-17T13:57:51.053Z,40.20
2018-10-17T14:00:18.718Z,39.90
2018-10-17T14:02:46.177Z,40.40
2018-10-17T14:05:14.090Z,39.70
2018-10-17T14:07:41.743Z,39.50
2018-10-17T14:10:09.282Z,38.80
2018-10-17T14:12:37.057Z,37.90
2018-10-17T14:15:05.012Z,38.40
2018-10-17T14:17:32.515Z,37.50
2018-10-17T14:20:00.082Z,37.30
2018-10-17T14:22:27.574Z,37.10
2018-10-17T14:24:55.321Z,37.30
2018-10-17T14:27:23.018Z,37.40
2018-10-17T14:29:50.551Z,38.20
2018-10-17T14:32:18.106Z,38.80
2018-10-17T14:34:45.648Z,38.90
2018-10-17T14:37:13.175Z,39.00
2018-10-17T14:39:40.713Z,39.00
2018-10-17T14:42:08.426Z,39.70
2018-10-17T14:44:36.316Z,40.20
2018-10-17T14:47:06.665Z,41.40
2018-10-17T14:49:38.923Z,41.70
2018-10-17T14:52:06.549Z,42.10
2018-10-17T14:54:34.059Z,42.40
2018-10-17T14:58:04.918Z,43.20
2018-10-17T15:00:32.560Z,42.50
2018-10-17T15:03:00.031Z,42.70
2018-10-17T15:05:27.611Z,43.00
2018-10-17T15:07:55.088Z,43.00
2018-10-17T15:10:22.630Z,43.20
2018-10-17T15:12:50.275Z,43.60
2018-10-17T15:15:17.965Z,43.90
2018-10-17T15:17:45.521Z,44.60
2018-10-17T15:20:13.098Z,45.00
2018-10-17T15:22:40.622Z,46.20
2018-10-17T15:25:08.283Z,45.10
2018-10-17T15:27:35.968Z,45.10
2018-10-17T15:30:03.862Z,45.60
2018-10-17T15:32:32.424Z,46.10
2018-10-17T15:34:59.884Z,47.40
2018-10-17T15:37:27.498Z,48.20
2018-10-17T15:39:55.047Z,49.30
2018-10-17T15:42:22.637Z,50.60
2018-10-17T15:44:50.194Z,51.90
2018-10-17T15:47:17.714Z,54.30
2018-10-17T15:49:45.274Z,55.40
2018-10-17T15:52:13.880Z,57.40
2018-10-17T15:54:41.399Z,60.40
2018-10-17T15:57:09.210Z,63.00
2018-10-17T15:59:36.742Z,65.10
2018-10-17T16:02:04.522Z,66.90
2018-10-17T16:04:31.985Z,69.40
2018-10-17T16:06:59.655Z,71.40
2018-10-17T16:09:27.136Z,73.20
2018-10-17T16:11:54.759Z,74.80
2018-10-17T16:14:22.279Z,76.60
2018-10-17T16:16:49.793Z,78.30
2018-10-17T16:19:17.300Z,79.10
2018-10-17T16:21:44.995Z,80.50
2018-10-17T16:24:12.576Z,81.40
2018-10-17T16:26:40.046Z,82.80
2018-10-17T16:29:07.603Z,83.90
2018-10-17T16:31:35.185Z,85.00
2018-10-17T16:34:02.737Z,86.40
2018-10-17T16:36:30.266Z,86.80
2018-10-17T16:38:57.771Z,88.20
2018-10-17T16:41:25.402Z,88.90
2018-10-17T16:43:53.025Z,90.00
2018-10-17T16:46:20.568Z,90.40
2018-10-17T16:48:48.117Z,90.60
2018-10-17T16:51:15.761Z,91.00
2018-10-17T16:53:43.294Z,91.30
2018-10-17T16:56:10.879Z,91.60
2018-10-17T16:58:38.481Z,91.90
2018-10-17T17:01:06.189Z,92.10
2018-10-17T17:03:33.847Z,92.30
2018-10-17T17:06:01.879Z,92.70
2018-10-17T17:08:29.488Z,92.80
2018-10-17T17:10:57.014Z,92.80
2018-10-17T17:13:24.620Z,93.00
2018-10-17T17:15:52.137Z,93.00
2018-10-17T17:18:19.813Z,93.20
2018-10-17T17:20:47.299Z,93.40
2018-10-17T17:23:15.820Z,93.50
2018-10-17T17:25:43.442Z,93.70
2018-10-17T17:28:10.931Z,93.70
2018-10-17T17:30:38.532Z,93.90
2018-10-17T17:33:06.140Z,94.20
2018-10-17T17:35:34.610Z,94.40
2018-10-17T17:38:03.085Z,94.70
2018-10-17T17:40:31.621Z,94.80
2018-10-17T17:43:00.253Z,94.80
2018-10-17T17:45:29.017Z,95.00
2018-10-17T17:47:57.574Z,95.00
2018-10-17T17:50:25.108Z,95.10
2018-10-17T17:52:52.833Z,95.50
2018-10-17T17:55:21.551Z,95.20
2018-10-17T17:57:49.368Z,95.60
2018-10-17T18:00:17.433Z,95.50
2018-10-17T18:02:44.997Z,95.90
2018-10-17T18:05:12.716Z,95.90
2018-10-17T18:07:40.605Z,95.90
2018-10-17T18:10:08.165Z,96.00
2018-10-17T18:12:35.951Z,96.30
2018-10-17T18:15:05.653Z,96.50
2018-10-17T18:17:33.146Z,97.30
2018-10-17T18:20:00.698Z,97.70
2018-10-17T18:22:28.231Z,97.70
2018-10-17T18:24:55.778Z,98.20
2018-10-17T18:27:23.440Z,98.00
2018-10-17T18:29:50.972Z,98.30
2018-10-17T18:32:18.548Z,97.90
2018-10-17T18:34:46.110Z,98.10
2018-10-17T18:37:13.636Z,98.20
2018-10-17T18:39:41.375Z,98.30
2018-10-17T18:42:09.267Z,98.40
2018-10-17T18:44:36.785Z,98.20
2018-10-17T18:47:04.763Z,98.20
2018-10-17T18:49:32.267Z,98.30
2018-10-17T18:51:59.881Z,98.40
2018-10-17T18:54:27.375Z,98.60
2018-10-17T18:56:54.932Z,99.40
2018-10-17T18:59:22.492Z,99.50
2018-10-17T19:01:50.096Z,99.70
2018-10-17T19:04:17.718Z,99.60
2018-10-17T19:06:45.459Z,99.50
2018-10-17T19:09:13.863Z,99.80
2018-10-17T19:11:41.394Z,99.90
2018-10-17T19:14:09.431Z,99.90
2018-10-17T19:16:36.994Z,99.90
2018-10-17T19:19:05.596Z,99.90
2018-10-17T19:21:33.399Z,99.90
2018-10-17T19:24:00.923Z,99.90
2018-10-17T19:26:28.447Z,99.90
2018-10-17T19:28:55.981Z,99.90
2018-10-17T19:31:23.491Z,99.90
2018-10-17T19:33:51.001Z,99.90
2018-10-17T19:36:19.555Z,99.90
2018-10-17T19:38:47.023Z,99.90
2018-10-17T19:41:14.532Z,99.90
2018-10-17T19:43:42.162Z,99.90
2018-10-17T19:46:09.907Z,99.90
2018-10-17T19:48:37.489Z,99.90
2018-10-17T19:51:05.256Z,99.90
2018-10-17T19:53:32.862Z,99.90
2018-10-17T19:56:00.453Z,99.90
2018-10-17T19:58:28.028Z,99.90
2018-10-17T20:00:55.587Z,99.90
2018-10-17T20:03:23.437Z,99.90
2018-10-17T20:05:50.912Z,99.90
2018-10-17T20:08:18.575Z,99.90
2018-10-17T20:10:46.109Z,99.90
2018-10-17T20:13:13.629Z,99.90
2018-10-17T20:15:41.171Z,99.90
2018-10-17T20:18:08.696Z,99.90
2018-10-17T20:20:36.338Z,99.90
2018-10-17T20:23:04.089Z,99.90
2018-10-17T20:25:31.579Z,99.90
2018-10-17T20:27:59.126Z,99.90
2018-10-17T20:30:26.757Z,99.90
2018-10-17T20:32:54.493Z,99.90
2018-10-17T20:35:22.155Z,99.90
2018-10-17T20:37:49.691Z,99.90
2018-10-17T20:40:18.337Z,99.90
2018-10-17T20:42:46.839Z,99.90
2018-10-17T20:45:14.340Z,99.90
2018-10-17T20:47:41.821Z,99.90
2018-10-17T20:50:09.659Z,99.90
2018-10-17T20:52:37.347Z,99.90
2018-10-17T20:55:05.148Z,99.90
2018-10-17T21:01:05.141Z,99.90
2018-10-17T21:03:32.665Z,99.90
2018-10-17T21:06:00.211Z,99.90
2018-10-17T21:08:27.777Z,99.90
2018-10-17T21:10:55.225Z,99.90
2018-10-17T21:13:22.822Z,99.90
2018-10-17T21:15:50.313Z,99.90
2018-10-17T21:18:17.887Z,99.90
2018-10-17T21:20:45.443Z,99.90
2018-10-17T21:23:12.962Z,99.90
2018-10-17T21:25:40.555Z,99.90
2018-10-17T21:28:08.164Z,99.90
2018-10-17T21:30:35.690Z,99.90
2018-10-17T21:33:03.250Z,99.90
2018-10-17T21:35:30.781Z,99.90
2018-10-17T21:37:58.410Z,99.90
2018-10-17T21:40:25.915Z,99.90
2018-10-17T21:42:53.407Z,99.90
2018-10-17T21:45:20.997Z,99.90
2018-10-17T21:47:48.500Z,99.90
2018-10-17T21:50:16.140Z,99.90
2018-10-17T21:52:43.740Z,99.90
2018-10-17T21:55:11.235Z,99.90
2018-10-17T21:57:39.540Z,99.90
2018-10-17T22:00:08.567Z,99.90
2018-10-17T22:02:36.047Z,99.90
2018-10-17T22:05:04.009Z,99.90
2018-10-17T22:07:31.493Z,99.90
2018-10-17T22:09:59.223Z,99.90
2018-10-17T22:12:26.697Z,99.90
2018-10-17T22:14:54.286Z,99.90
2018-10-17T22:17:29.138Z,99.90
2018-10-17T22:19:56.827Z,99.90
2018-10-17T22:22:24.774Z,99.90
2018-10-17T22:24:53.167Z,99.90
2018-10-17T22:27:20.789Z,99.90
2018-10-17T22:29:48.563Z,99.90
2018-10-17T22:32:16.213Z,99.90
2018-10-17T22:34:43.660Z,99.90
2018-10-17T22:37:11.177Z,99.90
2018-10-17T22:39:38.712Z,99.90
2018-10-17T22:42:06.237Z,99.90
2018-10-17T22:44:33.844Z,99.90
2018-10-17T22:47:01.362Z,99.90
2018-10-17T22:49:28.828Z,99.90
2018-10-17T22:51:56.552Z,99.90
2018-10-17T22:54:24.046Z,99.90
2018-10-17T22:56:51.746Z,99.90
2018-10-17T22:59:19.231Z,99.90
2018-10-17T23:01:46.743Z,99.90
2018-10-17T23:04:14.399Z,99.90
2018-10-17T23:06:41.940Z,99.90
2018-10-17T23:09:12.620Z,99.90
2018-10-17T23:11:40.874Z,99.90
2018-10-17T23:14:09.050Z,99.90
2018-10-17T23:16:36.938Z,99.90
2018-10-17T23:19:05.479Z,99.90
2018-10-17T23:21:34.452Z,99.90
2018-10-17T23:24:02.089Z,99.90
2018-10-17T23:26:30.664Z,99.90
2018-10-17T23:28:58.201Z,99.90
2018-10-17T23:31:29.007Z,99.90
2018-10-17T23:34:00.296Z,99.90
2018-10-17T23:36:31.836Z,99.90
2018-10-17T23:39:02.155Z,99.90
2018-10-17T23:41:32.503Z,99.90
2018-10-17T23:44:02.892Z,99.90
2018-10-17T23:46:33.339Z,99.90
2018-10-17T23:49:03.321Z,99.90
2018-10-17T23:51:34.045Z,99.90
2018-10-17T23:54:05.267Z,99.90
2018-10-17T23:56:37.334Z,99.90
2018-10-17T23:59:09.304Z,99.90
