createdAt,value
2018-09-27T00:01:39.217Z,64.86
2018-09-27T00:04:05.529Z,65.45
2018-09-27T00:06:31.866Z,65.10
2018-09-27T00:08:58.202Z,65.86
2018-09-27T00:11:24.515Z,66.41
2018-09-27T00:13:50.944Z,66.71
2018-09-27T00:16:17.260Z,67.08
2018-09-27T00:18:43.620Z,67.65
2018-09-27T00:21:09.960Z,67.60
2018-09-27T00:23:36.301Z,68.07
2018-09-27T00:26:02.616Z,67.54
2018-09-27T00:28:28.955Z,68.01
2018-09-27T00:30:55.291Z,67.64
2018-09-27T00:33:21.626Z,67.71
2018-09-27T00:35:47.982Z,67.56
2018-09-27T00:38:14.324Z,67.63
2018-09-27T00:40:40.659Z,67.89
2018-09-27T00:43:06.977Z,68.30
2018-09-27T00:45:33.314Z,68.33
2018-09-27T00:47:59.628Z,68.56
2018-09-27T00:50:25.970Z,68.96
2018-09-27T00:52:52.291Z,69.09
2018-09-27T00:55:18.605Z,69.35
2018-09-27T00:57:44.925Z,70.09
2018-09-27T01:00:11.237Z,69.49
2018-09-27T01:02:37.557Z,69.62
2018-09-27T01:05:03.935Z,69.85
2018-09-27T01:07:30.251Z,70.17
2018-09-27T01:09:56.592Z,70.52
2018-09-27T01:12:22.933Z,70.60
2018-09-27T01:14:49.246Z,69.83
2018-09-27T01:17:15.589Z,70.00
2018-09-27T01:19:41.929Z,70.20
2018-09-27T01:22:08.263Z,70.50
2018-09-27T01:24:34.576Z,70.79
2018-09-27T01:27:00.904Z,71.18
2018-09-27T01:29:27.218Z,70.82
2018-09-27T01:31:53.529Z,70.99
2018-09-27T01:34:19.911Z,71.46
2018-09-27T01:36:46.284Z,71.84
2018-09-27T01:39:12.614Z,71.60
2018-09-27T01:41:38.968Z,71.60
2018-09-27T01:44:05.301Z,71.93
2018-09-27T01:46:31.635Z,72.59
2018-09-27T01:48:58.056Z,72.80
2018-09-27T01:51:24.402Z,71.59
2018-09-27T01:53:50.813Z,72.19
2018-09-27T01:56:17.197Z,72.24
2018-09-27T01:58:43.509Z,72.49
2018-09-27T02:01:09.819Z,72.69
2018-09-27T02:03:36.191Z,72.63
2018-09-27T02:06:02.501Z,72.56
2018-09-27T02:08:28.839Z,73.85
2018-09-27T02:10:55.174Z,73.91
2018-09-27T02:13:21.489Z,74.08
2018-09-27T02:15:47.809Z,74.31
2018-09-27T02:18:14.121Z,74.35
2018-09-27T02:20:40.444Z,74.18
2018-09-27T02:23:06.783Z,74.10
2018-09-27T02:25:33.098Z,74.46
2018-09-27T02:27:59.438Z,74.81
2018-09-27T02:30:25.753Z,74.78
2018-09-27T02:32:52.086Z,74.99
2018-09-27T02:35:18.472Z,74.87
2018-09-27T02:37:44.856Z,75.07
2018-09-27T02:40:11.169Z,73.84
2018-09-27T02:42:37.479Z,73.87
2018-09-27T02:45:03.790Z,73.63
2018-09-27T02:47:30.100Z,73.67
2018-09-27T02:49:56.458Z,74.67
2018-09-27T02:52:22.768Z,73.60
2018-09-27T02:54:49.112Z,74.26
2018-09-27T02:57:15.437Z,73.79
2018-09-27T02:59:41.776Z,73.29
2018-09-27T03:02:08.090Z,73.68
2018-09-27T03:04:34.434Z,73.44
2018-09-27T03:07:00.776Z,73.96
2018-09-27T03:09:27.088Z,73.41
2018-09-27T03:11:53.430Z,73.58
2018-09-27T03:14:19.767Z,73.38
2018-09-27T03:16:46.090Z,73.74
2018-09-27T03:19:12.451Z,73.80
2018-09-27T03:21:38.835Z,74.64
2018-09-27T03:24:05.152Z,74.10
2018-09-27T03:26:31.470Z,74.07
2018-09-27T03:28:57.823Z,73.24
2018-09-27T03:31:24.157Z,72.28
2018-09-27T03:33:50.495Z,72.49
2018-09-27T03:36:16.813Z,73.04
2018-09-27T03:38:43.129Z,73.73
2018-09-27T03:41:09.467Z,73.94
2018-09-27T03:43:35.848Z,74.36
2018-09-27T03:46:02.187Z,73.51
2018-09-27T03:48:28.523Z,73.83
2018-09-27T03:50:54.869Z,74.24
2018-09-27T03:53:21.193Z,74.55
2018-09-27T03:55:47.515Z,74.91
2018-09-27T03:58:13.834Z,75.18
2018-09-27T04:00:40.140Z,75.43
2018-09-27T04:03:06.530Z,76.36
2018-09-27T04:05:32.804Z,75.73
2018-09-27T04:07:59.142Z,76.34
2018-09-27T04:10:25.458Z,74.93
2018-09-27T04:12:51.796Z,74.41
2018-09-27T04:15:18.144Z,74.93
2018-09-27T04:17:44.451Z,75.28
2018-09-27T04:20:10.790Z,75.66
2018-09-27T04:22:37.104Z,75.96
2018-09-27T04:25:03.475Z,75.74
2018-09-27T04:27:29.818Z,76.07
2018-09-27T04:29:56.158Z,74.72
2018-09-27T04:32:22.473Z,74.40
2018-09-27T04:34:48.813Z,73.44
2018-09-27T04:37:15.150Z,72.83
2018-09-27T04:39:41.494Z,72.49
2018-09-27T04:42:07.803Z,71.59
2018-09-27T04:44:34.109Z,71.02
2018-09-27T04:47:00.424Z,71.30
2018-09-27T04:49:26.761Z,70.94
2018-09-27T04:51:53.151Z,70.44
2018-09-27T04:54:19.437Z,70.06
2018-09-27T04:56:45.750Z,69.15
2018-09-27T04:59:12.068Z,68.48
2018-09-27T05:01:38.381Z,68.58
2018-09-27T05:04:04.718Z,68.76
2018-09-27T05:06:31.138Z,68.40
2018-09-27T05:08:57.427Z,68.20
2018-09-27T05:11:23.766Z,67.65
2018-09-27T05:13:50.074Z,66.41
2018-09-27T05:16:16.467Z,66.16
2018-09-27T05:18:42.803Z,65.34
2018-09-27T05:21:09.172Z,64.84
2018-09-27T05:23:35.518Z,64.44
2018-09-27T05:26:01.877Z,63.87
2018-09-27T05:28:28.192Z,63.40
2018-09-27T05:30:54.536Z,62.90
2018-09-27T05:33:20.863Z,63.20
2018-09-27T05:35:47.239Z,63.47
2018-09-27T05:38:13.552Z,62.61
2018-09-27T05:40:39.895Z,62.46
2018-09-27T05:43:06.241Z,61.95
2018-09-27T05:45:32.591Z,61.50
2018-09-27T05:47:58.927Z,60.53
2018-09-27T05:50:25.256Z,59.56
2018-09-27T05:52:51.606Z,59.48
2018-09-27T05:55:17.921Z,58.74
2018-09-27T05:57:44.259Z,58.87
2018-09-27T06:00:10.568Z,59.02
2018-09-27T06:02:36.909Z,58.36
2018-09-27T06:05:03.238Z,57.81
2018-09-27T06:07:29.551Z,57.11
2018-09-27T06:09:55.893Z,56.62
2018-09-27T06:12:22.232Z,55.95
2018-09-27T06:14:48.547Z,55.54
2018-09-27T06:17:14.865Z,55.62
2018-09-27T06:19:41.252Z,54.56
2018-09-27T06:22:07.522Z,54.39
2018-09-27T06:24:33.871Z,53.81
2018-09-27T06:27:00.187Z,53.05
2018-09-27T06:29:26.526Z,52.40
2018-09-27T06:31:52.942Z,52.50
2018-09-27T06:34:19.259Z,52.05
2018-09-27T06:36:45.601Z,51.62
2018-09-27T06:39:11.946Z,51.02
2018-09-27T06:41:38.289Z,50.53
2018-09-27T06:44:04.612Z,50.07
2018-09-27T06:46:30.957Z,50.01
2018-09-27T06:48:57.291Z,49.36
2018-09-27T06:51:23.688Z,50.13
2018-09-27T06:53:50.124Z,49.97
2018-09-27T06:56:16.515Z,49.84
2018-09-27T06:58:42.780Z,49.28
2018-09-27T07:01:09.118Z,49.70
2018-09-27T07:03:35.461Z,48.42
2018-09-27T07:06:01.812Z,47.99
2018-09-27T07:08:28.203Z,47.50
2018-09-27T07:10:54.451Z,46.61
2018-09-27T07:13:20.773Z,45.56
2018-09-27T07:15:47.091Z,45.29
2018-09-27T07:18:13.434Z,45.32
2018-09-27T07:20:39.756Z,44.43
2018-09-27T07:23:06.091Z,43.51
2018-09-27T07:25:32.408Z,42.28
2018-09-27T07:27:58.725Z,42.94
2018-09-27T07:30:25.115Z,42.49
2018-09-27T07:32:51.466Z,42.13
2018-09-27T07:35:17.808Z,41.85
2018-09-27T07:37:44.149Z,41.42
2018-09-27T07:40:10.475Z,40.94
2018-09-27T07:42:36.855Z,40.51
2018-09-27T07:45:03.124Z,39.50
2018-09-27T07:47:29.433Z,39.07
2018-09-27T07:49:55.776Z,38.60
2018-09-27T07:52:22.116Z,37.91
2018-09-27T07:54:48.463Z,38.28
2018-09-27T07:57:14.797Z,36.52
2018-09-27T07:59:41.157Z,35.93
2018-09-27T08:02:07.513Z,35.86
2018-09-27T08:04:33.822Z,35.15
2018-09-27T08:07:00.138Z,34.58
2018-09-27T08:09:26.453Z,34.72
2018-09-27T08:11:52.811Z,33.67
2018-09-27T08:14:19.147Z,33.55
2018-09-27T08:16:45.531Z,34.00
2018-09-27T08:19:11.877Z,33.68
2018-09-27T08:21:38.190Z,34.21
2018-09-27T08:24:04.540Z,32.27
2018-09-27T08:26:30.897Z,32.51
2018-09-27T08:28:57.186Z,32.76
2018-09-27T08:31:23.524Z,32.63
2018-09-27T08:33:49.844Z,32.37
2018-09-27T08:36:16.163Z,32.93
2018-09-27T08:38:42.548Z,32.68
2018-09-27T08:41:08.858Z,33.69
2018-09-27T08:43:35.206Z,33.19
2018-09-27T08:46:01.542Z,32.19
2018-09-27T08:48:27.898Z,32.01
2018-09-27T08:50:54.216Z,32.03
2018-09-27T08:53:20.541Z,33.21
2018-09-27T08:55:47.045Z,31.19
2018-09-27T08:58:13.206Z,30.85
2018-09-27T09:00:39.553Z,30.43
2018-09-27T09:03:05.898Z,29.78
2018-09-27T09:05:32.217Z,30.25
2018-09-27T09:07:58.555Z,29.89
2018-09-27T09:10:24.915Z,29.15
2018-09-27T09:12:51.283Z,29.46
2018-09-27T09:15:17.621Z,29.55
2018-09-27T09:17:43.943Z,28.94
2018-09-27T09:20:10.265Z,29.13
2018-09-27T09:22:36.604Z,28.62
2018-09-27T09:25:02.977Z,28.97
2018-09-27T09:27:29.309Z,28.59
2018-09-27T09:29:55.662Z,28.20
2018-09-27T09:32:21.930Z,28.21
2018-09-27T09:34:48.251Z,28.06
2018-09-27T09:37:14.597Z,28.99
2018-09-27T09:39:40.913Z,27.69
2018-09-27T09:42:07.230Z,27.66
2018-09-27T09:44:33.577Z,27.37
2018-09-27T09:46:59.889Z,27.76
2018-09-27T09:49:26.270Z,26.83
2018-09-27T09:51:52.577Z,27.98
2018-09-27T09:54:18.916Z,28.35
2018-09-27T09:56:45.255Z,27.52
2018-09-27T09:59:11.639Z,26.93
2018-09-27T10:01:37.961Z,27.13
2018-09-27T10:04:04.336Z,25.96
2018-09-27T10:06:30.656Z,26.00
2018-09-27T10:08:57.088Z,25.56
2018-09-27T10:11:23.345Z,26.11
2018-09-27T10:13:49.683Z,26.46
2018-09-27T10:16:16.007Z,26.50
2018-09-27T10:18:42.347Z,26.88
2018-09-27T10:21:08.739Z,26.29
2018-09-27T10:23:35.057Z,26.48
2018-09-27T10:26:01.374Z,26.10
2018-09-27T10:28:27.696Z,24.97
2018-09-27T10:30:54.072Z,25.17
2018-09-27T10:33:20.385Z,25.28
2018-09-27T10:35:46.698Z,25.95
2018-09-27T10:38:13.019Z,25.57
2018-09-27T10:40:39.364Z,25.91
2018-09-27T10:43:05.703Z,25.03
2018-09-27T10:45:32.075Z,24.78
2018-09-27T10:47:58.426Z,25.68
2018-09-27T10:50:24.758Z,24.74
2018-09-27T10:52:51.100Z,25.44
2018-09-27T10:55:17.436Z,24.89
2018-09-27T10:57:43.750Z,24.68
2018-09-27T11:00:10.093Z,24.67
2018-09-27T11:02:36.435Z,25.44
2018-09-27T11:05:02.752Z,24.90
2018-09-27T11:10:15.445Z,25.00
2018-09-27T11:12:41.903Z,24.98
2018-09-27T11:15:08.251Z,24.53
2018-09-27T11:17:34.599Z,24.26
2018-09-27T11:20:00.984Z,24.29
2018-09-27T11:22:27.353Z,24.17
2018-09-27T11:24:53.785Z,23.96
2018-09-27T11:27:20.111Z,23.32
2018-09-27T11:29:46.473Z,23.31
2018-09-27T11:32:12.806Z,23.87
2018-09-27T11:34:39.118Z,23.61
2018-09-27T11:37:05.433Z,23.22
2018-09-27T11:39:31.775Z,22.63
2018-09-27T11:41:58.142Z,22.76
2018-09-27T11:44:24.489Z,22.75
2018-09-27T11:46:50.819Z,23.81
2018-09-27T11:49:17.289Z,23.40
2018-09-27T11:51:43.479Z,22.67
2018-09-27T11:54:09.798Z,22.62
2018-09-27T11:56:36.144Z,22.97
2018-09-27T11:59:02.559Z,23.05
2018-09-27T12:01:28.845Z,23.11
2018-09-27T12:03:55.149Z,22.92
2018-09-27T12:06:21.498Z,23.25
2018-09-27T12:08:47.819Z,23.10
2018-09-27T12:11:14.142Z,22.39
2018-09-27T12:13:40.572Z,22.38
2018-09-27T12:16:06.938Z,22.65
2018-09-27T12:18:33.275Z,22.94
2018-09-27T12:20:59.616Z,22.51
2018-09-27T12:23:25.940Z,22.03
2018-09-27T12:25:52.279Z,22.65
2018-09-27T12:28:18.605Z,22.86
2018-09-27T12:30:44.920Z,23.21
2018-09-27T12:33:11.323Z,22.76
2018-09-27T12:35:37.659Z,22.68
2018-09-27T12:38:03.980Z,23.39
2018-09-27T12:40:30.333Z,23.94
2018-09-27T12:42:56.725Z,24.43
2018-09-27T12:45:22.993Z,23.78
2018-09-27T12:47:49.414Z,24.45
2018-09-27T12:50:15.725Z,23.63
2018-09-27T12:52:42.089Z,24.67
2018-09-27T12:55:08.381Z,24.98
2018-09-27T12:57:34.731Z,25.22
2018-09-27T13:00:01.078Z,25.94
2018-09-27T13:02:27.452Z,26.27
2018-09-27T13:04:53.760Z,26.31
2018-09-27T13:07:20.100Z,26.43
2018-09-27T13:09:46.579Z,26.46
2018-09-27T13:12:12.836Z,26.67
2018-09-27T13:14:39.165Z,26.36
2018-09-27T13:17:05.424Z,26.61
2018-09-27T13:19:31.773Z,26.38
2018-09-27T13:21:58.053Z,26.81
2018-09-27T13:24:24.409Z,26.34
2018-09-27T13:26:50.767Z,26.48
2018-09-27T13:29:17.057Z,26.14
2018-09-27T13:31:43.403Z,26.68
2018-09-27T13:34:09.757Z,26.49
2018-09-27T13:36:36.062Z,26.27
2018-09-27T13:39:02.404Z,26.44
2018-09-27T13:41:28.694Z,26.49
2018-09-27T13:43:55.077Z,26.52
2018-09-27T13:46:21.467Z,26.81
2018-09-27T13:48:47.821Z,26.74
2018-09-27T13:51:14.135Z,27.21
2018-09-27T13:53:40.550Z,26.58
2018-09-27T13:56:06.878Z,26.61
2018-09-27T13:58:33.224Z,25.96
2018-09-27T14:00:59.607Z,26.65
2018-09-27T14:03:25.871Z,26.74
2018-09-27T14:05:52.188Z,26.98
2018-09-27T14:08:18.527Z,26.77
2018-09-27T14:10:44.867Z,26.68
2018-09-27T14:13:11.301Z,26.35
2018-09-27T14:15:37.644Z,26.01
2018-09-27T14:18:03.991Z,26.15
2018-09-27T14:20:30.310Z,26.27
2018-09-27T14:22:56.703Z,26.20
2018-09-27T14:25:23.022Z,26.06
2018-09-27T14:27:49.337Z,25.59
2018-09-27T14:30:17.248Z,25.76
2018-09-27T14:32:43.569Z,26.09
2018-09-27T14:35:09.891Z,26.12
2018-09-27T14:37:36.202Z,25.91
2018-09-27T14:40:02.523Z,26.04
2018-09-27T14:42:28.933Z,26.06
2018-09-27T14:44:55.348Z,25.86
2018-09-27T14:47:21.666Z,25.86
2018-09-27T14:49:47.986Z,25.73
2018-09-27T14:52:14.302Z,25.75
2018-09-27T14:54:40.618Z,25.48
2018-09-27T14:57:06.979Z,25.41
2018-09-27T14:59:33.364Z,25.60
2018-09-27T15:02:09.437Z,25.63
2018-09-27T15:04:35.748Z,25.47
2018-09-27T15:07:02.081Z,25.42
2018-09-27T15:09:28.467Z,25.42
2018-09-27T15:11:54.756Z,25.71
2018-09-27T15:14:21.119Z,25.61
2018-09-27T15:16:47.476Z,26.24
2018-09-27T15:19:13.817Z,26.15
2018-09-27T15:21:40.157Z,26.08
2018-09-27T15:24:06.496Z,26.31
2018-09-27T15:26:32.838Z,26.64
2018-09-27T15:28:59.181Z,27.08
2018-09-27T15:31:25.521Z,27.55
2018-09-27T15:33:51.866Z,27.81
2018-09-27T15:36:18.267Z,28.06
2018-09-27T15:38:44.601Z,28.31
2018-09-27T15:41:10.942Z,28.61
2018-09-27T15:43:37.276Z,28.87
2018-09-27T15:46:03.621Z,29.26
2018-09-27T15:48:29.963Z,29.23
2018-09-27T15:50:56.303Z,29.58
2018-09-27T15:53:22.640Z,29.81
2018-09-27T15:55:48.983Z,29.95
2018-09-27T15:58:15.315Z,30.22
2018-09-27T16:00:41.668Z,30.45
2018-09-27T16:03:08.010Z,30.73
2018-09-27T16:05:34.352Z,30.88
2018-09-27T16:08:00.697Z,31.17
2018-09-27T16:10:27.044Z,31.40
2018-09-27T16:12:53.388Z,31.80
2018-09-27T16:15:19.778Z,32.22
2018-09-27T16:17:46.136Z,32.32
2018-09-27T16:20:12.436Z,32.70
2018-09-27T16:22:38.777Z,33.17
2018-09-27T16:25:05.119Z,33.48
2018-09-27T16:27:31.461Z,34.15
2018-09-27T16:29:57.806Z,34.31
2018-09-27T16:32:24.145Z,34.55
2018-09-27T16:34:50.484Z,34.83
2018-09-27T16:37:16.824Z,35.04
2018-09-27T16:39:43.172Z,35.43
2018-09-27T16:42:09.510Z,35.64
2018-09-27T16:44:35.889Z,35.75
2018-09-27T16:47:02.229Z,35.89
2018-09-27T16:49:28.573Z,36.01
2018-09-27T16:51:55.998Z,36.09
2018-09-27T16:54:22.314Z,36.40
2018-09-27T16:56:48.626Z,36.48
2018-09-27T16:59:14.946Z,36.87
2018-09-27T17:01:41.287Z,36.87
2018-09-27T17:04:07.572Z,36.93
2018-09-27T17:06:33.938Z,37.16
2018-09-27T17:09:00.260Z,37.41
2018-09-27T17:11:26.569Z,37.51
2018-09-27T17:13:52.888Z,37.79
2018-09-27T17:16:19.255Z,37.98
2018-09-27T17:18:45.613Z,38.31
2018-09-27T17:21:11.897Z,38.68
2018-09-27T17:23:38.262Z,38.77
2018-09-27T17:26:04.530Z,39.21
2018-09-27T17:28:30.858Z,39.03
2018-09-27T17:30:57.177Z,38.97
2018-09-27T17:33:23.501Z,38.90
2018-09-27T17:35:49.847Z,38.94
2018-09-27T17:38:16.167Z,39.09
2018-09-27T17:40:42.565Z,39.25
2018-09-27T17:43:08.844Z,39.50
2018-09-27T17:45:35.207Z,39.43
2018-09-27T17:48:01.529Z,39.71
2018-09-27T17:50:27.849Z,39.94
2018-09-27T17:52:54.197Z,39.85
2018-09-27T17:55:20.586Z,40.14
2018-09-27T17:57:46.905Z,40.41
2018-09-27T18:00:14.631Z,40.16
2018-09-27T18:02:40.993Z,40.23
2018-09-27T18:05:18.815Z,40.57
2018-09-27T18:07:33.824Z,41.19
2018-09-27T18:10:00.150Z,41.40
2018-09-27T18:12:26.512Z,41.66
2018-09-27T18:14:54.491Z,41.61
2018-09-27T18:17:19.637Z,41.66
2018-09-27T18:19:46.046Z,41.84
2018-09-27T18:22:12.340Z,42.01
2018-09-27T18:24:39.117Z,42.20
2018-09-27T18:27:05.829Z,42.08
2018-09-27T18:29:32.597Z,43.00
2018-09-27T18:31:59.094Z,43.63
2018-09-27T18:34:25.476Z,43.48
2018-09-27T18:36:51.775Z,44.05
2018-09-27T18:39:18.120Z,44.44
2018-09-27T18:41:44.505Z,45.03
2018-09-27T18:44:10.841Z,44.61
2018-09-27T18:46:37.208Z,45.14
2018-09-27T18:49:03.581Z,45.58
2018-09-27T18:51:29.912Z,46.17
2018-09-27T18:53:56.240Z,46.99
2018-09-27T18:56:22.559Z,47.43
2018-09-27T18:58:48.900Z,47.44
2018-09-27T19:01:15.263Z,47.40
2018-09-27T19:03:41.616Z,47.10
2018-09-27T19:06:07.941Z,47.12
2018-09-27T19:08:34.309Z,46.57
2018-09-27T19:11:00.684Z,47.12
2018-09-27T19:13:27.038Z,46.71
2018-09-27T19:15:53.817Z,45.90
2018-09-27T19:18:20.153Z,45.64
2018-09-27T19:20:46.467Z,45.52
2018-09-27T19:23:12.832Z,45.73
2018-09-27T19:25:39.191Z,45.02
2018-09-27T19:28:05.616Z,44.87
2018-09-27T19:30:32.047Z,44.80
2018-09-27T19:32:58.451Z,44.82
2018-09-27T19:35:24.821Z,45.72
2018-09-27T19:37:51.249Z,46.29
2018-09-27T19:40:17.583Z,46.47
2018-09-27T19:42:43.903Z,46.35
2018-09-27T19:45:10.222Z,46.44
2018-09-27T19:47:36.601Z,47.00
2018-09-27T19:50:03.079Z,47.34
2018-09-27T19:52:29.407Z,47.02
2018-09-27T19:54:55.758Z,46.86
2018-09-27T19:57:22.114Z,47.62
2018-09-27T19:59:48.454Z,48.24
2018-09-27T20:02:14.767Z,49.39
2018-09-27T20:04:41.135Z,49.54
2018-09-27T20:07:07.414Z,49.88
2018-09-27T20:09:33.774Z,50.71
2018-09-27T20:12:00.094Z,51.18
2018-09-27T20:14:26.410Z,51.06
2018-09-27T20:16:52.797Z,51.01
2018-09-27T20:19:19.084Z,51.83
2018-09-27T20:21:45.444Z,52.21
2018-09-27T20:24:11.771Z,51.50
2018-09-27T20:26:38.124Z,51.01
2018-09-27T20:29:04.452Z,50.71
2018-09-27T20:31:30.772Z,50.82
2018-09-27T20:33:57.127Z,50.87
2018-09-27T20:36:23.420Z,50.58
2018-09-27T20:38:49.734Z,50.22
2018-09-27T20:41:16.144Z,50.39
2018-09-27T20:43:42.514Z,50.36
2018-09-27T20:46:08.829Z,50.51
2018-09-27T20:48:35.248Z,50.94
2018-09-27T20:51:01.568Z,50.77
2018-09-27T20:53:27.926Z,51.12
2018-09-27T20:55:54.236Z,50.69
2018-09-27T20:58:20.549Z,50.62
2018-09-27T21:00:46.867Z,51.17
2018-09-27T21:03:13.207Z,51.08
2018-09-27T21:05:39.503Z,50.71
2018-09-27T21:08:05.813Z,51.14
2018-09-27T21:10:32.133Z,51.34
2018-09-27T21:12:58.454Z,51.47
2018-09-27T21:15:24.771Z,51.30
2018-09-27T21:17:51.107Z,51.34
2018-09-27T21:20:17.464Z,51.35
2018-09-27T21:22:43.773Z,51.40
2018-09-27T21:25:10.148Z,51.13
2018-09-27T21:27:36.409Z,51.05
2018-09-27T21:30:02.738Z,51.24
2018-09-27T21:32:29.113Z,51.49
2018-09-27T21:34:55.456Z,52.38
2018-09-27T21:37:21.876Z,53.75
2018-09-27T21:39:48.200Z,52.95
2018-09-27T21:42:14.527Z,52.05
2018-09-27T21:44:40.859Z,52.26
2018-09-27T21:47:07.192Z,54.30
2018-09-27T21:49:33.518Z,53.61
2018-09-27T21:51:59.850Z,52.88
2018-09-27T21:54:26.186Z,53.52
2018-09-27T21:56:52.518Z,52.29
2018-09-27T21:59:18.853Z,53.43
2018-09-27T22:01:45.184Z,53.43
2018-09-27T22:04:11.515Z,53.74
2018-09-27T22:06:37.846Z,53.31
2018-09-27T22:09:04.168Z,54.49
2018-09-27T22:11:30.490Z,52.93
2018-09-27T22:13:56.806Z,53.01
2018-09-27T22:16:23.124Z,53.51
2018-09-27T22:18:49.479Z,54.27
2018-09-27T22:21:15.792Z,54.92
2018-09-27T22:23:42.100Z,55.01
2018-09-27T22:26:08.423Z,55.73
2018-09-27T22:28:34.738Z,56.91
2018-09-27T22:31:01.110Z,57.68
2018-09-27T22:33:27.428Z,55.74
2018-09-27T22:35:53.739Z,56.54
2018-09-27T22:38:20.058Z,56.74
2018-09-27T22:40:46.371Z,56.02
2018-09-27T22:43:12.761Z,55.72
2018-09-27T22:45:39.042Z,54.85
2018-09-27T22:48:05.353Z,54.97
2018-09-27T22:50:31.680Z,55.94
2018-09-27T22:52:57.997Z,55.62
2018-09-27T22:55:24.322Z,55.14
2018-09-27T22:57:50.643Z,54.10
2018-09-27T23:00:16.982Z,55.33
2018-09-27T23:02:43.264Z,54.73
2018-09-27T23:05:09.589Z,55.45
2018-09-27T23:07:35.930Z,55.22
2018-09-27T23:10:02.285Z,55.10
2018-09-27T23:12:28.602Z,56.20
2018-09-27T23:14:54.955Z,55.76
2018-09-27T23:17:21.310Z,54.46
2018-09-27T23:19:47.624Z,54.50
2018-09-27T23:22:13.935Z,55.85
2018-09-27T23:24:40.262Z,54.84
2018-09-27T23:27:06.574Z,53.78
2018-09-27T23:29:32.893Z,54.87
2018-09-27T23:31:59.207Z,54.88
2018-09-27T23:34:25.520Z,54.49
2018-09-27T23:36:51.837Z,54.89
2018-09-27T23:39:18.158Z,54.86
2018-09-27T23:41:44.469Z,55.17
2018-09-27T23:44:10.802Z,56.34
2018-09-27T23:46:37.113Z,55.62
2018-09-27T23:49:03.430Z,55.87
2018-09-27T23:51:29.740Z,56.39
2018-09-27T23:53:56.050Z,56.89
2018-09-27T23:56:22.365Z,56.66
2018-09-27T23:58:48.686Z,56.14
