createdAt,value
2022-10-11T00:00:21.104Z,7.9
2022-10-11T00:05:26.755Z,8.1
2022-10-11T00:10:32.892Z,8.2
2022-10-11T00:15:21.877Z,8.2
2022-10-11T00:20:28.012Z,8.2
2022-10-11T00:25:16.971Z,8.2
2022-10-11T00:30:22.246Z,8.3
2022-10-11T00:35:28.496Z,8.3
2022-10-11T00:40:17.400Z,8.4
2022-10-11T00:45:23.531Z,8.6
2022-10-11T00:50:30.349Z,8.6
2022-10-11T00:55:18.473Z,8.6
2022-10-11T01:00:24.562Z,8.6
2022-10-11T01:05:30.598Z,8.6
2022-10-11T01:10:18.953Z,8.6
2022-10-11T01:15:24.998Z,8.5
2022-10-11T01:20:31.045Z,8.6
2022-10-11T01:25:20.270Z,8.6
2022-10-11T01:30:25.858Z,8.6
2022-10-11T01:35:32.502Z,8.9
2022-10-11T01:40:21.096Z,8.9
2022-10-11T01:45:27.079Z,8.9
2022-10-11T01:50:16.060Z,9.0
2022-10-11T01:55:22.170Z,9.0
2022-10-11T02:00:28.218Z,9.0
2022-10-11T02:05:17.546Z,9.1
2022-10-11T02:10:23.697Z,9.2
2022-10-11T02:15:29.611Z,9.1
2022-10-11T02:20:18.792Z,9.1
2022-10-11T02:25:24.757Z,9.0
2022-10-11T02:30:30.597Z,9.0
2022-10-11T02:35:19.558Z,9.1
2022-10-11T02:40:25.664Z,9.1
2022-10-11T02:45:31.947Z,9.1
2022-10-11T02:50:20.734Z,9.1
2022-10-11T02:55:26.825Z,9.1
2022-10-11T03:00:32.956Z,9.1
2022-10-11T03:05:21.142Z,9.1
2022-10-11T03:10:27.268Z,9.1
2022-10-11T03:15:16.348Z,9.0
2022-10-11T03:20:22.349Z,9.1
2022-10-11T03:25:28.473Z,9.1
2022-10-11T03:30:18.341Z,9.3
2022-10-11T03:35:23.281Z,9.4
2022-10-11T03:40:29.265Z,9.4
2022-10-11T03:45:18.325Z,9.5
2022-10-11T03:50:24.535Z,9.5
2022-10-11T03:55:30.540Z,9.4
2022-10-11T04:00:19.455Z,9.4
2022-10-11T04:05:25.372Z,9.5
2022-10-11T04:10:31.438Z,9.6
2022-10-11T04:15:20.466Z,9.6
2022-10-11T04:20:26.594Z,9.6
2022-10-11T04:25:32.700Z,9.7
2022-10-11T04:30:21.821Z,9.6
2022-10-11T04:35:27.906Z,9.7
2022-10-11T04:40:16.913Z,9.7
2022-10-11T04:45:22.917Z,9.7
2022-10-11T04:50:29.116Z,9.7
2022-10-11T04:55:18.018Z,9.7
2022-10-11T05:00:24.209Z,9.7
2022-10-11T05:05:30.096Z,9.7
2022-10-11T05:10:19.083Z,9.7
2022-10-11T05:15:25.099Z,9.7
2022-10-11T05:20:31.222Z,9.7
2022-10-11T05:25:20.214Z,9.7
2022-10-11T05:30:26.331Z,9.8
2022-10-11T05:35:32.429Z,9.8
2022-10-11T05:40:21.724Z,9.8
2022-10-11T05:45:27.503Z,9.8
2022-10-11T05:50:19.638Z,9.9
2022-10-11T05:55:22.665Z,9.9
2022-10-11T06:00:28.733Z,9.9
2022-10-11T06:05:16.968Z,10.0
2022-10-11T06:10:23.093Z,10.0
2022-10-11T06:15:29.114Z,10.0
2022-10-11T06:20:18.150Z,10.0
2022-10-11T06:25:24.287Z,10.0
2022-10-11T06:30:29.920Z,10.1
2022-10-11T06:35:18.955Z,10.1
2022-10-11T06:40:25.226Z,10.1
2022-10-11T06:45:31.137Z,10.2
2022-10-11T06:50:40.719Z,10.1
2022-10-11T06:55:26.283Z,10.3
2022-10-11T07:00:32.317Z,10.6
2022-10-11T07:05:21.118Z,10.7
2022-10-11T07:10:27.720Z,10.8
2022-10-11T07:15:16.711Z,10.9
2022-10-11T07:20:23.149Z,11.0
2022-10-11T07:25:28.945Z,11.0
2022-10-11T07:30:18.038Z,11.1
2022-10-11T07:35:24.095Z,11.1
2022-10-11T07:40:30.883Z,11.4
2022-10-11T07:45:20.015Z,11.6
2022-10-11T07:50:25.309Z,11.7
2022-10-11T07:55:31.553Z,11.8
2022-10-11T08:00:21.177Z,11.8
2022-10-11T08:05:27.703Z,11.7
2022-10-11T08:10:32.428Z,11.7
2022-10-11T08:15:21.300Z,11.8
2022-10-11T08:20:27.740Z,11.8
2022-10-11T08:25:34.032Z,11.9
2022-10-11T08:30:21.604Z,12.0
2022-10-11T08:35:27.649Z,12.0
2022-10-11T08:40:17.066Z,12.0
2022-10-11T08:45:22.982Z,12.0
2022-10-11T08:50:28.820Z,12.0
2022-10-11T08:55:17.802Z,12.0
2022-10-11T09:00:24.511Z,12.1
2022-10-11T09:05:29.784Z,12.3
2022-10-11T09:10:18.795Z,12.3
2022-10-11T09:15:24.788Z,12.4
2022-10-11T09:20:31.573Z,12.8
2022-10-11T09:25:20.007Z,12.9
2022-10-11T09:30:26.227Z,13.1
2022-10-11T09:35:32.310Z,13.1
2022-10-11T09:40:21.439Z,13.2
2022-10-11T09:45:27.411Z,13.3
2022-10-11T09:50:33.511Z,13.6
2022-10-11T09:55:22.400Z,13.6
2022-10-11T10:00:29.385Z,13.3
2022-10-11T10:05:17.426Z,13.1
2022-10-11T10:10:23.416Z,13.3
2022-10-11T10:15:29.408Z,13.4
2022-10-11T10:20:19.073Z,13.4
2022-10-11T10:25:24.515Z,13.6
2022-10-11T10:30:35.230Z,13.7
2022-10-11T10:35:19.053Z,13.6
2022-10-11T10:40:25.286Z,13.7
2022-10-11T10:45:31.191Z,13.8
2022-10-11T10:50:20.032Z,13.8
2022-10-11T10:55:27.037Z,14.0
2022-10-11T11:00:32.981Z,14.0
2022-10-11T11:05:20.981Z,13.9
2022-10-11T11:10:27.053Z,14.0
2022-10-11T11:15:37.775Z,14.2
2022-10-11T11:20:22.645Z,14.1
2022-10-11T11:25:28.266Z,14.5
2022-10-11T11:30:16.396Z,14.5
2022-10-11T11:35:22.488Z,14.6
2022-10-11T11:40:29.072Z,14.4
2022-10-11T11:45:17.533Z,14.3
2022-10-11T11:50:23.788Z,14.3
2022-10-11T11:55:29.799Z,14.2
2022-10-11T12:00:19.180Z,14.3
2022-10-11T12:05:24.832Z,14.3
2022-10-11T12:10:30.785Z,14.3
2022-10-11T12:15:19.783Z,14.4
2022-10-11T12:20:26.481Z,14.2
2022-10-11T12:25:32.487Z,14.4
2022-10-11T12:30:21.029Z,14.8
2022-10-11T12:35:27.158Z,14.8
2022-10-11T12:40:33.319Z,14.7
2022-10-11T12:45:22.227Z,14.7
2022-10-11T12:50:28.541Z,14.6
2022-10-11T12:55:17.301Z,15.0
2022-10-11T13:00:23.863Z,15.0
2022-10-11T13:05:29.293Z,14.8
2022-10-11T13:10:18.355Z,15.1
2022-10-11T13:15:24.382Z,15.5
2022-10-11T13:20:30.886Z,15.9
2022-10-11T13:25:19.495Z,16.4
2022-10-11T13:30:24.677Z,16.1
2022-10-11T13:35:30.701Z,15.7
2022-10-11T13:40:21.969Z,15.8
2022-10-11T13:45:25.833Z,15.5
2022-10-11T13:50:32.404Z,15.4
2022-10-11T13:55:21.055Z,15.3
2022-10-11T14:00:27.931Z,15.3
2022-10-11T14:05:34.223Z,15.1
2022-10-11T14:10:21.469Z,14.9
2022-10-11T14:15:27.516Z,14.7
2022-10-11T14:20:16.902Z,14.7
2022-10-11T14:25:22.643Z,14.7
2022-10-11T14:30:29.309Z,14.7
2022-10-11T14:35:18.367Z,14.7
2022-10-11T14:40:24.892Z,14.6
2022-10-11T14:45:30.507Z,14.7
2022-10-11T14:50:19.564Z,14.7
2022-10-11T14:55:25.595Z,14.7
2022-10-11T15:00:32.133Z,14.8
2022-10-11T15:05:19.927Z,14.7
2022-10-11T15:10:26.166Z,14.8
2022-10-11T15:15:32.250Z,14.9
2022-10-11T15:20:21.631Z,14.8
2022-10-11T15:25:27.285Z,14.6
2022-10-11T15:30:37.089Z,14.4
2022-10-11T15:35:21.893Z,14.5
2022-10-11T15:40:28.492Z,14.4
2022-10-11T15:45:17.034Z,14.2
2022-10-11T15:50:23.123Z,14.0
2022-10-11T15:55:29.279Z,14.0
2022-10-11T16:00:22.225Z,13.9
2022-10-11T16:05:23.519Z,13.7
2022-10-11T16:10:29.575Z,13.7
2022-10-11T16:15:18.666Z,13.5
2022-10-11T16:20:25.252Z,13.3
2022-10-11T16:25:30.824Z,13.2
2022-10-11T16:30:19.928Z,13.0
2022-10-11T16:35:30.183Z,12.8
2022-10-11T16:40:33.652Z,12.8
2022-10-11T16:45:20.786Z,12.7
2022-10-11T16:50:26.772Z,12.5
2022-10-11T16:55:32.986Z,12.5
2022-10-11T17:00:22.411Z,12.4
2022-10-11T17:05:28.182Z,12.3
2022-10-11T17:10:17.217Z,12.2
2022-10-11T17:15:23.332Z,12.2
2022-10-11T17:20:29.822Z,12.1
2022-10-11T17:25:18.367Z,12.1
2022-10-11T17:30:24.290Z,12.1
2022-10-11T17:35:30.369Z,12.1
2022-10-11T17:40:19.927Z,12.0
2022-10-11T17:45:25.447Z,12.0
2022-10-11T17:50:31.624Z,12.0
2022-10-11T17:55:20.565Z,12.0
2022-10-11T18:00:27.159Z,11.9
2022-10-11T18:05:32.506Z,11.9
2022-10-11T18:10:21.449Z,11.8
2022-10-11T18:15:27.534Z,11.7
2022-10-11T18:20:17.106Z,11.6
2022-10-11T18:25:22.680Z,11.6
2022-10-11T18:30:28.923Z,11.5
2022-10-11T18:35:17.866Z,11.4
2022-10-11T18:40:24.512Z,11.3
2022-10-11T18:45:30.085Z,11.1
2022-10-11T18:50:19.117Z,10.9
2022-10-11T18:55:25.253Z,10.7
2022-10-11T19:00:40.556Z,10.6
2022-10-11T19:05:19.467Z,10.6
2022-10-11T19:10:25.606Z,10.5
2022-10-11T19:15:31.811Z,10.3
2022-10-11T19:20:21.159Z,10.0
2022-10-11T19:25:26.849Z,9.6
2022-10-11T19:30:32.717Z,9.4
2022-10-11T19:35:21.556Z,9.3
2022-10-11T19:40:30.255Z,9.2
2022-10-11T19:45:16.623Z,9.1
2022-10-11T19:50:22.762Z,8.9
2022-10-11T19:55:28.822Z,8.7
2022-10-11T20:00:18.337Z,8.5
2022-10-11T20:05:24.064Z,8.4
2022-10-11T20:10:30.138Z,8.3
2022-10-11T20:15:19.171Z,8.2
2022-10-11T20:20:25.640Z,7.9
2022-10-11T20:25:31.395Z,7.8
2022-10-11T20:30:20.084Z,7.8
2022-10-11T20:35:26.209Z,7.8
2022-10-11T20:40:33.019Z,7.6
2022-10-11T20:45:21.265Z,7.5
2022-10-11T20:50:27.324Z,7.4
2022-10-11T20:55:33.482Z,7.3
2022-10-11T21:00:23.996Z,7.3
2022-10-11T21:05:27.710Z,7.3
2022-10-11T21:10:16.753Z,7.1
2022-10-11T21:15:22.844Z,6.9
2022-10-11T21:20:29.391Z,6.9
2022-10-11T21:25:18.066Z,6.7
2022-10-11T21:30:23.819Z,6.6
2022-10-11T21:35:29.773Z,6.6
2022-10-11T21:40:19.284Z,6.6
2022-10-11T21:45:24.899Z,6.5
2022-10-11T21:50:31.020Z,6.4
2022-10-11T21:55:20.070Z,6.4
2022-10-11T22:00:27.288Z,6.3
2022-10-11T22:05:31.648Z,6.3
2022-10-11T22:10:20.724Z,6.2
2022-10-11T22:15:26.611Z,6.2
2022-10-11T22:20:33.284Z,6.1
2022-10-11T22:25:21.732Z,6.1
2022-10-11T22:30:28.457Z,6.2
2022-10-11T22:35:17.428Z,6.1
2022-10-11T22:40:24.132Z,6.1
2022-10-11T22:45:29.528Z,6.1
2022-10-11T22:50:18.506Z,6.2
2022-10-11T22:55:24.628Z,6.1
2022-10-11T23:00:31.148Z,6.1
2022-10-11T23:05:18.982Z,6.1
2022-10-11T23:10:25.078Z,6.3
2022-10-11T23:15:31.302Z,6.3
2022-10-11T23:20:21.774Z,6.3
2022-10-11T23:25:26.300Z,6.2
2022-10-11T23:30:32.138Z,6.0
2022-10-11T23:35:21.038Z,5.9
2022-10-11T23:40:27.752Z,5.9
2022-10-11T23:45:33.178Z,5.7
2022-10-11T23:50:22.184Z,5.6
2022-10-11T23:55:28.251Z,5.6
