createdAt,value
2019-02-07T00:00:54.884Z,53.82
2019-02-07T00:03:24.389Z,49.38
2019-02-07T00:05:53.850Z,54.22
2019-02-07T00:08:23.502Z,51.36
2019-02-07T00:10:52.988Z,50.63
2019-02-07T00:13:22.514Z,48.72
2019-02-07T00:15:51.973Z,49.70
2019-02-07T00:18:21.466Z,50.25
2019-02-07T00:20:51.331Z,49.71
2019-02-07T00:23:21.602Z,50.95
2019-02-07T00:25:51.037Z,49.73
2019-02-07T00:28:20.422Z,49.92
2019-02-07T00:30:49.799Z,50.10
2019-02-07T00:33:19.262Z,50.76
2019-02-07T00:35:48.895Z,51.08
2019-02-07T00:38:18.320Z,50.31
2019-02-07T00:40:47.763Z,53.15
2019-02-07T00:43:17.127Z,54.86
2019-02-07T00:45:46.505Z,51.24
2019-02-07T00:48:15.886Z,48.90
2019-02-07T00:50:45.234Z,50.01
2019-02-07T00:53:14.638Z,49.38
2019-02-07T00:55:44.128Z,49.18
2019-02-07T00:58:13.509Z,51.27
2019-02-07T01:00:42.948Z,50.90
2019-02-07T01:03:12.480Z,53.56
2019-02-07T01:05:42.130Z,53.69
2019-02-07T01:08:11.721Z,55.09
2019-02-07T01:10:41.136Z,52.65
2019-02-07T01:13:10.867Z,54.59
2019-02-07T01:15:40.298Z,52.50
2019-02-07T01:18:10.103Z,49.15
2019-02-07T01:20:39.894Z,49.65
2019-02-07T01:23:09.393Z,48.53
2019-02-07T01:25:38.804Z,50.90
2019-02-07T01:28:08.226Z,48.31
2019-02-07T01:30:37.862Z,49.49
2019-02-07T01:33:07.264Z,50.88
2019-02-07T01:35:36.911Z,51.47
2019-02-07T01:38:06.330Z,53.32
2019-02-07T01:40:35.687Z,54.15
2019-02-07T01:43:05.587Z,52.64
2019-02-07T01:45:34.937Z,55.76
2019-02-07T01:48:04.466Z,54.50
2019-02-07T01:50:34.115Z,55.48
2019-02-07T01:53:03.460Z,55.22
2019-02-07T01:55:32.820Z,52.49
2019-02-07T01:58:02.346Z,49.55
2019-02-07T02:00:31.808Z,49.43
2019-02-07T02:03:01.189Z,49.56
2019-02-07T02:05:30.840Z,49.14
2019-02-07T02:08:00.177Z,48.44
2019-02-07T02:10:29.854Z,48.85
2019-02-07T02:12:59.370Z,48.86
2019-02-07T02:15:28.841Z,48.20
2019-02-07T02:17:58.284Z,49.78
2019-02-07T02:20:27.896Z,48.46
2019-02-07T02:22:57.323Z,49.23
2019-02-07T02:25:26.699Z,48.93
2019-02-07T02:27:56.208Z,48.52
2019-02-07T02:30:28.026Z,48.69
2019-02-07T02:32:57.450Z,48.95
2019-02-07T02:35:26.937Z,49.08
2019-02-07T02:37:56.291Z,48.94
2019-02-07T02:40:26.085Z,49.39
2019-02-07T02:42:55.929Z,48.93
2019-02-07T02:48:14.243Z,49.21
2019-02-07T02:50:43.777Z,49.63
2019-02-07T02:53:13.313Z,50.64
2019-02-07T02:55:44.128Z,49.38
2019-02-07T02:58:13.741Z,49.10
2019-02-07T03:01:00.857Z,52.54
2019-02-07T03:03:35.582Z,50.99
2019-02-07T03:06:27.027Z,50.70
2019-02-07T03:09:14.304Z,49.15
2019-02-07T03:12:08.904Z,48.52
2019-02-07T03:15:01.952Z,52.36
2019-02-07T03:17:50.848Z,54.77
2019-02-07T03:20:42.225Z,55.29
2019-02-07T03:23:36.721Z,51.66
2019-02-07T03:26:19.318Z,55.95
2019-02-07T03:28:59.151Z,54.10
2019-02-07T03:31:49.497Z,50.78
2019-02-07T03:34:37.887Z,52.12
2019-02-07T03:37:16.297Z,51.17
2019-02-07T03:40:23.107Z,52.81
2019-02-07T03:43:11.674Z,58.32
2019-02-07T03:46:02.808Z,56.76
2019-02-07T03:48:49.171Z,56.73
2019-02-07T03:51:28.608Z,54.50
2019-02-07T03:54:23.645Z,57.19
2019-02-07T03:57:11.279Z,50.47
2019-02-07T04:00:06.723Z,55.31
2019-02-07T04:02:45.161Z,51.56
2019-02-07T04:05:23.520Z,57.01
2019-02-07T04:08:12.085Z,56.49
2019-02-07T04:10:53.976Z,52.90
2019-02-07T04:13:41.287Z,51.24
2019-02-07T04:16:19.709Z,52.48
2019-02-07T04:19:11.054Z,50.29
2019-02-07T04:21:55.633Z,53.32
2019-02-07T04:24:56.777Z,48.72
2019-02-07T04:27:41.361Z,49.43
2019-02-07T04:30:25.064Z,52.09
2019-02-07T04:33:28.888Z,48.60
2019-02-07T04:36:14.852Z,48.36
2019-02-07T04:38:52.899Z,48.15
2019-02-07T04:41:44.689Z,48.99
2019-02-07T04:44:48.530Z,49.43
2019-02-07T04:47:40.221Z,48.97
2019-02-07T04:50:26.076Z,49.50
2019-02-07T04:53:23.449Z,51.02
2019-02-07T04:56:10.659Z,57.44
2019-02-07T04:59:08.316Z,52.19
2019-02-07T05:01:50.485Z,51.12
2019-02-07T05:04:41.837Z,53.10
2019-02-07T05:07:29.243Z,54.34
2019-02-07T05:10:33.337Z,56.50
2019-02-07T05:13:20.586Z,57.76
2019-02-07T05:16:09.248Z,47.70
2019-02-07T05:18:57.779Z,50.65
2019-02-07T05:21:45.042Z,48.45
2019-02-07T05:24:29.774Z,48.13
2019-02-07T05:27:07.095Z,48.97
2019-02-07T05:30:01.550Z,55.74
2019-02-07T05:32:40.303Z,48.19
2019-02-07T05:35:24.891Z,49.53
2019-02-07T05:38:11.090Z,54.12
2019-02-07T05:41:17.746Z,56.17
2019-02-07T05:44:18.308Z,48.69
2019-02-07T05:47:15.927Z,50.64
2019-02-07T05:49:59.850Z,52.94
2019-02-07T05:52:40.431Z,50.84
2019-02-07T05:55:27.857Z,48.19
2019-02-07T05:58:10.444Z,49.20
2019-02-07T06:00:55.791Z,49.21
2019-02-07T06:03:47.531Z,48.29
2019-02-07T06:06:35.019Z,52.15
2019-02-07T06:09:30.156Z,56.77
2019-02-07T06:12:25.015Z,55.96
2019-02-07T06:15:10.214Z,51.51
2019-02-07T06:18:17.092Z,50.20
2019-02-07T06:21:23.862Z,49.29
2019-02-07T06:24:12.713Z,49.01
2019-02-07T06:27:16.451Z,49.65
2019-02-07T06:29:57.749Z,47.72
2019-02-07T06:32:46.514Z,48.09
2019-02-07T06:35:33.793Z,51.79
2019-02-07T06:38:13.295Z,52.03
2019-02-07T06:41:02.006Z,55.86
2019-02-07T06:43:59.662Z,49.49
2019-02-07T06:46:54.216Z,49.18
2019-02-07T06:49:53.139Z,49.22
2019-02-07T06:52:36.522Z,48.83
2019-02-07T06:55:24.642Z,49.30
2019-02-07T06:58:16.267Z,49.56
2019-02-07T07:01:08.256Z,48.93
2019-02-07T07:03:57.729Z,48.82
2019-02-07T07:06:49.571Z,49.00
2019-02-07T07:09:41.281Z,51.33
2019-02-07T07:12:19.607Z,51.24
2019-02-07T07:15:06.314Z,48.79
2019-02-07T07:17:53.674Z,53.96
2019-02-07T07:20:42.334Z,49.71
2019-02-07T07:23:33.988Z,49.66
2019-02-07T07:26:38.591Z,49.81
2019-02-07T07:29:18.611Z,49.46
2019-02-07T07:32:02.507Z,49.22
2019-02-07T07:34:49.540Z,54.22
2019-02-07T07:37:39.055Z,49.60
2019-02-07T07:40:26.990Z,51.50
2019-02-07T07:43:18.680Z,51.27
2019-02-07T07:46:13.107Z,50.11
2019-02-07T07:49:10.520Z,49.86
2019-02-07T07:51:55.471Z,49.67
2019-02-07T07:54:44.829Z,49.72
2019-02-07T07:57:31.716Z,56.51
2019-02-07T08:00:19.253Z,58.05
2019-02-07T08:03:05.435Z,53.24
2019-02-07T08:05:54.057Z,50.32
2019-02-07T08:08:41.564Z,52.28
2019-02-07T08:11:30.165Z,54.32
2019-02-07T08:14:17.962Z,51.16
2019-02-07T08:17:09.526Z,50.41
2019-02-07T08:20:01.318Z,51.36
2019-02-07T08:22:48.395Z,50.55
2019-02-07T08:25:40.069Z,51.43
2019-02-07T08:28:31.457Z,52.46
2019-02-07T08:31:18.117Z,52.35
2019-02-07T08:34:05.258Z,50.41
2019-02-07T08:37:09.594Z,51.06
2019-02-07T08:39:58.237Z,50.70
2019-02-07T08:42:58.735Z,51.44
2019-02-07T08:45:47.354Z,51.19
2019-02-07T08:48:34.843Z,54.17
2019-02-07T08:51:12.599Z,56.20
2019-02-07T08:53:50.975Z,51.99
2019-02-07T08:56:39.801Z,51.41
2019-02-07T08:59:23.370Z,51.58
2019-02-07T09:02:01.321Z,55.53
2019-02-07T09:04:52.597Z,53.82
2019-02-07T09:07:39.663Z,55.64
2019-02-07T09:10:31.480Z,51.69
2019-02-07T09:13:28.943Z,56.62
2019-02-07T09:16:32.493Z,51.49
2019-02-07T09:19:21.129Z,57.22
2019-02-07T09:22:01.979Z,56.80
2019-02-07T09:24:56.273Z,52.80
2019-02-07T09:27:48.011Z,51.71
2019-02-07T09:30:34.984Z,53.25
2019-02-07T09:33:36.843Z,56.48
2019-02-07T09:36:20.130Z,55.61
2019-02-07T09:39:09.588Z,54.04
2019-02-07T09:42:01.114Z,55.01
2019-02-07T09:44:48.507Z,53.63
2019-02-07T09:47:37.089Z,52.92
2019-02-07T09:50:20.108Z,54.02
2019-02-07T09:53:00.721Z,53.22
2019-02-07T09:55:44.432Z,51.52
2019-02-07T09:58:41.918Z,54.78
2019-02-07T10:01:29.359Z,52.05
2019-02-07T10:04:30.161Z,53.47
2019-02-07T10:07:10.478Z,51.72
2019-02-07T10:10:03.161Z,51.78
2019-02-07T10:13:03.640Z,54.69
2019-02-07T10:16:06.257Z,52.91
2019-02-07T10:18:52.515Z,52.75
2019-02-07T10:21:51.661Z,54.40
2019-02-07T10:24:45.299Z,53.48
2019-02-07T10:27:36.942Z,55.87
2019-02-07T10:30:21.436Z,53.85
2019-02-07T10:33:01.219Z,54.08
2019-02-07T10:35:50.046Z,53.52
2019-02-07T10:38:44.504Z,53.02
2019-02-07T10:41:32.055Z,55.08
2019-02-07T10:44:36.911Z,51.30
2019-02-07T10:47:31.208Z,53.21
2019-02-07T10:50:16.499Z,49.81
2019-02-07T10:53:23.009Z,51.35
2019-02-07T10:56:11.503Z,52.29
2019-02-07T10:58:49.431Z,51.43
2019-02-07T11:01:41.219Z,52.76
2019-02-07T11:04:29.915Z,53.08
2019-02-07T11:07:21.365Z,54.89
2019-02-07T11:10:08.715Z,53.89
2019-02-07T11:13:03.298Z,54.60
2019-02-07T11:16:03.867Z,54.00
2019-02-07T11:18:55.550Z,53.85
2019-02-07T11:21:52.086Z,54.32
2019-02-07T11:24:48.688Z,54.19
2019-02-07T11:27:55.218Z,54.88
2019-02-07T11:30:41.977Z,54.33
2019-02-07T11:33:29.297Z,54.13
2019-02-07T11:36:17.810Z,53.89
2019-02-07T11:39:15.784Z,53.97
2019-02-07T11:42:16.436Z,54.19
2019-02-07T11:45:01.429Z,54.04
2019-02-07T11:47:49.562Z,54.45
2019-02-07T11:50:31.797Z,54.88
2019-02-07T11:53:19.724Z,54.94
2019-02-07T11:56:14.133Z,55.11
2019-02-07T11:59:02.008Z,54.87
2019-02-07T12:01:47.732Z,54.84
2019-02-07T12:04:34.997Z,54.85
2019-02-07T12:07:27.295Z,54.14
2019-02-07T12:10:15.851Z,54.08
2019-02-07T12:13:04.451Z,54.12
2019-02-07T12:15:40.420Z,54.25
2019-02-07T12:18:21.329Z,54.32
2019-02-07T12:21:09.918Z,54.57
2019-02-07T12:23:58.415Z,54.94
2019-02-07T12:26:43.291Z,54.99
2019-02-07T12:29:34.803Z,54.82
2019-02-07T12:32:35.904Z,55.44
2019-02-07T12:35:42.829Z,55.91
2019-02-07T12:38:37.794Z,54.51
2019-02-07T12:41:39.377Z,53.81
2019-02-07T12:44:27.472Z,54.15
2019-02-07T12:47:09.956Z,54.26
2019-02-07T12:49:57.155Z,53.27
2019-02-07T12:52:45.780Z,53.86
2019-02-07T12:55:52.407Z,54.20
2019-02-07T12:58:41.503Z,54.17
2019-02-07T13:01:33.069Z,53.89
2019-02-07T13:04:17.609Z,53.82
2019-02-07T13:07:06.858Z,52.80
2019-02-07T13:09:53.743Z,53.42
2019-02-07T13:12:38.517Z,53.39
2019-02-07T13:15:30.812Z,52.90
2019-02-07T13:18:34.332Z,50.63
2019-02-07T13:21:31.814Z,52.12
2019-02-07T13:24:18.948Z,53.19
2019-02-07T13:27:02.126Z,52.95
2019-02-07T13:30:05.853Z,53.03
2019-02-07T13:32:51.689Z,53.09
2019-02-07T13:35:40.341Z,53.50
2019-02-07T13:38:27.671Z,53.16
2019-02-07T13:41:21.835Z,53.09
2019-02-07T13:44:09.291Z,52.87
2019-02-07T13:46:50.287Z,53.07
2019-02-07T13:49:51.718Z,53.14
2019-02-07T13:52:32.173Z,53.25
2019-02-07T13:55:12.583Z,54.05
2019-02-07T13:57:52.308Z,53.47
2019-02-07T14:00:41.305Z,53.07
2019-02-07T14:03:28.652Z,53.54
2019-02-07T14:06:21.495Z,53.84
2019-02-07T14:09:08.644Z,53.70
2019-02-07T14:11:55.621Z,53.53
2019-02-07T14:14:38.246Z,53.37
2019-02-07T14:17:26.127Z,53.41
2019-02-07T14:20:13.341Z,54.14
2019-02-07T14:22:54.310Z,53.20
2019-02-07T14:25:45.830Z,52.78
2019-02-07T14:28:27.471Z,53.20
2019-02-07T14:31:11.849Z,53.40
2019-02-07T14:34:18.616Z,52.90
2019-02-07T14:37:05.830Z,52.99
2019-02-07T14:39:52.787Z,53.34
2019-02-07T14:42:44.731Z,53.18
2019-02-07T14:45:32.170Z,53.14
2019-02-07T14:48:01.878Z,53.55
2019-02-07T14:50:31.569Z,53.17
2019-02-07T14:53:02.113Z,53.48
2019-02-07T14:55:31.793Z,53.38
2019-02-07T14:58:01.410Z,53.75
2019-02-07T15:00:31.440Z,53.03
2019-02-07T15:03:00.989Z,53.62
2019-02-07T15:05:31.502Z,52.93
2019-02-07T15:08:01.433Z,53.68
2019-02-07T15:10:31.074Z,52.82
2019-02-07T15:13:01.322Z,53.09
2019-02-07T15:15:31.065Z,53.14
2019-02-07T15:18:00.653Z,53.08
2019-02-07T15:20:30.234Z,53.51
2019-02-07T15:23:00.247Z,53.22
2019-02-07T15:25:29.959Z,53.37
2019-02-07T15:27:59.665Z,53.38
2019-02-07T15:30:29.516Z,53.53
2019-02-07T15:32:59.125Z,53.41
2019-02-07T15:35:31.803Z,53.24
2019-02-07T15:38:01.488Z,54.12
2019-02-07T15:40:32.521Z,54.16
2019-02-07T15:43:02.285Z,53.41
2019-02-07T15:45:31.901Z,53.24
2019-02-07T15:48:01.653Z,53.63
2019-02-07T15:50:37.609Z,53.70
2019-02-07T15:53:03.618Z,53.58
2019-02-07T15:55:33.284Z,53.18
2019-02-07T15:58:02.935Z,53.20
2019-02-07T16:00:52.301Z,53.78
2019-02-07T16:03:29.717Z,53.20
2019-02-07T16:05:59.317Z,53.08
2019-02-07T16:08:29.116Z,53.51
2019-02-07T16:10:58.722Z,53.27
2019-02-07T16:13:28.458Z,53.08
2019-02-07T16:15:58.191Z,53.40
2019-02-07T16:18:27.876Z,53.09
2019-02-07T16:20:57.484Z,53.45
2019-02-07T16:23:27.316Z,53.31
2019-02-07T16:25:57.013Z,53.44
2019-02-07T16:28:26.857Z,54.08
2019-02-07T16:30:56.664Z,53.47
2019-02-07T16:33:26.323Z,53.71
2019-02-07T16:35:56.021Z,53.62
2019-02-07T16:38:25.671Z,53.54
2019-02-07T16:40:55.580Z,53.67
2019-02-07T16:43:25.879Z,54.01
2019-02-07T16:45:55.546Z,54.26
2019-02-07T16:48:25.204Z,54.22
2019-02-07T16:51:00.172Z,54.32
2019-02-07T16:53:26.405Z,54.28
2019-02-07T16:55:56.099Z,54.15
2019-02-07T16:58:25.770Z,54.06
2019-02-07T17:00:55.381Z,54.16
2019-02-07T17:03:24.987Z,54.05
2019-02-07T17:05:54.615Z,54.26
2019-02-07T17:08:24.172Z,54.19
2019-02-07T17:10:53.867Z,54.20
2019-02-07T17:13:23.473Z,54.50
2019-02-07T17:15:53.084Z,54.49
2019-02-07T17:18:22.834Z,54.26
2019-02-07T17:20:52.406Z,54.55
2019-02-07T17:23:22.113Z,54.20
2019-02-07T17:25:51.774Z,54.52
2019-02-07T17:28:21.656Z,54.34
2019-02-07T17:30:51.257Z,54.42
2019-02-07T17:33:21.429Z,54.63
2019-02-07T17:35:51.070Z,54.65
2019-02-07T17:38:20.597Z,54.58
2019-02-07T17:40:50.318Z,54.48
2019-02-07T17:43:20.888Z,54.51
2019-02-07T17:45:50.462Z,54.61
2019-02-07T17:48:20.410Z,55.05
2019-02-07T17:50:49.951Z,55.05
2019-02-07T17:53:19.471Z,54.90
2019-02-07T17:55:49.427Z,55.19
2019-02-07T17:58:19.020Z,54.95
2019-02-07T18:00:57.208Z,55.02
2019-02-07T18:03:26.795Z,55.16
2019-02-07T18:05:56.440Z,55.42
2019-02-07T18:08:26.125Z,55.58
2019-02-07T18:10:55.763Z,55.84
2019-02-07T18:13:25.361Z,55.69
2019-02-07T18:15:57.422Z,55.67
2019-02-07T18:18:26.234Z,55.75
2019-02-07T18:20:55.813Z,55.87
2019-02-07T18:23:25.388Z,56.34
2019-02-07T18:25:54.937Z,56.36
2019-02-07T18:28:24.538Z,56.03
2019-02-07T18:30:54.139Z,55.95
2019-02-07T18:33:23.706Z,56.15
2019-02-07T18:35:53.373Z,56.25
2019-02-07T18:38:23.051Z,56.35
2019-02-07T18:40:52.659Z,56.18
2019-02-07T18:43:22.333Z,56.33
2019-02-07T18:45:51.961Z,56.19
2019-02-07T18:48:21.484Z,56.14
2019-02-07T18:50:51.138Z,56.27
2019-02-07T18:53:20.897Z,56.34
2019-02-07T18:55:50.638Z,56.41
2019-02-07T18:58:20.304Z,56.48
2019-02-07T19:00:49.929Z,56.32
2019-02-07T19:03:19.481Z,56.25
2019-02-07T19:05:49.235Z,56.69
2019-02-07T19:08:18.855Z,56.82
2019-02-07T19:10:48.501Z,56.88
2019-02-07T19:13:18.107Z,56.96
2019-02-07T19:15:50.592Z,56.85
2019-02-07T19:18:20.313Z,57.00
2019-02-07T19:20:49.883Z,57.04
2019-02-07T19:23:19.860Z,57.35
2019-02-07T19:25:49.471Z,57.22
2019-02-07T19:28:19.077Z,57.35
2019-02-07T19:30:48.752Z,57.12
2019-02-07T19:33:22.364Z,57.20
2019-02-07T19:35:51.045Z,57.15
2019-02-07T19:38:21.151Z,57.12
2019-02-07T19:40:50.764Z,56.94
2019-02-07T19:43:20.473Z,56.95
2019-02-07T19:45:50.146Z,56.99
2019-02-07T19:48:19.982Z,57.02
2019-02-07T19:50:49.773Z,56.89
2019-02-07T19:53:20.020Z,56.77
2019-02-07T19:55:49.585Z,56.74
2019-02-07T19:58:21.316Z,56.73
2019-02-07T20:00:50.977Z,56.77
2019-02-07T20:03:20.566Z,56.56
2019-02-07T20:05:50.193Z,56.46
2019-02-07T20:08:20.022Z,56.38
2019-02-07T20:10:49.639Z,56.66
2019-02-07T20:13:19.471Z,57.09
2019-02-07T20:15:49.114Z,57.29
2019-02-07T20:18:18.728Z,57.39
2019-02-07T20:20:48.302Z,57.17
2019-02-07T20:23:18.296Z,57.38
2019-02-07T20:25:47.834Z,57.59
2019-02-07T20:28:17.519Z,57.68
2019-02-07T20:33:16.715Z,58.76
2019-02-07T20:35:46.367Z,58.85
2019-02-07T20:38:15.978Z,59.18
2019-02-07T20:40:45.837Z,59.16
2019-02-07T20:43:15.533Z,58.98
2019-02-07T20:45:45.173Z,58.77
2019-02-07T20:48:14.710Z,58.75
2019-02-07T20:50:44.264Z,58.71
2019-02-07T20:53:17.491Z,58.42
2019-02-07T20:55:47.525Z,58.33
2019-02-07T20:58:17.153Z,58.60
2019-02-07T21:00:46.783Z,58.97
2019-02-07T21:03:16.374Z,59.32
2019-02-07T21:05:45.966Z,58.65
2019-02-07T21:08:15.526Z,58.27
2019-02-07T21:10:45.130Z,58.22
2019-02-07T21:13:14.749Z,58.76
2019-02-07T21:15:44.228Z,58.88
2019-02-07T21:18:13.852Z,58.96
2019-02-07T21:20:43.433Z,59.10
2019-02-07T21:23:13.063Z,59.18
2019-02-07T21:25:48.123Z,59.15
2019-02-07T21:28:17.830Z,59.19
2019-02-07T21:30:47.455Z,59.80
2019-02-07T21:33:17.037Z,59.88
2019-02-07T21:35:46.685Z,60.12
2019-02-07T21:38:16.381Z,60.35
2019-02-07T21:40:45.932Z,60.21
2019-02-07T21:43:15.816Z,60.97
2019-02-07T21:45:45.460Z,60.26
2019-02-07T21:48:15.030Z,60.21
2019-02-07T21:50:44.589Z,60.44
2019-02-07T21:53:14.211Z,60.78
2019-02-07T21:55:43.860Z,60.72
2019-02-07T21:58:13.733Z,60.78
2019-02-07T22:00:44.646Z,60.45
2019-02-07T22:03:15.069Z,59.93
2019-02-07T22:05:44.848Z,59.61
2019-02-07T22:08:14.507Z,59.33
2019-02-07T22:10:44.182Z,59.69
2019-02-07T22:13:14.089Z,59.84
2019-02-07T22:15:43.707Z,59.85
2019-02-07T22:18:13.296Z,59.81
2019-02-07T22:20:42.874Z,60.07
2019-02-07T22:23:12.700Z,60.44
2019-02-07T22:25:42.279Z,60.26
2019-02-07T22:28:12.255Z,60.13
2019-02-07T22:30:41.917Z,60.01
2019-02-07T22:33:11.585Z,59.90
2019-02-07T22:35:41.179Z,59.64
2019-02-07T22:38:10.776Z,59.78
2019-02-07T22:40:40.442Z,59.72
2019-02-07T22:43:10.308Z,60.31
2019-02-07T22:45:39.950Z,59.88
2019-02-07T22:48:09.608Z,60.03
2019-02-07T22:50:39.631Z,59.93
2019-02-07T22:53:09.244Z,59.67
2019-02-07T22:55:38.905Z,59.66
2019-02-07T22:58:09.398Z,59.43
2019-02-07T23:01:26.414Z,59.46
2019-02-07T23:03:58.108Z,59.72
2019-02-07T23:06:27.760Z,59.51
2019-02-07T23:08:57.530Z,59.46
2019-02-07T23:11:27.282Z,59.46
2019-02-07T23:13:56.926Z,60.01
2019-02-07T23:16:26.944Z,59.96
2019-02-07T23:18:56.530Z,60.05
2019-02-07T23:21:26.109Z,60.14
2019-02-07T23:23:55.783Z,59.80
2019-02-07T23:26:25.622Z,59.44
2019-02-07T23:28:55.180Z,59.15
2019-02-07T23:31:25.185Z,59.04
2019-02-07T23:33:54.755Z,58.66
2019-02-07T23:36:24.332Z,58.58
2019-02-07T23:38:53.901Z,58.33
2019-02-07T23:41:23.476Z,58.30
2019-02-07T23:43:53.129Z,58.43
2019-02-07T23:46:23.415Z,58.43
2019-02-07T23:48:53.022Z,58.39
2019-02-07T23:51:22.599Z,58.59
2019-02-07T23:53:52.346Z,58.63
2019-02-07T23:56:21.915Z,58.63
2019-02-07T23:58:51.488Z,58.75
