createdAt,value
2022-10-09T00:00:49.867Z,15.00
2022-10-09T00:03:18.316Z,15.10
2022-10-09T00:05:46.636Z,15.10
2022-10-09T00:08:14.668Z,15.00
2022-10-09T00:10:43.145Z,15.00
2022-10-09T00:13:11.209Z,15.00
2022-10-09T00:15:44.682Z,15.00
2022-10-09T00:18:13.463Z,15.00
2022-10-09T00:20:42.556Z,15.10
2022-10-09T00:23:10.750Z,15.10
2022-10-09T00:25:39.451Z,15.10
2022-10-09T00:28:07.536Z,15.10
2022-10-09T00:30:35.704Z,15.10
2022-10-09T00:33:18.769Z,15.10
2022-10-09T00:35:49.947Z,15.10
2022-10-09T00:38:18.102Z,15.10
2022-10-09T00:40:46.147Z,15.10
2022-10-09T00:43:16.360Z,15.10
2022-10-09T00:45:46.050Z,15.00
2022-10-09T00:48:15.511Z,15.00
2022-10-09T00:50:44.371Z,15.00
2022-10-09T00:53:19.337Z,15.00
2022-10-09T00:55:47.396Z,15.00
2022-10-09T00:58:15.445Z,15.00
2022-10-09T01:00:43.501Z,15.00
2022-10-09T01:03:11.568Z,15.00
2022-10-09T01:05:44.759Z,15.00
2022-10-09T01:08:15.661Z,15.00
2022-10-09T01:10:47.669Z,15.00
2022-10-09T01:13:18.218Z,15.00
2022-10-09T01:15:48.964Z,15.00
2022-10-09T01:18:21.659Z,15.00
2022-10-09T01:20:52.534Z,15.00
2022-10-09T01:23:34.988Z,15.00
2022-10-09T01:26:10.442Z,15.00
2022-10-09T01:28:40.113Z,15.00
2022-10-09T01:31:08.297Z,15.00
2022-10-09T01:33:36.375Z,15.00
2022-10-09T01:36:04.407Z,15.00
2022-10-09T01:38:32.527Z,15.00
2022-10-09T01:41:00.574Z,15.00
2022-10-09T01:43:28.625Z,15.00
2022-10-09T01:46:22.323Z,15.00
2022-10-09T01:48:54.623Z,15.00
2022-10-09T01:51:23.593Z,15.00
2022-10-09T01:53:51.668Z,15.00
2022-10-09T01:56:20.963Z,15.00
2022-10-09T01:59:06.344Z,15.00
2022-10-09T02:01:36.496Z,15.00
2022-10-09T02:04:06.007Z,15.00
2022-10-09T02:06:34.122Z,15.00
2022-10-09T02:09:02.253Z,15.00
2022-10-09T02:11:31.949Z,15.00
2022-10-09T02:13:59.990Z,15.00
2022-10-09T02:16:37.005Z,15.00
2022-10-09T02:19:09.759Z,15.00
2022-10-09T02:21:42.978Z,15.00
2022-10-09T02:24:15.267Z,15.00
2022-10-09T02:26:43.388Z,15.00
2022-10-09T02:29:11.704Z,15.00
2022-10-09T02:31:40.241Z,15.00
2022-10-09T02:34:11.741Z,15.00
2022-10-09T02:36:42.285Z,15.00
2022-10-09T02:39:10.452Z,15.00
2022-10-09T02:41:38.537Z,15.00
2022-10-09T02:44:06.711Z,15.00
2022-10-09T02:46:34.999Z,15.00
2022-10-09T02:49:03.280Z,15.00
2022-10-09T02:51:32.686Z,15.00
2022-10-09T02:54:00.783Z,15.00
2022-10-09T02:56:29.068Z,14.90
2022-10-09T02:58:57.141Z,15.00
2022-10-09T03:01:28.295Z,15.00
2022-10-09T03:03:56.434Z,15.00
2022-10-09T03:06:26.285Z,15.00
2022-10-09T03:08:55.969Z,14.90
2022-10-09T03:11:25.242Z,14.90
2022-10-09T03:14:02.004Z,14.90
2022-10-09T03:16:30.348Z,14.90
2022-10-09T03:19:00.159Z,14.90
2022-10-09T03:21:28.783Z,14.90
2022-10-09T03:23:58.209Z,14.90
2022-10-09T03:26:27.253Z,14.90
2022-10-09T03:28:55.781Z,14.90
2022-10-09T03:31:50.409Z,14.90
2022-10-09T03:34:12.981Z,14.90
2022-10-09T03:36:41.030Z,14.90
2022-10-09T03:39:10.733Z,14.90
2022-10-09T03:41:38.942Z,14.90
2022-10-09T03:44:07.160Z,14.90
2022-10-09T03:46:35.331Z,14.90
2022-10-09T03:49:03.502Z,14.90
2022-10-09T03:51:31.676Z,14.90
2022-10-09T03:53:59.700Z,14.90
2022-10-09T03:56:29.109Z,14.90
2022-10-09T03:58:57.234Z,14.90
2022-10-09T04:01:25.433Z,14.90
2022-10-09T04:03:53.613Z,14.90
2022-10-09T04:06:21.729Z,14.90
2022-10-09T04:08:49.859Z,14.80
2022-10-09T04:11:17.910Z,14.80
2022-10-09T04:13:47.357Z,14.70
2022-10-09T04:16:15.457Z,14.70
2022-10-09T04:18:44.033Z,14.70
2022-10-09T04:21:13.052Z,14.70
2022-10-09T04:23:41.142Z,14.70
2022-10-09T04:26:09.255Z,14.70
2022-10-09T04:28:37.437Z,14.60
2022-10-09T04:31:07.051Z,14.60
2022-10-09T04:33:35.205Z,14.60
2022-10-09T04:36:03.326Z,14.60
2022-10-09T04:38:32.521Z,14.60
2022-10-09T04:41:01.383Z,14.60
2022-10-09T04:43:29.601Z,14.60
2022-10-09T04:45:57.900Z,14.60
2022-10-09T04:48:27.371Z,14.60
2022-10-09T04:50:55.392Z,14.60
2022-10-09T04:53:23.430Z,14.60
2022-10-09T04:55:51.778Z,14.60
2022-10-09T04:58:19.839Z,14.60
2022-10-09T05:00:47.935Z,14.60
2022-10-09T05:03:16.037Z,14.60
2022-10-09T05:05:45.715Z,14.60
2022-10-09T05:08:13.770Z,14.60
2022-10-09T05:10:41.912Z,14.60
2022-10-09T05:13:10.039Z,14.60
2022-10-09T05:15:38.805Z,14.60
2022-10-09T05:18:07.020Z,14.60
2022-10-09T05:20:35.165Z,14.50
2022-10-09T05:23:04.556Z,14.50
2022-10-09T05:25:33.036Z,14.60
2022-10-09T05:28:01.133Z,14.60
2022-10-09T05:30:29.220Z,14.60
2022-10-09T05:33:00.368Z,14.60
2022-10-09T05:35:28.469Z,14.60
2022-10-09T05:37:56.512Z,14.60
2022-10-09T05:40:29.257Z,14.60
2022-10-09T05:42:57.482Z,14.50
2022-10-09T05:45:25.541Z,14.50
2022-10-09T05:47:53.597Z,14.50
2022-10-09T05:50:21.706Z,14.50
2022-10-09T05:52:50.110Z,14.50
2022-10-09T05:55:18.433Z,14.50
2022-10-09T05:57:47.932Z,14.50
2022-10-09T06:00:16.305Z,14.50
2022-10-09T06:02:44.475Z,14.50
2022-10-09T06:05:15.622Z,14.50
2022-10-09T06:07:43.708Z,14.50
2022-10-09T06:10:11.834Z,14.50
2022-10-09T06:12:39.869Z,14.50
2022-10-09T06:15:10.088Z,14.50
2022-10-09T06:17:38.139Z,14.50
2022-10-09T06:20:07.038Z,14.50
2022-10-09T06:22:35.035Z,14.50
2022-10-09T06:25:03.081Z,14.50
2022-10-09T06:27:31.169Z,14.50
2022-10-09T06:29:59.571Z,14.50
2022-10-09T06:32:29.015Z,14.50
2022-10-09T06:34:57.480Z,14.50
2022-10-09T06:37:25.621Z,14.50
2022-10-09T06:40:07.679Z,14.50
2022-10-09T06:42:35.775Z,14.50
2022-10-09T06:45:03.865Z,14.50
2022-10-09T06:47:33.288Z,14.50
2022-10-09T06:50:01.337Z,14.50
2022-10-09T06:52:29.377Z,14.50
2022-10-09T06:54:57.442Z,14.50
2022-10-09T06:57:25.508Z,14.50
2022-10-09T06:59:53.564Z,14.50
2022-10-09T07:02:21.694Z,14.50
2022-10-09T07:04:51.411Z,14.50
2022-10-09T07:07:19.525Z,14.50
2022-10-09T07:09:47.674Z,14.50
2022-10-09T07:12:15.734Z,14.50
2022-10-09T07:14:43.867Z,14.50
2022-10-09T07:17:11.893Z,14.50
2022-10-09T07:19:40.087Z,14.50
2022-10-09T07:22:11.574Z,14.50
2022-10-09T07:24:39.667Z,14.50
2022-10-09T07:27:07.882Z,14.50
2022-10-09T07:29:41.913Z,14.60
2022-10-09T07:32:10.702Z,14.60
2022-10-09T07:34:38.981Z,14.60
2022-10-09T07:37:07.042Z,14.60
2022-10-09T07:39:36.642Z,14.60
2022-10-09T07:42:05.061Z,14.60
2022-10-09T07:44:33.249Z,14.60
2022-10-09T07:47:01.350Z,14.60
2022-10-09T07:49:32.198Z,14.60
2022-10-09T07:52:00.293Z,14.60
2022-10-09T07:54:28.374Z,14.60
2022-10-09T07:56:57.945Z,14.60
2022-10-09T07:59:26.023Z,14.60
2022-10-09T08:01:54.237Z,14.60
2022-10-09T08:04:22.665Z,14.60
2022-10-09T08:06:50.778Z,14.60
2022-10-09T08:09:21.925Z,14.60
2022-10-09T08:11:49.967Z,14.60
2022-10-09T08:14:19.768Z,14.70
2022-10-09T08:16:48.180Z,14.70
2022-10-09T08:19:16.356Z,14.70
2022-10-09T08:21:44.430Z,14.70
2022-10-09T08:24:13.167Z,14.70
2022-10-09T08:26:41.299Z,14.70
2022-10-09T08:29:10.913Z,14.70
2022-10-09T08:31:40.434Z,14.70
2022-10-09T08:34:08.587Z,14.70
2022-10-09T08:36:36.652Z,14.70
2022-10-09T08:39:04.939Z,14.70
2022-10-09T08:41:48.389Z,14.70
2022-10-09T08:44:19.188Z,14.70
2022-10-09T08:47:06.824Z,14.80
2022-10-09T08:49:39.879Z,14.80
2022-10-09T08:52:16.404Z,14.80
2022-10-09T08:54:44.473Z,14.80
2022-10-09T08:57:13.990Z,14.80
2022-10-09T08:59:42.257Z,14.80
2022-10-09T09:05:21.254Z,14.80
2022-10-09T09:07:52.785Z,14.80
2022-10-09T09:10:23.321Z,14.80
2022-10-09T09:12:53.895Z,14.80
2022-10-09T09:15:31.290Z,14.80
2022-10-09T09:18:05.318Z,14.80
2022-10-09T09:20:36.988Z,14.80
2022-10-09T09:23:05.150Z,14.80
2022-10-09T09:25:35.010Z,14.80
2022-10-09T09:28:12.527Z,14.90
2022-10-09T09:30:43.959Z,14.80
2022-10-09T09:33:16.874Z,14.90
2022-10-09T09:35:48.212Z,14.90
2022-10-09T09:38:16.488Z,14.90
2022-10-09T09:40:47.214Z,14.90
2022-10-09T09:43:18.149Z,14.90
2022-10-09T09:45:46.526Z,14.90
2022-10-09T09:48:16.995Z,14.90
2022-10-09T09:50:52.938Z,14.90
2022-10-09T09:53:29.279Z,14.90
2022-10-09T09:55:57.432Z,14.90
2022-10-09T09:58:26.166Z,14.90
2022-10-09T10:00:57.428Z,14.90
2022-10-09T10:03:26.929Z,14.90
2022-10-09T10:05:55.173Z,14.90
2022-10-09T10:08:24.615Z,14.90
2022-10-09T10:10:53.993Z,14.90
2022-10-09T10:13:23.119Z,14.90
2022-10-09T10:15:53.324Z,14.90
2022-10-09T10:18:21.582Z,14.90
2022-10-09T10:20:51.953Z,14.90
2022-10-09T10:23:24.665Z,14.90
2022-10-09T10:25:53.256Z,14.90
2022-10-09T10:28:33.192Z,14.90
2022-10-09T10:31:01.276Z,14.90
2022-10-09T10:33:31.052Z,14.90
2022-10-09T10:36:28.831Z,14.90
2022-10-09T10:39:01.277Z,14.90
2022-10-09T10:41:30.415Z,14.90
2022-10-09T10:44:00.173Z,14.90
2022-10-09T10:46:30.686Z,14.90
2022-10-09T10:48:59.066Z,14.90
2022-10-09T10:51:37.125Z,14.90
2022-10-09T10:54:11.727Z,14.90
2022-10-09T10:56:41.427Z,14.90
2022-10-09T10:59:21.449Z,14.90
2022-10-09T11:01:53.710Z,14.90
2022-10-09T11:04:38.061Z,14.90
2022-10-09T11:07:10.651Z,14.90
2022-10-09T11:09:43.415Z,14.90
2022-10-09T11:12:19.838Z,14.90
2022-10-09T11:15:03.107Z,14.90
2022-10-09T11:17:32.960Z,14.90
2022-10-09T11:20:33.573Z,14.90
2022-10-09T11:23:06.718Z,14.90
2022-10-09T11:25:39.170Z,14.90
2022-10-09T11:28:10.690Z,14.90
2022-10-09T11:30:43.961Z,14.90
2022-10-09T11:33:18.091Z,14.90
2022-10-09T11:35:48.073Z,14.90
2022-10-09T11:38:24.595Z,14.90
2022-10-09T11:40:54.422Z,14.90
2022-10-09T11:43:41.496Z,14.90
2022-10-09T11:46:11.327Z,14.90
2022-10-09T11:48:43.664Z,15.00
2022-10-09T11:51:13.886Z,14.90
2022-10-09T11:53:41.936Z,14.90
2022-10-09T11:56:23.124Z,15.00
2022-10-09T11:58:58.640Z,14.90
2022-10-09T12:01:32.750Z,15.00
2022-10-09T12:04:02.077Z,14.90
2022-10-09T12:06:30.104Z,14.90
2022-10-09T12:08:58.999Z,14.90
2022-10-09T12:11:28.427Z,15.00
2022-10-09T12:13:57.162Z,15.00
2022-10-09T12:16:33.839Z,14.90
2022-10-09T12:19:02.868Z,15.00
2022-10-09T12:21:33.862Z,15.00
2022-10-09T12:24:01.920Z,15.00
2022-10-09T12:26:31.434Z,14.90
2022-10-09T12:29:01.229Z,15.00
2022-10-09T12:31:30.569Z,15.00
2022-10-09T12:34:00.473Z,15.00
2022-10-09T12:36:29.372Z,15.00
2022-10-09T12:39:14.061Z,15.00
2022-10-09T12:41:44.351Z,15.00
2022-10-09T12:44:19.082Z,15.00
2022-10-09T12:46:47.251Z,15.00
2022-10-09T12:49:20.547Z,15.00
2022-10-09T12:51:53.868Z,15.00
2022-10-09T12:54:25.145Z,15.00
2022-10-09T12:56:54.797Z,15.00
2022-10-09T12:59:22.851Z,15.00
2022-10-09T13:01:51.229Z,15.00
2022-10-09T13:04:26.502Z,15.00
2022-10-09T13:06:54.592Z,15.00
2022-10-09T13:09:24.183Z,15.00
2022-10-09T13:11:55.635Z,15.00
2022-10-09T13:14:25.942Z,15.00
2022-10-09T13:16:54.149Z,15.00
2022-10-09T13:19:24.927Z,15.00
2022-10-09T13:22:13.929Z,15.00
2022-10-09T13:24:41.973Z,15.00
2022-10-09T13:27:12.039Z,15.00
2022-10-09T13:29:40.201Z,15.00
2022-10-09T13:32:13.000Z,15.00
2022-10-09T13:34:41.086Z,15.00
2022-10-09T13:37:09.266Z,15.00
2022-10-09T13:39:37.380Z,15.00
2022-10-09T13:42:05.528Z,15.00
2022-10-09T13:44:34.948Z,15.00
2022-10-09T13:47:03.397Z,15.00
2022-10-09T13:49:31.483Z,15.00
2022-10-09T13:51:59.532Z,15.00
2022-10-09T13:54:39.389Z,15.00
2022-10-09T13:57:07.521Z,15.00
2022-10-09T13:59:38.411Z,15.10
2022-10-09T14:02:06.480Z,15.00
2022-10-09T14:04:34.551Z,15.00
2022-10-09T14:07:02.612Z,15.00
2022-10-09T14:09:31.252Z,15.10
2022-10-09T14:11:59.328Z,15.00
2022-10-09T14:14:27.422Z,15.00
2022-10-09T14:16:56.840Z,15.10
2022-10-09T14:19:27.695Z,15.10
2022-10-09T14:21:56.009Z,15.10
2022-10-09T14:24:24.065Z,15.10
2022-10-09T14:26:52.113Z,15.10
2022-10-09T14:29:28.975Z,15.10
2022-10-09T14:32:00.930Z,15.10
2022-10-09T14:34:28.981Z,15.10
2022-10-09T14:37:23.713Z,15.10
2022-10-09T14:39:58.191Z,15.10
2022-10-09T14:42:26.354Z,15.10
2022-10-09T14:44:54.712Z,15.10
2022-10-09T14:47:24.136Z,15.10
2022-10-09T14:49:52.324Z,15.10
2022-10-09T14:52:20.392Z,15.10
2022-10-09T14:54:48.442Z,15.20
2022-10-09T14:57:16.524Z,15.20
2022-10-09T14:59:44.586Z,15.20
2022-10-09T15:02:13.585Z,15.20
2022-10-09T15:04:43.047Z,15.20
2022-10-09T15:07:11.161Z,15.20
2022-10-09T15:09:39.369Z,15.20
2022-10-09T15:12:10.131Z,15.20
2022-10-09T15:14:38.232Z,15.20
2022-10-09T15:17:06.322Z,15.20
2022-10-09T15:19:34.563Z,15.20
2022-10-09T15:22:04.077Z,15.20
2022-10-09T15:24:32.144Z,15.20
2022-10-09T15:27:04.609Z,15.20
2022-10-09T15:29:32.677Z,15.20
2022-10-09T15:32:02.087Z,15.20
2022-10-09T15:34:30.865Z,15.20
2022-10-09T15:36:58.971Z,15.20
2022-10-09T15:39:28.501Z,15.20
2022-10-09T15:41:56.572Z,15.20
2022-10-09T15:44:24.605Z,15.20
2022-10-09T15:46:55.945Z,15.20
2022-10-09T15:49:24.022Z,15.20
2022-10-09T15:51:52.161Z,15.20
2022-10-09T15:54:28.974Z,15.20
2022-10-09T15:56:58.374Z,15.20
2022-10-09T15:59:26.634Z,15.20
2022-10-09T16:01:54.776Z,15.20
2022-10-09T16:04:22.833Z,15.20
2022-10-09T16:06:50.879Z,15.10
2022-10-09T16:09:18.950Z,15.10
2022-10-09T16:11:46.996Z,15.10
2022-10-09T16:14:16.404Z,15.10
2022-10-09T16:16:44.773Z,15.10
2022-10-09T16:19:12.848Z,15.10
2022-10-09T16:21:40.879Z,15.10
2022-10-09T16:24:09.322Z,15.10
2022-10-09T16:26:37.364Z,15.10
2022-10-09T16:29:05.492Z,15.10
2022-10-09T16:31:36.043Z,15.10
2022-10-09T16:34:04.141Z,15.10
2022-10-09T16:36:35.065Z,15.10
2022-10-09T16:39:03.227Z,15.10
2022-10-09T16:41:31.337Z,15.10
2022-10-09T16:44:00.339Z,15.10
2022-10-09T16:46:29.324Z,15.10
2022-10-09T16:48:59.017Z,15.10
2022-10-09T16:51:27.842Z,15.10
2022-10-09T16:53:59.991Z,15.10
2022-10-09T16:56:29.662Z,15.10
2022-10-09T16:58:58.477Z,15.10
2022-10-09T17:01:26.759Z,15.10
2022-10-09T17:03:55.181Z,15.10
2022-10-09T17:06:24.628Z,15.10
2022-10-09T17:08:52.719Z,15.10
2022-10-09T17:11:20.831Z,15.10
2022-10-09T17:13:48.909Z,15.10
2022-10-09T17:16:18.630Z,15.10
2022-10-09T17:18:46.978Z,15.10
2022-10-09T17:21:15.390Z,15.10
2022-10-09T17:23:44.905Z,15.10
2022-10-09T17:26:13.641Z,15.10
2022-10-09T17:28:42.377Z,15.10
2022-10-09T17:31:11.492Z,15.10
2022-10-09T17:33:42.040Z,15.10
2022-10-09T17:36:10.137Z,15.10
2022-10-09T17:38:38.254Z,15.10
2022-10-09T17:41:08.023Z,15.10
2022-10-09T17:43:36.076Z,15.10
2022-10-09T17:46:12.955Z,15.10
2022-10-09T17:48:44.587Z,15.10
2022-10-09T17:51:15.655Z,15.10
2022-10-09T17:53:43.718Z,15.10
2022-10-09T17:56:13.157Z,15.10
2022-10-09T17:58:41.295Z,15.00
2022-10-09T18:01:09.734Z,15.00
2022-10-09T18:03:38.291Z,15.00
2022-10-09T18:06:14.219Z,15.00
2022-10-09T18:08:42.340Z,15.00
2022-10-09T18:11:13.139Z,15.00
2022-10-09T18:13:41.478Z,15.10
2022-10-09T18:16:10.596Z,15.00
2022-10-09T18:18:39.179Z,15.00
2022-10-09T18:21:08.337Z,15.00
2022-10-09T18:23:39.201Z,15.00
2022-10-09T18:26:10.590Z,15.00
2022-10-09T18:28:41.766Z,15.00
2022-10-09T18:31:12.683Z,15.00
2022-10-09T18:33:40.774Z,15.00
2022-10-09T18:36:09.864Z,15.00
2022-10-09T18:38:38.072Z,15.00
2022-10-09T18:41:09.728Z,15.00
2022-10-09T18:43:39.213Z,15.00
2022-10-09T18:46:07.285Z,15.00
2022-10-09T18:48:36.504Z,15.00
2022-10-09T18:51:04.932Z,15.00
2022-10-09T18:53:32.973Z,15.00
2022-10-09T18:56:01.202Z,15.00
2022-10-09T18:58:29.219Z,15.00
2022-10-09T19:00:58.800Z,15.00
2022-10-09T19:03:26.943Z,15.00
2022-10-09T19:05:55.005Z,15.00
2022-10-09T19:08:23.120Z,15.00
2022-10-09T19:10:51.972Z,15.00
2022-10-09T19:13:20.387Z,15.00
2022-10-09T19:15:52.601Z,15.00
2022-10-09T19:18:24.421Z,15.00
2022-10-09T19:20:52.503Z,15.00
2022-10-09T19:23:20.549Z,15.00
2022-10-09T19:25:49.420Z,15.00
2022-10-09T19:28:17.604Z,15.00
2022-10-09T19:30:45.992Z,15.00
2022-10-09T19:33:14.101Z,15.00
2022-10-09T19:35:50.560Z,15.00
2022-10-09T19:38:19.216Z,15.00
2022-10-09T19:40:47.256Z,15.00
2022-10-09T19:43:15.492Z,15.00
2022-10-09T19:45:43.655Z,15.00
2022-10-09T19:48:11.898Z,15.00
2022-10-09T19:50:41.914Z,15.00
2022-10-09T19:53:11.478Z,15.00
2022-10-09T19:55:39.679Z,15.00
2022-10-09T19:58:09.912Z,15.00
2022-10-09T20:00:42.201Z,14.90
2022-10-09T20:03:10.410Z,15.00
2022-10-09T20:05:38.505Z,14.90
2022-10-09T20:08:06.621Z,15.00
2022-10-09T20:10:37.637Z,14.90
2022-10-09T20:13:05.800Z,15.00
2022-10-09T20:15:36.956Z,15.00
2022-10-09T20:18:05.102Z,14.90
2022-10-09T20:20:33.165Z,14.90
2022-10-09T20:23:01.253Z,14.90
2022-10-09T20:25:29.375Z,15.00
2022-10-09T20:27:58.777Z,14.90
2022-10-09T20:30:26.965Z,14.90
2022-10-09T20:33:03.693Z,14.90
2022-10-09T20:35:31.801Z,14.90
2022-10-09T20:38:00.234Z,14.90
2022-10-09T20:40:28.295Z,14.90
2022-10-09T20:42:56.397Z,14.90
2022-10-09T20:45:25.872Z,14.90
2022-10-09T20:47:53.902Z,14.90
2022-10-09T20:50:22.102Z,14.90
2022-10-09T20:52:50.582Z,14.90
2022-10-09T20:55:18.973Z,14.90
2022-10-09T20:57:47.857Z,14.90
2022-10-09T21:00:17.993Z,14.90
2022-10-09T21:02:47.730Z,14.90
2022-10-09T21:05:16.080Z,14.90
2022-10-09T21:07:47.313Z,14.90
2022-10-09T21:10:15.417Z,14.90
2022-10-09T21:12:43.595Z,14.90
2022-10-09T21:15:12.164Z,14.90
2022-10-09T21:17:40.188Z,14.90
2022-10-09T21:20:10.484Z,14.90
2022-10-09T21:22:38.580Z,14.90
2022-10-09T21:25:10.855Z,14.90
2022-10-09T21:27:52.806Z,14.90
2022-10-09T21:30:24.007Z,14.90
2022-10-09T21:32:54.859Z,14.90
2022-10-09T21:35:24.641Z,14.90
2022-10-09T21:37:52.669Z,14.90
2022-10-09T21:40:20.994Z,14.90
2022-10-09T21:42:49.420Z,14.90
2022-10-09T21:45:18.137Z,14.90
2022-10-09T21:47:46.290Z,14.90
2022-10-09T21:50:14.433Z,14.90
2022-10-09T21:52:43.950Z,14.90
2022-10-09T21:55:12.105Z,14.90
2022-10-09T21:57:40.209Z,14.90
2022-10-09T22:00:09.522Z,14.90
2022-10-09T22:02:37.570Z,14.90
2022-10-09T22:05:06.399Z,14.90
2022-10-09T22:07:34.474Z,14.90
2022-10-09T22:10:03.979Z,14.90
2022-10-09T22:12:32.089Z,14.90
2022-10-09T22:15:00.222Z,14.90
2022-10-09T22:17:28.325Z,14.90
2022-10-09T22:19:56.454Z,14.90
2022-10-09T22:22:24.781Z,14.90
2022-10-09T22:24:52.973Z,14.90
2022-10-09T22:27:22.434Z,14.80
2022-10-09T22:29:53.626Z,14.90
2022-10-09T22:32:21.696Z,14.80
2022-10-09T22:34:51.437Z,14.80
2022-10-09T22:37:19.488Z,14.80
2022-10-09T22:39:47.791Z,14.80
2022-10-09T22:42:15.872Z,14.80
2022-10-09T22:44:45.335Z,14.80
2022-10-09T22:47:19.311Z,14.80
2022-10-09T22:49:47.595Z,14.80
2022-10-09T22:52:15.663Z,14.80
2022-10-09T22:54:43.895Z,14.80
2022-10-09T22:57:11.934Z,14.80
2022-10-09T22:59:40.062Z,14.80
2022-10-09T23:02:09.456Z,14.80
2022-10-09T23:04:37.643Z,14.80
2022-10-09T23:07:05.951Z,14.80
2022-10-09T23:09:34.109Z,14.80
2022-10-09T23:12:02.186Z,14.80
2022-10-09T23:14:30.348Z,14.80
2022-10-09T23:16:58.462Z,14.80
2022-10-09T23:19:27.946Z,14.80
2022-10-09T23:22:02.249Z,14.80
2022-10-09T23:24:30.340Z,14.80
2022-10-09T23:26:58.392Z,14.80
2022-10-09T23:29:26.475Z,14.80
2022-10-09T23:31:54.575Z,14.80
2022-10-09T23:34:22.618Z,14.80
2022-10-09T23:36:52.075Z,14.80
2022-10-09T23:39:20.100Z,14.80
2022-10-09T23:41:48.145Z,14.80
2022-10-09T23:44:21.264Z,14.80
2022-10-09T23:46:50.189Z,14.80
2022-10-09T23:49:18.295Z,14.80
2022-10-09T23:51:46.434Z,14.80
2022-10-09T23:54:15.945Z,14.80
2022-10-09T23:56:44.047Z,14.80
2022-10-09T23:59:12.449Z,14.80
