createdAt,value
2024-03-12T00:01:22.749Z,36.67
2024-03-12T00:03:53.515Z,41.10
2024-03-12T00:06:25.689Z,50.92
2024-03-12T00:08:55.832Z,63.97
2024-03-12T00:11:27.921Z,66.50
2024-03-12T00:13:59.343Z,50.15
2024-03-12T00:16:32.768Z,65.78
2024-03-12T00:19:05.444Z,39.80
2024-03-12T00:21:38.824Z,45.40
2024-03-12T00:24:09.678Z,28.00
2024-03-12T00:26:40.749Z,30.92
2024-03-12T00:29:11.984Z,22.98
2024-03-12T00:31:42.210Z,21.90
2024-03-12T00:34:13.350Z,21.98
2024-03-12T00:36:44.906Z,21.48
2024-03-12T00:39:16.278Z,32.95
2024-03-12T00:41:46.757Z,34.53
2024-03-12T00:44:16.690Z,35.65
2024-03-12T00:46:47.988Z,21.30
2024-03-12T00:49:17.778Z,21.15
2024-03-12T00:51:48.441Z,21.85
2024-03-12T00:54:20.254Z,30.42
2024-03-12T00:56:52.336Z,26.88
2024-03-12T00:59:23.006Z,26.63
2024-03-12T01:01:53.255Z,26.98
2024-03-12T01:04:24.611Z,26.88
2024-03-12T01:06:54.998Z,27.77
2024-03-12T01:09:24.960Z,26.52
2024-03-12T01:11:55.817Z,23.38
2024-03-12T01:14:26.847Z,25.17
2024-03-12T01:16:57.180Z,23.90
2024-03-12T01:19:29.403Z,25.20
2024-03-12T01:21:59.793Z,25.08
2024-03-12T01:24:30.797Z,20.95
2024-03-12T01:27:01.099Z,19.85
2024-03-12T01:29:31.338Z,22.75
2024-03-12T01:32:01.328Z,21.83
2024-03-12T01:34:31.153Z,20.85
2024-03-12T01:37:01.493Z,19.08
2024-03-12T01:39:31.346Z,21.52
2024-03-12T01:42:01.735Z,21.05
2024-03-12T01:44:33.142Z,20.70
2024-03-12T01:47:05.542Z,23.63
2024-03-12T01:49:41.693Z,20.08
2024-03-12T01:52:12.316Z,20.23
2024-03-12T01:54:42.143Z,20.02
2024-03-12T01:57:13.357Z,22.58
2024-03-12T01:59:43.593Z,22.92
2024-03-12T02:02:19.870Z,22.67
2024-03-12T02:04:51.232Z,22.15
2024-03-12T02:07:21.575Z,19.70
2024-03-12T02:09:51.434Z,19.80
2024-03-12T02:12:22.191Z,24.15
2024-03-12T02:14:52.269Z,20.73
2024-03-12T02:17:22.977Z,21.75
2024-03-12T02:19:53.592Z,25.13
2024-03-12T02:22:23.538Z,20.85
2024-03-12T02:24:55.242Z,23.17
2024-03-12T02:27:25.572Z,24.10
2024-03-12T02:29:56.692Z,24.95
2024-03-12T02:32:27.512Z,21.38
2024-03-12T02:34:57.680Z,24.75
2024-03-12T02:37:28.200Z,24.83
2024-03-12T02:39:58.526Z,21.60
2024-03-12T02:42:28.491Z,22.13
2024-03-12T02:44:59.516Z,23.08
2024-03-12T02:47:29.881Z,21.42
2024-03-12T02:50:00.770Z,26.05
2024-03-12T02:52:34.063Z,31.80
2024-03-12T02:55:04.273Z,23.33
2024-03-12T02:57:34.386Z,24.60
2024-03-12T03:00:15.138Z,21.38
2024-03-12T03:02:46.501Z,23.20
2024-03-12T03:05:18.128Z,29.42
2024-03-12T03:07:51.046Z,23.45
2024-03-12T03:10:22.459Z,27.50
2024-03-12T03:12:53.400Z,36.85
2024-03-12T03:15:25.053Z,43.33
2024-03-12T03:17:55.539Z,24.45
2024-03-12T03:20:28.732Z,23.92
2024-03-12T03:22:59.187Z,26.00
2024-03-12T03:25:29.596Z,37.13
2024-03-12T03:28:01.797Z,35.63
2024-03-12T03:30:32.169Z,23.45
2024-03-12T03:33:02.096Z,22.40
2024-03-12T03:35:32.733Z,22.17
2024-03-12T03:38:03.510Z,21.23
2024-03-12T03:40:33.546Z,26.55
2024-03-12T03:43:03.388Z,22.73
2024-03-12T03:45:33.476Z,22.50
2024-03-12T03:48:03.426Z,33.75
2024-03-12T03:50:33.882Z,24.73
2024-03-12T03:53:04.723Z,24.40
2024-03-12T03:55:34.742Z,23.48
2024-03-12T03:58:04.744Z,21.83
2024-03-12T04:00:38.296Z,24.90
2024-03-12T04:03:09.681Z,33.00
2024-03-12T04:05:40.905Z,23.27
2024-03-12T04:08:11.078Z,31.77
2024-03-12T04:10:44.805Z,23.38
2024-03-12T04:13:17.098Z,31.33
2024-03-12T04:15:47.976Z,22.98
2024-03-12T04:18:21.427Z,24.38
2024-03-12T04:20:51.526Z,24.98
2024-03-12T04:23:21.294Z,24.55
2024-03-12T04:25:52.305Z,23.30
2024-03-12T04:28:22.420Z,24.48
2024-03-12T04:30:52.432Z,30.45
2024-03-12T04:33:22.488Z,24.67
2024-03-12T04:35:52.238Z,24.50
2024-03-12T04:38:22.600Z,24.83
2024-03-12T04:40:53.144Z,26.30
2024-03-12T04:43:23.934Z,27.90
2024-03-12T04:45:53.785Z,30.88
2024-03-12T04:48:24.006Z,23.65
2024-03-12T04:50:53.782Z,23.58
2024-03-12T04:53:25.687Z,29.80
2024-03-12T04:55:55.784Z,26.20
2024-03-12T04:58:26.628Z,24.17
2024-03-12T05:00:57.046Z,25.30
2024-03-12T05:03:27.076Z,27.13
2024-03-12T05:05:57.540Z,25.20
2024-03-12T05:08:27.384Z,28.73
2024-03-12T05:10:58.863Z,22.13
2024-03-12T05:13:30.662Z,22.75
2024-03-12T05:16:00.560Z,22.75
2024-03-12T05:18:31.599Z,23.38
2024-03-12T05:21:01.905Z,26.65
2024-03-12T05:23:31.676Z,25.83
2024-03-12T05:26:03.699Z,24.80
2024-03-12T05:28:34.749Z,25.52
2024-03-12T05:31:05.732Z,29.80
2024-03-12T05:33:41.097Z,23.50
2024-03-12T05:36:17.141Z,24.95
2024-03-12T05:39:06.723Z,26.30
2024-03-12T05:41:51.810Z,33.95
2024-03-12T05:44:41.392Z,26.45
2024-03-12T05:47:31.641Z,24.25
2024-03-12T05:50:03.483Z,25.45
2024-03-12T05:52:34.401Z,23.88
2024-03-12T05:55:05.050Z,25.17
2024-03-12T05:57:36.194Z,24.48
2024-03-12T06:00:06.752Z,39.50
2024-03-12T06:02:44.494Z,35.35
2024-03-12T06:05:18.773Z,27.92
2024-03-12T06:07:55.503Z,24.00
2024-03-12T06:10:25.670Z,29.17
2024-03-12T06:12:56.040Z,28.05
2024-03-12T06:15:26.874Z,34.22
2024-03-12T06:17:56.763Z,26.30
2024-03-12T06:20:27.370Z,27.88
2024-03-12T06:22:57.888Z,26.58
2024-03-12T06:25:27.763Z,27.13
2024-03-12T06:28:08.196Z,27.13
2024-03-12T06:30:38.239Z,27.77
2024-03-12T06:33:12.026Z,29.98
2024-03-12T06:35:44.535Z,29.20
2024-03-12T06:38:14.587Z,28.20
2024-03-12T06:40:45.121Z,30.92
2024-03-12T06:43:16.089Z,28.80
2024-03-12T06:45:47.474Z,35.50
2024-03-12T06:48:20.968Z,27.65
2024-03-12T06:50:51.049Z,29.50
2024-03-12T06:53:21.528Z,30.75
2024-03-12T06:55:51.811Z,31.75
2024-03-12T06:58:24.141Z,32.17
2024-03-12T07:00:54.671Z,36.17
2024-03-12T07:03:25.548Z,32.35
2024-03-12T07:05:56.838Z,32.97
2024-03-12T07:08:28.099Z,40.00
2024-03-12T07:10:58.380Z,31.48
2024-03-12T07:13:29.974Z,34.40
2024-03-12T07:16:00.230Z,32.35
2024-03-12T07:18:31.803Z,30.80
2024-03-12T07:21:02.000Z,29.95
2024-03-12T07:23:31.875Z,28.20
2024-03-12T07:26:02.129Z,30.52
2024-03-12T07:28:33.537Z,32.00
2024-03-12T07:31:05.682Z,33.05
2024-03-12T07:33:35.835Z,30.70
2024-03-12T07:36:06.788Z,32.70
2024-03-12T07:38:37.091Z,31.13
2024-03-12T07:41:11.619Z,31.52
2024-03-12T07:43:42.441Z,34.70
2024-03-12T07:46:14.383Z,29.75
2024-03-12T07:48:44.732Z,32.05
2024-03-12T07:51:14.685Z,30.83
2024-03-12T07:53:44.742Z,31.75
2024-03-12T07:56:17.296Z,34.13
2024-03-12T07:58:48.874Z,34.53
2024-03-12T08:01:19.038Z,30.85
2024-03-12T08:03:50.375Z,35.67
2024-03-12T08:06:20.582Z,29.13
2024-03-12T08:08:55.127Z,32.50
2024-03-12T08:11:28.358Z,32.15
2024-03-12T08:13:58.417Z,34.10
2024-03-12T08:16:28.608Z,32.63
2024-03-12T08:19:01.164Z,32.33
2024-03-12T08:21:31.598Z,33.00
2024-03-12T08:24:01.869Z,34.47
2024-03-12T08:26:34.321Z,35.50
2024-03-12T08:29:05.179Z,35.67
2024-03-12T08:31:41.166Z,37.33
2024-03-12T08:34:18.245Z,35.90
2024-03-12T08:36:49.792Z,38.13
2024-03-12T08:39:19.887Z,45.08
2024-03-12T08:41:49.756Z,36.85
2024-03-12T08:44:20.192Z,47.20
2024-03-12T08:46:52.556Z,40.08
2024-03-12T08:49:24.250Z,39.80
2024-03-12T08:51:54.387Z,38.22
2024-03-12T08:54:24.410Z,37.13
2024-03-12T08:56:54.706Z,40.70
2024-03-12T08:59:24.578Z,43.30
2024-03-12T09:01:59.802Z,39.72
2024-03-12T09:04:33.293Z,38.85
2024-03-12T09:07:03.908Z,39.60
2024-03-12T09:09:34.493Z,42.95
2024-03-12T09:12:04.805Z,40.95
2024-03-12T09:14:35.187Z,44.38
2024-03-12T09:17:09.893Z,39.92
2024-03-12T09:19:40.264Z,41.40
2024-03-12T09:22:11.481Z,37.90
2024-03-12T09:24:41.686Z,40.45
2024-03-12T09:27:11.693Z,40.63
2024-03-12T09:29:42.625Z,40.03
2024-03-12T09:32:12.496Z,42.90
2024-03-12T09:34:45.076Z,44.60
2024-03-12T09:37:17.435Z,40.97
2024-03-12T09:39:47.887Z,44.65
2024-03-12T09:42:20.296Z,40.58
2024-03-12T09:44:54.589Z,40.03
2024-03-12T09:47:25.694Z,41.35
2024-03-12T09:49:57.048Z,42.78
2024-03-12T09:52:28.513Z,45.30
2024-03-12T09:55:00.367Z,42.72
2024-03-12T09:57:31.435Z,44.38
2024-03-12T10:00:02.114Z,42.13
2024-03-12T10:02:35.817Z,44.50
2024-03-12T10:05:06.923Z,43.75
2024-03-12T10:07:39.219Z,43.58
2024-03-12T10:10:12.480Z,43.53
2024-03-12T10:12:42.809Z,45.50
2024-03-12T10:15:13.700Z,45.90
2024-03-12T10:17:44.017Z,44.88
2024-03-12T10:20:18.608Z,49.63
2024-03-12T10:22:49.014Z,42.28
2024-03-12T10:25:20.516Z,41.20
2024-03-12T10:28:06.634Z,39.97
2024-03-12T10:30:39.290Z,44.83
2024-03-12T10:33:20.336Z,43.58
2024-03-12T10:35:53.602Z,45.50
2024-03-12T10:38:31.512Z,44.20
2024-03-12T10:41:16.496Z,47.05
2024-03-12T10:43:57.765Z,44.08
2024-03-12T10:46:28.733Z,44.42
2024-03-12T10:48:59.421Z,55.42
2024-03-12T10:51:30.692Z,56.83
2024-03-12T10:54:01.397Z,45.13
2024-03-12T10:56:32.400Z,45.45
2024-03-12T10:59:03.874Z,50.30
2024-03-12T11:01:37.336Z,51.15
2024-03-12T11:04:08.414Z,46.03
2024-03-12T11:06:45.220Z,53.55
2024-03-12T11:09:24.251Z,51.47
2024-03-12T11:11:57.166Z,47.13
2024-03-12T11:14:30.187Z,50.90
2024-03-12T11:17:00.782Z,52.35
2024-03-12T11:19:33.535Z,46.55
2024-03-12T11:22:14.198Z,44.78
2024-03-12T11:24:51.269Z,47.58
2024-03-12T11:27:24.409Z,44.63
2024-03-12T11:30:11.264Z,49.47
2024-03-12T11:32:51.685Z,50.55
2024-03-12T11:35:37.577Z,53.70
2024-03-12T11:38:11.941Z,54.97
2024-03-12T11:40:54.192Z,54.83
2024-03-12T11:43:44.459Z,56.50
2024-03-12T11:46:23.092Z,54.40
2024-03-12T11:48:54.998Z,62.25
2024-03-12T11:51:26.139Z,57.40
2024-03-12T11:53:56.505Z,59.92
2024-03-12T11:56:30.542Z,48.25
2024-03-12T11:59:05.852Z,53.20
2024-03-12T12:01:43.396Z,53.63
2024-03-12T12:04:15.239Z,51.85
2024-03-12T12:06:48.767Z,55.45
2024-03-12T12:09:19.249Z,50.70
2024-03-12T12:11:50.890Z,51.95
2024-03-12T12:14:22.928Z,59.65
2024-03-12T12:17:00.598Z,53.97
2024-03-12T12:19:35.471Z,52.35
2024-03-12T12:22:10.741Z,57.78
2024-03-12T12:24:41.979Z,61.10
2024-03-12T12:27:12.537Z,70.30
2024-03-12T12:29:42.672Z,64.35
2024-03-12T12:32:14.003Z,78.53
2024-03-12T12:34:45.292Z,60.70
2024-03-12T12:37:17.102Z,64.43
2024-03-12T12:39:54.014Z,69.70
2024-03-12T12:42:26.654Z,66.82
2024-03-12T12:44:56.635Z,64.82
2024-03-12T12:47:28.681Z,63.33
2024-03-12T12:50:01.703Z,70.80
2024-03-12T12:52:32.167Z,73.82
2024-03-12T12:55:03.349Z,76.15
2024-03-12T12:57:38.477Z,81.65
2024-03-12T13:00:20.518Z,71.95
2024-03-12T13:02:50.814Z,72.00
2024-03-12T13:05:25.305Z,69.43
2024-03-12T13:07:55.863Z,64.75
2024-03-12T13:10:26.692Z,72.20
2024-03-12T13:12:57.240Z,67.18
2024-03-12T13:15:36.418Z,64.85
2024-03-12T13:18:07.435Z,67.45
2024-03-12T13:20:37.535Z,68.20
2024-03-12T13:23:10.040Z,70.25
2024-03-12T13:25:40.322Z,74.55
2024-03-12T13:28:10.501Z,74.90
2024-03-12T13:30:43.242Z,81.55
2024-03-12T13:33:13.459Z,79.30
2024-03-12T13:35:45.155Z,82.40
2024-03-12T13:38:18.539Z,78.80
2024-03-12T13:40:48.704Z,89.28
2024-03-12T13:43:19.135Z,95.30
2024-03-12T13:45:51.444Z,80.43
2024-03-12T13:48:21.545Z,89.35
2024-03-12T13:50:51.363Z,96.93
2024-03-12T13:53:21.596Z,105.28
2024-03-12T13:55:51.509Z,90.00
2024-03-12T13:58:22.365Z,85.15
2024-03-12T14:00:54.446Z,83.10
2024-03-12T14:03:26.995Z,78.97
2024-03-12T14:05:58.629Z,84.70
2024-03-12T14:08:30.236Z,82.40
2024-03-12T14:11:00.724Z,79.68
2024-03-12T14:13:30.937Z,83.20
2024-03-12T14:16:01.608Z,81.35
2024-03-12T14:18:34.020Z,82.22
2024-03-12T14:21:04.620Z,84.68
2024-03-12T14:23:34.563Z,80.30
2024-03-12T14:26:04.646Z,77.38
2024-03-12T14:28:35.548Z,78.53
2024-03-12T14:31:06.377Z,78.60
2024-03-12T14:33:39.439Z,166.00
2024-03-12T14:36:11.623Z,83.20
2024-03-12T14:38:42.698Z,84.25
2024-03-12T14:41:13.437Z,74.72
2024-03-12T14:43:43.814Z,77.35
2024-03-12T14:46:15.083Z,81.93
2024-03-12T14:48:48.956Z,80.28
2024-03-12T14:51:19.378Z,75.95
2024-03-12T14:53:49.993Z,73.03
2024-03-12T14:56:20.043Z,70.70
2024-03-12T14:58:49.864Z,71.60
2024-03-12T15:01:20.522Z,68.03
2024-03-12T15:03:50.753Z,68.50
2024-03-12T15:06:21.237Z,63.03
2024-03-12T15:08:51.376Z,69.05
2024-03-12T15:11:21.320Z,61.00
2024-03-12T15:13:51.794Z,64.45
2024-03-12T15:16:24.164Z,66.25
2024-03-12T15:18:55.847Z,68.60
2024-03-12T15:21:27.673Z,70.60
2024-03-12T15:23:59.195Z,65.95
2024-03-12T15:26:29.695Z,97.57
2024-03-12T15:29:00.101Z,236.25
2024-03-12T15:31:31.776Z,68.47
2024-03-12T15:34:01.868Z,76.47
2024-03-12T15:36:33.504Z,69.07
2024-03-12T15:39:03.802Z,72.93
2024-03-12T15:41:33.656Z,70.22
2024-03-12T15:44:04.074Z,78.93
2024-03-12T15:46:33.936Z,67.63
2024-03-12T15:49:04.387Z,64.80
2024-03-12T15:51:34.386Z,73.38
2024-03-12T15:54:04.715Z,70.15
2024-03-12T15:56:37.560Z,68.60
2024-03-12T15:59:09.294Z,78.18
2024-03-12T16:01:40.159Z,75.88
2024-03-12T16:04:10.558Z,76.32
2024-03-12T16:06:42.801Z,71.30
2024-03-12T16:09:19.545Z,78.45
2024-03-12T16:11:51.836Z,74.88
2024-03-12T16:14:23.720Z,84.88
2024-03-12T16:16:56.302Z,73.50
2024-03-12T16:19:27.431Z,74.78
2024-03-12T16:21:59.712Z,78.25
2024-03-12T16:24:32.991Z,75.25
2024-03-12T16:27:03.873Z,74.95
2024-03-12T16:29:35.667Z,79.65
2024-03-12T16:32:10.213Z,82.63
2024-03-12T16:34:41.915Z,79.35
2024-03-12T16:37:16.227Z,84.35
2024-03-12T16:39:49.147Z,85.65
2024-03-12T16:42:19.577Z,81.10
2024-03-12T16:44:49.844Z,83.57
2024-03-12T16:47:20.310Z,85.95
2024-03-12T16:49:50.673Z,92.30
2024-03-12T16:52:20.922Z,106.50
2024-03-12T16:54:51.675Z,108.07
2024-03-12T16:57:22.152Z,94.40
2024-03-12T16:59:58.926Z,92.55
2024-03-12T17:02:37.744Z,97.65
2024-03-12T17:05:08.418Z,92.78
2024-03-12T17:07:39.554Z,96.40
2024-03-12T17:10:10.516Z,96.78
2024-03-12T17:12:42.647Z,94.20
2024-03-12T17:15:13.741Z,94.30
2024-03-12T17:17:46.231Z,91.40
2024-03-12T17:20:18.240Z,97.82
2024-03-12T17:22:49.346Z,103.75
2024-03-12T17:25:21.640Z,90.65
2024-03-12T17:27:55.634Z,95.15
2024-03-12T17:30:27.077Z,96.82
2024-03-12T17:32:58.115Z,90.07
2024-03-12T17:35:28.299Z,86.75
2024-03-12T17:38:04.034Z,79.50
2024-03-12T17:40:35.286Z,88.45
2024-03-12T17:43:08.365Z,90.68
2024-03-12T17:45:38.864Z,86.22
2024-03-12T17:48:14.457Z,85.65
2024-03-12T17:50:45.194Z,81.95
2024-03-12T17:53:16.744Z,87.82
2024-03-12T17:55:50.206Z,83.20
2024-03-12T17:58:21.601Z,82.13
2024-03-12T18:00:53.422Z,78.35
2024-03-12T18:03:25.908Z,83.95
2024-03-12T18:05:56.688Z,80.57
2024-03-12T18:08:27.630Z,81.30
2024-03-12T18:11:01.136Z,79.72
2024-03-12T18:13:32.628Z,82.68
2024-03-12T18:16:02.880Z,86.10
2024-03-12T18:18:33.644Z,81.90
2024-03-12T18:21:07.283Z,81.72
2024-03-12T18:23:38.165Z,90.60
2024-03-12T18:26:08.482Z,78.18
2024-03-12T18:28:39.165Z,80.05
2024-03-12T18:31:10.584Z,84.32
2024-03-12T18:33:40.991Z,94.20
2024-03-12T18:36:11.112Z,92.85
2024-03-12T18:38:42.534Z,86.25
2024-03-12T18:41:16.410Z,85.97
2024-03-12T18:43:46.962Z,82.80
2024-03-12T18:46:17.333Z,82.25
2024-03-12T18:48:48.829Z,83.43
2024-03-12T18:51:22.181Z,80.38
2024-03-12T18:53:52.722Z,81.47
2024-03-12T18:56:25.225Z,87.45
2024-03-12T18:58:57.014Z,84.90
2024-03-12T19:01:30.551Z,82.68
2024-03-12T19:04:01.875Z,79.53
2024-03-12T19:06:32.661Z,87.07
2024-03-12T19:09:03.264Z,84.78
2024-03-12T19:11:34.811Z,87.72
2024-03-12T19:14:05.284Z,87.00
2024-03-12T19:16:37.843Z,94.55
2024-03-12T19:19:09.478Z,91.05
2024-03-12T19:21:40.942Z,89.25
2024-03-12T19:24:11.868Z,94.25
2024-03-12T19:26:42.173Z,93.82
2024-03-12T19:29:12.822Z,90.15
2024-03-12T19:31:43.169Z,90.78
2024-03-12T19:34:18.071Z,88.22
2024-03-12T19:36:49.130Z,93.85
2024-03-12T19:39:20.530Z,90.30
2024-03-12T19:41:51.026Z,87.63
2024-03-12T19:44:20.981Z,90.68
2024-03-12T19:46:51.616Z,86.85
2024-03-12T19:49:21.938Z,85.35
2024-03-12T19:51:55.079Z,85.07
2024-03-12T19:54:25.698Z,89.13
2024-03-12T19:56:55.561Z,85.55
2024-03-12T19:59:25.960Z,90.03
2024-03-12T20:01:56.354Z,85.35
2024-03-12T20:04:27.359Z,87.20
2024-03-12T20:06:57.712Z,80.65
2024-03-12T20:09:29.762Z,87.22
2024-03-12T20:11:59.960Z,85.88
2024-03-12T20:14:31.777Z,84.53
2024-03-12T20:17:03.128Z,81.03
2024-03-12T20:19:34.602Z,84.53
2024-03-12T20:22:04.867Z,85.68
2024-03-12T20:24:36.057Z,85.57
2024-03-12T20:27:06.391Z,83.07
2024-03-12T20:29:39.304Z,80.35
2024-03-12T20:32:11.507Z,79.07
2024-03-12T20:34:43.876Z,87.75
2024-03-12T20:37:14.694Z,89.82
2024-03-12T20:39:47.380Z,88.75
2024-03-12T20:42:18.075Z,86.80
2024-03-12T20:44:48.574Z,94.85
2024-03-12T20:47:21.146Z,95.80
2024-03-12T20:49:52.043Z,96.07
2024-03-12T20:52:23.475Z,105.18
2024-03-12T20:54:55.395Z,106.65
2024-03-12T20:57:25.518Z,103.40
2024-03-12T20:59:55.859Z,93.15
2024-03-12T21:02:26.103Z,102.45
2024-03-12T21:04:55.967Z,105.78
2024-03-12T21:07:26.827Z,95.38
2024-03-12T21:09:56.688Z,97.00
2024-03-12T21:12:27.653Z,96.30
2024-03-12T21:14:58.380Z,85.93
2024-03-12T21:17:29.222Z,94.47
2024-03-12T21:20:00.786Z,89.55
2024-03-12T21:22:31.471Z,87.13
2024-03-12T21:25:02.226Z,91.38
2024-03-12T21:27:33.583Z,86.45
2024-03-12T21:30:07.910Z,88.50
2024-03-12T21:32:38.669Z,86.18
2024-03-12T21:35:09.885Z,87.75
2024-03-12T21:37:41.625Z,87.22
2024-03-12T21:40:16.351Z,81.78
2024-03-12T21:42:46.889Z,88.43
2024-03-12T21:45:20.582Z,82.57
2024-03-12T21:47:51.159Z,96.25
2024-03-12T21:50:21.712Z,89.88
2024-03-12T21:52:51.963Z,89.50
2024-03-12T21:55:24.246Z,89.35
2024-03-12T21:57:55.795Z,95.03
2024-03-12T22:00:26.638Z,92.90
2024-03-12T22:02:58.143Z,93.43
2024-03-12T22:05:31.452Z,94.80
2024-03-12T22:08:01.511Z,96.57
2024-03-12T22:10:31.834Z,91.25
2024-03-12T22:13:03.110Z,102.80
2024-03-12T22:15:33.307Z,94.70
2024-03-12T22:18:03.913Z,89.60
2024-03-12T22:20:34.876Z,84.03
2024-03-12T22:23:04.929Z,88.40
2024-03-12T22:25:36.561Z,89.20
2024-03-12T22:28:07.327Z,87.15
2024-03-12T22:30:37.587Z,85.18
2024-03-12T22:33:07.916Z,82.90
2024-03-12T22:35:38.657Z,93.40
2024-03-12T22:38:10.363Z,80.32
2024-03-12T22:40:42.629Z,80.25
2024-03-12T22:43:13.787Z,85.18
2024-03-12T22:45:47.530Z,83.25
2024-03-12T22:48:18.242Z,86.97
2024-03-12T22:50:50.059Z,87.45
2024-03-12T22:53:25.338Z,89.88
2024-03-12T22:55:55.856Z,89.47
2024-03-12T22:58:28.248Z,87.05
2024-03-12T23:00:59.714Z,85.65
2024-03-12T23:03:30.823Z,93.05
2024-03-12T23:06:01.989Z,94.38
2024-03-12T23:08:32.977Z,87.72
2024-03-12T23:11:03.516Z,94.70
2024-03-12T23:13:35.551Z,88.20
2024-03-12T23:16:06.515Z,95.00
2024-03-12T23:18:39.440Z,97.05
2024-03-12T23:21:13.224Z,102.60
2024-03-12T23:23:43.650Z,93.93
2024-03-12T23:26:13.595Z,101.97
2024-03-12T23:28:44.118Z,103.15
2024-03-12T23:31:14.352Z,96.40
2024-03-12T23:33:45.012Z,97.28
2024-03-12T23:36:19.718Z,108.07
2024-03-12T23:38:50.529Z,108.28
2024-03-12T23:41:21.537Z,104.88
2024-03-12T23:43:52.649Z,103.72
2024-03-12T23:46:24.256Z,106.75
2024-03-12T23:48:54.910Z,104.18
2024-03-12T23:51:25.173Z,111.85
2024-03-12T23:53:55.790Z,107.43
2024-03-12T23:56:26.616Z,105.55
2024-03-12T23:58:57.462Z,104.85
