createdAt,value
2022-10-30T00:01:28.185Z,98655.25
2022-10-30T00:04:30.135Z,98652.66
2022-10-30T00:07:31.935Z,98647.09
2022-10-30T00:10:35.305Z,98645.03
2022-10-30T00:13:37.741Z,98647.50
2022-10-30T00:16:40.571Z,98651.28
2022-10-30T00:19:42.241Z,98652.03
2022-10-30T00:22:43.772Z,98651.16
2022-10-30T00:25:46.872Z,98644.28
2022-10-30T00:28:49.457Z,98650.63
2022-10-30T00:31:51.153Z,98657.63
2022-10-30T00:34:52.674Z,98647.28
2022-10-30T00:37:54.575Z,98650.31
2022-10-30T00:40:58.102Z,98653.56
2022-10-30T00:43:59.695Z,98657.19
2022-10-30T00:47:05.660Z,98656.34
2022-10-30T00:50:09.819Z,98651.41
2022-10-30T00:53:13.582Z,98642.47
2022-10-30T00:56:18.582Z,98642.97
2022-10-30T00:59:23.196Z,98648.69
2022-10-30T01:02:25.501Z,98637.06
2022-10-30T01:05:28.828Z,98638.03
2022-10-30T01:08:30.865Z,98641.94
2022-10-30T01:11:34.047Z,98637.59
2022-10-30T01:14:37.267Z,98636.63
2022-10-30T01:17:51.857Z,98638.44
2022-10-30T01:21:04.091Z,98638.56
2022-10-30T01:24:10.889Z,98646.44
2022-10-30T01:27:27.278Z,98636.72
2022-10-30T01:30:35.941Z,98640.41
2022-10-30T01:33:44.615Z,98633.97
2022-10-30T01:36:49.759Z,98631.56
2022-10-30T01:39:51.673Z,98621.63
2022-10-30T01:42:55.674Z,98627.03
2022-10-30T01:46:09.863Z,98621.63
2022-10-30T01:49:28.537Z,98625.66
2022-10-30T01:52:39.712Z,98627.78
2022-10-30T01:55:44.069Z,98633.50
2022-10-30T01:58:51.698Z,98630.38
2022-10-30T02:01:53.595Z,98639.31
2022-10-30T02:04:55.438Z,98642.56
2022-10-30T02:07:57.284Z,98647.16
2022-10-30T02:11:00.313Z,98649.09
2022-10-30T02:14:04.839Z,98645.88
2022-10-30T02:17:07.457Z,98646.84
2022-10-30T02:20:15.006Z,98639.06
2022-10-30T02:23:19.071Z,98641.66
2022-10-30T02:26:20.848Z,98639.53
2022-10-30T02:29:22.533Z,98627.78
2022-10-30T02:32:24.264Z,98633.91
2022-10-30T02:35:31.686Z,98641.03
2022-10-30T02:38:33.451Z,98631.13
2022-10-30T02:41:43.007Z,98633.28
2022-10-30T02:44:44.619Z,98636.09
2022-10-30T02:47:46.281Z,98638.78
2022-10-30T02:50:49.474Z,98636.94
2022-10-30T02:53:51.097Z,98635.31
2022-10-30T02:56:52.789Z,98640.91
2022-10-30T02:59:54.452Z,98638.22
2022-10-30T03:02:56.018Z,98632.28
2022-10-30T03:06:02.283Z,98622.50
2022-10-30T03:09:04.264Z,98632.19
2022-10-30T03:12:05.991Z,98632.28
2022-10-30T03:15:08.551Z,98617.53
2022-10-30T03:18:10.268Z,98616.22
2022-10-30T03:21:14.118Z,98630.81
2022-10-30T03:24:15.801Z,98631.78
2022-10-30T03:27:17.695Z,98629.31
2022-10-30T03:30:19.294Z,98621.44
2022-10-30T03:33:20.820Z,98633.38
2022-10-30T03:36:27.489Z,98628.22
2022-10-30T03:39:29.167Z,98638.19
2022-10-30T03:42:32.987Z,98636.78
2022-10-30T03:45:37.488Z,98637.09
2022-10-30T03:48:39.105Z,98635.66
2022-10-30T03:51:42.056Z,98636.91
2022-10-30T03:54:43.585Z,98640.53
2022-10-30T03:57:45.153Z,98637.47
2022-10-30T04:00:46.708Z,98638.75
2022-10-30T04:03:48.267Z,98637.50
2022-10-30T04:06:51.124Z,98630.50
2022-10-30T04:09:52.768Z,98636.47
2022-10-30T04:13:00.234Z,98629.75
2022-10-30T04:16:02.092Z,98635.13
2022-10-30T04:19:03.839Z,98635.22
2022-10-30T04:22:08.307Z,98633.22
2022-10-30T04:25:12.940Z,98631.97
2022-10-30T04:28:15.190Z,98631.09
2022-10-30T04:31:16.749Z,98615.63
2022-10-30T04:34:18.499Z,98619.97
2022-10-30T04:37:21.622Z,98624.16
2022-10-30T04:40:23.798Z,98632.53
2022-10-30T04:43:25.509Z,98621.88
2022-10-30T04:46:27.164Z,98621.09
2022-10-30T04:49:28.683Z,98628.41
2022-10-30T04:52:31.687Z,98633.88
2022-10-30T04:55:34.749Z,98622.28
2022-10-30T04:58:36.366Z,98632.13
2022-10-30T05:01:38.111Z,98628.59
2022-10-30T05:04:40.000Z,98618.47
2022-10-30T05:07:43.038Z,98631.84
2022-10-30T05:10:44.788Z,98628.38
2022-10-30T05:13:46.440Z,98621.28
2022-10-30T05:16:48.217Z,98632.34
2022-10-30T05:19:49.817Z,98610.94
2022-10-30T05:22:56.739Z,98618.03
2022-10-30T05:26:00.215Z,98615.56
2022-10-30T05:29:02.186Z,98615.84
2022-10-30T05:32:04.279Z,98610.00
2022-10-30T05:35:06.263Z,98612.13
2022-10-30T05:38:10.435Z,98609.63
2022-10-30T05:41:12.121Z,98601.00
2022-10-30T05:44:13.690Z,98614.03
2022-10-30T05:47:16.333Z,98614.94
2022-10-30T05:50:18.017Z,98619.34
2022-10-30T05:53:21.141Z,98617.75
2022-10-30T05:56:22.695Z,98627.47
2022-10-30T05:59:24.222Z,98624.78
2022-10-30T06:02:25.914Z,98623.75
2022-10-30T06:05:27.539Z,98629.03
2022-10-30T06:08:30.446Z,98625.69
2022-10-30T06:11:32.201Z,98631.47
2022-10-30T06:14:33.852Z,98638.56
2022-10-30T06:17:35.400Z,98634.94
2022-10-30T06:20:37.164Z,98645.28
2022-10-30T06:23:40.371Z,98652.22
2022-10-30T06:26:42.023Z,98650.47
2022-10-30T06:29:43.688Z,98651.03
2022-10-30T06:32:48.341Z,98656.09
2022-10-30T06:35:50.211Z,98656.09
2022-10-30T06:38:53.175Z,98660.72
2022-10-30T06:41:54.796Z,98653.72
2022-10-30T06:44:56.537Z,98656.41
2022-10-30T06:47:58.383Z,98657.94
2022-10-30T06:51:02.925Z,98665.22
2022-10-30T06:54:06.931Z,98664.56
2022-10-30T06:57:08.573Z,98666.59
2022-10-30T07:00:10.764Z,98668.41
2022-10-30T07:03:12.422Z,98659.41
2022-10-30T07:06:13.994Z,98665.53
2022-10-30T07:09:17.346Z,98659.97
2022-10-30T07:12:19.004Z,98659.69
2022-10-30T07:15:20.709Z,98658.91
2022-10-30T07:18:22.456Z,98661.59
2022-10-30T07:21:26.120Z,98675.00
2022-10-30T07:24:32.072Z,98664.38
2022-10-30T07:27:41.316Z,98668.88
2022-10-30T07:30:43.052Z,98679.53
2022-10-30T07:33:44.758Z,98675.00
2022-10-30T07:36:47.111Z,98668.69
2022-10-30T07:39:50.222Z,98666.84
2022-10-30T07:42:55.977Z,98668.88
2022-10-30T07:45:57.952Z,98664.28
2022-10-30T07:48:59.539Z,98669.50
2022-10-30T07:52:01.204Z,98669.22
2022-10-30T07:55:04.874Z,98671.78
2022-10-30T07:58:06.420Z,98667.00
2022-10-30T08:01:08.051Z,98662.19
2022-10-30T08:04:11.295Z,98664.41
2022-10-30T08:07:15.184Z,98667.38
2022-10-30T08:10:18.186Z,98671.59
2022-10-30T08:13:23.221Z,98673.09
2022-10-30T08:16:25.503Z,98668.84
2022-10-30T08:19:27.159Z,98676.34
2022-10-30T08:22:28.642Z,98672.84
2022-10-30T08:25:31.911Z,98684.72
2022-10-30T08:28:33.774Z,98680.28
2022-10-30T08:31:35.242Z,98676.66
2022-10-30T08:34:37.084Z,98678.13
2022-10-30T08:37:38.590Z,98670.09
2022-10-30T08:40:41.837Z,98688.34
2022-10-30T08:43:43.442Z,98684.13
2022-10-30T08:46:45.132Z,98679.72
2022-10-30T08:49:46.822Z,98682.22
2022-10-30T08:52:50.892Z,98687.50
2022-10-30T08:55:57.212Z,98676.59
2022-10-30T08:59:01.976Z,98681.13
2022-10-30T09:02:03.664Z,98684.16
2022-10-30T09:08:12.208Z,98684.78
2022-10-30T09:11:17.496Z,98681.44
2022-10-30T09:14:19.381Z,98687.72
2022-10-30T09:17:21.240Z,98691.25
2022-10-30T09:20:22.969Z,98690.41
2022-10-30T09:23:24.949Z,98693.59
2022-10-30T09:26:29.034Z,98692.19
2022-10-30T09:29:31.743Z,98690.88
2022-10-30T09:32:33.464Z,98694.63
2022-10-30T09:35:35.853Z,98680.47
2022-10-30T09:38:37.486Z,98688.63
2022-10-30T09:41:53.892Z,98685.47
2022-10-30T09:48:53.544Z,98680.34
2022-10-30T09:52:04.299Z,98693.47
2022-10-30T09:55:14.700Z,98694.69
2022-10-30T09:58:23.599Z,98698.56
2022-10-30T10:01:30.017Z,98697.56
2022-10-30T10:04:35.335Z,98694.47
2022-10-30T10:07:37.890Z,98698.31
2022-10-30T10:10:41.221Z,98694.50
2022-10-30T10:13:46.222Z,98688.78
2022-10-30T10:16:52.771Z,98691.13
2022-10-30T10:19:59.458Z,98690.91
2022-10-30T10:23:05.216Z,98688.69
2022-10-30T10:26:12.033Z,98681.41
2022-10-30T10:29:21.915Z,98681.06
2022-10-30T10:32:41.801Z,98682.09
2022-10-30T10:35:59.088Z,98683.00
2022-10-30T10:39:08.507Z,98680.69
2022-10-30T10:42:17.559Z,98673.78
2022-10-30T10:45:24.402Z,98668.63
2022-10-30T10:48:42.817Z,98671.22
2022-10-30T10:51:48.669Z,98663.22
2022-10-30T10:54:52.589Z,98664.47
2022-10-30T10:57:56.818Z,98662.00
2022-10-30T11:00:59.625Z,98665.41
2022-10-30T11:04:04.096Z,98660.00
2022-10-30T11:07:22.150Z,98654.78
2022-10-30T11:10:25.867Z,98654.03
2022-10-30T11:13:29.281Z,98645.06
2022-10-30T11:16:39.540Z,98644.69
2022-10-30T11:19:47.798Z,98642.13
2022-10-30T11:22:52.871Z,98631.31
2022-10-30T11:25:57.806Z,98633.03
2022-10-30T11:29:03.355Z,98635.59
2022-10-30T11:32:05.809Z,98632.66
2022-10-30T11:35:13.943Z,98630.34
2022-10-30T11:38:19.375Z,98626.25
2022-10-30T11:41:21.268Z,98623.41
2022-10-30T11:44:23.736Z,98619.31
2022-10-30T11:47:29.869Z,98612.91
2022-10-30T11:50:33.093Z,98614.50
2022-10-30T11:53:38.539Z,98616.56
2022-10-30T11:56:46.576Z,98608.16
2022-10-30T11:59:48.741Z,98611.72
2022-10-30T12:02:54.741Z,98601.16
2022-10-30T12:06:09.272Z,98600.63
2022-10-30T12:09:11.904Z,98596.78
2022-10-30T12:12:21.505Z,98589.84
2022-10-30T12:15:27.422Z,98590.06
2022-10-30T12:21:36.323Z,98586.94
2022-10-30T12:24:39.775Z,98585.47
2022-10-30T12:27:41.406Z,98582.53
2022-10-30T12:30:47.801Z,98593.00
2022-10-30T12:33:53.386Z,98584.72
2022-10-30T12:37:00.377Z,98587.31
2022-10-30T12:40:04.382Z,98583.28
2022-10-30T12:43:15.176Z,98588.50
2022-10-30T12:46:23.448Z,98590.28
2022-10-30T12:49:28.172Z,98594.78
2022-10-30T12:52:37.415Z,98592.41
2022-10-30T12:55:41.346Z,98594.84
2022-10-30T12:58:46.943Z,98581.88
2022-10-30T13:01:52.074Z,98583.53
2022-10-30T13:04:58.141Z,98586.25
2022-10-30T13:08:14.377Z,98582.03
2022-10-30T13:11:22.065Z,98584.16
2022-10-30T13:14:27.818Z,98574.91
2022-10-30T13:17:29.917Z,98581.31
2022-10-30T13:20:31.954Z,98580.19
2022-10-30T13:23:40.730Z,98583.75
2022-10-30T13:26:49.041Z,98577.75
2022-10-30T13:29:54.416Z,98573.69
2022-10-30T13:33:03.368Z,98578.25
2022-10-30T13:36:11.332Z,98574.09
2022-10-30T13:39:19.366Z,98572.25
2022-10-30T13:42:37.008Z,98566.84
2022-10-30T13:45:45.232Z,98562.47
2022-10-30T13:49:09.091Z,98564.34
2022-10-30T13:52:13.587Z,98563.47
2022-10-30T13:55:19.943Z,98561.38
2022-10-30T13:58:26.006Z,98561.28
2022-10-30T14:01:34.057Z,98555.19
2022-10-30T14:04:38.984Z,98557.81
2022-10-30T14:07:42.829Z,98560.91
2022-10-30T14:10:47.842Z,98556.50
2022-10-30T14:13:54.332Z,98545.63
2022-10-30T14:17:13.368Z,98551.38
2022-10-30T14:20:22.550Z,98554.34
2022-10-30T14:23:24.932Z,98561.72
2022-10-30T14:26:27.883Z,98560.13
2022-10-30T14:29:31.788Z,98545.00
2022-10-30T14:32:41.370Z,98551.38
2022-10-30T14:35:42.957Z,98551.50
2022-10-30T14:38:52.919Z,98552.38
2022-10-30T14:42:11.428Z,98551.41
2022-10-30T14:45:17.072Z,98552.78
2022-10-30T14:48:22.421Z,98558.28
2022-10-30T14:51:28.947Z,98562.22
2022-10-30T14:54:37.337Z,98547.72
2022-10-30T14:57:48.298Z,98550.81
2022-10-30T15:00:50.415Z,98553.13
2022-10-30T15:03:58.459Z,98556.56
2022-10-30T15:07:08.371Z,98556.09
2022-10-30T15:10:16.328Z,98550.44
2022-10-30T15:13:22.750Z,98548.47
2022-10-30T15:16:26.594Z,98540.50
2022-10-30T15:19:30.201Z,98550.19
2022-10-30T15:22:32.828Z,98546.34
2022-10-30T15:25:36.949Z,98544.28
2022-10-30T15:28:40.100Z,98541.31
2022-10-30T15:31:41.584Z,98543.63
2022-10-30T15:34:53.181Z,98546.09
2022-10-30T15:37:58.677Z,98548.59
2022-10-30T15:41:02.281Z,98557.16
2022-10-30T15:44:05.574Z,98559.38
2022-10-30T15:47:12.670Z,98549.78
2022-10-30T15:50:15.136Z,98550.25
2022-10-30T15:53:18.299Z,98557.81
2022-10-30T15:56:22.809Z,98559.50
2022-10-30T15:59:27.386Z,98560.22
2022-10-30T16:02:28.953Z,98568.88
2022-10-30T16:05:34.508Z,98556.81
2022-10-30T16:08:42.912Z,98563.31
2022-10-30T16:11:45.041Z,98561.72
2022-10-30T16:14:47.885Z,98560.19
2022-10-30T16:17:53.099Z,98561.19
2022-10-30T16:21:02.367Z,98556.88
2022-10-30T16:24:05.274Z,98558.84
2022-10-30T16:27:08.058Z,98562.63
2022-10-30T16:30:13.900Z,98568.34
2022-10-30T16:33:16.377Z,98561.47
2022-10-30T16:36:18.373Z,98565.34
2022-10-30T16:39:21.334Z,98563.72
2022-10-30T16:42:24.131Z,98565.78
2022-10-30T16:45:40.594Z,98574.94
2022-10-30T16:48:45.563Z,98566.44
2022-10-30T16:51:47.909Z,98566.78
2022-10-30T16:54:53.368Z,98573.16
2022-10-30T16:57:56.681Z,98578.75
2022-10-30T17:01:02.341Z,98576.16
2022-10-30T17:04:05.744Z,98583.50
2022-10-30T17:07:16.458Z,98589.13
2022-10-30T17:10:33.060Z,98592.00
2022-10-30T17:13:35.614Z,98602.03
2022-10-30T17:16:39.511Z,98604.72
2022-10-30T17:19:47.422Z,98603.53
2022-10-30T17:22:51.108Z,98601.41
2022-10-30T17:25:52.749Z,98602.81
2022-10-30T17:28:56.479Z,98603.66
2022-10-30T17:32:03.551Z,98611.75
2022-10-30T17:35:12.652Z,98612.09
2022-10-30T17:38:14.360Z,98614.22
2022-10-30T17:41:16.828Z,98618.22
2022-10-30T17:44:19.799Z,98625.84
2022-10-30T17:47:21.612Z,98625.22
2022-10-30T17:50:24.555Z,98633.16
2022-10-30T17:53:26.681Z,98639.72
2022-10-30T17:56:30.042Z,98640.25
2022-10-30T17:59:31.849Z,98639.69
2022-10-30T18:02:33.354Z,98648.97
2022-10-30T18:05:36.994Z,98648.69
2022-10-30T18:08:38.664Z,98657.53
2022-10-30T18:11:40.201Z,98655.03
2022-10-30T18:14:43.119Z,98662.75
2022-10-30T18:17:44.962Z,98661.44
2022-10-30T18:20:47.996Z,98667.22
2022-10-30T18:23:52.709Z,98662.59
2022-10-30T18:26:55.243Z,98661.75
2022-10-30T18:29:56.763Z,98667.34
2022-10-30T18:32:58.828Z,98670.72
2022-10-30T18:36:02.000Z,98667.94
2022-10-30T18:39:03.486Z,98674.19
2022-10-30T18:42:05.998Z,98676.88
2022-10-30T18:45:25.617Z,98680.72
2022-10-30T18:48:27.295Z,98676.72
2022-10-30T18:51:30.188Z,98677.56
2022-10-30T18:54:32.027Z,98679.94
2022-10-30T18:57:33.539Z,98678.91
2022-10-30T19:00:51.302Z,98687.06
2022-10-30T19:04:00.954Z,98690.31
2022-10-30T19:07:04.245Z,98687.50
2022-10-30T19:10:06.786Z,98689.91
2022-10-30T19:13:12.859Z,98695.31
2022-10-30T19:16:16.026Z,98697.19
2022-10-30T19:19:18.032Z,98694.50
2022-10-30T19:22:21.519Z,98697.19
2022-10-30T19:25:24.273Z,98696.53
2022-10-30T19:28:26.020Z,98696.06
2022-10-30T19:31:27.525Z,98702.34
2022-10-30T19:34:28.988Z,98704.25
2022-10-30T19:37:32.036Z,98704.94
2022-10-30T19:40:34.457Z,98703.63
2022-10-30T19:43:37.858Z,98711.88
2022-10-30T19:46:39.935Z,98715.34
2022-10-30T19:49:41.431Z,98718.59
2022-10-30T19:52:44.334Z,98713.97
2022-10-30T19:55:47.088Z,98713.78
2022-10-30T19:58:48.976Z,98715.59
2022-10-30T20:01:50.722Z,98711.34
2022-10-30T20:04:52.343Z,98720.38
2022-10-30T20:08:02.136Z,98728.56
2022-10-30T20:11:03.941Z,98724.03
2022-10-30T20:14:05.453Z,98726.06
2022-10-30T20:17:07.177Z,98721.06
2022-10-30T20:20:12.814Z,98728.38
2022-10-30T20:23:15.807Z,98727.06
2022-10-30T20:26:23.086Z,98731.00
2022-10-30T20:29:24.947Z,98732.91
2022-10-30T20:32:26.773Z,98737.34
2022-10-30T20:35:36.046Z,98734.75
2022-10-30T20:38:40.303Z,98733.59
2022-10-30T20:41:42.784Z,98738.47
2022-10-30T20:44:44.900Z,98745.22
2022-10-30T20:47:47.711Z,98741.09
2022-10-30T20:50:51.684Z,98746.06
2022-10-30T20:53:54.980Z,98745.09
2022-10-30T20:56:57.479Z,98752.19
2022-10-30T20:59:59.050Z,98749.31
2022-10-30T21:03:01.935Z,98737.63
2022-10-30T21:06:03.666Z,98734.22
2022-10-30T21:09:06.594Z,98742.03
2022-10-30T21:12:08.238Z,98754.91
2022-10-30T21:15:09.998Z,98754.69
2022-10-30T21:18:15.481Z,98758.25
2022-10-30T21:21:21.526Z,98769.66
2022-10-30T21:24:28.227Z,98770.19
2022-10-30T21:27:29.620Z,98771.13
2022-10-30T21:30:31.238Z,98780.63
2022-10-30T21:33:33.898Z,98775.44
2022-10-30T21:36:35.449Z,98776.94
2022-10-30T21:39:38.423Z,98780.00
2022-10-30T21:42:40.988Z,98784.25
2022-10-30T21:45:42.448Z,98778.22
2022-10-30T21:48:43.991Z,98784.25
2022-10-30T21:51:46.923Z,98782.81
2022-10-30T21:54:50.063Z,98780.91
2022-10-30T21:57:51.584Z,98790.69
2022-10-30T22:00:53.157Z,98787.34
2022-10-30T22:03:54.959Z,98795.50
2022-10-30T22:06:56.404Z,98790.50
2022-10-30T22:09:59.636Z,98792.72
2022-10-30T22:13:01.221Z,98800.78
2022-10-30T22:16:07.095Z,98793.84
2022-10-30T22:19:10.143Z,98789.94
2022-10-30T22:22:11.684Z,98795.56
2022-10-30T22:25:14.899Z,98801.22
2022-10-30T22:31:24.655Z,98801.50
2022-10-30T22:34:26.167Z,98803.81
2022-10-30T22:37:27.786Z,98816.09
2022-10-30T22:40:30.614Z,98819.66
2022-10-30T22:43:32.139Z,98814.00
2022-10-30T22:46:33.810Z,98814.78
2022-10-30T22:49:35.220Z,98815.94
2022-10-30T22:52:41.443Z,98815.34
2022-10-30T22:55:44.346Z,98822.63
2022-10-30T22:58:47.131Z,98821.00
2022-10-30T23:01:48.844Z,98819.63
2022-10-30T23:04:52.048Z,98823.78
2022-10-30T23:07:53.703Z,98822.41
2022-10-30T23:10:57.112Z,98826.44
2022-10-30T23:13:58.905Z,98831.09
2022-10-30T23:17:00.547Z,98830.00
2022-10-30T23:20:02.171Z,98827.09
2022-10-30T23:23:04.076Z,98844.78
2022-10-30T23:26:08.087Z,98840.53
2022-10-30T23:29:09.707Z,98842.47
2022-10-30T23:32:13.144Z,98840.28
2022-10-30T23:35:14.787Z,98840.72
2022-10-30T23:38:16.360Z,98844.53
2022-10-30T23:41:19.375Z,98845.72
2022-10-30T23:44:21.157Z,98846.09
2022-10-30T23:47:23.179Z,98856.63
2022-10-30T23:50:24.894Z,98855.16
2022-10-30T23:53:27.232Z,98855.81
2022-10-30T23:56:30.763Z,98872.34
2022-10-30T23:59:32.997Z,98869.03
