createdAt,value
2023-01-27T00:00:28.364Z,98880.63
2023-01-27T00:05:53.348Z,98877.06
2023-01-27T00:11:34.367Z,98881.41
2023-01-27T00:16:58.337Z,98875.34
2023-01-27T00:22:44.420Z,98862.03
2023-01-27T00:28:29.368Z,98863.63
2023-01-27T00:40:10.594Z,98869.63
2023-01-27T00:45:59.631Z,98856.34
2023-01-27T00:51:24.376Z,98865.94
2023-01-27T00:56:49.414Z,98858.16
2023-01-27T01:02:17.377Z,98863.09
2023-01-27T17:30:14.760Z,99217.25
2023-01-27T17:35:46.749Z,99216.22
2023-01-27T17:41:12.787Z,99233.84
2023-01-27T17:52:06.791Z,99242.59
2023-01-27T17:57:39.803Z,99246.03
2023-01-27T18:03:13.779Z,99246.88
2023-01-27T18:08:46.785Z,99244.16
2023-01-27T18:14:13.821Z,99256.31
2023-01-27T18:19:41.882Z,99248.38
2023-01-27T18:25:15.069Z,99248.38
2023-01-27T18:30:46.792Z,99244.69
2023-01-27T18:36:11.922Z,99257.00
2023-01-27T18:41:46.880Z,99257.88
2023-01-27T18:47:34.916Z,99269.28
2023-01-27T18:53:09.889Z,99268.34
2023-01-27T18:58:39.910Z,99274.56
2023-01-27T19:04:06.886Z,99268.34
2023-01-27T19:09:36.101Z,99272.84
2023-01-27T19:15:05.859Z,99275.41
2023-01-27T19:20:34.172Z,99284.38
2023-01-27T19:26:04.006Z,99279.00
2023-01-27T19:31:39.866Z,99284.25
2023-01-27T19:37:06.895Z,99288.53
2023-01-27T19:42:35.147Z,99283.22
2023-01-27T19:48:06.880Z,99281.44
2023-01-27T19:53:35.207Z,99289.47
2023-01-27T19:59:01.857Z,99290.47
2023-01-27T20:04:34.291Z,99294.06
2023-01-27T20:15:21.065Z,99296.72
2023-01-27T20:20:57.195Z,99312.59
2023-01-27T20:26:22.574Z,99310.88
2023-01-27T20:31:55.941Z,99311.72
2023-01-27T20:37:27.857Z,99313.59
2023-01-27T20:42:53.975Z,99313.59
2023-01-27T20:48:35.853Z,99324.28
2023-01-27T20:54:09.183Z,99337.53
2023-01-27T21:05:28.062Z,99341.41
2023-01-27T21:11:27.935Z,99337.03
2023-01-27T21:17:11.035Z,99349.50
2023-01-27T21:22:44.871Z,99340.69
2023-01-27T21:28:12.962Z,99332.75
2023-01-27T21:39:27.993Z,99344.28
2023-01-27T21:45:20.940Z,99340.63
2023-01-27T21:50:57.946Z,99345.13
2023-01-27T21:56:34.980Z,99338.88
2023-01-27T22:02:21.156Z,99335.31
2023-01-27T22:08:06.068Z,99338.03
2023-01-27T22:13:53.137Z,99338.88
2023-01-27T22:19:48.357Z,99332.53
2023-01-27T22:30:56.969Z,99327.22
2023-01-27T22:36:26.002Z,99316.53
2023-01-27T22:41:53.986Z,99312.09
2023-01-27T22:47:29.960Z,99311.16
2023-01-27T22:53:16.224Z,99316.53
2023-01-27T23:04:33.935Z,99313.19
2023-01-27T23:10:10.025Z,99315.88
2023-01-27T23:15:34.938Z,99315.69
2023-01-27T23:27:01.237Z,99317.63
2023-01-27T23:37:56.320Z,99308.69
2023-01-27T23:43:27.952Z,99313.97
2023-01-27T23:49:00.157Z,99308.59
2023-01-27T23:54:31.419Z,99320.22
