createdAt,value
2019-05-05T00:00:44.629Z,0.00
2019-05-05T00:01:45.082Z,0.00
2019-05-05T00:02:44.843Z,0.00
2019-05-05T00:03:44.603Z,0.00
2019-05-05T00:04:45.464Z,0.00
2019-05-05T00:05:44.473Z,0.00
2019-05-05T00:06:44.591Z,0.00
2019-05-05T00:07:44.849Z,0.00
2019-05-05T00:08:45.674Z,0.00
2019-05-05T00:09:44.986Z,0.00
2019-05-05T00:10:45.241Z,0.00
2019-05-05T00:11:44.540Z,0.00
2019-05-05T00:12:44.845Z,0.00
2019-05-05T00:13:44.821Z,0.00
2019-05-05T00:14:44.410Z,0.00
2019-05-05T00:15:45.013Z,0.00
2019-05-05T00:16:44.605Z,0.00
2019-05-05T00:17:45.033Z,0.00
2019-05-05T00:18:44.850Z,0.00
2019-05-05T00:19:45.437Z,0.00
2019-05-05T00:20:44.678Z,0.00
2019-05-05T00:21:44.668Z,0.00
2019-05-05T00:22:45.510Z,0.00
2019-05-05T00:23:45.102Z,0.00
2019-05-05T00:24:44.499Z,0.00
2019-05-05T00:25:44.796Z,0.00
2019-05-05T00:26:46.046Z,0.00
2019-05-05T00:27:45.228Z,0.00
2019-05-05T00:28:44.868Z,0.00
2019-05-05T00:29:45.363Z,0.00
2019-05-05T00:30:44.907Z,0.00
2019-05-05T00:31:45.424Z,0.00
2019-05-05T00:32:44.464Z,0.00
2019-05-05T00:33:44.977Z,0.00
2019-05-05T00:34:44.641Z,0.00
2019-05-05T00:35:45.125Z,0.00
2019-05-05T00:36:44.722Z,0.00
2019-05-05T00:37:45.043Z,0.00
2019-05-05T00:38:44.647Z,0.00
2019-05-05T00:39:45.233Z,0.00
2019-05-05T00:40:44.481Z,0.00
2019-05-05T00:41:44.983Z,0.00
2019-05-05T00:42:45.585Z,0.00
2019-05-05T00:43:45.094Z,0.00
2019-05-05T00:44:44.759Z,0.00
2019-05-05T00:45:45.113Z,0.00
2019-05-05T00:46:44.726Z,0.00
2019-05-05T00:47:45.050Z,0.00
2019-05-05T00:48:44.580Z,0.00
2019-05-05T00:49:49.084Z,0.00
2019-05-05T00:50:45.033Z,0.00
2019-05-05T00:51:44.519Z,0.00
2019-05-05T00:52:44.660Z,0.00
2019-05-05T00:53:45.002Z,0.00
2019-05-05T00:54:45.040Z,0.00
2019-05-05T00:55:44.534Z,0.00
2019-05-05T00:56:45.027Z,0.00
2019-05-05T00:57:45.327Z,0.00
2019-05-05T00:58:44.680Z,0.00
2019-05-05T00:59:45.243Z,0.00
2019-05-05T01:00:44.543Z,0.00
2019-05-05T01:01:44.854Z,0.00
2019-05-05T01:02:44.982Z,0.00
2019-05-05T01:03:44.558Z,0.00
2019-05-05T01:04:44.598Z,0.00
2019-05-05T01:05:44.898Z,0.00
2019-05-05T01:06:45.059Z,0.00
2019-05-05T01:07:44.559Z,0.00
2019-05-05T01:08:44.656Z,0.00
2019-05-05T01:09:45.088Z,0.00
2019-05-05T01:10:44.572Z,0.00
2019-05-05T01:11:44.690Z,0.00
2019-05-05T01:12:45.069Z,0.00
2019-05-05T01:13:45.534Z,0.00
2019-05-05T01:14:44.854Z,0.00
2019-05-05T01:15:44.924Z,0.00
2019-05-05T01:16:45.611Z,0.00
2019-05-05T01:17:45.118Z,0.00
2019-05-05T01:18:45.117Z,0.00
2019-05-05T01:20:44.894Z,0.00
2019-05-05T01:21:45.402Z,0.00
2019-05-05T01:22:44.887Z,0.00
2019-05-05T01:23:45.499Z,0.00
2019-05-05T01:24:45.856Z,0.00
2019-05-05T01:25:46.130Z,0.00
2019-05-05T01:26:44.730Z,0.00
2019-05-05T01:27:45.328Z,0.00
2019-05-05T01:28:44.796Z,0.00
2019-05-05T01:29:45.174Z,0.00
2019-05-05T01:30:44.626Z,0.00
2019-05-05T01:31:45.161Z,0.00
2019-05-05T01:32:44.704Z,0.00
2019-05-05T01:33:44.929Z,0.00
2019-05-05T01:34:44.636Z,0.00
2019-05-05T01:35:44.862Z,0.00
2019-05-05T01:36:45.219Z,0.00
2019-05-05T01:37:44.641Z,0.00
2019-05-05T01:38:44.826Z,0.00
2019-05-05T01:39:45.206Z,0.00
2019-05-05T01:40:44.753Z,0.00
2019-05-05T01:41:45.291Z,0.00
2019-05-05T01:42:44.747Z,0.00
2019-05-05T01:43:45.183Z,0.00
2019-05-05T01:44:44.922Z,0.00
2019-05-05T01:45:45.301Z,0.00
2019-05-05T01:46:44.669Z,0.00
2019-05-05T01:47:45.302Z,0.00
2019-05-05T01:48:44.674Z,0.00
2019-05-05T01:49:45.367Z,0.00
2019-05-05T01:50:45.278Z,0.00
2019-05-05T01:51:44.850Z,0.00
2019-05-05T01:52:45.139Z,0.00
2019-05-05T01:53:44.687Z,0.00
2019-05-05T01:54:44.824Z,0.00
2019-05-05T01:55:45.238Z,0.00
2019-05-05T01:56:44.696Z,0.00
2019-05-05T01:57:45.103Z,0.00
2019-05-05T01:58:44.703Z,0.00
2019-05-05T01:59:44.932Z,0.00
2019-05-05T02:00:45.223Z,0.00
2019-05-05T02:01:44.713Z,0.00
2019-05-05T02:02:44.986Z,0.00
2019-05-05T02:03:44.714Z,0.00
2019-05-05T02:04:44.942Z,0.00
2019-05-05T02:05:45.296Z,0.00
2019-05-05T02:06:44.722Z,0.00
2019-05-05T02:07:45.034Z,0.00
2019-05-05T02:08:45.452Z,0.00
2019-05-05T02:09:45.062Z,0.00
2019-05-05T02:10:45.310Z,0.00
2019-05-05T02:11:45.282Z,0.00
2019-05-05T02:12:44.870Z,0.00
2019-05-05T02:13:45.131Z,0.00
2019-05-05T02:14:44.743Z,0.00
2019-05-05T02:15:44.744Z,0.00
2019-05-05T02:16:45.276Z,0.00
2019-05-05T02:17:44.862Z,0.00
2019-05-05T02:18:45.103Z,0.00
2019-05-05T02:19:44.749Z,0.00
2019-05-05T02:20:45.219Z,0.00
2019-05-05T02:21:45.305Z,0.00
2019-05-05T02:22:44.766Z,0.00
2019-05-05T02:23:45.331Z,0.00
2019-05-05T02:24:44.764Z,0.00
2019-05-05T02:25:44.850Z,0.00
2019-05-05T02:26:45.575Z,0.00
2019-05-05T02:27:44.781Z,0.00
2019-05-05T02:28:45.339Z,0.00
2019-05-05T02:29:44.788Z,0.00
2019-05-05T02:30:46.521Z,0.00
2019-05-05T02:31:45.451Z,0.00
2019-05-05T02:32:45.340Z,0.00
2019-05-05T02:33:45.984Z,0.00
2019-05-05T02:34:45.651Z,0.00
2019-05-05T02:35:45.882Z,0.00
2019-05-05T02:36:45.952Z,0.00
2019-05-05T02:37:45.704Z,0.00
2019-05-05T02:38:46.251Z,0.00
2019-05-05T02:39:56.626Z,0.00
2019-05-05T02:40:45.332Z,0.00
2019-05-05T02:41:45.336Z,0.00
2019-05-05T02:42:45.621Z,0.00
2019-05-05T02:43:45.073Z,0.00
2019-05-05T02:44:45.518Z,0.00
2019-05-05T02:45:44.816Z,0.00
2019-05-05T02:46:44.860Z,0.00
2019-05-05T02:47:45.189Z,0.00
2019-05-05T02:48:45.089Z,0.00
2019-05-05T02:49:45.548Z,0.00
2019-05-05T02:50:54.935Z,0.00
2019-05-05T02:51:44.895Z,0.00
2019-05-05T02:52:44.833Z,0.00
2019-05-05T02:53:44.838Z,0.00
2019-05-05T02:54:44.840Z,0.00
2019-05-05T02:55:44.844Z,0.00
2019-05-05T02:56:44.849Z,0.00
2019-05-05T02:57:44.846Z,0.00
2019-05-05T02:58:44.853Z,0.00
2019-05-05T02:59:44.851Z,0.00
2019-05-05T03:00:44.854Z,0.00
2019-05-05T03:01:44.856Z,0.00
2019-05-05T03:02:44.858Z,0.00
2019-05-05T03:03:44.862Z,0.00
2019-05-05T03:04:44.862Z,0.00
2019-05-05T03:05:44.876Z,0.00
2019-05-05T03:06:44.864Z,0.00
2019-05-05T03:07:44.873Z,0.00
2019-05-05T03:08:44.921Z,0.00
2019-05-05T03:09:44.877Z,0.00
2019-05-05T03:10:44.882Z,0.00
2019-05-05T03:11:44.887Z,0.00
2019-05-05T03:12:44.883Z,0.00
2019-05-05T03:13:44.885Z,0.00
2019-05-05T03:14:44.886Z,0.00
2019-05-05T03:15:44.888Z,0.00
2019-05-05T03:16:44.890Z,0.00
2019-05-05T03:17:44.902Z,0.00
2019-05-05T03:18:44.897Z,0.00
2019-05-05T03:19:44.899Z,0.00
2019-05-05T03:20:44.897Z,0.00
2019-05-05T03:21:44.906Z,0.00
2019-05-05T03:22:44.907Z,0.00
2019-05-05T03:23:44.908Z,0.00
2019-05-05T03:24:44.911Z,0.00
2019-05-05T03:25:44.914Z,0.00
2019-05-05T03:26:44.918Z,0.00
2019-05-05T03:27:44.913Z,0.00
2019-05-05T03:28:44.928Z,0.00
2019-05-05T03:29:44.923Z,0.00
2019-05-05T03:30:45.671Z,0.00
2019-05-05T03:31:46.075Z,0.00
2019-05-05T03:32:45.762Z,0.00
2019-05-05T03:33:45.874Z,0.00
2019-05-05T03:34:44.935Z,0.00
2019-05-05T03:35:44.939Z,0.00
2019-05-05T03:36:44.939Z,0.00
2019-05-05T03:37:44.950Z,0.00
2019-05-05T03:38:45.043Z,0.00
2019-05-05T03:39:44.953Z,0.00
2019-05-05T03:40:44.949Z,0.00
2019-05-05T03:41:44.954Z,0.00
2019-05-05T03:42:44.963Z,0.00
2019-05-05T03:43:44.961Z,0.00
2019-05-05T03:44:44.968Z,0.00
2019-05-05T03:45:44.960Z,0.00
2019-05-05T03:46:44.969Z,0.00
2019-05-05T03:47:44.970Z,5.63
2019-05-05T03:48:44.971Z,5.63
2019-05-05T03:49:44.977Z,5.63
2019-05-05T03:50:44.974Z,5.63
2019-05-05T03:51:44.974Z,5.63
2019-05-05T03:52:44.983Z,5.63
2019-05-05T03:53:44.983Z,5.63
2019-05-05T03:54:44.985Z,5.63
2019-05-05T03:55:44.988Z,11.25
2019-05-05T03:56:44.989Z,11.25
2019-05-05T03:57:44.991Z,11.25
2019-05-05T03:58:44.997Z,11.25
2019-05-05T03:59:44.994Z,11.25
2019-05-05T04:00:45.001Z,16.88
2019-05-05T04:01:45.001Z,16.88
2019-05-05T04:02:45.012Z,16.88
2019-05-05T04:03:45.011Z,16.88
2019-05-05T04:04:45.009Z,22.50
2019-05-05T04:05:45.012Z,22.50
2019-05-05T04:06:45.016Z,22.50
2019-05-05T04:07:45.019Z,22.50
2019-05-05T04:08:45.020Z,22.50
2019-05-05T04:09:45.024Z,28.13
2019-05-05T04:10:45.039Z,28.13
2019-05-05T04:11:45.024Z,28.13
2019-05-05T04:12:45.027Z,33.75
2019-05-05T04:13:45.031Z,33.75
2019-05-05T04:14:45.031Z,33.75
2019-05-05T04:15:45.035Z,39.38
2019-05-05T04:17:45.040Z,39.38
2019-05-05T04:18:45.043Z,45.00
2019-05-05T04:19:45.045Z,45.00
2019-05-05T04:20:45.053Z,45.00
2019-05-05T04:21:45.047Z,50.63
2019-05-05T04:22:45.051Z,50.63
2019-05-05T04:23:45.057Z,50.63
2019-05-05T04:24:45.058Z,56.25
2019-05-05T04:25:45.060Z,56.25
2019-05-05T04:26:45.073Z,56.25
2019-05-05T04:27:45.067Z,61.88
2019-05-05T04:28:45.069Z,61.88
2019-05-05T04:29:45.069Z,67.50
2019-05-05T04:30:45.072Z,67.50
2019-05-05T04:31:45.079Z,67.50
2019-05-05T04:32:45.096Z,67.50
2019-05-05T04:33:45.081Z,73.13
2019-05-05T04:34:45.251Z,73.13
2019-05-05T04:35:45.201Z,78.75
2019-05-05T04:36:45.283Z,78.75
2019-05-05T04:37:45.302Z,84.38
2019-05-05T04:38:45.102Z,84.38
2019-05-05T04:39:45.170Z,90.00
2019-05-05T04:40:45.231Z,90.00
2019-05-05T04:41:45.261Z,90.00
2019-05-05T04:42:45.106Z,90.00
2019-05-05T04:43:45.112Z,90.00
2019-05-05T04:44:45.149Z,90.00
2019-05-05T04:45:45.115Z,90.00
2019-05-05T04:46:45.119Z,95.63
2019-05-05T04:47:45.114Z,95.63
2019-05-05T04:48:45.125Z,101.25
2019-05-05T04:49:45.127Z,90.00
2019-05-05T04:50:45.126Z,95.63
2019-05-05T04:51:50.057Z,101.25
2019-05-05T04:52:45.139Z,106.88
2019-05-05T04:53:45.139Z,106.88
2019-05-05T04:54:45.146Z,101.25
2019-05-05T04:55:45.146Z,101.25
2019-05-05T04:56:45.151Z,95.63
2019-05-05T04:57:45.153Z,95.63
2019-05-05T04:58:45.156Z,95.63
2019-05-05T04:59:45.159Z,95.63
2019-05-05T05:00:45.172Z,95.63
2019-05-05T05:01:45.168Z,106.88
2019-05-05T05:02:45.172Z,106.88
2019-05-05T05:03:45.169Z,118.13
2019-05-05T05:04:45.173Z,123.75
2019-05-05T05:05:45.178Z,118.13
2019-05-05T05:06:45.180Z,118.13
2019-05-05T05:07:45.189Z,135.00
2019-05-05T05:08:45.200Z,135.00
2019-05-05T05:09:45.196Z,140.63
2019-05-05T05:10:45.194Z,146.25
2019-05-05T05:11:45.198Z,146.25
2019-05-05T05:12:45.207Z,140.63
2019-05-05T05:13:45.206Z,146.25
2019-05-05T05:14:45.215Z,146.25
2019-05-05T05:15:45.215Z,146.25
2019-05-05T05:16:45.220Z,146.25
2019-05-05T05:17:45.225Z,180.00
2019-05-05T05:18:45.229Z,180.00
2019-05-05T05:19:45.227Z,185.63
2019-05-05T05:20:45.232Z,180.00
2019-05-05T05:21:57.633Z,196.88
2019-05-05T05:22:45.245Z,202.50
2019-05-05T05:23:45.248Z,213.75
2019-05-05T05:24:45.251Z,219.38
2019-05-05T05:25:45.252Z,219.38
2019-05-05T05:26:45.261Z,208.13
2019-05-05T05:27:45.264Z,225.00
2019-05-05T05:28:46.014Z,230.63
2019-05-05T05:29:45.275Z,236.25
2019-05-05T05:30:45.281Z,236.25
2019-05-05T05:31:45.281Z,225.00
2019-05-05T05:32:45.285Z,219.38
2019-05-05T05:33:45.293Z,219.38
2019-05-05T05:34:45.297Z,213.75
2019-05-05T05:35:45.312Z,213.75
2019-05-05T05:36:45.306Z,213.75
2019-05-05T05:37:45.309Z,208.13
2019-05-05T05:38:45.315Z,208.13
2019-05-05T05:39:45.323Z,219.38
2019-05-05T05:40:45.327Z,219.38
2019-05-05T05:41:45.333Z,230.63
2019-05-05T05:42:45.336Z,253.13
2019-05-05T05:43:45.339Z,264.38
2019-05-05T05:44:45.342Z,264.38
2019-05-05T05:45:45.359Z,286.88
2019-05-05T05:46:45.361Z,292.50
2019-05-05T05:47:45.362Z,298.13
2019-05-05T05:48:45.367Z,298.13
2019-05-05T05:49:45.371Z,303.75
2019-05-05T05:50:45.379Z,303.75
2019-05-05T05:51:45.387Z,303.75
2019-05-05T05:52:45.388Z,315.00
2019-05-05T05:53:45.394Z,320.63
2019-05-05T05:55:45.410Z,343.13
2019-05-05T05:56:45.411Z,348.75
2019-05-05T05:57:45.415Z,348.75
2019-05-05T05:58:45.424Z,309.38
2019-05-05T05:59:46.013Z,303.75
2019-05-05T06:00:45.432Z,309.38
2019-05-05T06:01:45.443Z,315.00
2019-05-05T06:02:45.450Z,337.50
2019-05-05T06:03:45.454Z,331.88
2019-05-05T06:04:45.464Z,354.38
2019-05-05T06:05:45.464Z,354.38
2019-05-05T06:06:45.471Z,382.50
2019-05-05T06:07:45.479Z,410.63
2019-05-05T06:08:45.487Z,416.25
2019-05-05T06:09:45.493Z,410.63
2019-05-05T06:11:45.511Z,360.00
2019-05-05T06:12:45.517Z,371.25
2019-05-05T06:13:47.565Z,365.63
2019-05-05T06:14:45.537Z,365.63
2019-05-05T06:15:45.547Z,371.25
2019-05-05T06:16:45.553Z,405.00
2019-05-05T06:17:45.562Z,365.63
2019-05-05T06:18:45.566Z,354.38
2019-05-05T06:19:45.570Z,343.13
2019-05-05T06:20:45.577Z,309.38
2019-05-05T06:21:45.585Z,275.63
2019-05-05T06:22:45.592Z,247.50
2019-05-05T06:23:45.607Z,219.38
2019-05-05T06:24:45.607Z,202.50
2019-05-05T06:25:45.619Z,185.63
2019-05-05T06:26:45.638Z,185.63
2019-05-05T06:27:45.631Z,191.25
2019-05-05T06:28:45.640Z,208.13
2019-05-05T06:29:45.646Z,208.13
2019-05-05T06:30:45.651Z,213.75
2019-05-05T06:31:45.658Z,213.75
2019-05-05T06:33:45.673Z,208.13
2019-05-05T06:34:45.710Z,202.50
2019-05-05T06:35:45.688Z,202.50
2019-05-05T06:36:45.699Z,196.88
2019-05-05T06:37:46.714Z,185.63
2019-05-05T06:38:45.709Z,180.00
2019-05-05T06:39:45.710Z,180.00
2019-05-05T06:40:45.719Z,180.00
2019-05-05T06:41:45.723Z,180.00
2019-05-05T06:42:45.725Z,180.00
2019-05-05T06:43:45.733Z,180.00
2019-05-05T06:44:45.750Z,180.00
2019-05-05T06:45:45.742Z,180.00
2019-05-05T06:46:45.754Z,180.00
2019-05-05T06:47:45.760Z,191.25
2019-05-05T06:48:45.762Z,185.63
2019-05-05T06:49:45.771Z,191.25
2019-05-05T06:50:45.774Z,196.88
2019-05-05T06:51:45.782Z,191.25
2019-05-05T06:52:47.219Z,185.63
2019-05-05T06:53:45.816Z,185.63
2019-05-05T06:54:45.805Z,185.63
2019-05-05T06:55:45.803Z,185.63
2019-05-05T06:56:45.810Z,196.88
2019-05-05T06:57:45.813Z,208.13
2019-05-05T06:58:45.823Z,225.00
2019-05-05T06:59:45.834Z,230.63
2019-05-05T07:00:45.832Z,241.88
2019-05-05T07:01:45.829Z,247.50
2019-05-05T07:02:45.840Z,258.75
2019-05-05T07:03:45.848Z,270.00
2019-05-05T07:04:45.854Z,264.38
2019-05-05T07:05:45.881Z,270.00
2019-05-05T07:06:54.139Z,281.25
2019-05-05T07:07:45.871Z,292.50
2019-05-05T07:08:45.875Z,292.50
2019-05-05T07:09:45.878Z,298.13
2019-05-05T07:10:45.888Z,309.38
2019-05-05T07:11:45.901Z,309.38
2019-05-05T07:12:45.897Z,309.38
2019-05-05T07:13:45.904Z,315.00
2019-05-05T07:14:45.910Z,320.63
2019-05-05T07:15:45.914Z,331.88
2019-05-05T07:16:45.930Z,354.38
2019-05-05T07:17:45.924Z,376.88
2019-05-05T07:18:45.940Z,371.25
2019-05-05T07:19:45.941Z,360.00
2019-05-05T07:20:45.942Z,337.50
2019-05-05T07:21:45.949Z,315.00
2019-05-05T07:22:58.947Z,264.38
2019-05-05T07:23:45.964Z,225.00
2019-05-05T07:24:45.968Z,196.88
2019-05-05T07:25:46.223Z,185.63
2019-05-05T07:26:45.987Z,168.75
2019-05-05T07:27:45.997Z,151.88
2019-05-05T07:28:45.995Z,146.25
2019-05-05T07:29:46.005Z,135.00
2019-05-05T07:30:46.010Z,135.00
2019-05-05T07:31:46.027Z,146.25
2019-05-05T07:32:46.017Z,157.50
2019-05-05T07:33:46.024Z,168.75
2019-05-05T07:34:46.033Z,180.00
2019-05-05T07:35:55.396Z,191.25
2019-05-05T07:36:46.038Z,208.13
2019-05-05T07:37:46.042Z,219.38
2019-05-05T07:38:46.059Z,230.63
2019-05-05T07:39:46.061Z,241.88
2019-05-05T07:40:46.065Z,264.38
2019-05-05T07:41:46.069Z,281.25
2019-05-05T07:42:46.080Z,298.13
2019-05-05T07:43:46.080Z,315.00
2019-05-05T07:44:46.082Z,320.63
2019-05-05T07:45:46.092Z,326.25
2019-05-05T07:46:46.098Z,331.88
2019-05-05T07:47:47.572Z,331.88
2019-05-05T07:48:46.104Z,326.25
2019-05-05T07:49:46.114Z,326.25
2019-05-05T07:50:58.661Z,320.63
2019-05-05T07:51:46.145Z,320.63
2019-05-05T07:52:46.134Z,320.63
2019-05-05T07:53:46.144Z,320.63
2019-05-05T07:54:46.157Z,326.25
2019-05-05T07:55:46.161Z,331.88
2019-05-05T07:56:46.160Z,343.13
2019-05-05T07:57:46.167Z,348.75
2019-05-05T07:58:46.174Z,348.75
2019-05-05T07:59:46.179Z,354.38
2019-05-05T08:00:46.183Z,365.63
2019-05-05T08:01:46.804Z,376.88
2019-05-05T08:02:46.198Z,376.88
2019-05-05T08:03:46.202Z,388.13
2019-05-05T08:04:46.208Z,393.75
2019-05-05T08:05:46.215Z,399.38
2019-05-05T08:06:46.221Z,410.63
2019-05-05T08:07:46.224Z,416.25
2019-05-05T08:08:46.230Z,416.25
2019-05-05T08:09:46.240Z,427.50
2019-05-05T08:10:46.245Z,433.13
2019-05-05T08:11:46.258Z,444.38
2019-05-05T08:12:46.256Z,444.38
2019-05-05T08:13:46.264Z,444.38
2019-05-05T08:14:46.274Z,450.00
2019-05-05T08:15:56.702Z,450.00
2019-05-05T08:16:46.288Z,472.50
2019-05-05T08:17:46.295Z,461.25
2019-05-05T08:18:46.304Z,466.88
2019-05-05T08:19:46.311Z,478.13
2019-05-05T08:20:46.323Z,495.00
2019-05-05T08:21:46.323Z,511.88
2019-05-05T08:22:46.340Z,511.88
2019-05-05T08:23:46.352Z,523.13
2019-05-05T08:24:46.343Z,534.38
2019-05-05T08:25:46.354Z,556.88
2019-05-05T08:26:46.381Z,573.75
2019-05-05T08:27:46.365Z,585.00
2019-05-05T08:28:46.373Z,590.63
2019-05-05T08:29:46.384Z,658.13
2019-05-05T08:30:46.384Z,658.13
2019-05-05T08:31:46.399Z,703.13
2019-05-05T08:32:46.437Z,793.13
2019-05-05T08:33:46.422Z,922.50
2019-05-05T08:34:56.881Z,883.13
2019-05-05T08:35:46.454Z,939.38
2019-05-05T08:36:46.437Z,984.38
2019-05-05T08:37:46.445Z,1006.88
2019-05-05T08:38:46.457Z,866.25
2019-05-05T08:39:46.469Z,860.63
2019-05-05T08:40:46.481Z,1125.00
2019-05-05T08:41:47.461Z,877.50
2019-05-05T08:42:46.498Z,753.75
2019-05-05T08:43:46.517Z,736.88
2019-05-05T08:44:46.521Z,736.88
2019-05-05T08:45:46.525Z,849.38
2019-05-05T08:46:46.534Z,1231.88
2019-05-05T08:47:46.541Z,1125.00
2019-05-05T08:48:46.552Z,826.88
2019-05-05T08:49:46.563Z,770.63
2019-05-05T08:50:46.573Z,1057.50
2019-05-05T08:51:46.594Z,826.88
2019-05-05T08:52:46.600Z,1164.38
2019-05-05T08:53:48.308Z,1591.88
2019-05-05T08:54:46.615Z,815.63
2019-05-05T08:55:46.630Z,1524.38
2019-05-05T08:56:46.642Z,849.38
2019-05-05T08:57:46.649Z,810.00
2019-05-05T08:58:49.704Z,652.50
2019-05-05T08:59:46.673Z,551.25
2019-05-05T09:00:46.677Z,517.50
2019-05-05T09:01:46.699Z,500.63
2019-05-05T09:02:46.702Z,511.88
2019-05-05T09:03:46.713Z,1597.50
2019-05-05T09:04:46.729Z,1693.13
2019-05-05T09:05:46.735Z,1805.63
2019-05-05T09:06:46.745Z,1783.13
2019-05-05T09:07:46.762Z,1771.88
2019-05-05T09:08:46.773Z,1738.13
2019-05-05T09:09:46.786Z,1760.63
2019-05-05T09:10:46.809Z,1755.00
2019-05-05T09:11:46.818Z,1732.50
2019-05-05T09:12:46.828Z,590.63
2019-05-05T09:13:46.851Z,1732.50
2019-05-05T09:14:46.851Z,1777.50
2019-05-05T09:15:46.870Z,517.50
2019-05-05T09:16:46.875Z,483.75
2019-05-05T09:17:46.889Z,1828.13
2019-05-05T09:18:46.903Z,1569.38
2019-05-05T09:19:46.923Z,1867.50
2019-05-05T09:20:46.922Z,1873.13
2019-05-05T09:21:46.944Z,1906.88
2019-05-05T09:22:46.971Z,1321.88
2019-05-05T09:23:59.131Z,1946.25
2019-05-05T09:24:47.031Z,1991.25
2019-05-05T09:25:47.007Z,1456.88
2019-05-05T09:26:47.016Z,652.50
2019-05-05T09:27:47.030Z,720.00
2019-05-05T09:28:47.043Z,1355.63
2019-05-05T09:29:47.066Z,1856.25
2019-05-05T09:30:47.070Z,2103.75
2019-05-05T09:31:47.087Z,2075.63
2019-05-05T09:32:47.115Z,2019.38
2019-05-05T09:33:47.121Z,2098.13
2019-05-05T09:34:47.126Z,2148.75
2019-05-05T09:35:47.151Z,2098.13
2019-05-05T09:36:47.229Z,1569.38
2019-05-05T09:37:47.191Z,978.75
2019-05-05T09:38:47.193Z,1001.25
2019-05-05T09:39:47.210Z,900.00
2019-05-05T09:40:47.223Z,2002.50
2019-05-05T09:41:47.249Z,1141.88
2019-05-05T09:42:47.254Z,1355.63
2019-05-05T09:43:47.280Z,1248.75
2019-05-05T09:44:47.291Z,1091.25
2019-05-05T09:45:47.300Z,720.00
2019-05-05T09:46:47.323Z,714.38
2019-05-05T09:47:47.347Z,748.13
2019-05-05T09:48:47.351Z,641.25
2019-05-05T09:49:47.369Z,630.00
2019-05-05T09:50:47.381Z,652.50
2019-05-05T09:51:47.394Z,675.00
2019-05-05T09:52:47.415Z,1563.75
2019-05-05T09:53:47.421Z,686.25
2019-05-05T09:54:47.431Z,495.00
2019-05-05T09:55:47.448Z,438.75
2019-05-05T09:56:47.454Z,371.25
2019-05-05T09:57:47.473Z,303.75
2019-05-05T09:58:47.485Z,247.50
2019-05-05T09:59:47.503Z,208.13
2019-05-05T10:00:47.529Z,174.38
2019-05-05T10:01:47.526Z,146.25
2019-05-05T10:02:47.531Z,118.13
2019-05-05T10:03:47.554Z,118.13
2019-05-05T10:04:47.564Z,112.50
2019-05-05T10:05:47.566Z,118.13
2019-05-05T10:06:47.975Z,118.13
2019-05-05T10:07:47.588Z,123.75
2019-05-05T10:08:47.592Z,129.38
2019-05-05T10:09:47.599Z,146.25
2019-05-05T10:10:47.628Z,157.50
2019-05-05T10:11:47.643Z,180.00
2019-05-05T10:12:47.633Z,196.88
2019-05-05T10:13:47.638Z,225.00
2019-05-05T10:14:47.651Z,253.13
2019-05-05T10:15:47.660Z,275.63
2019-05-05T10:16:47.671Z,303.75
2019-05-05T10:17:47.682Z,320.63
2019-05-05T10:18:47.695Z,348.75
2019-05-05T10:19:47.703Z,376.88
2019-05-05T10:20:47.703Z,393.75
2019-05-05T10:21:47.709Z,410.63
2019-05-05T10:22:47.722Z,433.13
2019-05-05T10:23:47.737Z,461.25
2019-05-05T10:24:47.731Z,495.00
2019-05-05T10:25:47.747Z,562.50
2019-05-05T10:26:47.768Z,596.25
2019-05-05T10:27:47.888Z,635.63
2019-05-05T10:28:47.781Z,675.00
2019-05-05T10:29:47.782Z,736.88
2019-05-05T10:30:47.790Z,849.38
2019-05-05T10:31:47.800Z,905.63
2019-05-05T10:32:47.838Z,1063.13
2019-05-05T10:33:47.820Z,2086.88
2019-05-05T10:34:47.834Z,2199.38
2019-05-05T10:35:47.843Z,1462.50
2019-05-05T10:36:47.837Z,1631.25
2019-05-05T10:37:47.880Z,1771.88
2019-05-05T10:38:47.874Z,1316.25
2019-05-05T10:39:47.890Z,1113.75
2019-05-05T10:40:48.396Z,1203.75
2019-05-05T10:41:47.914Z,1085.63
2019-05-05T10:42:47.916Z,1113.75
2019-05-05T10:43:47.935Z,1327.50
2019-05-05T10:44:47.982Z,1563.75
2019-05-05T10:45:47.950Z,1608.75
2019-05-05T10:46:47.975Z,1985.63
2019-05-05T10:47:47.976Z,2452.50
2019-05-05T10:48:48.009Z,1501.88
2019-05-05T10:49:48.003Z,1552.50
2019-05-05T10:50:48.017Z,928.13
2019-05-05T10:51:48.026Z,759.38
2019-05-05T10:52:48.042Z,663.75
2019-05-05T10:53:48.050Z,601.88
2019-05-05T10:54:48.080Z,562.50
2019-05-05T10:55:48.089Z,545.63
2019-05-05T10:56:48.091Z,478.13
2019-05-05T10:57:48.102Z,438.75
2019-05-05T10:58:48.121Z,421.88
2019-05-05T10:59:48.128Z,416.25
2019-05-05T11:00:48.132Z,393.75
2019-05-05T11:01:48.142Z,382.50
2019-05-05T11:02:48.169Z,365.63
2019-05-05T11:03:48.176Z,360.00
2019-05-05T11:04:49.103Z,365.63
2019-05-05T11:05:48.195Z,371.25
2019-05-05T11:06:48.210Z,393.75
2019-05-05T11:07:48.216Z,416.25
2019-05-05T11:08:48.223Z,433.13
2019-05-05T11:09:48.245Z,450.00
2019-05-05T11:10:48.254Z,455.63
2019-05-05T11:11:48.271Z,461.25
2019-05-05T11:12:48.270Z,450.00
2019-05-05T11:13:48.281Z,444.38
2019-05-05T11:14:48.303Z,444.38
2019-05-05T11:15:48.304Z,461.25
2019-05-05T11:16:48.322Z,483.75
2019-05-05T11:17:48.318Z,517.50
2019-05-05T11:18:48.328Z,663.75
2019-05-05T11:19:50.228Z,2126.25
2019-05-05T11:20:48.350Z,787.50
2019-05-05T11:21:48.356Z,1563.75
2019-05-05T11:22:48.369Z,2182.50
2019-05-05T11:23:48.374Z,2148.75
2019-05-05T11:24:58.274Z,2148.75
2019-05-05T11:25:48.417Z,2025.00
2019-05-05T11:26:48.435Z,2188.13
2019-05-05T11:27:48.427Z,2182.50
2019-05-05T11:28:48.441Z,2238.75
2019-05-05T11:29:48.452Z,2289.38
2019-05-05T11:30:48.468Z,2278.13
2019-05-05T11:31:48.490Z,2368.13
2019-05-05T11:32:48.497Z,2390.63
2019-05-05T11:33:48.505Z,2390.63
2019-05-05T11:34:48.526Z,2441.25
2019-05-05T11:35:48.539Z,2525.63
2019-05-05T11:36:48.564Z,2480.63
2019-05-05T11:37:48.577Z,1400.63
2019-05-05T11:38:48.582Z,2373.75
2019-05-05T11:39:48.600Z,1074.38
2019-05-05T11:40:48.612Z,1108.13
2019-05-05T11:41:48.628Z,1136.25
2019-05-05T11:42:48.650Z,967.50
2019-05-05T11:43:48.663Z,945.00
2019-05-05T11:44:48.680Z,877.50
2019-05-05T11:45:48.695Z,821.25
2019-05-05T11:46:48.706Z,815.63
2019-05-05T11:47:48.717Z,849.38
2019-05-05T11:48:48.734Z,781.88
2019-05-05T11:49:48.758Z,748.13
2019-05-05T11:50:48.774Z,736.88
2019-05-05T11:51:48.780Z,742.50
2019-05-05T11:52:48.791Z,736.88
2019-05-05T11:53:48.797Z,725.63
2019-05-05T11:54:48.828Z,714.38
2019-05-05T11:55:48.833Z,708.75
2019-05-05T11:56:48.843Z,708.75
2019-05-05T11:57:48.858Z,691.88
2019-05-05T11:58:48.869Z,691.88
2019-05-05T11:59:48.882Z,697.50
2019-05-05T12:00:48.898Z,691.88
2019-05-05T12:01:48.903Z,703.13
2019-05-05T12:02:48.905Z,708.75
2019-05-05T12:03:48.924Z,720.00
2019-05-05T12:04:48.938Z,753.75
2019-05-05T12:05:48.952Z,770.63
2019-05-05T12:06:48.984Z,787.50
2019-05-05T12:07:48.984Z,793.13
2019-05-05T12:08:48.988Z,793.13
2019-05-05T12:09:48.994Z,804.38
2019-05-05T12:10:49.011Z,838.13
2019-05-05T12:11:49.057Z,877.50
2019-05-05T12:12:49.027Z,933.75
2019-05-05T12:13:49.052Z,1136.25
2019-05-05T12:14:49.059Z,1141.88
2019-05-05T12:15:49.068Z,1665.00
2019-05-05T12:16:49.085Z,1434.38
2019-05-05T12:17:49.101Z,1985.63
2019-05-05T12:18:49.110Z,1327.50
2019-05-05T12:19:49.145Z,1305.00
2019-05-05T12:20:49.133Z,1406.25
2019-05-05T12:21:49.150Z,1293.75
2019-05-05T12:22:49.160Z,1355.63
2019-05-05T12:23:50.137Z,1276.88
2019-05-05T12:24:49.188Z,1400.63
2019-05-05T12:25:49.197Z,1631.25
2019-05-05T12:26:49.227Z,2323.13
2019-05-05T12:27:49.224Z,2182.50
2019-05-05T12:28:49.244Z,1816.88
2019-05-05T12:29:49.253Z,2261.25
2019-05-05T12:30:49.268Z,2250.00
2019-05-05T12:31:49.282Z,2120.63
2019-05-05T12:32:49.300Z,1822.50
2019-05-05T12:33:49.309Z,2238.75
2019-05-05T12:34:49.333Z,2255.63
2019-05-05T12:35:49.342Z,1749.38
2019-05-05T12:36:49.352Z,2216.25
2019-05-05T12:37:49.373Z,1805.63
2019-05-05T12:38:49.406Z,1243.13
2019-05-05T12:39:49.405Z,855.00
2019-05-05T12:40:49.416Z,2266.88
2019-05-05T12:41:49.435Z,1524.38
2019-05-05T12:42:49.450Z,2199.38
2019-05-05T12:43:49.486Z,2182.50
2019-05-05T12:44:49.487Z,2227.50
2019-05-05T12:45:49.512Z,2199.38
2019-05-05T12:46:49.515Z,2233.13