createdAt,value
2022-12-18T00:01:43.559Z,-7.74
2022-12-18T00:04:24.077Z,-7.94
2022-12-18T00:06:53.244Z,-8.02
2022-12-18T00:09:22.667Z,-7.99
2022-12-18T00:11:53.499Z,-7.88
2022-12-18T00:14:22.228Z,-7.93
2022-12-18T00:16:51.241Z,-7.99
2022-12-18T00:19:21.430Z,-8.03
2022-12-18T00:21:53.648Z,-7.97
2022-12-18T00:24:23.560Z,-7.87
2022-12-18T00:26:52.542Z,-7.89
2022-12-18T00:29:21.255Z,-7.88
2022-12-18T00:31:50.376Z,-7.97
2022-12-18T00:34:20.686Z,-7.80
2022-12-18T00:36:50.864Z,-7.92
2022-12-18T00:39:19.509Z,-7.74
2022-12-18T00:42:05.694Z,-7.80
2022-12-18T00:44:34.457Z,-7.86
2022-12-18T00:47:03.311Z,-7.89
2022-12-18T00:49:33.717Z,-7.82
2022-12-18T00:52:02.629Z,-7.84
2022-12-18T00:54:31.865Z,-7.98
2022-12-18T00:57:03.733Z,-8.09
2022-12-18T00:59:32.690Z,-8.01
2022-12-18T01:02:02.143Z,-7.80
2022-12-18T01:04:35.014Z,-7.76
2022-12-18T01:07:04.014Z,-7.57
2022-12-18T01:09:33.730Z,-7.48
2022-12-18T01:12:02.625Z,-7.37
2022-12-18T01:14:31.334Z,-7.51
2022-12-18T01:17:00.004Z,-7.58
2022-12-18T01:19:28.765Z,-7.57
2022-12-18T01:21:59.806Z,-7.57
2022-12-18T01:24:28.686Z,-7.63
2022-12-18T01:26:58.466Z,-7.78
2022-12-18T01:29:27.325Z,-7.90
2022-12-18T01:31:58.185Z,-7.98
2022-12-18T01:34:27.895Z,-8.16
2022-12-18T01:36:58.005Z,-8.33
2022-12-18T01:39:26.649Z,-8.31
2022-12-18T01:42:04.767Z,-8.31
2022-12-18T01:45:26.271Z,-8.40
2022-12-18T01:47:59.048Z,-8.36
2022-12-18T01:50:34.985Z,-8.31
2022-12-18T01:53:13.317Z,-8.38
2022-12-18T01:55:49.781Z,-8.36
2022-12-18T01:58:19.609Z,-8.21
2022-12-18T02:00:48.903Z,-8.21
2022-12-18T02:03:17.805Z,-8.22
2022-12-18T02:05:59.299Z,-8.29
2022-12-18T02:08:41.177Z,-8.36
2022-12-18T02:11:21.073Z,-8.39
2022-12-18T02:14:03.765Z,-8.47
2022-12-18T02:16:46.264Z,-8.30
2022-12-18T02:19:49.565Z,-8.26
2022-12-18T02:22:35.700Z,-8.34
2022-12-18T02:25:29.371Z,-8.19
2022-12-18T02:28:04.328Z,-8.08
2022-12-18T02:30:37.540Z,-8.11
2022-12-18T02:33:12.030Z,-8.08
2022-12-18T02:35:50.118Z,-8.17
2022-12-18T02:38:20.003Z,-8.22
2022-12-18T02:40:51.327Z,-8.34
2022-12-18T02:43:22.106Z,-8.40
2022-12-18T02:46:00.495Z,-8.41
2022-12-18T02:48:36.377Z,-8.51
2022-12-18T02:51:19.531Z,-8.53
2022-12-18T02:53:55.994Z,-8.73
2022-12-18T02:56:32.576Z,-8.88
2022-12-18T02:59:12.000Z,-8.73
2022-12-18T03:01:54.774Z,-8.76
2022-12-18T03:04:31.785Z,-8.74
2022-12-18T03:07:08.074Z,-8.88
2022-12-18T03:09:44.450Z,-8.99
2022-12-18T03:12:26.300Z,-9.14
2022-12-18T03:15:03.341Z,-9.25
2022-12-18T03:17:35.734Z,-9.34
2022-12-18T03:20:12.254Z,-9.38
2022-12-18T03:22:45.090Z,-9.49
2022-12-18T03:25:18.800Z,-9.49
2022-12-18T03:27:53.661Z,-9.54
2022-12-18T03:30:24.132Z,-9.48
2022-12-18T03:33:04.275Z,-9.44
2022-12-18T03:35:40.415Z,-9.38
2022-12-18T03:38:12.845Z,-9.28
2022-12-18T03:40:59.190Z,-9.30
2022-12-18T03:43:45.083Z,-9.27
2022-12-18T03:46:29.342Z,-9.29
2022-12-18T03:49:05.632Z,-9.27
2022-12-18T03:51:44.888Z,-9.29
2022-12-18T03:54:18.629Z,-9.33
2022-12-18T03:56:55.416Z,-9.12
2022-12-18T03:59:27.454Z,-8.93
2022-12-18T04:02:02.053Z,-8.73
2022-12-18T04:04:33.608Z,-8.74
2022-12-18T04:07:06.445Z,-8.63
2022-12-18T04:09:38.085Z,-8.75
2022-12-18T04:12:07.284Z,-8.82
2022-12-18T04:14:36.872Z,-8.92
2022-12-18T04:17:07.337Z,-8.80
2022-12-18T04:19:36.341Z,-8.75
2022-12-18T04:22:05.490Z,-8.68
2022-12-18T04:24:34.230Z,-8.66
2022-12-18T04:27:05.936Z,-8.71
2022-12-18T04:29:35.345Z,-8.82
2022-12-18T04:32:04.167Z,-8.88
2022-12-18T04:34:34.855Z,-8.86
2022-12-18T04:37:03.905Z,-8.79
2022-12-18T04:39:34.656Z,-8.77
2022-12-18T04:42:06.972Z,-8.89
2022-12-18T04:44:35.965Z,-9.06
2022-12-18T04:47:05.335Z,-9.15
2022-12-18T04:49:35.898Z,-9.20
2022-12-18T04:52:05.028Z,-9.22
2022-12-18T04:54:33.774Z,-9.22
2022-12-18T04:57:02.993Z,-9.12
2022-12-18T04:59:31.800Z,-9.09
2022-12-18T05:02:04.065Z,-9.02
2022-12-18T05:04:34.435Z,-9.05
2022-12-18T05:07:06.338Z,-9.05
2022-12-18T05:09:35.171Z,-8.97
2022-12-18T05:12:03.812Z,-9.04
2022-12-18T05:14:32.417Z,-9.00
2022-12-18T05:17:01.468Z,-8.96
2022-12-18T05:19:30.514Z,-8.87
2022-12-18T05:22:00.748Z,-8.75
2022-12-18T05:24:32.393Z,-8.74
2022-12-18T05:27:01.705Z,-8.83
2022-12-18T05:29:31.060Z,-8.68
2022-12-18T05:32:07.620Z,-8.88
2022-12-18T05:34:36.791Z,-8.98
2022-12-18T05:37:18.046Z,-9.00
2022-12-18T05:39:46.999Z,-9.04
2022-12-18T05:42:15.613Z,-9.06
2022-12-18T05:44:47.263Z,-9.08
2022-12-18T05:47:16.325Z,-9.01
2022-12-18T05:49:45.114Z,-8.98
2022-12-18T05:52:15.667Z,-8.91
2022-12-18T05:54:44.359Z,-8.98
2022-12-18T05:57:16.243Z,-8.88
2022-12-18T05:59:44.928Z,-8.96
2022-12-18T06:02:13.869Z,-8.95
2022-12-18T06:04:42.837Z,-9.12
2022-12-18T06:07:16.162Z,-9.24
2022-12-18T06:09:45.295Z,-9.26
2022-12-18T06:12:17.516Z,-9.15
2022-12-18T06:14:46.856Z,-9.07
2022-12-18T06:17:15.765Z,-9.04
2022-12-18T06:19:44.412Z,-8.82
2022-12-18T06:22:13.668Z,-8.80
2022-12-18T06:24:46.443Z,-8.68
2022-12-18T06:27:15.376Z,-8.65
2022-12-18T06:29:44.542Z,-8.55
2022-12-18T06:32:16.451Z,-8.48
2022-12-18T06:34:45.217Z,-8.51
2022-12-18T06:37:14.894Z,-8.55
2022-12-18T06:39:45.470Z,-8.60
2022-12-18T06:42:17.422Z,-8.68
2022-12-18T06:44:46.174Z,-8.71
2022-12-18T06:47:14.827Z,-8.78
2022-12-18T06:49:44.109Z,-8.86
2022-12-18T06:52:45.200Z,-8.87
2022-12-18T06:55:19.646Z,-8.84
2022-12-18T06:57:48.259Z,-8.90
2022-12-18T07:00:17.627Z,-8.92
2022-12-18T07:02:46.411Z,-8.87
2022-12-18T07:05:15.405Z,-8.72
2022-12-18T07:07:44.199Z,-8.66
2022-12-18T07:10:16.122Z,-8.77
2022-12-18T07:12:46.333Z,-8.82
2022-12-18T07:15:15.340Z,-8.76
2022-12-18T07:17:44.021Z,-8.72
2022-12-18T07:20:15.743Z,-8.79
2022-12-18T07:22:44.536Z,-8.94
2022-12-18T07:25:16.746Z,-9.01
2022-12-18T07:27:47.577Z,-9.03
2022-12-18T07:30:16.399Z,-9.05
2022-12-18T07:32:45.094Z,-8.99
2022-12-18T07:35:14.869Z,-8.91
2022-12-18T07:37:43.937Z,-8.77
2022-12-18T07:40:15.918Z,-8.72
2022-12-18T07:42:46.298Z,-8.73
2022-12-18T07:45:18.065Z,-8.72
2022-12-18T07:47:46.622Z,-8.73
2022-12-18T07:50:18.872Z,-8.72
2022-12-18T07:52:47.679Z,-8.64
2022-12-18T07:55:17.018Z,-8.51
2022-12-18T07:57:52.488Z,-8.45
2022-12-18T08:00:23.673Z,-8.42
2022-12-18T08:02:52.942Z,-8.36
2022-12-18T08:05:22.267Z,-8.35
2022-12-18T08:07:51.059Z,-8.34
2022-12-18T08:10:20.463Z,-8.18
2022-12-18T08:12:52.850Z,-8.20
2022-12-18T08:15:21.975Z,-8.13
2022-12-18T08:17:50.649Z,-8.08
2022-12-18T08:20:19.488Z,-8.00
2022-12-18T08:22:48.157Z,-7.89
2022-12-18T08:25:17.395Z,-7.78
2022-12-18T08:27:46.173Z,-7.85
2022-12-18T08:30:16.974Z,-7.84
2022-12-18T08:32:45.780Z,-7.89
2022-12-18T08:35:18.829Z,-7.94
2022-12-18T08:37:47.249Z,-7.77
2022-12-18T08:40:16.135Z,-7.69
2022-12-18T08:43:02.039Z,-7.74
2022-12-18T08:45:35.865Z,-7.66
2022-12-18T08:48:05.595Z,-7.63
2022-12-18T08:50:34.255Z,-7.60
2022-12-18T08:53:03.659Z,-7.54
2022-12-18T08:55:32.610Z,-7.52
2022-12-18T08:58:04.405Z,-7.38
2022-12-18T09:00:36.175Z,-7.45
2022-12-18T09:03:24.031Z,-7.54
2022-12-18T09:05:53.835Z,-7.61
2022-12-18T09:08:22.593Z,-7.52
2022-12-18T09:10:55.908Z,-7.50
2022-12-18T09:13:25.292Z,-7.53
2022-12-18T09:15:59.762Z,-7.54
2022-12-18T09:18:28.558Z,-7.42
2022-12-18T09:20:57.755Z,-7.36
2022-12-18T09:23:26.966Z,-7.20
2022-12-18T09:26:02.116Z,-7.14
2022-12-18T09:28:31.260Z,-7.16
2022-12-18T09:31:10.148Z,-7.20
2022-12-18T09:33:39.459Z,-6.98
2022-12-18T09:36:21.787Z,-6.85
2022-12-18T09:38:58.352Z,-6.73
2022-12-18T09:41:44.332Z,-6.61
2022-12-18T09:44:40.149Z,-6.49
2022-12-18T09:47:25.778Z,-6.57
2022-12-18T09:50:01.238Z,-6.49
2022-12-18T09:52:41.880Z,-6.40
2022-12-18T09:55:24.620Z,-6.40
2022-12-18T09:58:00.310Z,-6.28
2022-12-18T10:00:29.359Z,-6.13
2022-12-18T10:03:13.559Z,-6.28
2022-12-18T10:05:58.621Z,-6.27
2022-12-18T10:08:46.363Z,-6.09
2022-12-18T10:11:43.727Z,-6.04
2022-12-18T10:14:28.593Z,-6.04
2022-12-18T10:17:17.433Z,-6.23
2022-12-18T10:19:58.869Z,-6.22
2022-12-18T10:22:53.554Z,-6.15
2022-12-18T10:25:27.879Z,-5.79
2022-12-18T10:28:03.180Z,-5.32
2022-12-18T10:30:32.266Z,-4.74
2022-12-18T10:33:04.161Z,-4.40
2022-12-18T10:35:39.386Z,-4.07
2022-12-18T10:38:37.642Z,-3.71
2022-12-18T10:41:12.760Z,-3.37
2022-12-18T10:43:42.759Z,-3.39
2022-12-18T10:46:19.451Z,-3.69
2022-12-18T10:48:58.267Z,-3.81
2022-12-18T10:51:37.361Z,-3.24
2022-12-18T10:54:19.937Z,-3.55
2022-12-18T10:56:49.581Z,-2.70
2022-12-18T10:59:20.659Z,-2.74
2022-12-18T11:01:56.137Z,-3.20
2022-12-18T11:04:33.508Z,-4.41
2022-12-18T11:07:16.231Z,-4.37
2022-12-18T11:09:44.834Z,-4.18
2022-12-18T11:12:21.562Z,-4.19
2022-12-18T11:14:53.393Z,-4.01
2022-12-18T11:17:31.554Z,-3.81
2022-12-18T11:20:21.595Z,-4.09
2022-12-18T11:23:02.040Z,-4.42
2022-12-18T11:25:35.932Z,-4.70
2022-12-18T11:28:17.785Z,-4.54
2022-12-18T11:30:46.482Z,-4.23
2022-12-18T11:33:30.517Z,-4.11
2022-12-18T11:36:05.441Z,-3.44
2022-12-18T11:38:40.554Z,-3.45
2022-12-18T11:41:24.622Z,-3.47
2022-12-18T11:44:01.493Z,-3.24
2022-12-18T11:46:42.462Z,-3.55
2022-12-18T11:49:22.385Z,-4.18
2022-12-18T11:51:59.218Z,-4.66
2022-12-18T11:54:32.723Z,-4.60
2022-12-18T11:57:17.170Z,-4.54
2022-12-18T12:00:03.736Z,-4.61
2022-12-18T12:03:17.828Z,-3.95
2022-12-18T12:06:06.096Z,-3.44
2022-12-18T12:08:53.364Z,-3.26
2022-12-18T12:11:37.444Z,-3.07
2022-12-18T12:14:43.422Z,-3.19
2022-12-18T12:17:29.191Z,-3.45
2022-12-18T12:20:17.886Z,-3.52
2022-12-18T12:22:57.529Z,-3.70
2022-12-18T12:25:43.359Z,-3.94
2022-12-18T12:28:39.435Z,-3.95
2022-12-18T12:31:26.244Z,-4.22
2022-12-18T12:34:17.079Z,-4.40
2022-12-18T12:37:11.782Z,-4.59
2022-12-18T12:39:49.211Z,-4.71
2022-12-18T12:42:46.389Z,-4.84
2022-12-18T12:45:39.059Z,-4.85
2022-12-18T12:48:20.040Z,-4.87
2022-12-18T12:50:58.220Z,-4.74
2022-12-18T12:53:40.628Z,-4.77
2022-12-18T12:56:24.843Z,-4.71
2022-12-18T12:59:50.425Z,-4.58
2022-12-18T13:02:59.924Z,-4.59
2022-12-18T13:05:40.714Z,-4.70
2022-12-18T13:08:36.173Z,-4.60
2022-12-18T13:11:27.993Z,-4.60
2022-12-18T13:14:01.538Z,-4.77
2022-12-18T13:16:33.150Z,-4.86
2022-12-18T13:19:33.398Z,-5.02
2022-12-18T13:22:41.214Z,-5.16
2022-12-18T13:25:47.096Z,-5.27
2022-12-18T13:28:19.437Z,-5.34
2022-12-18T13:31:16.409Z,-5.38
2022-12-18T13:34:35.289Z,-5.28
2022-12-18T13:37:56.787Z,-5.37
2022-12-18T13:41:00.906Z,-5.39
2022-12-18T13:43:47.011Z,-5.39
2022-12-18T13:46:30.290Z,-5.41
2022-12-18T13:49:39.369Z,-5.35
2022-12-18T13:52:21.934Z,-5.28
2022-12-18T13:55:03.857Z,-5.38
2022-12-18T13:57:50.787Z,-5.40
2022-12-18T14:00:46.279Z,-5.42
2022-12-18T14:03:28.535Z,-5.36
2022-12-18T14:06:13.593Z,-5.41
2022-12-18T14:08:45.858Z,-5.51
2022-12-18T14:11:27.469Z,-5.55
2022-12-18T14:14:00.350Z,-5.51
2022-12-18T14:16:31.136Z,-5.55
2022-12-18T14:19:10.077Z,-5.64
2022-12-18T14:21:49.904Z,-5.65
2022-12-18T14:24:30.027Z,-5.68
2022-12-18T14:27:25.640Z,-5.76
2022-12-18T14:29:57.883Z,-5.71
2022-12-18T14:32:42.687Z,-5.76
2022-12-18T14:35:19.443Z,-5.75
2022-12-18T14:38:02.167Z,-5.80
2022-12-18T14:40:39.114Z,-5.77
2022-12-18T14:43:35.800Z,-5.84
2022-12-18T14:46:07.329Z,-5.85
2022-12-18T14:48:43.883Z,-5.88
2022-12-18T14:51:21.401Z,-5.88
2022-12-18T14:54:04.340Z,-5.90
2022-12-18T14:56:36.896Z,-5.95
2022-12-18T14:59:23.729Z,-5.96
2022-12-18T15:02:06.171Z,-6.08
2022-12-18T15:04:43.169Z,-6.10
2022-12-18T15:07:18.760Z,-6.16
2022-12-18T15:10:11.860Z,-6.09
2022-12-18T15:12:44.486Z,-6.21
2022-12-18T15:16:05.422Z,-6.24
2022-12-18T15:18:43.722Z,-6.25
2022-12-18T15:21:21.851Z,-6.22
2022-12-18T15:23:58.985Z,-6.24
2022-12-18T15:26:28.139Z,-6.24
2022-12-18T15:29:01.348Z,-6.30
2022-12-18T15:31:36.148Z,-6.33
2022-12-18T15:34:29.858Z,-6.38
2022-12-18T15:36:58.641Z,-6.39
2022-12-18T15:39:30.780Z,-6.43
2022-12-18T15:42:17.236Z,-6.40
2022-12-18T15:44:49.686Z,-6.40
2022-12-18T15:47:21.799Z,-6.36
2022-12-18T15:49:51.171Z,-6.27
2022-12-18T15:52:27.329Z,-6.29
2022-12-18T15:55:17.042Z,-6.31
2022-12-18T15:57:45.728Z,-6.28
2022-12-18T16:00:19.806Z,-6.22
2022-12-18T16:02:51.004Z,-6.22
2022-12-18T16:05:22.988Z,-6.18
2022-12-18T16:07:51.619Z,-6.15
2022-12-18T16:10:22.637Z,-6.13
2022-12-18T16:13:02.215Z,-6.13
2022-12-18T16:15:31.157Z,-6.08
2022-12-18T16:18:04.817Z,-6.10
2022-12-18T16:20:33.548Z,-6.05
2022-12-18T16:23:16.176Z,-6.03
2022-12-18T16:25:44.888Z,-6.01
2022-12-18T16:28:13.675Z,-5.97
2022-12-18T16:30:42.572Z,-5.98
2022-12-18T16:33:13.350Z,-5.94
2022-12-18T16:35:42.569Z,-5.99
2022-12-18T16:38:11.978Z,-6.03
2022-12-18T16:41:03.234Z,-6.09
2022-12-18T16:43:32.056Z,-6.25
2022-12-18T16:46:01.849Z,-6.31
2022-12-18T16:48:32.458Z,-6.46
2022-12-18T16:51:04.533Z,-6.42
2022-12-18T16:53:36.664Z,-6.53
2022-12-18T16:56:05.992Z,-6.59
2022-12-18T16:58:35.872Z,-6.54
2022-12-18T17:01:10.877Z,-6.49
2022-12-18T17:03:42.913Z,-6.54
2022-12-18T17:06:16.148Z,-6.69
2022-12-18T17:08:45.854Z,-6.67
2022-12-18T17:11:14.861Z,-6.78
2022-12-18T17:13:43.792Z,-6.74
2022-12-18T17:16:13.884Z,-6.78
2022-12-18T17:18:44.584Z,-6.77
2022-12-18T17:21:14.827Z,-6.84
2022-12-18T17:23:44.668Z,-6.87
2022-12-18T17:26:15.315Z,-6.86
2022-12-18T17:28:44.855Z,-6.90
2022-12-18T17:31:21.434Z,-6.95
2022-12-18T17:33:55.760Z,-6.88
2022-12-18T17:36:31.265Z,-6.89
2022-12-18T17:39:18.918Z,-6.83
2022-12-18T17:41:51.192Z,-6.86
2022-12-18T17:44:24.137Z,-6.88
2022-12-18T17:46:56.631Z,-6.96
2022-12-18T17:49:27.161Z,-6.96
2022-12-18T17:52:05.256Z,-6.91
2022-12-18T17:54:35.871Z,-6.89
2022-12-18T17:57:04.746Z,-6.86
2022-12-18T17:59:33.836Z,-6.92
2022-12-18T18:02:02.732Z,-6.91
2022-12-18T18:04:33.534Z,-6.99
2022-12-18T18:07:03.269Z,-7.03
2022-12-18T18:09:32.486Z,-6.98
2022-12-18T18:12:18.878Z,-6.98
2022-12-18T18:14:50.161Z,-6.98
2022-12-18T18:17:19.884Z,-6.95
2022-12-18T18:19:52.327Z,-6.99
2022-12-18T18:22:33.802Z,-7.01
2022-12-18T18:25:03.812Z,-6.97
2022-12-18T18:27:38.432Z,-6.93
2022-12-18T18:30:10.664Z,-6.86
2022-12-18T18:32:40.258Z,-6.82
2022-12-18T18:35:30.882Z,-6.88
2022-12-18T18:38:04.724Z,-6.86
2022-12-18T18:40:33.596Z,-6.89
2022-12-18T18:43:02.536Z,-6.92
2022-12-18T18:45:34.119Z,-6.87
2022-12-18T18:48:14.469Z,-6.90
2022-12-18T18:50:57.439Z,-6.96
2022-12-18T18:53:30.500Z,-7.04
2022-12-18T18:56:37.415Z,-7.04
2022-12-18T18:58:51.888Z,-7.03
2022-12-18T19:01:23.132Z,-7.09
2022-12-18T19:03:55.487Z,-7.05
2022-12-18T19:06:29.366Z,-7.01
2022-12-18T19:08:59.275Z,-7.03
2022-12-18T19:11:45.894Z,-7.04
2022-12-18T19:14:17.138Z,-7.01
2022-12-18T19:16:46.779Z,-6.98
2022-12-18T19:19:32.837Z,-6.91
2022-12-18T19:22:03.103Z,-6.93
2022-12-18T19:24:32.006Z,-6.86
2022-12-18T19:27:03.950Z,-6.81
2022-12-18T19:29:33.109Z,-6.76
2022-12-18T19:32:05.377Z,-6.73
2022-12-18T19:34:34.871Z,-6.78
2022-12-18T19:37:16.360Z,-6.75
2022-12-18T19:39:46.129Z,-6.76
2022-12-18T19:42:24.957Z,-6.73
2022-12-18T19:44:57.817Z,-6.74
2022-12-18T19:47:29.522Z,-6.85
2022-12-18T19:50:01.429Z,-6.87
2022-12-18T19:52:32.126Z,-6.78
2022-12-18T19:55:04.148Z,-6.72
2022-12-18T19:57:33.960Z,-6.62
2022-12-18T20:00:03.055Z,-6.61
2022-12-18T20:02:39.960Z,-6.56
2022-12-18T20:05:17.795Z,-6.53
2022-12-18T20:07:48.866Z,-6.44
2022-12-18T20:10:17.499Z,-6.38
2022-12-18T20:12:47.793Z,-6.30
2022-12-18T20:15:27.410Z,-6.27
2022-12-18T20:18:02.537Z,-6.23
2022-12-18T20:20:32.025Z,-6.24
2022-12-18T20:23:02.327Z,-6.09
2022-12-18T20:25:31.501Z,-6.06
2022-12-18T20:28:00.613Z,-6.01
2022-12-18T20:30:29.853Z,-6.02
2022-12-18T20:32:58.688Z,-6.04
2022-12-18T20:35:31.321Z,-5.95
2022-12-18T20:38:01.667Z,-5.93
2022-12-18T20:40:38.496Z,-5.92
2022-12-18T20:43:17.097Z,-5.82
2022-12-18T20:45:46.229Z,-5.82
2022-12-18T20:48:16.076Z,-5.75
2022-12-18T20:50:46.748Z,-5.78
2022-12-18T20:53:19.473Z,-5.77
2022-12-18T20:55:48.679Z,-5.75
2022-12-18T20:58:17.406Z,-5.79
2022-12-18T21:00:46.205Z,-5.76
2022-12-18T21:03:15.678Z,-5.76
2022-12-18T21:05:44.520Z,-5.70
2022-12-18T21:08:13.436Z,-5.72
2022-12-18T21:10:45.696Z,-5.65
2022-12-18T21:13:14.014Z,-5.65
2022-12-18T21:15:43.409Z,-5.64
2022-12-18T21:18:14.825Z,-5.64
2022-12-18T21:20:43.643Z,-5.63
2022-12-18T21:23:16.462Z,-5.56
2022-12-18T21:25:48.359Z,-5.55
2022-12-18T21:28:21.346Z,-5.53
2022-12-18T21:30:50.701Z,-5.51
2022-12-18T21:33:22.347Z,-5.52
2022-12-18T21:35:56.489Z,-5.54
2022-12-18T21:38:26.328Z,-5.44
2022-12-18T21:41:06.640Z,-5.35
2022-12-18T21:43:57.693Z,-5.35
2022-12-18T21:46:29.175Z,-5.30
2022-12-18T21:48:58.409Z,-5.24
2022-12-18T21:51:27.739Z,-5.22
2022-12-18T21:53:59.537Z,-5.16
2022-12-18T21:56:49.836Z,-5.18
2022-12-18T21:59:21.955Z,-5.15
2022-12-18T22:02:03.931Z,-5.13
2022-12-18T22:04:32.924Z,-5.16
2022-12-18T22:07:03.891Z,-5.11
2022-12-18T22:09:33.429Z,-5.08
2022-12-18T22:12:04.187Z,-5.05
2022-12-18T22:14:32.841Z,-5.02
2022-12-18T22:17:02.279Z,-4.95
2022-12-18T22:19:31.542Z,-4.98
2022-12-18T22:22:00.105Z,-5.06
2022-12-18T22:24:31.602Z,-5.03
2022-12-18T22:27:03.284Z,-5.13
2022-12-18T22:29:50.855Z,-5.13
2022-12-18T22:32:31.306Z,-5.12
2022-12-18T22:35:06.263Z,-5.10
2022-12-18T22:37:38.192Z,-5.15
2022-12-18T22:40:20.662Z,-5.16
2022-12-18T22:42:52.746Z,-5.14
2022-12-18T22:45:24.198Z,-5.13
2022-12-18T22:47:56.342Z,-5.14
2022-12-18T22:50:25.804Z,-5.10
2022-12-18T22:52:55.458Z,-5.13
2022-12-18T22:55:26.469Z,-4.99
2022-12-18T22:57:56.321Z,-4.97
2022-12-18T23:00:28.096Z,-4.95
2022-12-18T23:03:00.936Z,-4.91
2022-12-18T23:05:31.849Z,-4.90
2022-12-18T23:08:00.803Z,-4.90
2022-12-18T23:10:29.764Z,-4.90
2022-12-18T23:13:01.433Z,-4.88
2022-12-18T23:15:32.476Z,-4.82
2022-12-18T23:18:01.887Z,-4.81
2022-12-18T23:20:31.166Z,-4.78
2022-12-18T23:23:00.499Z,-4.72
2022-12-18T23:25:29.059Z,-4.63
2022-12-18T23:28:00.619Z,-4.64
2022-12-18T23:30:31.363Z,-4.62
2022-12-18T23:33:00.947Z,-4.51
2022-12-18T23:35:30.911Z,-4.55
2022-12-18T23:38:02.453Z,-4.56
2022-12-18T23:40:31.462Z,-4.54
2022-12-18T23:43:01.299Z,-4.46
2022-12-18T23:45:31.650Z,-4.42
2022-12-18T23:48:00.284Z,-4.33
2022-12-18T23:50:30.250Z,-4.31
2022-12-18T23:53:05.506Z,-4.24
2022-12-18T23:55:39.864Z,-4.25
2022-12-18T23:58:16.262Z,-4.24
