createdAt,value
2018-06-03T00:00:10.605Z,25.38
2018-06-03T00:02:36.604Z,25.37
2018-06-03T00:05:02.603Z,25.37
2018-06-03T00:07:28.598Z,25.37
2018-06-03T00:09:54.589Z,25.37
2018-06-03T00:12:20.597Z,25.37
2018-06-03T00:14:46.589Z,25.36
2018-06-03T00:17:12.586Z,25.37
2018-06-03T00:19:38.586Z,25.36
2018-06-03T00:22:04.584Z,25.37
2018-06-03T00:24:30.586Z,25.36
2018-06-03T00:26:56.643Z,25.36
2018-06-03T00:29:22.607Z,25.36
2018-06-03T00:31:48.593Z,25.36
2018-06-03T00:34:14.597Z,25.36
2018-06-03T00:36:40.603Z,25.36
2018-06-03T00:39:06.598Z,25.36
2018-06-03T00:41:32.590Z,25.35
2018-06-03T00:43:58.591Z,25.35
2018-06-03T00:46:24.584Z,25.35
2018-06-03T00:48:50.577Z,25.35
2018-06-03T00:51:16.577Z,25.35
2018-06-03T00:53:42.577Z,25.34
2018-06-03T00:56:08.568Z,25.35
2018-06-03T00:58:34.569Z,25.35
2018-06-03T01:01:00.567Z,25.34
2018-06-03T01:03:26.561Z,25.34
2018-06-03T01:05:52.573Z,25.34
2018-06-03T01:08:18.570Z,25.34
2018-06-03T01:10:44.569Z,25.34
2018-06-03T01:13:10.597Z,25.34
2018-06-03T01:15:36.594Z,25.34
2018-06-03T01:18:02.597Z,25.33
2018-06-03T01:20:28.598Z,25.34
2018-06-03T01:22:54.603Z,25.33
2018-06-03T01:25:20.602Z,25.34
2018-06-03T01:27:46.634Z,25.33
2018-06-03T01:30:12.630Z,25.33
2018-06-03T01:32:38.631Z,25.33
2018-06-03T01:35:04.631Z,25.32
2018-06-03T01:37:30.625Z,25.32
2018-06-03T01:39:56.621Z,25.32
2018-06-03T01:42:22.615Z,25.33
2018-06-03T01:44:48.611Z,25.33
2018-06-03T01:47:14.612Z,25.32
2018-06-03T01:49:40.708Z,25.32
2018-06-03T01:52:06.698Z,25.32
2018-06-03T01:54:32.700Z,25.32
2018-06-03T01:56:58.693Z,25.32
2018-06-03T01:59:24.686Z,25.32
2018-06-03T02:01:50.690Z,25.32
2018-06-03T02:04:16.688Z,25.31
2018-06-03T02:06:42.685Z,25.32
2018-06-03T02:09:08.687Z,25.32
2018-06-03T02:11:34.693Z,25.31
2018-06-03T02:14:00.686Z,25.31
2018-06-03T02:16:26.689Z,25.32
2018-06-03T02:18:52.680Z,25.31
2018-06-03T02:21:18.677Z,25.31
2018-06-03T02:23:44.674Z,25.31
2018-06-03T02:26:10.671Z,25.31
2018-06-03T02:28:36.665Z,25.31
2018-06-03T02:31:02.666Z,25.30
2018-06-03T02:33:28.663Z,25.31
2018-06-03T02:35:54.665Z,25.31
2018-06-03T02:38:20.663Z,25.31
2018-06-03T02:40:46.679Z,25.30
2018-06-03T02:43:12.724Z,25.30
2018-06-03T02:45:38.720Z,25.30
2018-06-03T02:48:04.719Z,25.30
2018-06-03T02:50:30.801Z,25.30
2018-06-03T02:52:56.813Z,25.30
2018-06-03T02:55:22.806Z,25.30
2018-06-03T02:57:48.792Z,25.31
2018-06-03T03:00:14.788Z,25.30
2018-06-03T03:02:40.780Z,25.30
2018-06-03T03:05:06.780Z,25.30
2018-06-03T03:07:32.774Z,25.30
2018-06-03T03:09:58.776Z,25.29
2018-06-03T03:12:24.781Z,25.30
2018-06-03T03:14:50.776Z,25.30
2018-06-03T03:17:16.773Z,25.29
2018-06-03T03:19:42.770Z,25.30
2018-06-03T03:22:08.761Z,25.30
2018-06-03T03:24:34.763Z,25.30
2018-06-03T03:27:00.804Z,25.30
2018-06-03T03:29:26.798Z,25.29
2018-06-03T03:31:52.794Z,25.29
2018-06-03T03:34:18.788Z,25.29
2018-06-03T03:36:44.789Z,25.29
2018-06-03T03:39:10.790Z,25.29
2018-06-03T03:41:36.814Z,25.29
2018-06-03T03:44:02.854Z,25.29
2018-06-03T03:46:28.852Z,25.29
2018-06-03T03:48:54.864Z,25.29
2018-06-03T03:51:20.857Z,25.29
2018-06-03T03:53:46.860Z,25.29
2018-06-03T03:56:12.898Z,25.28
2018-06-03T03:58:38.896Z,25.29
2018-06-03T04:01:04.899Z,25.28
2018-06-03T04:03:30.891Z,25.29
2018-06-03T04:05:56.896Z,25.30
2018-06-03T04:08:22.899Z,25.30
2018-06-03T04:10:48.906Z,25.31
2018-06-03T04:13:14.942Z,25.30
2018-06-03T04:15:40.893Z,25.31
2018-06-03T04:18:06.897Z,25.32
2018-06-03T04:20:32.899Z,25.34
2018-06-03T04:22:58.941Z,25.34
2018-06-03T04:25:25.020Z,25.35
2018-06-03T04:27:51.096Z,25.36
2018-06-03T04:30:17.093Z,25.35
2018-06-03T04:32:43.097Z,25.35
2018-06-03T04:35:09.411Z,25.39
2018-06-03T04:37:35.401Z,25.40
2018-06-03T04:40:01.403Z,25.39
2018-06-03T04:42:27.401Z,25.41
2018-06-03T04:44:53.400Z,25.40
2018-06-03T04:47:19.476Z,25.40
2018-06-03T04:49:45.641Z,25.41
2018-06-03T04:52:11.746Z,25.41
2018-06-03T04:54:37.747Z,25.41
2018-06-03T04:57:03.742Z,25.41
2018-06-03T04:59:29.738Z,25.41
2018-06-03T05:01:55.739Z,25.42
2018-06-03T05:04:21.745Z,25.41
2018-06-03T05:06:47.768Z,25.41
2018-06-03T05:09:13.772Z,25.41
2018-06-03T05:11:39.765Z,25.43
2018-06-03T05:14:05.763Z,25.42
2018-06-03T05:16:31.762Z,25.43
2018-06-03T05:18:57.757Z,25.47
2018-06-03T05:21:23.787Z,25.45
2018-06-03T05:23:49.781Z,25.45
2018-06-03T05:26:15.778Z,25.45
2018-06-03T05:28:41.783Z,25.45
2018-06-03T05:31:07.809Z,25.41
2018-06-03T05:33:33.870Z,25.42
2018-06-03T05:35:59.905Z,25.41
2018-06-03T05:38:25.917Z,25.37
2018-06-03T05:40:51.912Z,25.38
2018-06-03T05:43:17.920Z,25.38
2018-06-03T05:45:43.921Z,25.38
2018-06-03T05:48:09.914Z,25.38
2018-06-03T05:50:35.905Z,25.36
2018-06-03T05:53:01.905Z,25.39
2018-06-03T05:55:27.916Z,25.40
2018-06-03T05:57:53.921Z,25.40
2018-06-03T06:00:19.959Z,25.39
2018-06-03T06:02:45.936Z,25.40
2018-06-03T06:05:11.938Z,25.40
2018-06-03T06:07:37.934Z,25.40
2018-06-03T06:10:03.936Z,25.41
2018-06-03T06:12:29.937Z,25.40
2018-06-03T06:14:55.939Z,25.40
2018-06-03T06:17:21.938Z,25.39
2018-06-03T06:19:47.944Z,25.36
2018-06-03T06:22:13.948Z,25.36
2018-06-03T06:24:39.955Z,25.37
2018-06-03T06:27:05.989Z,25.38
2018-06-03T06:29:32.026Z,25.37
2018-06-03T06:31:58.021Z,25.37
2018-06-03T06:34:25.038Z,25.37
2018-06-03T06:36:51.003Z,25.34
2018-06-03T06:39:17.009Z,25.34
2018-06-03T06:41:43.035Z,25.35
2018-06-03T06:44:09.027Z,25.34
2018-06-03T06:46:35.028Z,25.34
2018-06-03T06:49:01.067Z,25.34
2018-06-03T06:51:27.080Z,25.34
2018-06-03T06:53:53.077Z,25.33
2018-06-03T06:56:19.120Z,25.35
2018-06-03T06:58:45.123Z,25.37
2018-06-03T07:01:11.126Z,25.38
2018-06-03T07:03:37.121Z,25.37
2018-06-03T07:06:03.122Z,25.35
2018-06-03T07:08:29.149Z,25.34
2018-06-03T07:10:55.149Z,25.36
2018-06-03T07:13:21.128Z,25.35
2018-06-03T07:15:47.111Z,25.35
2018-06-03T07:18:13.129Z,25.35
2018-06-03T07:20:39.123Z,25.36
2018-06-03T07:23:05.161Z,25.35
2018-06-03T07:25:31.135Z,25.36
2018-06-03T07:27:57.112Z,25.37
2018-06-03T07:30:23.109Z,25.38
2018-06-03T07:32:49.092Z,25.39
2018-06-03T07:35:15.107Z,25.40
2018-06-03T07:37:41.104Z,25.41
2018-06-03T07:40:07.088Z,25.41
2018-06-03T07:42:33.067Z,25.43
2018-06-03T07:44:59.109Z,25.44
2018-06-03T07:47:25.042Z,25.44
2018-06-03T07:49:51.028Z,25.44
2018-06-03T07:52:17.008Z,25.44
2018-06-03T07:54:43.005Z,25.47
2018-06-03T07:57:08.990Z,25.46
2018-06-03T07:59:34.982Z,25.47
2018-06-03T08:02:00.993Z,25.48
2018-06-03T08:04:26.978Z,25.48
2018-06-03T08:06:52.953Z,25.47
2018-06-03T08:09:18.936Z,25.50
2018-06-03T08:11:44.925Z,25.50
2018-06-03T08:14:10.942Z,25.52
2018-06-03T08:16:36.960Z,25.54
2018-06-03T08:19:02.936Z,25.55
2018-06-03T08:21:28.914Z,25.55
2018-06-03T08:23:54.984Z,25.55
2018-06-03T08:26:20.974Z,25.57
2018-06-03T08:28:46.960Z,25.60
2018-06-03T08:31:12.938Z,25.62
2018-06-03T08:33:38.963Z,25.65
2018-06-03T08:36:04.970Z,25.65
2018-06-03T08:38:30.956Z,25.64
2018-06-03T08:40:56.944Z,25.63
2018-06-03T08:43:22.952Z,25.66
2018-06-03T08:45:48.934Z,25.69
2018-06-03T08:48:19.151Z,25.65
2018-06-03T08:55:51.183Z,25.60
2018-06-03T08:58:17.186Z,25.59
2018-06-03T09:00:43.163Z,25.60
2018-06-03T09:03:09.255Z,25.60
2018-06-03T09:05:35.247Z,25.58
2018-06-03T09:08:01.228Z,25.57
2018-06-03T09:10:27.240Z,25.58
2018-06-03T09:12:53.218Z,25.58
2018-06-03T09:15:19.205Z,25.59
2018-06-03T09:17:45.224Z,25.57
2018-06-03T09:20:11.210Z,25.59
2018-06-03T09:22:37.193Z,25.59
2018-06-03T09:25:03.313Z,25.58
2018-06-03T09:27:29.289Z,25.59
2018-06-03T09:29:55.283Z,25.59
2018-06-03T09:32:21.274Z,25.59
2018-06-03T09:34:47.250Z,25.60
2018-06-03T09:37:13.243Z,25.59
2018-06-03T09:39:39.220Z,25.58
2018-06-03T09:42:05.235Z,25.60
2018-06-03T09:44:31.236Z,25.61
2018-06-03T09:46:57.216Z,25.60
2018-06-03T09:49:23.195Z,25.62
2018-06-03T09:51:49.188Z,25.63
2018-06-03T09:54:15.168Z,25.64
2018-06-03T09:56:41.181Z,25.66
2018-06-03T09:59:07.163Z,25.68
2018-06-03T10:01:33.146Z,25.67
2018-06-03T10:03:59.122Z,25.68
2018-06-03T10:06:25.112Z,25.69
2018-06-03T10:08:51.090Z,25.71
2018-06-03T10:11:17.182Z,25.70
2018-06-03T10:13:43.165Z,25.69
2018-06-03T10:16:09.201Z,25.71
2018-06-03T10:18:35.176Z,25.70
2018-06-03T10:21:01.165Z,25.71
2018-06-03T10:23:27.144Z,25.70
2018-06-03T10:25:53.127Z,25.71
2018-06-03T10:28:19.106Z,25.72
2018-06-03T10:30:45.083Z,25.70
2018-06-03T10:33:11.070Z,25.70
2018-06-03T10:35:37.078Z,25.73
2018-06-03T10:38:03.077Z,25.76
2018-06-03T10:40:29.053Z,25.78
2018-06-03T10:42:55.043Z,25.76
2018-06-03T10:45:21.032Z,25.76
2018-06-03T10:47:47.019Z,25.77
2018-06-03T10:50:13.011Z,25.79
2018-06-03T10:52:38.991Z,25.80
2018-06-03T10:55:04.989Z,25.80
2018-06-03T10:57:30.984Z,25.80
2018-06-03T10:59:57.062Z,25.76
2018-06-03T11:02:22.984Z,25.76
2018-06-03T11:04:48.963Z,25.73
2018-06-03T11:07:14.946Z,25.71
2018-06-03T11:09:40.931Z,25.72
2018-06-03T11:12:06.907Z,25.72
2018-06-03T11:14:32.888Z,25.72
2018-06-03T11:16:58.867Z,25.72
2018-06-03T11:19:24.852Z,25.71
2018-06-03T11:21:50.831Z,25.69
2018-06-03T11:24:16.818Z,25.68
2018-06-03T11:26:42.806Z,25.67
2018-06-03T11:29:08.812Z,25.67
2018-06-03T11:31:34.841Z,25.69
2018-06-03T11:34:00.785Z,25.72
2018-06-03T11:36:26.766Z,25.72
2018-06-03T11:38:52.748Z,25.73
2018-06-03T11:41:18.774Z,25.72
2018-06-03T11:43:44.800Z,25.73
2018-06-03T11:46:10.783Z,25.75
2018-06-03T11:48:36.773Z,25.76
2018-06-03T11:51:02.754Z,25.76
2018-06-03T11:53:28.754Z,25.77
2018-06-03T11:55:54.867Z,25.78
2018-06-03T11:58:20.900Z,25.79
2018-06-03T12:00:46.921Z,25.79
2018-06-03T12:03:12.868Z,25.81
2018-06-03T12:05:38.854Z,25.80
2018-06-03T12:08:04.844Z,25.80
2018-06-03T12:10:30.822Z,25.78
2018-06-03T12:12:56.831Z,25.76
2018-06-03T12:15:22.820Z,25.74
2018-06-03T12:17:48.790Z,25.76
2018-06-03T12:20:14.786Z,25.75
2018-06-03T12:22:40.813Z,25.74
2018-06-03T12:25:06.834Z,25.74
2018-06-03T12:27:32.816Z,25.74
2018-06-03T12:29:58.801Z,25.71
2018-06-03T12:32:24.778Z,25.71
2018-06-03T12:34:50.773Z,25.72
2018-06-03T12:37:16.761Z,25.71
2018-06-03T12:39:42.737Z,25.70
2018-06-03T12:42:08.819Z,25.70
2018-06-03T12:44:34.821Z,25.69
2018-06-03T12:47:00.817Z,25.70
2018-06-03T12:49:26.806Z,25.70
2018-06-03T12:51:52.799Z,25.68
2018-06-03T12:54:18.833Z,25.68
2018-06-03T12:56:44.841Z,25.69
2018-06-03T12:59:10.819Z,25.69
2018-06-03T13:01:36.807Z,25.68
2018-06-03T13:04:02.786Z,25.67
2018-06-03T13:06:28.780Z,25.65
2018-06-03T13:08:54.742Z,25.66
2018-06-03T13:11:20.721Z,25.63
2018-06-03T13:13:46.708Z,25.62
2018-06-03T13:16:12.688Z,25.64
2018-06-03T13:18:38.670Z,25.67
2018-06-03T13:21:04.658Z,25.69
2018-06-03T13:23:30.657Z,25.65
2018-06-03T13:25:56.648Z,25.69
2018-06-03T13:28:22.649Z,25.68
2018-06-03T13:30:48.646Z,25.66
2018-06-03T13:33:14.628Z,25.64
2018-06-03T13:35:40.621Z,25.65
2018-06-03T13:38:06.610Z,25.70
2018-06-03T13:40:32.601Z,25.69
2018-06-03T13:42:58.583Z,25.66
2018-06-03T13:45:24.570Z,25.65
2018-06-03T13:47:50.560Z,25.64
2018-06-03T13:50:16.542Z,25.66
2018-06-03T13:52:42.528Z,25.63
2018-06-03T13:55:08.517Z,25.65
2018-06-03T13:57:34.509Z,25.64
2018-06-03T14:00:00.490Z,25.62
2018-06-03T14:02:26.507Z,25.60
2018-06-03T14:04:52.496Z,25.62
2018-06-03T14:07:18.475Z,25.62
2018-06-03T14:09:44.462Z,25.63
2018-06-03T14:12:10.452Z,25.67
2018-06-03T14:14:36.437Z,25.69
2018-06-03T14:17:02.428Z,25.71
2018-06-03T14:19:28.531Z,25.66
2018-06-03T14:21:54.492Z,25.63
2018-06-03T14:24:20.480Z,25.60
2018-06-03T14:26:46.479Z,25.61
2018-06-03T14:29:12.456Z,25.60
2018-06-03T14:31:38.479Z,25.60
2018-06-03T14:34:04.488Z,25.58
2018-06-03T14:36:30.470Z,25.57
2018-06-03T14:38:56.445Z,25.57
2018-06-03T14:41:22.427Z,25.54
2018-06-03T14:43:48.441Z,25.53
2018-06-03T14:46:14.394Z,25.52
2018-06-03T14:48:40.372Z,25.57
2018-06-03T14:51:06.415Z,25.62
2018-06-03T14:53:32.345Z,25.67
2018-06-03T14:55:58.336Z,25.69
2018-06-03T14:58:24.265Z,25.71
2018-06-03T15:00:50.267Z,25.73
2018-06-03T15:03:16.249Z,25.74
2018-06-03T15:05:42.235Z,25.73
2018-06-03T15:08:08.244Z,25.73
2018-06-03T15:10:34.296Z,25.73
2018-06-03T15:13:00.281Z,25.74
2018-06-03T15:15:26.263Z,25.74
2018-06-03T15:17:52.294Z,25.76
2018-06-03T15:20:18.374Z,25.77
2018-06-03T15:22:44.316Z,25.76
2018-06-03T15:25:10.303Z,25.74
2018-06-03T15:27:36.328Z,25.76
2018-06-03T15:30:02.323Z,25.79
2018-06-03T15:32:28.431Z,25.78
2018-06-03T15:34:54.422Z,25.78
2018-06-03T15:37:20.421Z,25.78
2018-06-03T15:39:46.482Z,25.78
2018-06-03T15:42:12.476Z,25.80
2018-06-03T15:44:38.463Z,25.78
2018-06-03T15:47:04.455Z,25.78
2018-06-03T15:49:30.473Z,25.79
2018-06-03T15:51:56.542Z,25.79
2018-06-03T15:54:22.629Z,25.78
2018-06-03T15:56:48.625Z,25.78
2018-06-03T15:59:14.649Z,25.78
2018-06-03T16:01:40.606Z,25.78
2018-06-03T16:04:06.603Z,25.79
2018-06-03T16:06:32.606Z,25.79
2018-06-03T16:08:58.617Z,25.81
2018-06-03T16:11:24.623Z,25.83
2018-06-03T16:13:50.629Z,25.83
2018-06-03T16:16:16.627Z,25.84
2018-06-03T16:18:42.620Z,25.83
2018-06-03T16:21:08.597Z,25.82
2018-06-03T16:23:34.588Z,25.82
2018-06-03T16:26:00.669Z,25.81
2018-06-03T16:28:26.632Z,25.82
2018-06-03T16:30:52.624Z,25.80
2018-06-03T16:33:18.666Z,25.80
2018-06-03T16:35:44.761Z,25.78
2018-06-03T16:38:10.881Z,25.77
2018-06-03T16:40:36.870Z,25.77
2018-06-03T16:43:02.850Z,25.77
2018-06-03T16:45:28.835Z,25.79
2018-06-03T16:47:54.828Z,25.82
2018-06-03T16:50:20.810Z,25.83
2018-06-03T16:52:46.796Z,25.83
2018-06-03T16:55:12.836Z,25.82
2018-06-03T16:57:38.858Z,25.82
2018-06-03T17:00:04.918Z,25.81
2018-06-03T17:02:30.918Z,25.83
2018-06-03T17:04:56.919Z,25.83
2018-06-03T17:07:22.945Z,25.80
2018-06-03T17:09:48.939Z,25.78
2018-06-03T17:12:14.930Z,25.76
2018-06-03T17:14:40.954Z,25.78
2018-06-03T17:17:06.936Z,25.79
2018-06-03T17:19:33.095Z,25.78
2018-06-03T17:21:59.088Z,25.79
2018-06-03T17:24:26.581Z,25.80
2018-06-03T17:26:52.839Z,25.80
2018-06-03T17:29:18.843Z,25.80
2018-06-03T17:31:44.866Z,25.80
2018-06-03T17:34:11.050Z,25.81
2018-06-03T17:36:37.092Z,25.80
2018-06-03T17:39:03.069Z,25.81
2018-06-03T17:41:29.150Z,25.80
2018-06-03T17:43:55.147Z,25.78
2018-06-03T17:46:21.154Z,25.78
2018-06-03T17:48:49.374Z,25.75
2018-06-03T17:51:13.199Z,25.74
2018-06-03T17:53:39.551Z,25.75
2018-06-03T17:56:05.557Z,25.72
2018-06-03T17:58:31.593Z,25.71
2018-06-03T18:00:57.575Z,25.73
2018-06-03T18:03:23.581Z,25.73
2018-06-03T18:05:49.554Z,25.73
2018-06-03T18:08:15.558Z,25.73
2018-06-03T18:10:41.589Z,25.72
2018-06-03T18:13:07.611Z,25.71
2018-06-03T18:15:33.612Z,25.72
2018-06-03T18:17:59.610Z,25.74
2018-06-03T18:20:25.608Z,25.76
2018-06-03T18:22:51.645Z,25.75
2018-06-03T18:25:17.862Z,25.73
2018-06-03T18:27:43.816Z,25.73
2018-06-03T18:30:09.840Z,25.74
2018-06-03T18:32:35.822Z,25.74
2018-06-03T18:35:01.840Z,25.74
2018-06-03T18:37:27.833Z,25.73
2018-06-03T18:39:53.811Z,25.74
2018-06-03T18:42:19.834Z,25.75
2018-06-03T18:44:46.166Z,25.75
2018-06-03T18:47:12.473Z,25.76
2018-06-03T18:49:38.840Z,25.75
2018-06-03T18:52:07.721Z,25.73
2018-06-03T18:54:33.898Z,25.71
2018-06-03T18:57:00.025Z,25.69
2018-06-03T18:59:26.158Z,25.70
2018-06-03T19:01:52.000Z,25.69
2018-06-03T19:04:18.516Z,25.68
2018-06-03T19:06:44.466Z,25.67
2018-06-03T19:09:14.520Z,25.66
2018-06-03T19:11:40.662Z,25.66
2018-06-03T19:14:07.278Z,25.64
2018-06-03T19:16:33.287Z,25.65
2018-06-03T19:18:59.321Z,25.65
2018-06-03T19:21:25.346Z,25.67
2018-06-03T19:23:52.243Z,25.68
2018-06-03T19:26:18.343Z,25.66
2018-06-03T19:28:44.384Z,25.65
2018-06-03T19:31:13.060Z,25.65
2018-06-03T19:33:39.070Z,25.66
2018-06-03T19:36:05.138Z,25.64
2018-06-03T19:38:31.175Z,25.65
2018-06-03T19:40:57.911Z,25.66
2018-06-03T19:43:23.897Z,25.66
2018-06-03T19:45:49.886Z,25.66
2018-06-03T19:48:15.871Z,25.65
2018-06-03T19:50:42.095Z,25.64
2018-06-03T19:53:08.592Z,25.65
2018-06-03T19:55:34.581Z,25.67
2018-06-03T19:58:00.561Z,25.67
2018-06-03T20:00:26.543Z,25.68
2018-06-03T20:02:52.526Z,25.68
2018-06-03T20:05:18.514Z,25.67
2018-06-03T20:07:44.526Z,25.67
2018-06-03T20:10:10.583Z,25.67
2018-06-03T20:12:36.577Z,25.68
2018-06-03T20:15:02.544Z,25.67
2018-06-03T20:17:28.709Z,25.67
2018-06-03T20:19:54.695Z,25.67
2018-06-03T20:22:20.801Z,25.68
2018-06-03T20:24:47.105Z,25.66
2018-06-03T20:27:13.118Z,25.64
2018-06-03T20:29:39.158Z,25.64
2018-06-03T20:32:05.153Z,25.64
2018-06-03T20:34:31.199Z,25.64
2018-06-03T20:36:57.179Z,25.64
2018-06-03T20:39:23.175Z,25.64
2018-06-03T20:41:49.175Z,25.63
2018-06-03T20:44:15.165Z,25.64
2018-06-03T20:46:41.253Z,25.63
2018-06-03T20:49:07.337Z,25.63
2018-06-03T20:51:33.285Z,25.63
2018-06-03T20:53:59.263Z,25.62
2018-06-03T20:56:25.249Z,25.61
2018-06-03T20:58:51.231Z,25.61
2018-06-03T21:01:17.217Z,25.61
2018-06-03T21:03:43.211Z,25.60
2018-06-03T21:06:09.195Z,25.60
2018-06-03T21:08:35.175Z,25.59
2018-06-03T21:11:01.165Z,25.59
2018-06-03T21:13:27.147Z,25.58
2018-06-03T21:15:53.126Z,25.56
2018-06-03T21:18:19.112Z,25.56
2018-06-03T21:20:45.096Z,25.56
2018-06-03T21:23:11.084Z,25.55
2018-06-03T21:25:37.097Z,25.55
2018-06-03T21:28:03.081Z,25.56
2018-06-03T21:30:29.065Z,25.54
2018-06-03T21:32:55.050Z,25.53
2018-06-03T21:35:21.030Z,25.52
2018-06-03T21:37:47.017Z,25.52
2018-06-03T21:40:13.003Z,25.52
2018-06-03T21:42:38.994Z,25.51
2018-06-03T21:45:04.964Z,25.51
2018-06-03T21:47:30.942Z,25.50
2018-06-03T21:49:56.928Z,25.50
2018-06-03T21:52:22.911Z,25.51
2018-06-03T21:54:48.894Z,25.50
2018-06-03T21:57:14.880Z,25.50
2018-06-03T21:59:40.863Z,25.50
2018-06-03T22:02:06.856Z,25.49
2018-06-03T22:04:32.834Z,25.48
2018-06-03T22:06:58.825Z,25.49
2018-06-03T22:09:24.813Z,25.48
2018-06-03T22:11:50.794Z,25.48
2018-06-03T22:14:16.780Z,25.48
2018-06-03T22:16:42.798Z,25.48
2018-06-03T22:19:08.784Z,25.48
2018-06-03T22:21:34.754Z,25.47
2018-06-03T22:24:00.747Z,25.47
2018-06-03T22:26:26.734Z,25.47
2018-06-03T22:28:52.721Z,25.46
2018-06-03T22:31:18.709Z,25.46
2018-06-03T22:33:44.689Z,25.45
2018-06-03T22:36:10.663Z,25.46
2018-06-03T22:38:36.653Z,25.45
2018-06-03T22:41:02.689Z,25.45
2018-06-03T22:43:28.661Z,25.45
2018-06-03T22:45:54.670Z,25.45
2018-06-03T22:48:20.653Z,25.44
2018-06-03T22:50:46.643Z,25.44
2018-06-03T22:53:12.623Z,25.43
2018-06-03T22:55:38.616Z,25.44
2018-06-03T22:58:04.600Z,25.44
2018-06-03T23:00:30.590Z,25.44
2018-06-03T23:02:56.613Z,25.43
2018-06-03T23:05:22.647Z,25.43
2018-06-03T23:07:48.598Z,25.43
2018-06-03T23:10:14.584Z,25.42
2018-06-03T23:12:40.573Z,25.42
2018-06-03T23:15:06.654Z,25.42
2018-06-03T23:17:32.650Z,25.42
2018-06-03T23:19:58.629Z,25.41
2018-06-03T23:22:24.621Z,25.41
2018-06-03T23:24:50.604Z,25.41
2018-06-03T23:32:26.821Z,25.40
2018-06-03T23:47:51.837Z,25.34
2018-06-03T23:50:17.829Z,25.37
2018-06-03T23:52:43.810Z,25.37
2018-06-03T23:55:09.816Z,25.37
2018-06-03T23:57:35.795Z,25.38
