createdAt,value
2022-10-02T00:00:46.288Z,10.719999
2022-10-02T00:01:46.527Z,10.8
2022-10-02T00:02:46.541Z,10.719999
2022-10-02T00:03:46.727Z,10.719999
2022-10-02T00:04:46.738Z,10.639999
2022-10-02T00:05:46.891Z,10.639999
2022-10-02T00:06:46.992Z,10.48
2022-10-02T00:07:47.090Z,10.639999
2022-10-02T00:08:47.192Z,10.48
2022-10-02T00:09:47.341Z,10.48
2022-10-02T00:10:47.446Z,10.4
2022-10-02T00:11:47.599Z,10.32
2022-10-02T00:12:47.746Z,10.32
2022-10-02T00:13:47.902Z,10.24
2022-10-02T00:14:48.064Z,10.24
2022-10-02T00:15:48.203Z,10.32
2022-10-02T00:16:48.375Z,10.24
2022-10-02T00:17:48.458Z,10.32
2022-10-02T00:18:48.597Z,10.32
2022-10-02T00:19:48.715Z,10.24
2022-10-02T00:20:48.826Z,10
2022-10-02T00:21:48.977Z,9.92
2022-10-02T00:22:49.124Z,10
2022-10-02T00:23:49.265Z,10.08
2022-10-02T00:24:49.396Z,10.24
2022-10-02T00:25:49.519Z,10
2022-10-02T00:26:49.677Z,10.08
2022-10-02T00:27:49.915Z,10
2022-10-02T00:28:49.926Z,9.679999
2022-10-02T00:29:50.087Z,9.599999
2022-10-02T00:30:50.242Z,9.599999
2022-10-02T00:31:50.338Z,9.84
2022-10-02T00:32:50.439Z,9.84
2022-10-02T00:33:50.584Z,9.52
2022-10-02T00:34:50.685Z,9.52
2022-10-02T00:35:50.786Z,9.52
2022-10-02T00:36:50.891Z,9.52
2022-10-02T00:37:51.043Z,9.52
2022-10-02T00:38:51.193Z,9.679999
2022-10-02T00:39:51.295Z,9.84
2022-10-02T00:40:51.397Z,9.679999
2022-10-02T00:41:51.550Z,9.679999
2022-10-02T00:42:52.246Z,9.679999
2022-10-02T00:43:51.852Z,9.599999
2022-10-02T00:44:51.990Z,9.599999
2022-10-02T00:45:52.142Z,9.599999
2022-10-02T00:46:52.257Z,9.599999
2022-10-02T00:47:52.360Z,9.52
2022-10-02T00:48:52.509Z,9.28
2022-10-02T00:49:52.615Z,9.28
2022-10-02T00:50:52.722Z,9.28
2022-10-02T00:51:52.866Z,9.36
2022-10-02T00:52:52.973Z,9.36
2022-10-02T00:53:53.064Z,9.599999
2022-10-02T00:54:53.221Z,9.679999
2022-10-02T00:55:53.320Z,9.599999
2022-10-02T00:56:53.475Z,9.599999
2022-10-02T00:57:53.626Z,9.599999
2022-10-02T00:58:53.775Z,9.599999
2022-10-02T00:59:53.954Z,9.599999
2022-10-02T01:00:54.125Z,9.599999
2022-10-02T01:01:54.259Z,9.679999
2022-10-02T01:02:54.281Z,9.92
2022-10-02T01:03:54.390Z,9.92
2022-10-02T01:04:54.538Z,10
2022-10-02T01:05:54.637Z,10.08
2022-10-02T01:06:54.738Z,10.24
2022-10-02T01:07:54.891Z,10.24
2022-10-02T01:08:55.043Z,10
2022-10-02T01:09:55.193Z,10
2022-10-02T01:10:55.360Z,10.08
2022-10-02T01:11:55.456Z,10
2022-10-02T01:12:55.550Z,10
2022-10-02T01:13:55.651Z,10
2022-10-02T01:14:55.768Z,10.24
2022-10-02T01:15:55.907Z,10
2022-10-02T01:16:56.088Z,10.08
2022-10-02T01:17:56.218Z,10.08
2022-10-02T01:18:56.311Z,10
2022-10-02T01:19:56.412Z,10.08
2022-10-02T01:20:56.514Z,10.08
2022-10-02T01:21:56.617Z,9.84
2022-10-02T01:22:56.713Z,9.92
2022-10-02T01:23:56.817Z,10
2022-10-02T01:24:56.919Z,9.92
2022-10-02T01:25:57.025Z,10
2022-10-02T01:26:57.173Z,10
2022-10-02T01:27:57.373Z,10.32
2022-10-02T01:28:57.480Z,10.24
2022-10-02T01:29:57.641Z,10.24
2022-10-02T01:30:57.778Z,10.24
2022-10-02T01:31:57.910Z,10.32
2022-10-02T01:32:57.981Z,10.4
2022-10-02T01:33:58.083Z,10.4
2022-10-02T01:34:58.188Z,10.48
2022-10-02T01:35:58.290Z,10.48
2022-10-02T01:36:58.387Z,10.4
2022-10-02T01:37:58.547Z,10.32
2022-10-02T01:38:58.697Z,10.32
2022-10-02T01:39:58.847Z,10.32
2022-10-02T01:40:58.953Z,10.32
2022-10-02T01:41:59.097Z,10.32
2022-10-02T01:42:59.204Z,10.32
2022-10-02T01:43:59.302Z,10.32
2022-10-02T01:44:59.418Z,10.24
2022-10-02T01:45:59.606Z,10.08
2022-10-02T01:46:59.654Z,10.08
2022-10-02T01:47:59.758Z,10.08
2022-10-02T01:48:59.860Z,10.24
2022-10-02T01:49:59.971Z,10.32
2022-10-02T01:51:00.117Z,10.24
2022-10-02T01:52:00.227Z,9.92
2022-10-02T01:53:00.365Z,9.84
2022-10-02T01:54:00.471Z,9.84
2022-10-02T01:55:00.575Z,9.679999
2022-10-02T01:56:00.723Z,9.679999
2022-10-02T01:57:00.825Z,9.599999
2022-10-02T01:58:00.964Z,9.679999
2022-10-02T01:59:01.133Z,9.84
2022-10-02T02:00:01.245Z,9.599999
2022-10-02T02:01:01.437Z,9.84
2022-10-02T02:02:01.525Z,10
2022-10-02T02:03:01.582Z,9.84
2022-10-02T02:04:01.697Z,9.84
2022-10-02T02:05:01.836Z,9.84
2022-10-02T02:06:01.989Z,9.599999
2022-10-02T02:07:02.093Z,9.52
2022-10-02T02:08:02.189Z,9.599999
2022-10-02T02:09:02.308Z,9.28
2022-10-02T02:10:02.394Z,9.52
2022-10-02T02:11:02.554Z,9.36
2022-10-02T02:12:02.688Z,9.599999
2022-10-02T02:13:02.753Z,9.36
2022-10-02T02:14:02.902Z,9.679999
2022-10-02T02:15:03.052Z,9.599999
2022-10-02T02:16:03.309Z,9.679999
2022-10-02T02:17:03.314Z,9.599999
2022-10-02T02:18:03.469Z,9.84
2022-10-02T02:19:03.942Z,9.84
2022-10-02T02:20:03.767Z,9.679999
2022-10-02T02:21:03.913Z,9.679999
2022-10-02T02:22:04.021Z,9.52
2022-10-02T02:23:04.130Z,9.36
2022-10-02T02:24:04.272Z,9.599999
2022-10-02T02:25:04.419Z,9.52
2022-10-02T02:26:04.571Z,9.52
2022-10-02T02:27:04.673Z,9.84
2022-10-02T02:28:04.830Z,9.92
2022-10-02T02:29:04.878Z,10
2022-10-02T02:30:04.983Z,10
2022-10-02T02:31:05.134Z,9.84
2022-10-02T02:32:05.235Z,9.679999
2022-10-02T02:33:05.333Z,9.599999
2022-10-02T02:34:05.442Z,9.679999
2022-10-02T02:35:05.550Z,9.599999
2022-10-02T02:36:05.642Z,9.52
2022-10-02T02:37:05.742Z,9.28
2022-10-02T02:38:05.841Z,9.52
2022-10-02T02:39:05.947Z,9.52
2022-10-02T02:40:06.103Z,9.28
2022-10-02T02:41:06.206Z,9.599999
2022-10-02T02:42:06.353Z,9.52
2022-10-02T02:43:06.505Z,9.52
2022-10-02T02:44:06.606Z,9.36
2022-10-02T02:45:06.711Z,9.36
2022-10-02T02:46:06.887Z,9.599999
2022-10-02T02:47:07.021Z,9.599999
2022-10-02T02:48:07.063Z,9.599999
2022-10-02T02:49:07.215Z,9.599999
2022-10-02T02:50:07.362Z,9.52
2022-10-02T02:51:07.465Z,9.2
2022-10-02T02:52:07.568Z,9.28
2022-10-02T02:53:07.728Z,9.2
2022-10-02T02:54:07.871Z,9.04
2022-10-02T02:55:08.022Z,9.2
2022-10-02T02:56:08.127Z,9.12
2022-10-02T02:57:08.263Z,9.28
2022-10-02T02:58:08.408Z,8.88
2022-10-02T02:59:08.653Z,9.2
2022-10-02T03:00:08.731Z,9.28
2022-10-02T03:01:08.986Z,9.28
2022-10-02T03:02:09.064Z,9.2
2022-10-02T03:03:09.188Z,9.28
2022-10-02T03:04:09.910Z,9.28
2022-10-02T03:05:09.494Z,9.28
2022-10-02T03:06:09.657Z,9.2
2022-10-02T03:07:09.743Z,9.28
2022-10-02T03:08:09.894Z,9.36
2022-10-02T03:09:09.996Z,9.36
2022-10-02T03:10:10.105Z,9.52
2022-10-02T03:11:10.194Z,9.679999
2022-10-02T03:12:10.301Z,9.679999
2022-10-02T03:13:10.401Z,10
2022-10-02T03:14:10.504Z,10.08
2022-10-02T03:15:10.606Z,10
2022-10-02T03:16:10.790Z,10
2022-10-02T03:17:10.912Z,10
2022-10-02T03:18:11.064Z,9.92
2022-10-02T03:19:11.161Z,9.92
2022-10-02T03:20:11.312Z,9.92
2022-10-02T03:21:11.412Z,9.92
2022-10-02T03:22:11.812Z,9.92
2022-10-02T03:23:11.720Z,9.84
2022-10-02T03:24:11.820Z,9.679999
2022-10-02T03:25:11.920Z,9.84
2022-10-02T03:26:12.052Z,9.92
2022-10-02T03:27:12.172Z,9.92
2022-10-02T03:28:12.368Z,9.84
2022-10-02T03:29:12.460Z,9.84
2022-10-02T03:30:12.584Z,9.599999
2022-10-02T03:31:12.767Z,9.599999
2022-10-02T03:32:12.836Z,9.52
2022-10-02T03:33:12.985Z,9.52
2022-10-02T03:34:13.088Z,9.2
2022-10-02T03:35:13.324Z,9.2
2022-10-02T03:36:13.390Z,9.28
2022-10-02T03:37:13.544Z,9.28
2022-10-02T03:38:13.647Z,9.2
2022-10-02T03:39:24.536Z,9.12
2022-10-02T03:40:13.849Z,9.2
2022-10-02T03:41:13.999Z,9.28
2022-10-02T03:42:14.101Z,9.28
2022-10-02T03:43:14.250Z,9.599999
2022-10-02T03:44:14.407Z,9.36
2022-10-02T03:45:27.416Z,9.52
2022-10-02T03:46:14.709Z,9.28
2022-10-02T03:47:14.824Z,9.04
2022-10-02T03:48:14.965Z,9.04
2022-10-02T03:49:15.461Z,9.28
2022-10-02T03:50:15.216Z,9.28
2022-10-02T03:51:15.353Z,9.36
2022-10-02T03:52:15.468Z,9.12
2022-10-02T03:53:16.166Z,9.04
2022-10-02T03:54:15.724Z,9.28
2022-10-02T03:55:16.482Z,9.12
2022-10-02T03:56:16.024Z,9.2
2022-10-02T03:57:16.686Z,9.04
2022-10-02T03:58:16.281Z,8.72
2022-10-02T03:59:16.883Z,8.72
2022-10-02T04:00:16.485Z,8.88
2022-10-02T04:01:16.670Z,8.8
2022-10-02T04:02:16.683Z,8.72
2022-10-02T04:03:16.944Z,8.88
2022-10-02T04:04:16.987Z,9.04
2022-10-02T04:05:17.141Z,9.04
2022-10-02T04:06:17.242Z,9.04
2022-10-02T04:07:17.345Z,8.88
2022-10-02T04:08:17.444Z,9.04
2022-10-02T04:09:17.645Z,8.88
2022-10-02T04:10:17.699Z,8.88
2022-10-02T04:11:17.847Z,8.8
2022-10-02T04:12:17.950Z,8.8
2022-10-02T04:13:18.100Z,8.48
2022-10-02T04:14:18.257Z,8.639999
2022-10-02T04:15:18.362Z,8.8
2022-10-02T04:16:18.683Z,9.04
2022-10-02T04:17:18.611Z,8.8
2022-10-02T04:18:18.710Z,8.639999
2022-10-02T04:19:18.819Z,8.88
2022-10-02T04:20:18.962Z,8.88
2022-10-02T04:21:19.065Z,9.04
2022-10-02T04:22:19.220Z,9.04
2022-10-02T04:23:19.371Z,8.8
2022-10-02T04:24:19.470Z,8.72
2022-10-02T04:25:19.577Z,8.8
2022-10-02T04:26:19.725Z,8.8
2022-10-02T04:27:19.825Z,8.8
2022-10-02T04:28:20.013Z,8.72
2022-10-02T04:29:20.130Z,8.72
2022-10-02T04:30:20.280Z,8.72
2022-10-02T04:31:20.455Z,8.88
2022-10-02T04:32:20.530Z,8.72
2022-10-02T04:33:20.634Z,8.72
2022-10-02T04:34:20.742Z,8.8
2022-10-02T04:35:20.843Z,8.8
2022-10-02T04:36:20.994Z,8.72
2022-10-02T04:37:21.143Z,8.4
2022-10-02T04:38:21.293Z,8.48
2022-10-02T04:39:21.447Z,8.4
2022-10-02T04:40:21.601Z,8.639999
2022-10-02T04:41:21.700Z,8.639999
2022-10-02T04:42:21.800Z,8.48
2022-10-02T04:43:21.954Z,8.24
2022-10-02T04:44:22.108Z,8.639999
2022-10-02T04:45:22.286Z,8.8
2022-10-02T04:46:22.355Z,8.72
2022-10-02T04:47:22.462Z,8.8
2022-10-02T04:48:22.613Z,8.8
2022-10-02T04:49:22.713Z,8.72
2022-10-02T04:50:22.817Z,8.639999
2022-10-02T04:51:22.913Z,8.48
2022-10-02T04:52:23.067Z,8.48
2022-10-02T04:53:23.222Z,8.4
2022-10-02T04:54:23.375Z,8.4
2022-10-02T04:55:23.477Z,8.4
2022-10-02T04:56:23.574Z,8.639999
2022-10-02T04:57:23.675Z,8.72
2022-10-02T04:58:23.777Z,8.8
2022-10-02T04:59:23.880Z,8.72
2022-10-02T05:00:24.032Z,8.72
2022-10-02T05:01:24.205Z,8.4
2022-10-02T05:02:24.337Z,8.48
2022-10-02T05:03:24.437Z,8.8
2022-10-02T05:04:24.544Z,9.04
2022-10-02T05:05:24.642Z,8.88
2022-10-02T05:06:24.739Z,8.8
2022-10-02T05:07:24.843Z,8.8
2022-10-02T05:08:24.947Z,8.8
2022-10-02T05:09:28.374Z,8.72
2022-10-02T05:10:25.197Z,8.72
2022-10-02T05:11:25.296Z,8.72
2022-10-02T05:12:25.397Z,8.639999
2022-10-02T05:13:25.550Z,8.8
2022-10-02T05:14:25.710Z,8.88
2022-10-02T05:15:25.804Z,8.8
2022-10-02T05:16:26.061Z,8.88
2022-10-02T05:17:26.073Z,8.8
2022-10-02T05:18:26.159Z,9.04
2022-10-02T05:19:26.311Z,8.88
2022-10-02T05:20:26.416Z,8.88
2022-10-02T05:21:26.565Z,8.88
2022-10-02T05:22:26.718Z,8.72
2022-10-02T05:23:26.819Z,8.8
2022-10-02T05:24:26.974Z,8.88
2022-10-02T05:25:27.124Z,9.12
2022-10-02T05:26:27.222Z,9.04
2022-10-02T05:27:27.325Z,9.12
2022-10-02T05:28:27.488Z,9.2
2022-10-02T05:29:27.528Z,9.12
2022-10-02T05:30:27.629Z,9.2
2022-10-02T05:31:27.853Z,9.28
2022-10-02T05:32:27.883Z,9.28
2022-10-02T05:33:27.991Z,9.36
2022-10-02T05:34:28.089Z,9.36
2022-10-02T05:35:28.243Z,9.36
2022-10-02T05:36:28.394Z,9.28
2022-10-02T05:37:28.497Z,9.36
2022-10-02T05:38:28.596Z,9.36
2022-10-02T05:39:28.696Z,9.28
2022-10-02T05:40:28.801Z,9.28
2022-10-02T05:41:28.900Z,9.2
2022-10-02T05:42:29.009Z,9.36
2022-10-02T05:43:29.152Z,9.599999
2022-10-02T05:44:29.267Z,9.599999
2022-10-02T05:45:29.410Z,9.599999
2022-10-02T05:46:29.577Z,9.599999
2022-10-02T05:47:29.616Z,9.679999
2022-10-02T05:48:29.712Z,9.84
2022-10-02T05:49:29.811Z,9.92
2022-10-02T05:50:29.913Z,9.92
2022-10-02T05:51:30.067Z,9.92
2022-10-02T05:52:30.170Z,10
2022-10-02T05:53:30.266Z,10.08
2022-10-02T05:54:30.375Z,10
2022-10-02T05:55:30.482Z,10
2022-10-02T05:56:30.623Z,10
2022-10-02T05:57:30.726Z,10
2022-10-02T05:58:30.880Z,10.24
2022-10-02T05:59:31.030Z,10.32
2022-10-02T06:00:31.133Z,10.32
2022-10-02T06:01:31.331Z,10.32
2022-10-02T06:02:33.420Z,10.4
2022-10-02T06:03:31.486Z,10.48
2022-10-02T06:04:31.639Z,10.48
2022-10-02T06:05:31.741Z,10.719999
2022-10-02T06:06:31.907Z,10.88
2022-10-02T06:07:32.047Z,11.28
2022-10-02T06:08:32.147Z,11.599999
2022-10-02T06:09:32.296Z,12
2022-10-02T06:10:32.445Z,12.08
2022-10-02T06:11:32.545Z,12.48
2022-10-02T06:12:32.720Z,12.4
2022-10-02T06:13:32.855Z,11.92
2022-10-02T06:14:32.959Z,12.08
2022-10-02T06:15:33.103Z,12.08
2022-10-02T06:16:33.320Z,12.719999
2022-10-02T06:17:33.363Z,13.28
2022-10-02T06:18:33.467Z,13.52
2022-10-02T06:19:33.567Z,14
2022-10-02T06:20:33.693Z,14.24
2022-10-02T06:21:33.816Z,14.32
2022-10-02T06:22:33.966Z,14.48
2022-10-02T06:23:34.069Z,13.44
2022-10-02T06:24:34.172Z,13.52
2022-10-02T06:25:34.273Z,13.599999
2022-10-02T06:26:34.588Z,13.52
2022-10-02T06:27:34.527Z,13.44
2022-10-02T06:28:34.629Z,13.679999
2022-10-02T06:29:34.779Z,14.08
2022-10-02T06:30:34.928Z,14.799999
2022-10-02T06:31:35.127Z,15.52
2022-10-02T06:32:35.232Z,15.599999
2022-10-02T06:33:35.384Z,16.64
2022-10-02T06:34:35.491Z,16.32
2022-10-02T06:35:35.640Z,16.32
2022-10-02T06:36:35.948Z,15.839999
2022-10-02T06:37:35.948Z,15.52
2022-10-02T06:38:36.045Z,15.679999
2022-10-02T06:39:36.146Z,16.24
2022-10-02T06:40:36.296Z,16.24
2022-10-02T06:41:36.412Z,16
2022-10-02T06:42:36.500Z,17.12
2022-10-02T06:43:36.604Z,17.6
2022-10-02T06:44:36.702Z,17.28
2022-10-02T06:45:36.878Z,17.04
2022-10-02T06:46:37.261Z,17.52
2022-10-02T06:47:37.109Z,17.76
2022-10-02T06:48:37.222Z,17.28
2022-10-02T06:49:37.364Z,16.8
2022-10-02T06:50:37.512Z,16.32
2022-10-02T06:51:37.614Z,16.8
2022-10-02T06:52:38.377Z,17.52
2022-10-02T06:53:37.818Z,16.64
2022-10-02T06:54:37.929Z,17.04
2022-10-02T06:55:38.070Z,17.68
2022-10-02T06:56:38.452Z,17.6
2022-10-02T06:57:38.328Z,17.68
2022-10-02T06:58:38.438Z,17.6
2022-10-02T06:59:38.582Z,17.6
2022-10-02T07:00:38.736Z,17.12
2022-10-02T07:01:39.067Z,16.88
2022-10-02T07:02:38.984Z,17.28
2022-10-02T07:03:39.133Z,17.2
2022-10-02T07:04:39.238Z,17.76
2022-10-02T07:05:39.394Z,17.2
2022-10-02T07:06:40.162Z,18.08
2022-10-02T07:07:39.643Z,17.12
2022-10-02T07:08:39.812Z,18.08
2022-10-02T07:09:39.896Z,18.24
2022-10-02T07:10:39.998Z,17.44
2022-10-02T07:11:40.098Z,17.92
2022-10-02T07:12:40.199Z,17.6
2022-10-02T07:13:40.302Z,17.68
2022-10-02T07:14:40.402Z,17.6
2022-10-02T07:15:40.558Z,16.8
2022-10-02T07:16:40.916Z,16.88
2022-10-02T07:17:40.764Z,16.8
2022-10-02T07:18:40.868Z,17.12
2022-10-02T07:19:41.012Z,17.68
2022-10-02T07:20:41.115Z,17.04
2022-10-02T07:21:41.332Z,17.76
2022-10-02T07:22:44.808Z,18.4
2022-10-02T07:23:41.520Z,18.64
2022-10-02T07:24:41.656Z,18.8
2022-10-02T07:25:41.825Z,17.92
2022-10-02T07:26:41.928Z,18.4
2022-10-02T07:27:42.027Z,18.64
2022-10-02T07:28:42.190Z,18.88
2022-10-02T07:29:42.292Z,18.72
2022-10-02T07:30:42.434Z,18.08
2022-10-02T07:31:42.562Z,18.48
2022-10-02T07:32:42.688Z,18.88
2022-10-02T07:33:42.834Z,18.88
2022-10-02T07:34:42.936Z,19.44
2022-10-02T07:35:43.036Z,18.4
2022-10-02T07:36:43.196Z,18.88
2022-10-02T07:37:43.343Z,19.04
2022-10-02T07:38:43.602Z,18.64
2022-10-02T07:39:43.594Z,19.12
2022-10-02T07:40:44.302Z,19.2
2022-10-02T07:41:43.800Z,18.48
2022-10-02T07:42:43.965Z,19.44
2022-10-02T07:43:44.053Z,18.64
2022-10-02T07:44:44.171Z,19.2
2022-10-02T07:45:44.331Z,19.2
2022-10-02T07:46:44.406Z,18.72
2022-10-02T07:47:44.567Z,19.92
2022-10-02T07:48:44.663Z,19.28
2022-10-02T07:49:44.815Z,19.12
2022-10-02T07:50:44.911Z,18.88
2022-10-02T07:51:45.018Z,18.48
2022-10-02T07:52:45.122Z,18.4
2022-10-02T07:53:45.217Z,18.88
2022-10-02T07:54:45.327Z,19.44
2022-10-02T07:55:45.420Z,19.44
2022-10-02T07:56:45.525Z,18.72
2022-10-02T07:57:45.677Z,18.64
2022-10-02T07:58:45.835Z,19.28
2022-10-02T07:59:45.953Z,20.72
2022-10-02T08:00:46.114Z,19.76
2022-10-02T08:01:46.302Z,20.08
2022-10-02T08:02:46.378Z,19.68
2022-10-02T08:03:46.532Z,19.52
2022-10-02T08:04:46.676Z,19.04
2022-10-02T08:05:46.837Z,19.44
2022-10-02T08:06:46.942Z,19.76
2022-10-02T08:07:47.044Z,19.68
2022-10-02T08:08:47.144Z,19.04
2022-10-02T08:09:47.244Z,20.64
2022-10-02T08:10:47.353Z,19.76
2022-10-02T08:11:49.583Z,20.64
2022-10-02T08:12:47.648Z,20
2022-10-02T08:13:47.754Z,21.12
2022-10-02T08:14:47.863Z,20.88
2022-10-02T08:15:48.006Z,19.92
2022-10-02T08:16:48.221Z,20.88
2022-10-02T08:17:48.270Z,20.4
2022-10-02T08:18:48.366Z,19.76
2022-10-02T08:19:48.512Z,18.48
2022-10-02T08:20:48.613Z,18.88
2022-10-02T08:21:48.715Z,18.08
2022-10-02T08:22:48.868Z,18.32
2022-10-02T08:23:49.018Z,19.52
2022-10-02T08:24:49.191Z,19.76
2022-10-02T08:25:49.319Z,19.92
2022-10-02T08:26:49.422Z,19.2
2022-10-02T08:27:49.672Z,20.8
2022-10-02T08:28:49.731Z,21.2
2022-10-02T08:29:49.984Z,21.44
2022-10-02T08:30:50.001Z,21.84
2022-10-02T08:31:50.119Z,20.64
2022-10-02T08:32:50.186Z,21.44
2022-10-02T08:33:50.294Z,20.64
2022-10-02T08:34:50.389Z,19.92
2022-10-02T08:35:50.488Z,18.88
2022-10-02T08:36:50.652Z,19.6
2022-10-02T08:37:50.746Z,19.52
2022-10-02T08:38:53.945Z,20
2022-10-02T08:39:50.999Z,20.24
2022-10-02T08:40:51.095Z,18.64
2022-10-02T08:41:51.247Z,18
2022-10-02T08:42:51.399Z,17.92
2022-10-02T08:43:51.567Z,17.28
2022-10-02T08:44:51.665Z,16.72
2022-10-02T08:45:51.797Z,16.4
2022-10-02T08:46:51.908Z,16.4
2022-10-02T08:47:52.008Z,15.92
2022-10-02T08:48:52.160Z,15.92
2022-10-02T08:49:52.265Z,15.679999
2022-10-02T08:50:52.419Z,15.599999
2022-10-02T08:51:52.566Z,15.679999
2022-10-02T08:52:52.665Z,15.839999
2022-10-02T08:53:52.775Z,16
2022-10-02T08:54:52.918Z,16.32
2022-10-02T08:55:53.070Z,17.28
2022-10-02T08:56:53.179Z,18
2022-10-02T08:57:53.328Z,19.04
2022-10-02T08:58:53.426Z,19.52
2022-10-02T08:59:53.584Z,19.92
2022-10-02T09:00:53.746Z,21.28
2022-10-02T09:01:57.585Z,21.04
2022-10-02T09:02:53.942Z,22.64
2022-10-02T09:03:54.090Z,23.52
2022-10-02T09:04:54.187Z,22.4
2022-10-02T09:05:54.289Z,20.08
2022-10-02T09:06:54.388Z,19.76
2022-10-02T09:07:54.492Z,19.44
2022-10-02T09:08:54.646Z,18.72
2022-10-02T09:09:54.742Z,19.04
2022-10-02T09:10:54.893Z,18.4
2022-10-02T09:11:55.046Z,19.28
2022-10-02T09:12:55.197Z,19.92
2022-10-02T09:13:55.299Z,19.92
2022-10-02T09:14:58.715Z,19.12
2022-10-02T09:15:55.557Z,19.2
2022-10-02T09:16:55.715Z,19.52
2022-10-02T09:17:55.862Z,20.8
2022-10-02T09:18:55.960Z,21.12
2022-10-02T09:19:56.110Z,20.4
2022-10-02T09:20:56.210Z,20.4
2022-10-02T09:21:56.427Z,19.92
2022-10-02T09:22:56.519Z,19.04
2022-10-02T09:23:56.623Z,20
2022-10-02T09:24:56.770Z,18.88
2022-10-02T09:25:56.925Z,20.64
2022-10-02T09:26:57.081Z,20.72
2022-10-02T09:27:57.363Z,21.04
2022-10-02T09:28:57.377Z,20.24
2022-10-02T09:29:57.543Z,20.4
2022-10-02T09:30:57.682Z,19.04
2022-10-02T09:31:57.795Z,18.8
2022-10-02T09:32:57.888Z,19.28
2022-10-02T09:33:57.985Z,19.28
2022-10-02T09:34:58.138Z,18.8
2022-10-02T09:35:58.265Z,18.24
2022-10-02T09:36:58.354Z,17.68
2022-10-02T09:37:58.440Z,17.76
2022-10-02T09:38:58.592Z,17.76
2022-10-02T09:39:58.747Z,18.08
2022-10-02T09:40:58.847Z,17.92
2022-10-02T09:41:58.952Z,17.6
2022-10-02T09:42:59.052Z,17.68
2022-10-02T09:43:59.200Z,17.6
2022-10-02T09:45:01.342Z,17.52
2022-10-02T09:45:59.540Z,17.2
2022-10-02T09:46:59.668Z,16.64
2022-10-02T09:47:59.759Z,17.2
2022-10-02T09:48:59.906Z,16.64
2022-10-02T09:50:00.017Z,16.32
2022-10-02T09:51:00.162Z,16.4
2022-10-02T09:52:00.266Z,16.32
2022-10-02T09:53:00.365Z,16.08
2022-10-02T09:54:00.468Z,16.08
2022-10-02T09:55:00.571Z,16.32
2022-10-02T09:56:00.676Z,16.08
2022-10-02T09:57:00.780Z,16
2022-10-02T09:58:00.880Z,16.32
2022-10-02T09:59:00.981Z,15.92
2022-10-02T10:00:01.096Z,16.08
2022-10-02T10:01:01.260Z,16
2022-10-02T10:02:01.366Z,15.92
2022-10-02T10:03:01.438Z,16
2022-10-02T10:04:01.540Z,15.92
2022-10-02T10:05:05.912Z,15.44
2022-10-02T10:06:01.790Z,15.2
2022-10-02T10:07:01.889Z,15.04
2022-10-02T10:08:01.990Z,14.799999
2022-10-02T10:09:02.093Z,14.639999
2022-10-02T10:10:02.192Z,14.639999
2022-10-02T10:11:02.338Z,14.48
2022-10-02T10:12:02.447Z,14.4
2022-10-02T10:13:02.553Z,14.08
2022-10-02T10:14:02.707Z,14.08
2022-10-02T10:15:04.430Z,14.32
2022-10-02T10:16:02.968Z,14.48
2022-10-02T10:17:03.107Z,14.48
2022-10-02T10:18:03.267Z,14.88
2022-10-02T10:19:03.359Z,14.719999
2022-10-02T10:20:03.511Z,14.799999
2022-10-02T10:21:03.667Z,14.48
2022-10-02T10:22:03.766Z,14.48
2022-10-02T10:23:03.918Z,14.4
2022-10-02T10:24:04.022Z,14.4
2022-10-02T10:25:04.124Z,14.32
2022-10-02T10:26:04.220Z,14.24
2022-10-02T10:27:07.366Z,14.32
2022-10-02T10:28:06.079Z,14.24
2022-10-02T10:29:04.577Z,14.32
2022-10-02T10:30:04.727Z,14.32
2022-10-02T10:31:04.890Z,14.4
2022-10-02T10:32:05.064Z,14.32
2022-10-02T10:33:05.130Z,14.32
2022-10-02T10:34:05.237Z,14.08
2022-10-02T10:35:05.384Z,14.24
2022-10-02T10:36:05.543Z,14.24
2022-10-02T10:37:05.648Z,14.24
2022-10-02T10:38:05.795Z,14.08
2022-10-02T10:39:05.906Z,14.24
2022-10-02T10:40:06.000Z,14.24
2022-10-02T10:41:06.096Z,14.24
2022-10-02T10:42:06.249Z,14.32
2022-10-02T10:43:08.147Z,14.32
2022-10-02T10:44:06.555Z,14.24
2022-10-02T10:45:06.651Z,14.4
2022-10-02T10:46:06.860Z,14.32
2022-10-02T10:47:06.902Z,14.24
2022-10-02T10:48:07.010Z,14.08
2022-10-02T10:49:07.160Z,13.92
2022-10-02T10:50:07.264Z,13.679999
2022-10-02T10:51:07.359Z,13.599999
2022-10-02T10:52:07.467Z,13.2
2022-10-02T10:53:07.566Z,12.719999
2022-10-02T10:54:07.666Z,11.599999
2022-10-02T10:55:07.773Z,11.2
2022-10-02T10:56:07.918Z,11.04
2022-10-02T10:57:08.080Z,11.04
2022-10-02T10:58:08.177Z,11.04
2022-10-02T10:59:08.327Z,11.04
2022-10-02T11:00:08.436Z,10.88
2022-10-02T11:01:08.611Z,10.88
2022-10-02T11:02:08.768Z,10.8
2022-10-02T11:03:08.837Z,10.8
2022-10-02T11:04:08.988Z,10.8
2022-10-02T11:05:09.101Z,10.639999
2022-10-02T11:06:09.241Z,10.719999
2022-10-02T11:07:09.338Z,10.719999
2022-10-02T11:08:09.492Z,10.639999
2022-10-02T11:09:09.595Z,10.639999
2022-10-02T11:10:09.694Z,10.48
2022-10-02T11:11:09.845Z,10.639999
2022-10-02T11:12:09.950Z,10.48
2022-10-02T11:13:10.050Z,10.48
2022-10-02T11:14:10.202Z,10.4
2022-10-02T11:15:10.303Z,10.4
2022-10-02T11:16:10.475Z,10.32
2022-10-02T11:17:10.567Z,10.32
2022-10-02T11:18:10.810Z,10.32
2022-10-02T11:19:10.910Z,10.32
2022-10-02T11:20:11.080Z,10.32
2022-10-02T11:21:11.217Z,10.4
2022-10-02T11:22:11.368Z,10.4
2022-10-02T11:23:11.516Z,10.48
2022-10-02T11:24:11.673Z,10.719999
2022-10-02T11:25:13.066Z,10.639999
2022-10-02T11:26:11.871Z,10.8
2022-10-02T11:27:12.028Z,10.48
2022-10-02T11:28:12.181Z,10.48
2022-10-02T11:29:12.280Z,10.8
2022-10-02T11:30:12.380Z,10.639999
2022-10-02T11:31:12.551Z,10.48
2022-10-02T11:32:12.630Z,10.639999
2022-10-02T11:33:12.781Z,10.639999
2022-10-02T11:34:12.935Z,10.719999
2022-10-02T11:35:13.089Z,10.8
2022-10-02T11:36:13.242Z,10.719999
2022-10-02T11:37:13.341Z,10.719999
2022-10-02T11:38:13.446Z,10.719999
2022-10-02T11:39:13.548Z,10.639999
2022-10-02T11:40:13.645Z,10.88
2022-10-02T11:41:13.798Z,10.8
2022-10-02T11:42:13.899Z,10.8
2022-10-02T11:43:13.999Z,10.8
2022-10-02T11:44:14.153Z,11.04
2022-10-02T11:45:14.253Z,10.88
2022-10-02T11:46:14.427Z,11.12
2022-10-02T11:47:14.561Z,11.52
2022-10-02T11:48:15.105Z,11.28
2022-10-02T11:49:14.860Z,11.2
2022-10-02T11:50:15.309Z,11.52
2022-10-02T11:51:15.113Z,11.679999
2022-10-02T11:52:15.255Z,11.28
2022-10-02T11:53:15.366Z,11.44
2022-10-02T11:54:15.523Z,11.599999
2022-10-02T11:55:15.628Z,11.84
2022-10-02T11:56:15.770Z,11.52
2022-10-02T11:57:15.921Z,11.52
2022-10-02T11:58:16.075Z,11.44
2022-10-02T11:59:16.179Z,11.52
2022-10-02T12:00:16.324Z,11.44
2022-10-02T12:01:16.428Z,11.52
2022-10-02T12:02:16.896Z,11.52
2022-10-02T12:03:16.797Z,11.92
2022-10-02T12:04:16.784Z,12
2022-10-02T12:05:16.936Z,12.32
2022-10-02T12:06:17.038Z,12.639999
2022-10-02T12:07:17.140Z,12.88
2022-10-02T12:08:17.240Z,12.799999
2022-10-02T12:09:17.345Z,13.2
2022-10-02T12:10:17.450Z,13.28
2022-10-02T12:11:17.598Z,13.28
2022-10-02T12:12:17.695Z,13.04
2022-10-02T12:13:17.802Z,13.28
2022-10-02T12:14:17.954Z,13.2
2022-10-02T12:15:18.107Z,13.44
2022-10-02T12:16:18.298Z,13.52
2022-10-02T12:17:18.408Z,13.2
2022-10-02T12:18:21.599Z,13.28
2022-10-02T12:19:18.657Z,13.599999
2022-10-02T12:20:18.804Z,13.84
2022-10-02T12:21:18.941Z,14
2022-10-02T12:22:19.065Z,13.92
2022-10-02T12:23:19.166Z,14.08
2022-10-02T12:24:19.317Z,13.679999
2022-10-02T12:25:19.422Z,13.92
2022-10-02T12:26:19.518Z,14.08
2022-10-02T12:27:19.677Z,14.08
2022-10-02T12:28:19.815Z,14.639999
2022-10-02T12:29:19.879Z,14.719999
2022-10-02T12:30:19.976Z,14.639999
2022-10-02T12:31:20.147Z,15.04
2022-10-02T12:32:20.286Z,15.2
2022-10-02T12:33:20.388Z,15.04
2022-10-02T12:34:20.540Z,15.44
2022-10-02T12:35:20.638Z,15.44
2022-10-02T12:36:20.788Z,15.44
2022-10-02T12:37:20.898Z,15.52
2022-10-02T12:38:21.030Z,15.679999
2022-10-02T12:39:22.078Z,16.32
2022-10-02T12:40:21.292Z,16.4
2022-10-02T12:41:21.428Z,15.839999
2022-10-02T12:42:21.545Z,15.679999
2022-10-02T12:43:21.703Z,16.48
2022-10-02T12:44:22.227Z,16.32
2022-10-02T12:45:22.005Z,16.48
2022-10-02T12:46:22.108Z,16.4
2022-10-02T12:47:22.207Z,16.72
2022-10-02T12:48:22.310Z,17.2
2022-10-02T12:49:22.411Z,16.72
2022-10-02T12:50:22.561Z,16.72
2022-10-02T12:51:22.662Z,16.24
2022-10-02T12:52:22.762Z,16.08
2022-10-02T12:53:22.873Z,16.4
2022-10-02T12:54:22.972Z,16.48
2022-10-02T12:55:23.073Z,16.32
2022-10-02T12:56:23.223Z,16