createdAt,value
2023-03-12T00:02:14.080Z,0.40
2023-03-12T00:04:41.130Z,0.40
2023-03-12T00:07:09.069Z,0.40
2023-03-12T00:09:37.958Z,0.30
2023-03-12T00:12:05.740Z,0.30
2023-03-12T00:14:33.228Z,0.30
2023-03-12T00:17:00.259Z,0.20
2023-03-12T00:19:27.452Z,0.20
2023-03-12T00:21:54.521Z,0.20
2023-03-12T00:24:21.615Z,0.10
2023-03-12T00:26:48.668Z,0.10
2023-03-12T00:29:15.891Z,0.10
2023-03-12T00:31:42.908Z,0.10
2023-03-12T00:34:10.910Z,0.10
2023-03-12T00:36:38.190Z,0.00
2023-03-12T00:39:05.483Z,0.00
2023-03-12T00:41:32.579Z,0.00
2023-03-12T00:43:59.641Z,-0.10
2023-03-12T00:46:26.786Z,-0.10
2023-03-12T00:48:53.847Z,-0.10
2023-03-12T00:51:20.985Z,-0.20
2023-03-12T00:53:48.180Z,-0.10
2023-03-12T00:56:15.666Z,-0.20
2023-03-12T00:58:43.404Z,-0.20
2023-03-12T01:01:11.046Z,-0.20
2023-03-12T01:03:38.290Z,-0.30
2023-03-12T01:06:06.193Z,-0.30
2023-03-12T01:08:33.332Z,-0.30
2023-03-12T01:11:00.492Z,-0.20
2023-03-12T01:13:27.577Z,-0.20
2023-03-12T01:15:54.654Z,-0.20
2023-03-12T01:18:21.740Z,-0.20
2023-03-12T01:20:48.834Z,-0.20
2023-03-12T01:23:16.295Z,-0.20
2023-03-12T01:25:43.616Z,-0.20
2023-03-12T01:28:10.681Z,-0.10
2023-03-12T01:30:37.718Z,-0.10
2023-03-12T01:33:04.951Z,0.00
2023-03-12T01:35:37.815Z,0.00
2023-03-12T01:38:05.690Z,0.00
2023-03-12T01:40:34.919Z,0.10
2023-03-12T01:43:22.240Z,0.10
2023-03-12T01:46:25.571Z,0.10
2023-03-12T01:48:57.962Z,0.10
2023-03-12T01:51:28.397Z,0.10
2023-03-12T01:54:00.165Z,0.10
2023-03-12T01:56:32.277Z,0.10
2023-03-12T01:59:02.777Z,0.10
2023-03-12T02:01:30.629Z,0.00
2023-03-12T02:04:01.122Z,0.00
2023-03-12T02:07:02.342Z,-0.10
2023-03-12T02:09:30.438Z,-0.10
2023-03-12T02:11:57.435Z,-0.20
2023-03-12T02:14:24.647Z,-0.30
2023-03-12T02:16:53.837Z,-0.30
2023-03-12T02:19:34.786Z,-0.40
2023-03-12T02:22:03.320Z,-0.40
2023-03-12T02:24:36.327Z,-0.40
2023-03-12T02:27:05.064Z,-0.50
2023-03-12T02:29:34.371Z,-0.50
2023-03-12T02:32:04.421Z,-0.60
2023-03-12T02:34:31.503Z,-0.60
2023-03-12T02:36:58.599Z,-0.60
2023-03-12T02:39:25.661Z,-0.60
2023-03-12T02:41:56.002Z,-0.70
2023-03-12T02:44:26.289Z,-0.80
2023-03-12T02:46:56.486Z,-0.80
2023-03-12T02:49:26.778Z,-0.80
2023-03-12T02:51:54.865Z,-0.80
2023-03-12T02:54:23.119Z,-0.80
2023-03-12T02:56:52.094Z,-0.80
2023-03-12T02:59:26.056Z,-0.70
2023-03-12T03:01:58.478Z,-0.70
2023-03-12T03:04:27.063Z,-0.70
2023-03-12T03:06:54.230Z,-0.60
2023-03-12T03:09:22.530Z,-0.60
2023-03-12T03:11:50.866Z,-0.60
2023-03-12T03:14:18.340Z,-0.50
2023-03-12T03:16:45.395Z,-0.60
2023-03-12T03:19:13.168Z,-0.60
2023-03-12T03:21:40.713Z,-0.70
2023-03-12T03:24:08.311Z,-0.70
2023-03-12T03:26:35.417Z,-0.70
2023-03-12T03:29:02.459Z,-0.70
2023-03-12T03:31:29.513Z,-0.80
2023-03-12T03:33:56.543Z,-0.80
2023-03-12T03:36:23.605Z,-0.80
2023-03-12T03:38:50.744Z,-0.80
2023-03-12T03:41:19.183Z,-0.90
2023-03-12T03:43:47.108Z,-0.90
2023-03-12T03:46:15.842Z,-1.00
2023-03-12T03:48:42.991Z,-1.00
2023-03-12T03:51:11.272Z,-1.00
2023-03-12T03:53:38.425Z,-1.00
2023-03-12T03:56:11.205Z,-1.00
2023-03-12T03:58:38.441Z,-1.10
2023-03-12T04:01:06.482Z,-1.10
2023-03-12T04:03:34.308Z,-1.10
2023-03-12T04:06:03.801Z,-1.20
2023-03-12T04:08:30.987Z,-1.20
2023-03-12T04:10:58.014Z,-1.20
2023-03-12T04:13:25.060Z,-1.20
2023-03-12T04:15:55.185Z,-1.30
2023-03-12T04:18:22.282Z,-1.30
2023-03-12T04:20:49.524Z,-1.40
2023-03-12T04:23:16.572Z,-1.40
2023-03-12T04:25:43.632Z,-1.40
2023-03-12T04:28:10.762Z,-1.40
2023-03-12T04:30:38.855Z,-1.40
2023-03-12T04:33:08.525Z,-1.50
2023-03-12T04:35:35.685Z,-1.40
2023-03-12T04:38:03.437Z,-1.50
2023-03-12T04:40:30.636Z,-1.40
2023-03-12T04:42:57.641Z,-1.50
2023-03-12T04:45:24.697Z,-1.50
2023-03-12T04:47:51.758Z,-1.50
2023-03-12T04:50:18.847Z,-1.50
2023-03-12T04:52:45.873Z,-1.50
2023-03-12T04:55:12.950Z,-1.50
2023-03-12T04:57:39.993Z,-1.50
2023-03-12T05:00:13.155Z,-1.50
2023-03-12T05:02:41.700Z,-1.50
2023-03-12T05:05:11.150Z,-1.60
2023-03-12T05:07:38.201Z,-1.60
2023-03-12T05:10:05.678Z,-1.60
2023-03-12T05:12:32.678Z,-1.60
2023-03-12T05:14:59.710Z,-1.60
2023-03-12T05:17:26.776Z,-1.60
2023-03-12T05:19:53.932Z,-1.60
2023-03-12T05:22:20.990Z,-1.60
2023-03-12T05:24:47.985Z,-1.60
2023-03-12T05:27:14.961Z,-1.60
2023-03-12T05:29:41.960Z,-1.60
2023-03-12T05:32:09.156Z,-1.60
2023-03-12T05:34:36.237Z,-1.60
2023-03-12T05:37:03.282Z,-1.60
2023-03-12T05:39:30.373Z,-1.60
2023-03-12T05:41:57.450Z,-1.60
2023-03-12T05:44:25.836Z,-1.50
2023-03-12T05:46:53.976Z,-1.40
2023-03-12T05:49:21.694Z,-1.40
2023-03-12T05:51:49.961Z,-1.40
2023-03-12T05:54:17.664Z,-1.30
2023-03-12T05:56:44.809Z,-1.20
2023-03-12T05:59:11.874Z,-1.10
2023-03-12T06:01:39.535Z,-1.00
2023-03-12T06:04:06.499Z,-1.00
2023-03-12T06:06:35.421Z,-0.90
2023-03-12T06:09:04.046Z,-0.80
2023-03-12T06:11:32.353Z,-0.70
2023-03-12T06:13:59.352Z,-0.50
2023-03-12T06:16:27.888Z,-0.50
2023-03-12T06:18:56.965Z,-0.30
2023-03-12T06:21:26.655Z,-0.20
2023-03-12T06:23:54.095Z,-0.10
2023-03-12T06:26:22.696Z,0.00
2023-03-12T06:28:50.498Z,-0.10
2023-03-12T06:31:18.532Z,-0.10
2023-03-12T06:33:45.744Z,0.00
2023-03-12T06:36:12.716Z,0.00
2023-03-12T06:38:40.729Z,0.10
2023-03-12T06:41:14.263Z,0.10
2023-03-12T06:43:43.800Z,0.10
2023-03-12T06:46:14.250Z,0.20
2023-03-12T06:48:41.685Z,0.40
2023-03-12T06:51:10.685Z,0.50
2023-03-12T06:53:39.911Z,0.60
2023-03-12T06:56:09.083Z,0.70
2023-03-12T06:58:36.233Z,0.90
2023-03-12T07:01:03.946Z,1.10
2023-03-12T07:03:31.017Z,1.20
2023-03-12T07:05:58.627Z,1.30
2023-03-12T07:08:26.370Z,1.50
2023-03-12T07:10:53.367Z,1.60
2023-03-12T07:13:20.350Z,1.70
2023-03-12T07:15:47.465Z,1.80
2023-03-12T07:18:14.796Z,1.90
2023-03-12T07:20:43.793Z,2.10
2023-03-12T07:23:11.523Z,2.20
2023-03-12T07:25:40.288Z,2.40
2023-03-12T07:28:08.468Z,2.60
2023-03-12T07:30:36.113Z,2.80
2023-03-12T07:33:04.582Z,3.00
2023-03-12T07:35:32.980Z,3.20
2023-03-12T07:38:01.419Z,3.30
2023-03-12T07:40:29.880Z,3.50
2023-03-12T07:42:57.207Z,3.60
2023-03-12T07:45:24.503Z,3.60
2023-03-12T07:47:51.889Z,3.70
2023-03-12T07:50:20.040Z,3.80
2023-03-12T07:52:48.045Z,3.90
2023-03-12T07:55:16.827Z,3.90
2023-03-12T07:57:44.346Z,4.00
2023-03-12T08:00:12.328Z,4.10
2023-03-12T08:02:40.196Z,4.30
2023-03-12T08:05:07.870Z,4.40
2023-03-12T08:07:35.812Z,4.60
2023-03-12T08:10:08.049Z,4.70
2023-03-12T08:12:35.351Z,4.80
2023-03-12T08:15:02.369Z,4.90
2023-03-12T08:17:29.367Z,5.10
2023-03-12T08:19:56.566Z,5.20
2023-03-12T08:22:23.768Z,5.30
2023-03-12T08:24:51.114Z,5.40
2023-03-12T08:27:18.535Z,5.50
2023-03-12T08:29:45.564Z,5.60
2023-03-12T08:32:14.405Z,5.80
2023-03-12T08:34:41.552Z,5.90
2023-03-12T08:37:08.607Z,5.90
2023-03-12T08:39:35.994Z,5.90
2023-03-12T08:42:04.140Z,5.80
2023-03-12T08:44:31.421Z,5.70
2023-03-12T08:46:58.477Z,5.70
2023-03-12T08:49:26.385Z,5.80
2023-03-12T08:51:53.475Z,5.90
2023-03-12T08:54:21.357Z,6.00
2023-03-12T08:56:52.544Z,6.20
2023-03-12T08:59:23.624Z,6.30
2023-03-12T09:01:51.185Z,6.40
2023-03-12T09:04:18.459Z,6.40
2023-03-12T09:06:45.710Z,6.40
2023-03-12T09:09:12.901Z,6.50
2023-03-12T09:11:41.095Z,6.50
2023-03-12T09:14:46.181Z,6.60
2023-03-12T09:16:55.834Z,6.70
2023-03-12T09:19:23.015Z,6.80
2023-03-12T09:21:50.030Z,6.90
2023-03-12T09:24:17.120Z,7.00
2023-03-12T09:26:45.533Z,7.10
2023-03-12T09:29:12.602Z,7.20
2023-03-12T09:31:39.649Z,7.20
2023-03-12T09:34:06.764Z,7.10
2023-03-12T09:36:34.242Z,7.20
2023-03-12T09:39:02.516Z,7.30
2023-03-12T09:41:34.172Z,7.50
2023-03-12T09:44:19.624Z,7.60
2023-03-12T09:46:48.744Z,7.60
2023-03-12T09:49:24.753Z,7.60
2023-03-12T09:51:57.097Z,7.70
2023-03-12T09:54:47.694Z,7.70
2023-03-12T09:57:24.183Z,7.80
2023-03-12T09:59:52.563Z,7.90
2023-03-12T10:02:39.673Z,8.00
2023-03-12T10:05:23.874Z,8.00
2023-03-12T10:08:24.767Z,8.00
2023-03-12T10:11:00.145Z,7.90
2023-03-12T10:14:01.752Z,8.00
2023-03-12T10:17:08.662Z,8.10
2023-03-12T10:19:47.009Z,8.20
2023-03-12T10:22:38.360Z,8.30
2023-03-12T10:25:36.797Z,8.30
2023-03-12T10:28:14.652Z,8.30
2023-03-12T10:30:46.606Z,8.40
2023-03-12T10:33:17.941Z,8.40
2023-03-12T10:35:45.804Z,8.50
2023-03-12T10:38:21.628Z,8.60
2023-03-12T10:40:48.587Z,8.60
2023-03-12T10:43:15.681Z,8.70
2023-03-12T10:45:45.754Z,8.70
2023-03-12T10:48:20.648Z,8.70
2023-03-12T10:51:05.531Z,8.80
2023-03-12T10:53:35.487Z,8.90
2023-03-12T10:56:10.353Z,8.90
2023-03-12T10:58:40.539Z,8.90
2023-03-12T11:01:23.995Z,8.90
2023-03-12T11:03:53.324Z,9.00
2023-03-12T11:06:30.879Z,9.20
2023-03-12T11:09:21.356Z,9.20
2023-03-12T11:11:50.303Z,9.30
2023-03-12T11:14:23.197Z,9.50
2023-03-12T11:16:51.953Z,9.60
2023-03-12T11:19:33.962Z,9.80
2023-03-12T11:22:08.256Z,9.90
2023-03-12T11:24:35.859Z,9.90
2023-03-12T11:27:25.832Z,10.00
2023-03-12T11:29:54.526Z,10.10
2023-03-12T11:32:42.357Z,9.90
2023-03-12T11:35:14.854Z,10.00
2023-03-12T11:37:59.979Z,10.00
2023-03-12T11:41:02.580Z,10.00
2023-03-12T11:43:58.706Z,10.00
2023-03-12T11:46:34.797Z,10.40
2023-03-12T11:49:20.363Z,10.30
2023-03-12T11:51:53.403Z,10.30
2023-03-12T11:54:47.168Z,10.30
2023-03-12T11:57:43.888Z,10.40
2023-03-12T12:00:21.426Z,10.20
2023-03-12T12:03:00.358Z,10.20
2023-03-12T12:05:35.866Z,10.40
2023-03-12T12:08:08.773Z,10.40
2023-03-12T12:11:10.645Z,10.40
2023-03-12T12:13:58.976Z,10.50
2023-03-12T12:16:34.891Z,10.60
2023-03-12T12:19:11.680Z,10.40
2023-03-12T12:21:54.510Z,10.30
2023-03-12T12:24:39.708Z,10.40
2023-03-12T12:27:24.450Z,10.70
2023-03-12T12:30:14.912Z,11.00
2023-03-12T12:32:50.814Z,11.20
2023-03-12T12:35:27.804Z,11.20
2023-03-12T12:38:18.328Z,11.20
2023-03-12T12:40:50.028Z,11.30
2023-03-12T12:43:29.144Z,11.30
2023-03-12T12:46:10.484Z,11.40
2023-03-12T12:48:54.920Z,11.40
2023-03-12T12:51:27.025Z,11.20
2023-03-12T12:54:01.179Z,11.10
2023-03-12T12:56:47.868Z,11.10
2023-03-12T12:59:40.046Z,11.20
2023-03-12T13:02:18.791Z,11.30
2023-03-12T13:04:46.804Z,11.30
2023-03-12T13:07:13.845Z,11.40
2023-03-12T13:09:46.406Z,11.40
2023-03-12T13:12:25.729Z,11.50
2023-03-12T13:14:55.466Z,11.30
2023-03-12T13:17:28.644Z,11.30
2023-03-12T13:20:12.152Z,11.20
2023-03-12T13:23:09.605Z,11.00
2023-03-12T13:25:36.949Z,10.80
2023-03-12T13:28:38.198Z,10.70
2023-03-12T13:31:32.009Z,10.50
2023-03-12T13:34:09.217Z,10.30
2023-03-12T13:36:40.082Z,10.10
2023-03-12T13:39:07.048Z,10.00
2023-03-12T13:41:38.622Z,10.00
2023-03-12T13:44:24.155Z,10.00
2023-03-12T13:47:10.692Z,10.00
2023-03-12T13:49:43.879Z,10.10
2023-03-12T13:52:22.259Z,10.10
2023-03-12T13:54:59.801Z,10.20
2023-03-12T13:57:40.772Z,10.20
2023-03-12T14:00:36.168Z,10.20
2023-03-12T14:03:12.285Z,10.20
2023-03-12T14:06:07.965Z,10.20
2023-03-12T14:08:53.888Z,10.10
2023-03-12T14:11:38.225Z,10.10
2023-03-12T14:14:17.233Z,10.20
2023-03-12T14:16:54.334Z,10.20
2023-03-12T14:19:25.892Z,10.20
2023-03-12T14:21:54.324Z,10.20
2023-03-12T14:24:32.620Z,10.20
2023-03-12T14:27:02.909Z,10.30
2023-03-12T14:29:43.057Z,10.30
2023-03-12T14:32:21.227Z,10.30
2023-03-12T14:34:55.407Z,10.40
2023-03-12T14:37:29.259Z,10.30
2023-03-12T14:40:01.160Z,10.20
2023-03-12T14:42:36.327Z,10.20
2023-03-12T14:45:17.703Z,10.10
2023-03-12T14:47:48.025Z,10.10
2023-03-12T14:50:21.293Z,10.10
2023-03-12T14:52:49.186Z,10.10
2023-03-12T14:55:26.558Z,10.10
2023-03-12T14:58:20.242Z,10.10
2023-03-12T15:01:00.454Z,10.00
2023-03-12T15:03:29.994Z,9.90
2023-03-12T15:05:58.035Z,9.80
2023-03-12T15:08:26.063Z,9.80
2023-03-12T15:10:58.948Z,9.70
2023-03-12T15:13:27.611Z,9.70
2023-03-12T15:15:56.063Z,9.70
2023-03-12T15:18:33.422Z,9.70
2023-03-12T15:21:03.822Z,9.70
2023-03-12T15:23:35.076Z,9.60
2023-03-12T15:26:20.718Z,9.60
2023-03-12T15:28:59.901Z,9.60
2023-03-12T15:31:27.945Z,9.60
2023-03-12T15:34:06.374Z,9.60
2023-03-12T15:36:35.976Z,9.50
2023-03-12T15:39:13.719Z,9.50
2023-03-12T15:41:48.912Z,9.50
2023-03-12T15:44:23.330Z,9.40
2023-03-12T15:47:12.647Z,9.40
2023-03-12T15:49:41.023Z,9.40
2023-03-12T15:52:20.343Z,9.30
2023-03-12T15:55:08.249Z,9.30
2023-03-12T15:57:49.987Z,9.20
2023-03-12T16:00:20.394Z,9.10
2023-03-12T16:02:57.291Z,9.10
2023-03-12T16:05:30.187Z,9.00
2023-03-12T16:08:00.569Z,9.00
2023-03-12T16:10:30.502Z,8.90
2023-03-12T16:13:03.821Z,8.90
2023-03-12T16:15:42.216Z,8.90
2023-03-12T16:18:18.190Z,8.90
2023-03-12T16:20:48.623Z,8.80
2023-03-12T16:23:17.004Z,8.80
2023-03-12T16:25:46.354Z,8.80
2023-03-12T16:28:19.960Z,8.80
2023-03-12T16:30:47.686Z,8.70
2023-03-12T16:33:17.879Z,8.70
2023-03-12T16:35:46.041Z,8.60
2023-03-12T16:38:14.276Z,8.60
2023-03-12T16:40:46.017Z,8.60
2023-03-12T16:43:29.352Z,8.60
2023-03-12T16:45:58.033Z,8.60
2023-03-12T16:48:26.977Z,8.50
2023-03-12T16:50:56.826Z,8.50
2023-03-12T16:53:24.962Z,8.50
2023-03-12T16:55:58.681Z,8.50
2023-03-12T16:58:27.707Z,8.50
2023-03-12T17:00:56.812Z,8.50
2023-03-12T17:03:36.373Z,8.50
2023-03-12T17:06:07.178Z,8.50
2023-03-12T17:08:36.596Z,8.60
2023-03-12T17:11:18.525Z,8.60
2023-03-12T17:13:50.764Z,8.60
2023-03-12T17:16:18.556Z,8.50
2023-03-12T17:18:46.299Z,8.50
2023-03-12T17:21:15.823Z,8.50
2023-03-12T17:23:44.323Z,8.40
2023-03-12T17:26:12.179Z,8.40
2023-03-12T17:28:40.611Z,8.40
2023-03-12T17:31:09.337Z,8.40
2023-03-12T17:33:38.850Z,8.40
2023-03-12T17:36:09.803Z,8.30
2023-03-12T17:38:38.271Z,8.30
2023-03-12T17:41:23.475Z,8.30
2023-03-12T17:43:53.834Z,8.30
2023-03-12T17:46:21.893Z,8.20
2023-03-12T17:48:49.838Z,8.20
2023-03-12T17:51:17.297Z,8.20
2023-03-12T17:53:46.824Z,8.20
2023-03-12T17:56:18.375Z,8.20
2023-03-12T17:58:49.285Z,8.20
2023-03-12T18:01:19.291Z,8.20
2023-03-12T18:03:47.080Z,8.20
2023-03-12T18:06:15.202Z,8.10
2023-03-12T18:08:43.270Z,8.10
2023-03-12T18:11:10.731Z,8.10
2023-03-12T18:13:40.755Z,8.10
2023-03-12T18:16:08.959Z,8.10
2023-03-12T18:18:37.299Z,8.10
2023-03-12T18:21:05.561Z,8.10
2023-03-12T18:23:33.792Z,8.10
2023-03-12T18:26:01.461Z,8.10
2023-03-12T18:28:30.482Z,8.10
2023-03-12T18:30:58.946Z,8.10
2023-03-12T18:33:27.174Z,8.10
2023-03-12T18:35:55.009Z,8.10
2023-03-12T18:38:25.069Z,8.10
2023-03-12T18:40:53.167Z,8.10
2023-03-12T18:43:21.977Z,8.10
2023-03-12T18:45:51.345Z,8.10
2023-03-12T18:48:18.446Z,8.10
2023-03-12T18:50:46.369Z,8.10
2023-03-12T18:53:14.420Z,8.10
2023-03-12T18:55:45.777Z,8.10
2023-03-12T18:58:13.779Z,8.10
2023-03-12T19:00:42.945Z,8.10
2023-03-12T19:03:11.297Z,8.10
2023-03-12T19:05:38.881Z,8.10
2023-03-12T19:08:06.291Z,8.10
2023-03-12T19:10:34.300Z,8.10
2023-03-12T19:13:02.291Z,8.10
2023-03-12T19:15:31.015Z,8.10
2023-03-12T19:17:59.049Z,8.10
2023-03-12T19:20:27.559Z,8.10
2023-03-12T19:22:55.827Z,8.10
2023-03-12T19:25:23.773Z,8.10
2023-03-12T19:27:51.733Z,8.10
2023-03-12T19:30:19.939Z,8.10
2023-03-12T19:32:49.390Z,8.10
2023-03-12T19:35:20.661Z,8.10
2023-03-12T19:37:48.791Z,8.10
2023-03-12T19:40:16.971Z,8.10
2023-03-12T19:42:45.140Z,8.10
2023-03-12T19:45:14.556Z,8.10
2023-03-12T19:47:43.050Z,8.10
2023-03-12T19:50:12.697Z,8.10
2023-03-12T19:52:40.461Z,8.10
2023-03-12T19:55:12.286Z,8.10
2023-03-12T19:57:41.375Z,8.10
2023-03-12T20:00:11.113Z,8.10
2023-03-12T20:02:39.790Z,8.10
2023-03-12T20:05:10.158Z,8.10
2023-03-12T20:07:40.772Z,8.10
2023-03-12T20:10:13.644Z,8.00
2023-03-12T20:12:42.350Z,8.00
2023-03-12T20:15:10.440Z,8.00
2023-03-12T20:17:38.636Z,8.00
2023-03-12T20:20:12.382Z,7.90
2023-03-12T20:22:40.542Z,7.90
2023-03-12T20:25:08.943Z,7.90
2023-03-12T20:27:37.411Z,7.90
2023-03-12T20:30:06.693Z,7.90
2023-03-12T20:32:34.669Z,7.90
2023-03-12T20:35:02.453Z,7.90
2023-03-12T20:37:30.310Z,7.80
2023-03-12T20:39:58.159Z,7.80
2023-03-12T20:42:26.118Z,7.80
2023-03-12T20:44:54.133Z,7.90
2023-03-12T20:47:23.182Z,7.80
2023-03-12T20:49:51.118Z,7.80
2023-03-12T20:52:19.132Z,7.80
2023-03-12T20:54:47.306Z,7.80
2023-03-12T20:57:15.102Z,7.80
2023-03-12T20:59:43.105Z,7.80
2023-03-12T21:02:15.037Z,7.80
2023-03-12T21:04:43.758Z,7.80
2023-03-12T21:07:11.911Z,7.80
2023-03-12T21:09:39.680Z,7.80
2023-03-12T21:12:07.127Z,7.80
2023-03-12T21:14:37.887Z,7.80
2023-03-12T21:17:05.826Z,7.70
2023-03-12T21:19:33.659Z,7.70
2023-03-12T21:22:00.901Z,7.70
2023-03-12T21:24:28.462Z,7.60
2023-03-12T21:26:55.713Z,7.60
2023-03-12T21:29:23.004Z,7.60
2023-03-12T21:31:53.774Z,7.50
2023-03-12T21:34:25.563Z,7.50
2023-03-12T21:36:52.808Z,7.50
2023-03-12T21:39:20.766Z,7.50
2023-03-12T21:41:47.965Z,7.60
2023-03-12T21:44:16.607Z,7.60
2023-03-12T21:46:44.198Z,7.60
2023-03-12T21:49:11.506Z,7.60
2023-03-12T21:51:39.621Z,7.60
2023-03-12T21:54:06.691Z,7.60
2023-03-12T21:56:33.750Z,7.50
2023-03-12T21:59:00.986Z,7.50
2023-03-12T22:01:28.723Z,7.50
2023-03-12T22:03:56.081Z,7.40
2023-03-12T22:06:23.136Z,7.50
2023-03-12T22:08:50.246Z,7.40
2023-03-12T22:11:17.355Z,7.40
2023-03-12T22:13:44.435Z,7.50
2023-03-12T22:16:13.228Z,7.60
2023-03-12T22:18:43.595Z,7.60
2023-03-12T22:21:19.413Z,7.60
2023-03-12T22:23:51.282Z,7.70
2023-03-12T22:26:20.511Z,7.70
2023-03-12T22:28:52.190Z,7.70
2023-03-12T22:31:20.912Z,7.70
2023-03-12T22:33:48.063Z,7.70
2023-03-12T22:36:17.080Z,7.70
2023-03-12T22:38:44.388Z,7.80
2023-03-12T22:41:12.636Z,7.80
2023-03-12T22:43:39.702Z,7.80
2023-03-12T22:46:06.782Z,7.90
2023-03-12T22:48:33.965Z,7.90
2023-03-12T22:51:00.968Z,7.90
2023-03-12T22:53:29.831Z,7.90
2023-03-12T22:55:59.417Z,7.90
2023-03-12T22:58:27.244Z,7.90
2023-03-12T23:01:02.396Z,8.00
2023-03-12T23:03:31.194Z,8.00
2023-03-12T23:05:59.090Z,8.00
2023-03-12T23:08:26.928Z,8.00
2023-03-12T23:10:57.365Z,7.90
2023-03-12T23:13:25.547Z,8.00
2023-03-12T23:15:52.980Z,8.00
2023-03-12T23:18:20.584Z,8.00
2023-03-12T23:20:47.962Z,8.00
2023-03-12T23:23:16.060Z,8.00
2023-03-12T23:25:43.199Z,8.00
2023-03-12T23:28:10.205Z,8.00
2023-03-12T23:30:37.246Z,8.00
2023-03-12T23:33:04.364Z,8.00
2023-03-12T23:35:31.566Z,8.00
2023-03-12T23:37:59.321Z,8.00
2023-03-12T23:40:26.361Z,8.00
2023-03-12T23:42:53.417Z,8.00
2023-03-12T23:45:20.412Z,8.00
2023-03-12T23:47:47.420Z,8.00
2023-03-12T23:50:14.526Z,8.00
2023-03-12T23:52:41.537Z,8.00
2023-03-12T23:55:08.978Z,7.90
2023-03-12T23:57:35.993Z,8.00
