createdAt,value
2023-01-19T00:00:27.220Z,98062.34
2023-01-19T00:03:15.275Z,98058.88
2023-01-19T00:06:05.203Z,98048.72
2023-01-19T00:08:50.389Z,98047.78
2023-01-19T00:11:35.300Z,98058.38
2023-01-19T00:14:20.263Z,98056.44
2023-01-19T00:17:05.338Z,98064.84
2023-01-19T00:19:50.149Z,98068.16
2023-01-19T00:22:35.044Z,98064.25
2023-01-19T00:25:19.981Z,98062.91
2023-01-19T00:28:05.040Z,98056.47
2023-01-19T00:30:50.748Z,98068.22
2023-01-19T00:33:35.627Z,98067.44
2023-01-19T00:36:20.605Z,98081.34
2023-01-19T00:39:05.629Z,98088.44
2023-01-19T00:42:08.985Z,98089.81
2023-01-19T00:44:54.857Z,98088.88
2023-01-19T00:47:39.527Z,98089.09
2023-01-19T00:50:27.171Z,98094.78
2023-01-19T00:53:12.317Z,98085.66
2023-01-19T00:55:57.324Z,98075.72
2023-01-19T00:58:42.489Z,98098.06
2023-01-19T01:01:45.240Z,98095.53
2023-01-19T01:04:31.909Z,98069.38
2023-01-19T01:07:16.835Z,98071.75
2023-01-19T01:10:01.584Z,98054.56
2023-01-19T01:12:57.313Z,98049.47
2023-01-19T01:15:43.829Z,98068.06
2023-01-19T01:18:29.092Z,98073.53
2023-01-19T01:21:13.811Z,98082.94
2023-01-19T01:23:58.658Z,98084.69
2023-01-19T01:26:43.919Z,98080.94
2023-01-19T01:29:28.682Z,98088.41
2023-01-19T01:32:14.204Z,98102.09
2023-01-19T01:34:59.261Z,98095.63
2023-01-19T01:37:44.395Z,98095.25
2023-01-19T01:40:29.184Z,98089.63
2023-01-19T01:43:16.362Z,98090.63
2023-01-19T01:46:00.972Z,98106.69
2023-01-19T01:48:56.891Z,98122.34
2023-01-19T01:51:46.253Z,98119.44
2023-01-19T01:54:32.929Z,98117.66
2023-01-19T01:57:18.132Z,98124.84
2023-01-19T02:00:05.637Z,98116.59
2023-01-19T02:02:51.175Z,98119.31
2023-01-19T02:05:36.484Z,98125.34
2023-01-19T02:09:01.574Z,98132.38
2023-01-19T02:12:06.134Z,98123.22
2023-01-19T02:14:50.999Z,98130.72
2023-01-19T02:17:35.682Z,98134.25
2023-01-19T02:20:23.900Z,98112.38
2023-01-19T02:23:16.742Z,98118.81
2023-01-19T02:26:02.809Z,98112.59
2023-01-19T02:28:51.439Z,98105.16
2023-01-19T02:31:38.525Z,98115.72
2023-01-19T02:34:23.192Z,98106.91
2023-01-19T02:37:12.618Z,98112.38
2023-01-19T02:40:01.343Z,98114.53
2023-01-19T02:42:51.655Z,98119.81
2023-01-19T02:45:37.242Z,98122.16
2023-01-19T02:48:22.737Z,98108.28
2023-01-19T02:51:16.381Z,98093.63
2023-01-19T02:54:11.844Z,98091.63
2023-01-19T02:56:56.632Z,98089.84
2023-01-19T02:59:44.450Z,98093.75
2023-01-19T03:02:50.530Z,98094.72
2023-01-19T03:05:44.613Z,98105.28
2023-01-19T03:08:38.961Z,98099.25
2023-01-19T03:11:29.277Z,98085.56
2023-01-19T03:14:19.364Z,98074.06
2023-01-19T03:17:07.799Z,98065.66
2023-01-19T03:19:53.738Z,98063.50
2023-01-19T03:22:38.857Z,98058.22
2023-01-19T03:25:25.561Z,98053.31
2023-01-19T03:28:13.761Z,98050.56
2023-01-19T03:31:10.322Z,98038.03
2023-01-19T03:33:59.185Z,98034.50
2023-01-19T03:36:54.307Z,98030.22
2023-01-19T03:39:39.542Z,98019.22
2023-01-19T03:42:26.683Z,98017.03
2023-01-19T03:45:13.205Z,98018.97
2023-01-19T03:47:58.991Z,98022.53
2023-01-19T03:50:43.759Z,98034.63
2023-01-19T03:53:28.823Z,98035.00
2023-01-19T03:56:22.516Z,98044.72
2023-01-19T03:59:07.508Z,98046.31
2023-01-19T04:01:52.626Z,98057.84
2023-01-19T04:04:37.532Z,98034.75
2023-01-19T04:07:22.101Z,98064.81
2023-01-19T04:10:11.948Z,98068.09
2023-01-19T04:12:58.506Z,98069.63
2023-01-19T04:15:43.559Z,98082.31
2023-01-19T04:18:30.310Z,98067.63
2023-01-19T04:21:16.172Z,98060.72
2023-01-19T04:24:00.850Z,98049.34
2023-01-19T04:26:45.808Z,98034.84
2023-01-19T04:29:30.965Z,98028.97
2023-01-19T04:32:18.553Z,98023.13
2023-01-19T04:35:04.051Z,98020.59
2023-01-19T04:37:48.997Z,98013.94
2023-01-19T04:40:33.894Z,98006.28
2023-01-19T04:43:19.886Z,98007.06
2023-01-19T04:46:04.971Z,98007.06
2023-01-19T04:48:49.897Z,98008.44
2023-01-19T04:51:35.077Z,98027.38
2023-01-19T04:54:21.553Z,98027.38
2023-01-19T04:57:06.378Z,98019.53
2023-01-19T04:59:51.239Z,98026.34
2023-01-19T05:02:36.275Z,98025.72
2023-01-19T05:05:21.368Z,98022.56
2023-01-19T05:08:06.267Z,98022.94
2023-01-19T05:10:51.220Z,98023.13
2023-01-19T05:13:36.239Z,98032.63
2023-01-19T05:16:21.184Z,98065.78
2023-01-19T05:19:06.244Z,98087.50
2023-01-19T05:21:51.341Z,98103.78
2023-01-19T05:24:36.342Z,98103.38
2023-01-19T05:27:21.529Z,98108.25
2023-01-19T05:30:06.901Z,98130.94
2023-01-19T05:32:51.807Z,98148.19
2023-01-19T05:35:36.965Z,98175.84
2023-01-19T05:38:34.303Z,98165.09
2023-01-19T05:41:20.081Z,98175.69
2023-01-19T05:44:05.191Z,98171.84
2023-01-19T05:46:49.872Z,98158.16
2023-01-19T05:49:35.486Z,98133.50
2023-01-19T05:52:21.376Z,98126.50
2023-01-19T05:55:06.565Z,98111.00
2023-01-19T05:57:51.450Z,98110.03
2023-01-19T06:00:36.468Z,98093.22
2023-01-19T06:03:21.101Z,98089.47
2023-01-19T06:06:06.083Z,98077.94
2023-01-19T06:08:50.826Z,98088.84
2023-01-19T06:11:35.872Z,98064.13
2023-01-19T06:14:20.838Z,98050.22
2023-01-19T06:17:06.211Z,98052.50
2023-01-19T06:19:51.156Z,98049.56
2023-01-19T06:22:36.430Z,98048.53
2023-01-19T06:25:21.114Z,98040.25
2023-01-19T06:28:06.324Z,98035.53
2023-01-19T06:30:52.776Z,98004.03
2023-01-19T06:33:37.601Z,98008.66
2023-01-19T06:36:22.567Z,97987.09
2023-01-19T06:39:09.133Z,97977.28
2023-01-19T06:41:53.848Z,97966.06
2023-01-19T06:44:38.502Z,97966.00
2023-01-19T06:47:23.724Z,97960.81
2023-01-19T06:50:08.990Z,97953.00
2023-01-19T06:52:53.895Z,97958.22
2023-01-19T06:55:38.885Z,97958.13
2023-01-19T06:58:23.932Z,97937.91
2023-01-19T07:01:09.368Z,97933.72
2023-01-19T07:03:54.115Z,97926.03
2023-01-19T07:06:39.419Z,97924.94
2023-01-19T07:09:25.373Z,97938.19
2023-01-19T07:12:12.893Z,97933.53
2023-01-19T07:14:58.366Z,97928.91
2023-01-19T07:17:43.558Z,97931.41
2023-01-19T07:20:28.410Z,97928.53
2023-01-19T07:23:13.481Z,97925.88
2023-01-19T07:26:02.823Z,97926.25
2023-01-19T07:28:48.750Z,97932.03
2023-01-19T07:31:34.076Z,97933.91
2023-01-19T07:34:19.519Z,97924.25
2023-01-19T07:37:04.346Z,97916.63
2023-01-19T07:39:49.260Z,97912.19
2023-01-19T07:42:34.473Z,97912.44
2023-01-19T07:45:28.033Z,97903.91
2023-01-19T07:48:17.775Z,97909.44
2023-01-19T07:51:08.241Z,97901.34
2023-01-19T07:53:54.825Z,97891.69
2023-01-19T07:56:40.863Z,97887.25
2023-01-19T07:59:27.422Z,97862.03
2023-01-19T08:02:12.752Z,97842.72
2023-01-19T08:04:58.305Z,97850.22
2023-01-19T08:07:44.714Z,97841.03
2023-01-19T08:10:30.208Z,97850.22
2023-01-19T08:13:19.091Z,97855.22
2023-01-19T08:16:04.311Z,97837.13
2023-01-19T08:18:49.451Z,97837.03
2023-01-19T08:21:35.749Z,97833.56
2023-01-19T08:24:22.320Z,97833.91
2023-01-19T08:27:09.750Z,97839.88
2023-01-19T08:29:54.737Z,97834.97
2023-01-19T08:32:39.661Z,97834.59
2023-01-19T08:35:24.711Z,97830.00
2023-01-19T08:38:10.157Z,97836.38
2023-01-19T08:40:55.087Z,97837.69
2023-01-19T08:43:39.989Z,97840.22
2023-01-19T08:46:25.122Z,97848.16
2023-01-19T08:49:09.945Z,97846.53
2023-01-19T08:51:54.847Z,97847.25
2023-01-19T08:54:39.727Z,97848.19
2023-01-19T08:57:26.333Z,97841.34
2023-01-19T09:00:11.930Z,97850.91
2023-01-19T09:02:57.295Z,97851.44
2023-01-19T09:05:42.416Z,97849.63
2023-01-19T09:08:27.257Z,97854.00
2023-01-19T09:11:14.439Z,97854.53
2023-01-19T09:14:01.529Z,97849.06
2023-01-19T09:16:46.615Z,97838.44
2023-01-19T09:19:32.242Z,97835.56
2023-01-19T09:22:17.572Z,97838.22
2023-01-19T09:25:02.805Z,97839.38
2023-01-19T09:27:47.692Z,97842.50
2023-01-19T09:30:33.550Z,97829.25
2023-01-19T09:33:19.236Z,97821.50
2023-01-19T09:36:04.461Z,97814.09
2023-01-19T09:38:49.274Z,97814.44
2023-01-19T09:41:38.050Z,97801.78
2023-01-19T09:44:34.495Z,97796.22
2023-01-19T09:47:30.120Z,97797.69
2023-01-19T09:50:33.767Z,97802.41
2023-01-19T09:53:40.251Z,97781.59
2023-01-19T09:56:27.263Z,97790.28
2023-01-19T09:59:17.453Z,97794.91
2023-01-19T10:02:02.289Z,97786.16
2023-01-19T10:05:07.077Z,97784.88
2023-01-19T10:08:15.950Z,97772.06
2023-01-19T10:11:01.361Z,97765.41
2023-01-19T10:13:48.929Z,97771.38
2023-01-19T10:16:52.202Z,97764.28
2023-01-19T10:19:46.392Z,97765.63
2023-01-19T10:22:32.750Z,97767.47
2023-01-19T10:25:23.108Z,97752.31
2023-01-19T10:28:10.595Z,97747.97
2023-01-19T10:30:55.663Z,97751.56
2023-01-19T10:33:40.593Z,97744.63
2023-01-19T10:36:33.176Z,97731.03
2023-01-19T10:39:18.562Z,97746.66
2023-01-19T10:42:06.064Z,97745.38
2023-01-19T10:44:50.696Z,97736.66
2023-01-19T10:47:36.536Z,97736.41
2023-01-19T10:50:30.130Z,97741.81
2023-01-19T10:53:20.950Z,97735.41
2023-01-19T10:56:24.484Z,97724.19
2023-01-19T10:59:28.827Z,97711.63
2023-01-19T11:02:16.821Z,97727.06
2023-01-19T11:05:22.923Z,97729.34
2023-01-19T11:08:23.323Z,97729.84
2023-01-19T11:11:08.906Z,97733.41
2023-01-19T11:14:09.674Z,97729.28
2023-01-19T11:16:56.635Z,97732.84
2023-01-19T11:19:41.894Z,97742.53
2023-01-19T11:22:32.553Z,97742.50
2023-01-19T11:25:36.506Z,97721.47
2023-01-19T11:28:39.091Z,97731.56
2023-01-19T11:31:35.085Z,97737.50
2023-01-19T11:34:31.309Z,97731.09
2023-01-19T11:37:15.838Z,97711.03
2023-01-19T11:40:03.658Z,97721.00
2023-01-19T11:42:48.663Z,97729.22
2023-01-19T11:45:34.204Z,97737.97
2023-01-19T11:48:35.710Z,97732.25
2023-01-19T11:51:22.727Z,97723.78
2023-01-19T11:54:19.308Z,97726.88
2023-01-19T11:57:12.454Z,97716.31
2023-01-19T12:00:03.096Z,97713.25
2023-01-19T12:02:57.414Z,97699.16
2023-01-19T12:05:48.507Z,97719.22
2023-01-19T12:08:42.057Z,97722.06
2023-01-19T12:11:34.989Z,97709.72
2023-01-19T12:14:26.506Z,97724.63
2023-01-19T12:17:29.149Z,97724.09
2023-01-19T12:20:14.441Z,97723.56
2023-01-19T12:23:18.206Z,97736.41
2023-01-19T12:26:15.232Z,97750.00
2023-01-19T12:29:03.407Z,97760.22
2023-01-19T12:32:13.409Z,97767.63
2023-01-19T12:34:57.806Z,97763.72
2023-01-19T12:37:43.368Z,97754.19
2023-01-19T12:40:30.728Z,97745.69
2023-01-19T12:43:16.523Z,97756.69
2023-01-19T12:46:01.569Z,97770.28
2023-01-19T12:48:46.740Z,97774.38
2023-01-19T12:51:32.469Z,97767.94
2023-01-19T12:54:31.155Z,97765.84
2023-01-19T12:57:24.681Z,97780.72
2023-01-19T13:00:22.441Z,97775.84
2023-01-19T13:03:19.267Z,97754.03
2023-01-19T13:06:04.259Z,97731.50
2023-01-19T13:08:52.746Z,97743.84
2023-01-19T13:12:17.293Z,97751.63
2023-01-19T13:15:36.220Z,97759.09
2023-01-19T13:18:24.684Z,97756.75
2023-01-19T13:21:11.010Z,97759.81
2023-01-19T13:23:58.133Z,97762.09
2023-01-19T13:26:56.931Z,97761.56
2023-01-19T13:29:43.211Z,97777.75
2023-01-19T13:32:29.077Z,97771.31
2023-01-19T13:35:18.203Z,97749.75
2023-01-19T13:38:04.625Z,97755.66
2023-01-19T13:40:54.402Z,97765.13
2023-01-19T13:43:39.263Z,97759.22
2023-01-19T13:46:26.668Z,97755.66
2023-01-19T13:49:36.342Z,97758.22
2023-01-19T13:52:30.705Z,97748.44
2023-01-19T13:55:16.945Z,97758.94
2023-01-19T13:58:01.920Z,97755.25
2023-01-19T14:00:46.849Z,97753.16
2023-01-19T14:03:32.296Z,97770.56
2023-01-19T14:06:31.048Z,97780.78
2023-01-19T14:09:19.231Z,97783.56
2023-01-19T14:12:11.429Z,97780.97
2023-01-19T14:14:57.820Z,97775.03
2023-01-19T14:17:42.825Z,97776.50
2023-01-19T14:20:29.454Z,97778.19
2023-01-19T14:23:49.615Z,97773.44
2023-01-19T14:26:37.166Z,97776.91
2023-01-19T14:29:29.242Z,97766.09
2023-01-19T14:32:24.343Z,97770.84
2023-01-19T14:35:09.703Z,97771.06
2023-01-19T14:37:54.916Z,97765.31
2023-01-19T14:40:39.920Z,97753.72
2023-01-19T14:43:27.982Z,97768.25
2023-01-19T14:46:19.236Z,97758.19
2023-01-19T14:49:05.963Z,97751.44
2023-01-19T14:51:51.359Z,97749.63
2023-01-19T14:54:41.012Z,97758.53
2023-01-19T14:57:25.983Z,97755.69
2023-01-19T15:00:21.782Z,97753.88
2023-01-19T15:03:06.734Z,97758.69
2023-01-19T15:05:52.621Z,97756.63
2023-01-19T15:08:38.668Z,97771.69
2023-01-19T15:11:30.804Z,97768.03
2023-01-19T15:14:18.092Z,97764.94
2023-01-19T15:17:03.415Z,97758.50
2023-01-19T15:19:48.277Z,97767.44
2023-01-19T15:22:33.240Z,97764.28
2023-01-19T15:25:20.560Z,97779.09
2023-01-19T15:28:10.598Z,97786.22
2023-01-19T15:30:57.025Z,97773.66
2023-01-19T15:33:42.419Z,97775.44
2023-01-19T15:36:27.038Z,97775.38
2023-01-19T15:39:12.120Z,97785.84
2023-01-19T15:41:56.969Z,97784.81
2023-01-19T15:44:42.020Z,97790.97
2023-01-19T15:47:26.907Z,97791.50
2023-01-19T15:50:11.685Z,97783.84
2023-01-19T15:52:57.126Z,97777.69
2023-01-19T15:55:42.531Z,97775.13
2023-01-19T15:58:27.927Z,97771.03
2023-01-19T16:01:15.243Z,97772.03
2023-01-19T16:04:03.472Z,97769.72
2023-01-19T16:06:49.477Z,97759.72
2023-01-19T16:09:34.333Z,97782.97
2023-01-19T16:12:19.153Z,97779.44
2023-01-19T16:15:04.413Z,97774.53
2023-01-19T16:17:49.059Z,97770.97
2023-01-19T16:20:34.269Z,97763.75
2023-01-19T16:23:19.012Z,97763.50
2023-01-19T16:26:26.391Z,97765.84
2023-01-19T16:29:11.309Z,97760.72
2023-01-19T16:31:56.260Z,97758.19
2023-01-19T16:34:41.673Z,97755.16
2023-01-19T16:37:28.059Z,97751.88
2023-01-19T16:40:13.214Z,97748.06
2023-01-19T16:42:58.053Z,97748.16
2023-01-19T16:45:58.472Z,97741.78
2023-01-19T16:48:43.356Z,97742.78
2023-01-19T16:51:28.555Z,97741.53
2023-01-19T16:54:19.131Z,97743.63
2023-01-19T16:57:04.073Z,97741.38
2023-01-19T16:59:50.069Z,97734.00
2023-01-19T17:02:34.937Z,97725.31
2023-01-19T17:05:20.008Z,97724.84
2023-01-19T17:08:05.014Z,97715.69
2023-01-19T17:10:50.452Z,97714.72
2023-01-19T17:13:35.276Z,97713.25
2023-01-19T17:16:21.627Z,97714.28
2023-01-19T17:19:06.939Z,97726.63
2023-01-19T17:21:51.956Z,97724.91
2023-01-19T17:24:42.069Z,97722.41
2023-01-19T17:27:26.843Z,97729.59
2023-01-19T17:30:12.627Z,97720.41
2023-01-19T17:32:57.834Z,97721.72
2023-01-19T17:35:42.727Z,97716.91
2023-01-19T17:38:28.131Z,97712.31
2023-01-19T17:41:18.207Z,97719.78
2023-01-19T17:44:05.122Z,97720.78
2023-01-19T17:46:50.146Z,97732.56
2023-01-19T17:49:35.191Z,97725.41
2023-01-19T17:52:19.993Z,97724.63
2023-01-19T17:55:05.484Z,97725.66
2023-01-19T17:57:50.389Z,97732.28
2023-01-19T18:00:35.266Z,97743.47
2023-01-19T18:03:22.573Z,97746.56
2023-01-19T18:06:08.554Z,97742.78
2023-01-19T18:08:53.521Z,97745.13
2023-01-19T18:11:38.487Z,97735.72
2023-01-19T18:14:23.489Z,97732.72
2023-01-19T18:17:08.287Z,97727.16
2023-01-19T18:19:54.129Z,97730.84
2023-01-19T18:22:38.939Z,97741.44
2023-01-19T18:25:23.739Z,97747.91
2023-01-19T18:28:09.028Z,97752.06
2023-01-19T18:30:54.220Z,97755.72
2023-01-19T18:33:39.930Z,97749.38
2023-01-19T18:36:25.332Z,97744.06
2023-01-19T18:39:10.218Z,97749.50
2023-01-19T18:41:55.145Z,97745.19
2023-01-19T18:44:39.943Z,97743.97
2023-01-19T18:47:25.060Z,97735.00
2023-01-19T18:50:12.193Z,97726.03
2023-01-19T18:52:57.162Z,97722.69
2023-01-19T18:55:56.739Z,97722.44
2023-01-19T18:58:42.241Z,97721.16
2023-01-19T19:01:34.480Z,97727.84
2023-01-19T19:04:19.514Z,97725.81
2023-01-19T19:07:04.849Z,97742.25
2023-01-19T19:09:49.559Z,97751.47
2023-01-19T19:12:34.941Z,97769.94
2023-01-19T19:15:20.120Z,97779.25
2023-01-19T19:18:04.933Z,97793.38
2023-01-19T19:20:50.107Z,97774.41
2023-01-19T19:23:36.118Z,97795.44
2023-01-19T19:26:24.472Z,97787.78
2023-01-19T19:29:09.548Z,97789.56
2023-01-19T19:31:56.056Z,97788.56
2023-01-19T19:34:41.136Z,97801.91
2023-01-19T19:37:26.119Z,97799.66
2023-01-19T19:40:11.469Z,97799.94
2023-01-19T19:42:58.691Z,97803.53
2023-01-19T19:45:44.197Z,97806.63
2023-01-19T19:48:29.516Z,97804.06
2023-01-19T19:51:22.046Z,97811.75
2023-01-19T19:54:06.965Z,97813.81
2023-01-19T19:56:53.071Z,97822.25
2023-01-19T19:59:38.261Z,97820.44
2023-01-19T20:02:23.061Z,97814.56
2023-01-19T20:05:08.484Z,97803.72
2023-01-19T20:07:53.099Z,97814.75
2023-01-19T20:10:37.960Z,97815.78
2023-01-19T20:13:23.059Z,97815.00
2023-01-19T20:16:13.905Z,97814.22
2023-01-19T20:18:59.630Z,97808.63
2023-01-19T20:21:44.694Z,97816.09
2023-01-19T20:24:29.511Z,97826.06
2023-01-19T20:27:14.522Z,97827.59
2023-01-19T20:29:59.852Z,97813.72
2023-01-19T20:32:44.493Z,97829.84
2023-01-19T20:35:29.436Z,97819.31
2023-01-19T20:38:14.358Z,97822.31
2023-01-19T20:40:59.316Z,97824.59
2023-01-19T20:43:44.413Z,97822.75
2023-01-19T20:46:29.414Z,97830.94
2023-01-19T20:49:14.541Z,97847.34
2023-01-19T20:51:59.357Z,97848.69
2023-01-19T20:54:46.859Z,97862.53
2023-01-19T20:57:31.780Z,97867.41
2023-01-19T21:00:17.203Z,97871.53
2023-01-19T21:03:01.733Z,97873.31
2023-01-19T21:05:47.889Z,97877.97
2023-01-19T21:08:32.907Z,97883.63
2023-01-19T21:11:20.418Z,97891.31
2023-01-19T21:14:06.503Z,97892.34
2023-01-19T21:16:51.404Z,97906.97
2023-01-19T21:19:36.449Z,97902.84
2023-01-19T21:22:21.469Z,97920.28
2023-01-19T21:25:07.101Z,97918.19
2023-01-19T21:27:52.024Z,97935.09
2023-01-19T21:30:36.970Z,97934.78
2023-01-19T21:33:22.517Z,97936.06
2023-01-19T21:36:09.491Z,97942.44
2023-01-19T21:38:59.697Z,97939.09
2023-01-19T21:41:44.842Z,97941.66
2023-01-19T21:44:29.619Z,97950.13
2023-01-19T21:47:14.523Z,97950.44
2023-01-19T21:50:00.782Z,97946.31
2023-01-19T21:52:45.537Z,97951.97
2023-01-19T21:55:30.840Z,97945.84
2023-01-19T21:58:15.215Z,97950.19
2023-01-19T22:01:03.263Z,97944.81
2023-01-19T22:03:49.151Z,97937.88
2023-01-19T22:06:34.005Z,97948.16
2023-01-19T22:09:18.806Z,97956.88
2023-01-19T22:12:03.887Z,97956.63
2023-01-19T22:14:48.586Z,97953.81
2023-01-19T22:17:33.632Z,97959.19
2023-01-19T22:20:18.524Z,97962.75
2023-01-19T22:23:03.624Z,97970.47
2023-01-19T22:25:48.547Z,97982.81
2023-01-19T22:28:34.131Z,97984.91
2023-01-19T22:31:18.924Z,97964.44
2023-01-19T22:34:04.249Z,97956.19
2023-01-19T22:36:49.643Z,97951.81
2023-01-19T22:39:34.722Z,97951.19
2023-01-19T22:42:19.651Z,97955.28
2023-01-19T22:45:05.164Z,97952.66
2023-01-19T22:47:50.401Z,97947.47
2023-01-19T22:50:34.971Z,97941.50
2023-01-19T22:53:19.656Z,97956.06
2023-01-19T22:56:16.140Z,97973.88
2023-01-19T22:59:02.045Z,97990.47
2023-01-19T23:01:48.894Z,97993.72
2023-01-19T23:04:33.984Z,97983.72
2023-01-19T23:07:18.890Z,97968.78
2023-01-19T23:10:04.257Z,97960.56
2023-01-19T23:12:48.890Z,97968.50
2023-01-19T23:15:34.391Z,97964.84
2023-01-19T23:18:21.915Z,97986.31
2023-01-19T23:21:10.122Z,98009.16
2023-01-19T23:23:59.788Z,98018.78
2023-01-19T23:26:44.362Z,98014.53
2023-01-19T23:29:29.480Z,98032.00
2023-01-19T23:32:14.254Z,98025.84
2023-01-19T23:34:59.169Z,98030.97
2023-01-19T23:37:44.102Z,98025.56
2023-01-19T23:40:29.075Z,98038.59
2023-01-19T23:43:13.950Z,98050.63
2023-01-19T23:46:07.836Z,98054.75
2023-01-19T23:48:53.041Z,98060.09
2023-01-19T23:51:39.525Z,98080.81
2023-01-19T23:54:25.459Z,98080.50
2023-01-19T23:57:10.692Z,98090.00
2023-01-19T23:59:55.567Z,98081.97
