createdAt,value
2023-04-23T00:01:58.441Z,13.18
2023-04-23T00:05:06.336Z,13.12
2023-04-23T00:08:10.573Z,13.05
2023-04-23T00:11:12.747Z,13.10
2023-04-23T00:14:14.891Z,13.22
2023-04-23T00:17:16.690Z,13.18
2023-04-23T00:20:18.749Z,13.18
2023-04-23T00:23:21.373Z,13.22
2023-04-23T00:26:23.295Z,13.38
2023-04-23T00:29:25.746Z,13.69
2023-04-23T00:36:09.338Z,13.75
2023-04-23T00:39:11.632Z,13.83
2023-04-23T00:42:13.963Z,13.68
2023-04-23T00:45:16.796Z,13.36
2023-04-23T00:48:19.014Z,13.22
2023-04-23T00:51:24.586Z,13.09
2023-04-23T00:54:27.426Z,13.04
2023-04-23T00:57:29.439Z,13.03
2023-04-23T01:00:31.341Z,12.90
2023-04-23T01:03:36.761Z,12.61
2023-04-23T01:06:39.077Z,12.36
2023-04-23T01:09:41.640Z,12.23
2023-04-23T01:12:43.657Z,12.20
2023-04-23T01:15:45.667Z,12.43
2023-04-23T01:18:47.704Z,12.53
2023-04-23T01:21:50.705Z,12.66
2023-04-23T01:24:53.055Z,12.77
2023-04-23T01:27:55.742Z,13.12
2023-04-23T01:30:59.166Z,13.26
2023-04-23T01:51:55.208Z,12.66
2023-04-23T02:01:17.555Z,12.48
2023-04-23T02:04:20.302Z,12.84
2023-04-23T02:07:22.337Z,12.84
2023-04-23T02:10:25.786Z,12.40
2023-04-23T02:13:27.735Z,11.88
2023-04-23T02:16:29.801Z,11.50
2023-04-23T02:19:34.557Z,11.48
2023-04-23T02:22:39.214Z,11.73
2023-04-23T02:25:43.464Z,12.05
2023-04-23T02:28:46.497Z,12.06
2023-04-23T02:31:48.554Z,12.19
2023-04-23T02:34:50.613Z,12.25
2023-04-23T02:37:54.470Z,12.30
2023-04-23T02:40:56.470Z,12.45
2023-04-23T02:43:58.847Z,12.66
2023-04-23T02:47:01.303Z,12.70
2023-04-23T02:50:06.084Z,12.74
2023-04-23T02:53:08.313Z,12.65
2023-04-23T02:56:10.287Z,12.60
2023-04-23T02:59:12.377Z,12.49
2023-04-23T03:02:14.620Z,12.00
2023-04-23T03:05:16.599Z,12.11
2023-04-23T03:08:18.633Z,12.23
2023-04-23T03:11:21.244Z,12.24
2023-04-23T03:14:23.381Z,12.24
2023-04-23T03:17:25.584Z,12.29
2023-04-23T03:20:28.478Z,12.23
2023-04-23T03:23:30.505Z,11.98
2023-04-23T03:26:32.580Z,11.75
2023-04-23T03:29:34.788Z,11.79
2023-04-23T03:32:36.869Z,11.66
2023-04-23T03:35:38.769Z,11.65
2023-04-23T03:38:45.875Z,11.66
2023-04-23T03:41:48.131Z,11.65
2023-04-23T03:44:51.870Z,11.52
2023-04-23T03:47:53.931Z,11.53
2023-04-23T03:50:56.004Z,11.62
2023-04-23T03:54:10.828Z,11.78
2023-04-23T03:57:30.527Z,12.01
2023-04-23T04:00:48.143Z,12.12
2023-04-23T04:03:50.375Z,12.25
2023-04-23T04:06:52.475Z,12.38
2023-04-23T04:09:54.313Z,12.48
2023-04-23T04:13:00.149Z,12.25
2023-04-23T04:16:02.041Z,12.30
2023-04-23T04:19:03.985Z,12.32
2023-04-23T04:22:07.063Z,12.22
2023-04-23T04:25:09.754Z,12.22
2023-04-23T04:28:12.032Z,12.21
2023-04-23T04:31:16.047Z,12.04
2023-04-23T04:34:18.388Z,11.93
2023-04-23T04:37:21.385Z,12.06
2023-04-23T04:40:23.320Z,12.15
2023-04-23T04:43:25.159Z,12.28
2023-04-23T04:46:29.320Z,12.58
2023-04-23T04:49:31.304Z,12.76
2023-04-23T04:52:33.308Z,12.84
2023-04-23T04:55:35.226Z,12.98
2023-04-23T04:58:37.135Z,13.04
2023-04-23T05:01:39.131Z,13.18
2023-04-23T05:04:41.381Z,13.44
2023-04-23T05:07:43.612Z,13.54
2023-04-23T05:10:45.877Z,13.50
2023-04-23T05:13:48.307Z,13.47
2023-04-23T05:16:50.369Z,13.33
2023-04-23T05:19:52.461Z,13.43
2023-04-23T05:22:54.997Z,13.48
2023-04-23T05:25:58.439Z,13.61
2023-04-23T05:29:00.374Z,13.86
2023-04-23T05:32:02.664Z,13.84
2023-04-23T05:35:05.356Z,13.75
2023-04-23T05:38:07.385Z,13.78
2023-04-23T05:41:09.334Z,13.91
2023-04-23T05:44:11.260Z,14.18
2023-04-23T05:47:14.329Z,14.20
2023-04-23T05:50:16.461Z,14.71
2023-04-23T05:53:18.516Z,14.54
2023-04-23T05:56:21.038Z,14.67
2023-04-23T05:59:23.355Z,14.48
2023-04-23T06:02:25.852Z,14.69
2023-04-23T06:05:27.889Z,15.11
2023-04-23T06:08:29.944Z,15.33
2023-04-23T06:11:36.062Z,15.70
2023-04-23T06:14:38.103Z,15.31
2023-04-23T06:17:40.385Z,15.83
2023-04-23T06:20:43.695Z,16.12
2023-04-23T06:23:45.694Z,16.20
2023-04-23T06:26:48.079Z,16.27
2023-04-23T06:29:54.176Z,16.00
2023-04-23T06:32:56.687Z,16.08
2023-04-23T06:35:58.544Z,16.11
2023-04-23T06:39:00.484Z,15.97
2023-04-23T06:42:03.006Z,16.19
2023-04-23T06:45:22.062Z,16.42
2023-04-23T06:48:25.896Z,16.06
2023-04-23T06:51:27.921Z,16.08
2023-04-23T06:54:29.848Z,16.18
2023-04-23T06:57:31.745Z,16.38
2023-04-23T07:00:34.024Z,16.30
2023-04-23T07:03:37.086Z,16.52
2023-04-23T07:06:39.055Z,16.43
2023-04-23T07:09:41.853Z,16.50
2023-04-23T07:12:43.818Z,16.81
2023-04-23T07:15:46.524Z,16.71
2023-04-23T07:18:49.659Z,16.96
2023-04-23T07:21:53.409Z,17.18
2023-04-23T07:24:55.363Z,17.15
2023-04-23T07:27:57.417Z,17.28
2023-04-23T07:30:59.446Z,17.30
2023-04-23T07:34:01.510Z,17.38
2023-04-23T07:37:03.857Z,17.71
2023-04-23T07:40:08.022Z,17.44
2023-04-23T07:43:10.142Z,17.93
2023-04-23T07:46:12.563Z,17.99
2023-04-23T07:49:14.858Z,17.59
2023-04-23T07:52:17.174Z,17.84
2023-04-23T07:55:20.478Z,18.16
2023-04-23T07:58:23.165Z,18.32
2023-04-23T08:01:25.478Z,18.13
2023-04-23T08:04:27.964Z,18.40
2023-04-23T08:07:30.164Z,18.81
2023-04-23T08:10:32.354Z,18.47
2023-04-23T08:13:34.492Z,18.62
2023-04-23T08:16:38.742Z,18.99
2023-04-23T08:19:41.254Z,19.24
2023-04-23T08:22:43.525Z,19.70
2023-04-23T08:25:45.607Z,19.88
2023-04-23T08:28:47.524Z,19.48
2023-04-23T08:31:49.571Z,19.52
2023-04-23T08:34:51.791Z,19.89
2023-04-23T08:37:53.661Z,19.93
2023-04-23T08:40:57.750Z,20.04
2023-04-23T08:44:07.631Z,20.08
2023-04-23T08:47:12.482Z,20.64
2023-04-23T08:50:20.011Z,20.58
2023-04-23T08:53:25.829Z,20.39
2023-04-23T08:56:28.278Z,20.84
2023-04-23T08:59:32.064Z,21.09
2023-04-23T09:02:40.061Z,19.99
2023-04-23T09:05:42.430Z,20.40
2023-04-23T09:08:45.654Z,20.87
2023-04-23T09:11:47.772Z,20.69
2023-04-23T09:14:51.073Z,20.89
2023-04-23T09:17:53.048Z,21.10
2023-04-23T09:20:55.804Z,21.35
2023-04-23T09:23:58.403Z,21.13
2023-04-23T09:27:00.291Z,21.34
2023-04-23T09:30:05.204Z,21.45
2023-04-23T09:33:07.289Z,21.68
2023-04-23T09:36:15.371Z,21.54
2023-04-23T09:39:22.434Z,21.24
2023-04-23T09:42:24.798Z,21.75
2023-04-23T09:45:29.934Z,21.97
2023-04-23T09:48:43.835Z,22.11
2023-04-23T09:51:47.788Z,21.91
2023-04-23T09:54:49.948Z,21.83
2023-04-23T09:57:53.177Z,22.05
2023-04-23T10:01:07.521Z,21.69
2023-04-23T10:04:12.667Z,21.96
2023-04-23T10:07:20.204Z,22.01
2023-04-23T10:10:22.509Z,22.15
2023-04-23T10:13:25.835Z,21.99
2023-04-23T10:16:32.985Z,22.20
2023-04-23T10:19:43.604Z,22.51
2023-04-23T10:22:46.711Z,22.01
2023-04-23T10:25:48.816Z,22.35
2023-04-23T10:28:54.298Z,22.26
2023-04-23T10:31:59.414Z,22.41
2023-04-23T10:35:01.480Z,22.62
2023-04-23T10:38:04.515Z,22.14
2023-04-23T10:41:08.376Z,22.11
2023-04-23T10:44:17.245Z,22.72
2023-04-23T10:47:20.768Z,22.74
2023-04-23T10:50:30.120Z,22.65
2023-04-23T10:53:32.249Z,23.00
2023-04-23T10:56:34.243Z,23.00
2023-04-23T10:59:40.044Z,22.70
2023-04-23T11:02:45.192Z,23.10
2023-04-23T11:05:47.317Z,22.60
2023-04-23T11:08:56.703Z,21.95
2023-04-23T11:12:00.142Z,22.61
2023-04-23T11:15:16.150Z,22.48
2023-04-23T11:18:18.136Z,22.26
2023-04-23T11:21:20.287Z,22.83
2023-04-23T11:24:23.852Z,22.77
2023-04-23T11:27:25.954Z,21.57
2023-04-23T11:30:29.659Z,21.87
2023-04-23T11:33:31.732Z,22.49
2023-04-23T11:36:34.632Z,22.73
2023-04-23T11:39:44.266Z,23.25
2023-04-23T11:42:49.498Z,23.11
2023-04-23T11:45:51.514Z,23.10
2023-04-23T11:48:53.676Z,23.38
2023-04-23T11:51:55.712Z,23.07
2023-04-23T11:55:03.077Z,22.91
2023-04-23T11:58:05.082Z,22.94
2023-04-23T12:01:08.042Z,23.08
2023-04-23T12:04:20.522Z,22.87
2023-04-23T12:07:32.633Z,22.68
2023-04-23T12:10:43.817Z,22.81
2023-04-23T12:13:45.883Z,22.36
2023-04-23T12:16:52.457Z,22.58
2023-04-23T12:19:54.629Z,22.91
2023-04-23T12:23:03.750Z,22.73
2023-04-23T12:26:11.605Z,23.06
2023-04-23T12:29:13.948Z,23.37
2023-04-23T12:32:15.927Z,23.69
2023-04-23T12:35:17.970Z,23.36
2023-04-23T12:38:30.186Z,23.41
2023-04-23T12:41:33.619Z,23.38
2023-04-23T12:44:37.740Z,22.97
2023-04-23T12:47:41.620Z,23.02
2023-04-23T12:50:46.425Z,22.75
2023-04-23T12:53:48.287Z,23.08
2023-04-23T12:56:50.219Z,23.32
2023-04-23T12:59:52.222Z,22.82
2023-04-23T13:02:56.228Z,22.31
2023-04-23T13:05:58.432Z,21.30
2023-04-23T13:09:03.435Z,21.42
2023-04-23T13:12:05.623Z,21.52
2023-04-23T13:15:09.211Z,21.30
2023-04-23T13:18:11.096Z,20.66
2023-04-23T13:21:13.043Z,20.83
2023-04-23T13:24:15.167Z,21.08
2023-04-23T13:27:17.092Z,21.85
2023-04-23T13:30:19.783Z,22.07
2023-04-23T13:33:21.837Z,22.58
2023-04-23T13:36:25.001Z,22.55
2023-04-23T13:39:26.988Z,21.84
2023-04-23T13:42:28.930Z,21.55
2023-04-23T13:45:30.895Z,21.33
2023-04-23T13:48:33.485Z,21.85
2023-04-23T13:51:36.211Z,21.99
2023-04-23T13:54:39.295Z,22.16
2023-04-23T13:57:41.272Z,22.41
2023-04-23T14:00:43.700Z,22.39
2023-04-23T14:03:46.083Z,22.11
2023-04-23T14:06:47.940Z,22.13
2023-04-23T14:09:52.783Z,22.25
2023-04-23T14:12:55.593Z,22.34
2023-04-23T14:15:57.612Z,22.44
2023-04-23T14:18:59.503Z,22.89
2023-04-23T14:22:01.439Z,22.71
2023-04-23T14:25:09.707Z,22.64
2023-04-23T14:28:34.119Z,22.23
2023-04-23T14:31:38.158Z,22.26
2023-04-23T14:34:40.374Z,22.38
2023-04-23T14:37:45.352Z,22.26
2023-04-23T14:40:47.564Z,22.08
2023-04-23T14:43:49.482Z,22.27
2023-04-23T14:46:51.365Z,22.49
2023-04-23T14:49:53.877Z,22.22
2023-04-23T14:52:56.034Z,22.19
2023-04-23T14:55:58.777Z,21.91
2023-04-23T14:59:01.796Z,22.05
2023-04-23T15:02:04.051Z,21.97
2023-04-23T15:05:25.856Z,21.66
2023-04-23T15:08:47.646Z,21.77
2023-04-23T15:12:35.230Z,21.63
2023-04-23T15:16:02.410Z,21.72
2023-04-23T15:19:24.448Z,21.56
2023-04-23T15:22:49.352Z,21.29
2023-04-23T15:26:11.213Z,21.45
2023-04-23T15:29:32.980Z,21.57
2023-04-23T15:32:57.972Z,21.58
2023-04-23T15:36:19.784Z,21.45
2023-04-23T15:39:41.870Z,21.18
2023-04-23T15:43:03.815Z,21.13
2023-04-23T15:46:25.670Z,21.10
2023-04-23T15:49:48.612Z,21.16
2023-04-23T15:52:50.616Z,21.21
2023-04-23T15:55:52.620Z,21.13
2023-04-23T15:58:54.627Z,20.92
2023-04-23T16:02:17.932Z,21.05
2023-04-23T16:05:39.996Z,20.99
2023-04-23T16:08:41.862Z,20.93
2023-04-23T16:11:43.800Z,20.67
2023-04-23T16:14:46.066Z,20.70
2023-04-23T16:17:48.839Z,20.55
2023-04-23T16:20:50.974Z,20.35
2023-04-23T16:23:52.873Z,20.45
2023-04-23T16:26:55.094Z,20.39
2023-04-23T16:47:53.963Z,19.67
2023-04-23T16:50:57.691Z,19.35
2023-04-23T16:54:00.197Z,19.33
2023-04-23T16:57:04.375Z,19.20
2023-04-23T17:00:06.928Z,19.07
2023-04-23T17:03:09.505Z,18.93
2023-04-23T17:06:13.072Z,18.72
2023-04-23T17:09:15.075Z,18.64
2023-04-23T17:12:17.346Z,18.49
2023-04-23T17:15:19.463Z,18.38
2023-04-23T17:18:21.512Z,18.16
2023-04-23T17:21:24.115Z,17.98
2023-04-23T17:24:26.141Z,17.89
2023-04-23T17:27:28.404Z,17.66
2023-04-23T17:30:30.522Z,17.50
2023-04-23T17:33:33.508Z,17.34
2023-04-23T17:36:35.995Z,17.30
2023-04-23T17:39:38.352Z,17.21
2023-04-23T17:42:40.340Z,17.10
2023-04-23T17:45:43.187Z,16.91
2023-04-23T17:48:45.434Z,16.75
2023-04-23T17:51:47.907Z,16.69
2023-04-23T17:54:50.057Z,16.48
2023-04-23T17:57:52.470Z,16.43
2023-04-23T18:00:55.168Z,16.41
2023-04-23T18:03:57.666Z,16.25
2023-04-23T18:06:59.967Z,16.15
2023-04-23T18:10:03.380Z,16.05
2023-04-23T18:13:07.278Z,15.96
2023-04-23T18:16:09.454Z,15.90
2023-04-23T18:19:11.928Z,15.87
2023-04-23T18:22:14.015Z,15.86
2023-04-23T18:25:15.999Z,15.79
2023-04-23T18:28:18.075Z,15.75
2023-04-23T18:31:20.124Z,15.71
2023-04-23T18:34:23.820Z,15.58
2023-04-23T18:37:38.307Z,15.54
2023-04-23T18:40:40.474Z,15.46
2023-04-23T18:43:43.118Z,15.39
2023-04-23T18:46:45.809Z,15.31
2023-04-23T18:50:02.859Z,15.19
2023-04-23T18:53:05.334Z,15.14
2023-04-23T18:56:14.860Z,15.11
2023-04-23T18:59:18.687Z,15.02
2023-04-23T19:02:34.416Z,15.01
2023-04-23T19:05:37.723Z,14.96
2023-04-23T19:08:42.023Z,14.94
2023-04-23T19:11:45.191Z,14.92
2023-04-23T19:14:47.470Z,14.83
2023-04-23T19:17:49.639Z,14.87
2023-04-23T19:20:52.746Z,14.81
2023-04-23T19:23:56.508Z,14.73
2023-04-23T19:26:58.398Z,14.71
2023-04-23T19:30:01.150Z,14.70
2023-04-23T19:33:04.398Z,14.70
2023-04-23T19:36:06.588Z,14.54
2023-04-23T19:39:10.366Z,14.52
2023-04-23T19:42:12.708Z,14.46
2023-04-23T19:45:17.731Z,14.40
2023-04-23T19:48:20.706Z,14.46
2023-04-23T19:51:27.952Z,14.41
2023-04-23T19:54:30.557Z,14.40
2023-04-23T19:57:32.702Z,14.27
2023-04-23T20:00:41.485Z,14.19
2023-04-23T20:03:47.677Z,14.15
2023-04-23T20:06:49.672Z,14.19
2023-04-23T20:09:51.939Z,14.16
2023-04-23T20:12:53.821Z,13.97
2023-04-23T20:15:55.751Z,14.03
2023-04-23T20:18:58.067Z,14.07
2023-04-23T20:22:07.695Z,14.04
2023-04-23T20:25:10.197Z,14.06
2023-04-23T20:28:12.483Z,14.04
2023-04-23T20:31:14.860Z,14.01
2023-04-23T20:34:17.257Z,13.98
2023-04-23T20:37:21.714Z,13.93
2023-04-23T20:40:24.988Z,13.94
2023-04-23T20:43:27.440Z,13.91
2023-04-23T20:46:32.989Z,13.88
2023-04-23T20:49:35.244Z,13.86
2023-04-23T20:52:37.334Z,13.79
2023-04-23T20:55:39.177Z,13.79
2023-04-23T20:58:42.104Z,13.77
2023-04-23T21:01:44.136Z,13.70
2023-04-23T21:04:46.082Z,13.73
2023-04-23T21:07:50.781Z,13.72
2023-04-23T21:10:52.819Z,13.74
2023-04-23T21:13:55.874Z,13.72
2023-04-23T21:16:57.811Z,13.65
2023-04-23T21:19:59.741Z,13.53
2023-04-23T21:23:01.844Z,13.58
2023-04-23T21:26:03.867Z,13.57
2023-04-23T21:29:05.792Z,13.57
2023-04-23T21:32:09.334Z,13.56
2023-04-23T21:35:11.606Z,13.47
2023-04-23T21:38:13.855Z,13.45
2023-04-23T21:41:15.815Z,13.33
2023-04-23T21:44:18.010Z,13.39
2023-04-23T21:47:19.951Z,13.37
2023-04-23T21:50:22.143Z,13.31
2023-04-23T21:53:25.167Z,13.27
2023-04-23T21:56:27.280Z,13.20
2023-04-23T21:59:29.162Z,13.18
2023-04-23T22:02:32.524Z,13.16
2023-04-23T22:05:36.262Z,13.14
2023-04-23T22:08:40.393Z,13.21
2023-04-23T22:11:49.091Z,13.08
2023-04-23T22:15:03.149Z,12.85
2023-04-23T22:18:05.484Z,12.49
2023-04-23T22:21:07.766Z,11.98
2023-04-23T22:24:09.642Z,12.05
2023-04-23T22:27:11.613Z,12.22
2023-04-23T22:30:13.917Z,12.25
2023-04-23T22:33:15.856Z,12.30
2023-04-23T22:36:17.782Z,12.40
2023-04-23T22:39:20.018Z,12.46
2023-04-23T22:42:21.983Z,12.40
2023-04-23T22:45:23.862Z,12.13
2023-04-23T22:48:27.837Z,12.04
2023-04-23T22:51:33.522Z,12.16
2023-04-23T22:54:35.625Z,12.16
2023-04-23T22:57:37.544Z,12.05
2023-04-23T23:00:39.521Z,11.98
2023-04-23T23:03:41.650Z,12.04
2023-04-23T23:06:43.700Z,12.05
2023-04-23T23:09:45.602Z,12.03
2023-04-23T23:12:47.547Z,11.65
2023-04-23T23:15:49.859Z,11.46
2023-04-23T23:18:51.815Z,11.31
2023-04-23T23:21:53.934Z,11.25
2023-04-23T23:24:55.994Z,11.32
2023-04-23T23:27:57.801Z,11.28
2023-04-23T23:30:59.853Z,11.31
2023-04-23T23:34:02.521Z,11.40
2023-04-23T23:37:04.610Z,11.20
2023-04-23T23:40:07.331Z,11.10
2023-04-23T23:43:09.318Z,11.35
2023-04-23T23:46:11.259Z,11.45
2023-04-23T23:49:14.412Z,11.60
2023-04-23T23:52:16.452Z,11.59
2023-04-23T23:55:18.911Z,11.17
2023-04-23T23:58:21.740Z,11.30
