createdAt,value
2017-10-19T00:00:44.163Z,11.90
2017-10-19T00:03:11.610Z,12.00
2017-10-19T00:05:39.063Z,11.90
2017-10-19T00:08:06.511Z,11.90
2017-10-19T00:10:33.990Z,11.90
2017-10-19T00:13:01.655Z,11.90
2017-10-19T00:15:29.198Z,12.00
2017-10-19T00:17:56.763Z,12.00
2017-10-19T00:20:24.206Z,12.00
2017-10-19T00:22:51.660Z,12.00
2017-10-19T00:25:19.133Z,11.90
2017-10-19T00:27:46.697Z,12.00
2017-10-19T00:30:14.246Z,12.00
2017-10-19T00:32:41.692Z,12.00
2017-10-19T00:35:09.149Z,11.90
2017-10-19T00:37:36.628Z,12.00
2017-10-19T00:40:04.068Z,12.00
2017-10-19T00:42:31.531Z,12.00
2017-10-19T00:44:59.081Z,12.00
2017-10-19T00:47:26.530Z,12.00
2017-10-19T00:49:53.971Z,12.00
2017-10-19T00:52:21.402Z,12.00
2017-10-19T00:54:48.862Z,12.00
2017-10-19T00:57:17.086Z,12.00
2017-10-19T00:59:44.631Z,11.90
2017-10-19T01:02:12.091Z,12.00
2017-10-19T01:04:39.549Z,12.00
2017-10-19T01:07:06.986Z,12.00
2017-10-19T01:09:34.430Z,12.10
2017-10-19T01:12:01.919Z,12.20
2017-10-19T01:14:29.378Z,12.30
2017-10-19T01:16:56.846Z,12.30
2017-10-19T01:19:24.267Z,12.30
2017-10-19T01:21:51.755Z,12.40
2017-10-19T01:24:19.178Z,12.40
2017-10-19T01:26:46.762Z,12.40
2017-10-19T01:29:14.198Z,12.50
2017-10-19T01:31:41.662Z,12.50
2017-10-19T01:34:09.118Z,12.50
2017-10-19T01:36:36.595Z,12.50
2017-10-19T01:39:04.041Z,12.60
2017-10-19T01:41:31.495Z,12.70
2017-10-19T01:43:58.946Z,12.70
2017-10-19T01:46:26.413Z,12.70
2017-10-19T01:48:53.852Z,12.70
2017-10-19T01:51:21.291Z,12.70
2017-10-19T01:53:48.739Z,12.70
2017-10-19T01:56:16.184Z,12.80
2017-10-19T01:58:44.403Z,12.80
2017-10-19T02:01:11.856Z,12.70
2017-10-19T02:03:39.327Z,12.80
2017-10-19T02:06:06.855Z,12.90
2017-10-19T02:08:34.301Z,12.90
2017-10-19T02:11:01.740Z,13.00
2017-10-19T02:13:29.975Z,13.10
2017-10-19T02:15:57.526Z,13.00
2017-10-19T02:18:24.973Z,13.10
2017-10-19T02:20:52.476Z,13.10
2017-10-19T02:23:20.702Z,13.20
2017-10-19T02:25:48.147Z,13.10
2017-10-19T02:28:15.605Z,13.20
2017-10-19T02:30:43.070Z,13.20
2017-10-19T02:33:10.514Z,13.10
2017-10-19T02:35:37.938Z,13.20
2017-10-19T02:38:05.386Z,13.20
2017-10-19T02:40:33.595Z,13.30
2017-10-19T02:43:01.175Z,13.20
2017-10-19T02:45:28.630Z,13.20
2017-10-19T02:47:56.081Z,13.20
2017-10-19T02:50:23.554Z,13.20
2017-10-19T02:52:51.006Z,13.10
2017-10-19T02:55:18.462Z,13.10
2017-10-19T02:57:45.909Z,13.10
2017-10-19T03:00:13.370Z,13.20
2017-10-19T03:02:40.815Z,13.10
2017-10-19T03:05:08.275Z,13.20
2017-10-19T03:07:35.715Z,13.30
2017-10-19T03:10:03.143Z,13.40
2017-10-19T03:12:31.375Z,13.30
2017-10-19T03:14:58.825Z,13.30
2017-10-19T03:17:26.267Z,13.30
2017-10-19T03:19:53.730Z,13.40
2017-10-19T03:22:21.205Z,13.40
2017-10-19T03:24:48.655Z,13.40
2017-10-19T03:27:16.107Z,13.40
2017-10-19T03:29:43.566Z,13.40
2017-10-19T03:32:10.999Z,13.30
2017-10-19T03:34:38.479Z,13.30
2017-10-19T03:37:05.942Z,13.30
2017-10-19T03:39:33.471Z,13.30
2017-10-19T03:42:00.954Z,13.20
2017-10-19T03:44:28.406Z,13.30
2017-10-19T03:46:55.870Z,13.30
2017-10-19T03:49:23.419Z,13.30
2017-10-19T03:51:50.855Z,13.30
2017-10-19T03:54:18.331Z,13.30
2017-10-19T03:56:45.755Z,13.20
2017-10-19T03:59:13.250Z,13.30
2017-10-19T04:01:40.682Z,13.20
2017-10-19T04:04:08.117Z,13.20
2017-10-19T04:06:35.554Z,13.20
2017-10-19T04:09:03.763Z,13.40
2017-10-19T04:11:31.191Z,13.30
2017-10-19T04:13:59.398Z,13.40
2017-10-19T04:16:26.843Z,13.30
2017-10-19T04:18:54.323Z,13.40
2017-10-19T04:21:21.906Z,13.40
2017-10-19T04:23:49.358Z,13.40
2017-10-19T04:26:16.904Z,13.40
2017-10-19T04:28:44.356Z,13.40
2017-10-19T04:31:11.823Z,13.40
2017-10-19T04:33:39.263Z,13.40
2017-10-19T04:36:06.790Z,13.30
2017-10-19T04:38:34.279Z,13.30
2017-10-19T04:41:01.750Z,13.40
2017-10-19T04:43:29.187Z,13.30
2017-10-19T04:45:56.630Z,13.20
2017-10-19T04:48:24.098Z,13.20
2017-10-19T04:50:51.584Z,13.20
2017-10-19T04:53:19.126Z,13.10
2017-10-19T04:55:46.579Z,13.10
2017-10-19T04:58:14.149Z,13.10
2017-10-19T05:00:41.699Z,13.00
2017-10-19T05:03:09.144Z,13.00
2017-10-19T05:05:36.602Z,13.00
2017-10-19T05:08:04.051Z,12.90
2017-10-19T05:10:31.487Z,12.90
2017-10-19T05:12:58.983Z,12.90
2017-10-19T05:15:26.417Z,12.80
2017-10-19T05:17:53.900Z,12.80
2017-10-19T05:20:21.331Z,12.80
2017-10-19T05:22:48.775Z,12.70
2017-10-19T05:25:16.267Z,12.70
2017-10-19T05:27:43.711Z,12.70
2017-10-19T05:30:11.162Z,12.60
2017-10-19T05:32:38.635Z,12.60
2017-10-19T05:35:06.067Z,12.70
2017-10-19T05:37:33.502Z,12.70
2017-10-19T05:40:00.946Z,12.70
2017-10-19T05:42:29.155Z,12.70
2017-10-19T05:44:56.602Z,12.70
2017-10-19T05:47:24.050Z,12.80
2017-10-19T05:49:51.482Z,12.70
2017-10-19T05:52:19.718Z,12.80
2017-10-19T05:54:47.177Z,12.80
2017-10-19T05:57:14.809Z,12.80
2017-10-19T05:59:42.265Z,12.90
2017-10-19T06:02:09.753Z,13.00
2017-10-19T06:04:37.223Z,13.00
2017-10-19T06:07:04.655Z,12.90
2017-10-19T06:09:32.107Z,12.90
2017-10-19T06:11:59.567Z,12.90
2017-10-19T06:14:27.024Z,12.90
2017-10-19T06:16:54.496Z,12.90
2017-10-19T06:19:21.939Z,12.90
2017-10-19T06:21:49.488Z,13.00
2017-10-19T06:24:16.921Z,13.00
2017-10-19T06:26:45.151Z,13.00
2017-10-19T06:29:12.601Z,13.00
2017-10-19T06:31:40.045Z,13.10
2017-10-19T06:34:07.487Z,13.10
2017-10-19T06:36:34.920Z,13.20
2017-10-19T06:39:02.362Z,13.20
2017-10-19T06:41:30.574Z,13.10
2017-10-19T06:43:58.070Z,13.10
2017-10-19T06:46:25.564Z,13.20
2017-10-19T06:48:53.011Z,13.30
2017-10-19T06:51:20.536Z,13.20
2017-10-19T06:53:48.092Z,13.30
2017-10-19T06:56:15.563Z,13.20
2017-10-19T06:58:43.004Z,13.20
2017-10-19T07:01:10.451Z,13.20
2017-10-19T07:03:38.000Z,13.30
2017-10-19T07:06:05.431Z,13.40
2017-10-19T07:08:33.682Z,13.40
2017-10-19T07:11:01.157Z,13.40
2017-10-19T07:13:28.607Z,13.50
2017-10-19T07:15:56.210Z,13.50
2017-10-19T07:18:23.679Z,13.50
2017-10-19T07:20:51.134Z,13.50
2017-10-19T07:23:18.598Z,13.50
2017-10-19T07:25:46.058Z,13.50
2017-10-19T07:28:13.603Z,13.60
2017-10-19T07:30:41.059Z,13.60
2017-10-19T07:33:08.495Z,13.50
2017-10-19T07:35:35.991Z,13.50
2017-10-19T07:38:04.432Z,13.60
2017-10-19T07:40:31.994Z,13.60
2017-10-19T07:42:59.470Z,13.70
2017-10-19T07:45:27.004Z,13.80
2017-10-19T07:47:54.435Z,13.90
2017-10-19T07:50:21.959Z,13.90
2017-10-19T07:52:49.402Z,13.90
2017-10-19T07:55:16.871Z,14.00
2017-10-19T07:57:45.817Z,14.20
2017-10-19T08:00:13.271Z,14.20
2017-10-19T08:02:40.723Z,14.30
2017-10-19T08:05:08.155Z,14.40
2017-10-19T08:07:36.387Z,14.40
2017-10-19T08:10:03.832Z,14.40
2017-10-19T08:12:31.272Z,14.50
2017-10-19T08:14:58.707Z,14.40
2017-10-19T08:17:26.166Z,14.50
2017-10-19T08:19:53.607Z,14.50
2017-10-19T08:22:21.057Z,14.50
2017-10-19T08:24:49.290Z,14.50
2017-10-19T08:27:16.750Z,14.50
2017-10-19T08:29:44.218Z,14.50
2017-10-19T08:32:11.674Z,14.60
2017-10-19T08:34:39.128Z,14.60
2017-10-19T08:37:06.572Z,14.60
2017-10-19T08:39:34.028Z,14.70
2017-10-19T08:42:01.525Z,14.80
2017-10-19T08:44:29.737Z,14.80
2017-10-19T08:46:57.174Z,14.80
2017-10-19T08:49:24.670Z,14.90
2017-10-19T08:51:52.109Z,14.70
2017-10-19T08:54:19.550Z,14.80
2017-10-19T08:56:47.043Z,14.80
2017-10-19T08:59:14.542Z,14.70
2017-10-19T09:01:41.959Z,14.70
2017-10-19T09:04:09.402Z,14.70
2017-10-19T09:06:36.850Z,14.70
2017-10-19T09:09:04.299Z,14.60
2017-10-19T09:11:31.783Z,14.70
2017-10-19T09:13:59.260Z,14.70
2017-10-19T09:16:26.802Z,14.80
2017-10-19T09:18:54.239Z,14.70
2017-10-19T09:21:21.715Z,14.70
2017-10-19T09:23:49.267Z,14.80
2017-10-19T09:26:16.707Z,14.80
2017-10-19T09:28:44.190Z,14.90
2017-10-19T09:31:11.659Z,15.00
2017-10-19T09:33:39.092Z,15.10
2017-10-19T09:36:06.644Z,15.30
2017-10-19T09:38:34.231Z,15.30
2017-10-19T09:41:01.709Z,15.40
2017-10-19T09:43:29.234Z,15.50
2017-10-19T09:45:56.700Z,15.60
2017-10-19T09:48:24.138Z,15.60
2017-10-19T09:50:51.626Z,15.80
2017-10-19T09:53:19.064Z,15.80
2017-10-19T09:55:46.526Z,15.90
2017-10-19T09:58:13.974Z,15.90
2017-10-19T10:00:41.444Z,15.90
2017-10-19T10:03:08.986Z,15.90
2017-10-19T10:05:36.446Z,15.90
2017-10-19T10:08:04.034Z,15.90
2017-10-19T10:10:31.562Z,15.90
2017-10-19T10:12:59.009Z,16.00
2017-10-19T10:15:26.450Z,16.10
2017-10-19T10:17:53.945Z,16.10
2017-10-19T10:20:21.386Z,16.30
2017-10-19T10:22:48.847Z,16.20
2017-10-19T10:25:16.300Z,16.30
2017-10-19T10:27:43.739Z,16.30
2017-10-19T10:30:11.259Z,16.50
2017-10-19T10:32:39.595Z,16.70
2017-10-19T10:35:07.073Z,16.70
2017-10-19T10:37:34.506Z,16.80
2017-10-19T10:40:01.956Z,16.80
2017-10-19T10:42:29.421Z,16.80
2017-10-19T10:44:56.967Z,16.80
2017-10-19T10:47:25.158Z,16.70
2017-10-19T10:49:54.941Z,16.70
2017-10-19T10:52:22.379Z,16.70
2017-10-19T10:54:49.875Z,16.80
2017-10-19T10:57:17.331Z,16.90
2017-10-19T10:59:44.785Z,17.00
2017-10-19T11:02:12.324Z,17.10
2017-10-19T11:04:39.778Z,17.20
2017-10-19T11:07:07.279Z,17.40
2017-10-19T11:09:34.725Z,17.40
2017-10-19T11:12:02.244Z,17.40
2017-10-19T11:14:29.682Z,17.40
2017-10-19T11:16:57.915Z,17.30
2017-10-19T11:19:25.403Z,17.30
2017-10-19T11:21:53.641Z,17.40
2017-10-19T11:24:21.099Z,17.40
2017-10-19T11:26:48.662Z,17.50
2017-10-19T11:29:16.108Z,17.60
2017-10-19T11:31:43.596Z,17.70
2017-10-19T11:34:11.811Z,17.70
2017-10-19T11:36:39.254Z,17.70
2017-10-19T11:39:06.696Z,17.70
2017-10-19T11:41:35.031Z,17.90
2017-10-19T11:44:02.475Z,17.90
2017-10-19T11:46:29.915Z,18.00
2017-10-19T11:48:57.368Z,18.00
2017-10-19T11:51:24.843Z,18.00
2017-10-19T11:53:52.310Z,18.20
2017-10-19T11:56:19.735Z,18.20
2017-10-19T11:58:47.162Z,18.10
2017-10-19T12:01:15.371Z,18.20
2017-10-19T12:03:42.816Z,18.10
2017-10-19T12:06:10.255Z,18.20
2017-10-19T12:08:40.562Z,18.30
2017-10-19T12:11:08.899Z,18.40
2017-10-19T12:13:36.355Z,18.40
2017-10-19T12:16:03.792Z,18.40
2017-10-19T12:18:31.351Z,18.50
2017-10-19T12:20:58.830Z,18.60
2017-10-19T12:23:26.292Z,18.60
2017-10-19T12:25:53.820Z,18.60
2017-10-19T12:28:21.271Z,18.60
2017-10-19T12:30:48.872Z,18.70
2017-10-19T12:33:18.134Z,18.80
2017-10-19T12:35:45.594Z,18.90
2017-10-19T12:38:13.051Z,18.90
2017-10-19T12:40:40.486Z,18.90
2017-10-19T12:43:07.936Z,18.90
2017-10-19T12:45:35.430Z,19.00
2017-10-19T12:48:02.906Z,19.00
2017-10-19T12:50:30.358Z,18.90
2017-10-19T12:52:57.824Z,19.00
2017-10-19T12:55:26.761Z,19.00
2017-10-19T12:57:54.235Z,19.10
2017-10-19T13:00:21.675Z,18.90
2017-10-19T13:02:49.166Z,18.80
2017-10-19T13:05:16.715Z,18.80
2017-10-19T13:07:44.266Z,18.80
2017-10-19T13:10:11.709Z,18.90
2017-10-19T13:12:39.306Z,18.90
2017-10-19T13:15:06.840Z,19.00
2017-10-19T13:17:34.274Z,19.00
2017-10-19T13:20:01.709Z,19.00
2017-10-19T13:22:29.957Z,18.90
2017-10-19T13:24:57.395Z,18.80
2017-10-19T13:27:24.848Z,18.80
2017-10-19T13:29:52.292Z,18.70
2017-10-19T13:32:19.731Z,18.70
2017-10-19T13:34:47.208Z,18.70
2017-10-19T13:37:14.647Z,18.60
2017-10-19T13:39:42.161Z,18.70
2017-10-19T13:42:09.632Z,18.70
2017-10-19T13:44:37.070Z,18.70
2017-10-19T13:47:04.523Z,18.80
2017-10-19T13:49:32.066Z,18.80
2017-10-19T13:51:59.543Z,18.90
2017-10-19T13:54:27.084Z,18.90
2017-10-19T13:56:54.531Z,18.90
2017-10-19T13:59:22.009Z,18.80
2017-10-19T14:01:49.559Z,18.80
2017-10-19T14:04:17.029Z,18.90
2017-10-19T14:06:44.517Z,18.90
2017-10-19T14:09:12.777Z,18.80
2017-10-19T14:11:40.334Z,18.80
2017-10-19T14:14:07.818Z,18.90
2017-10-19T14:16:35.316Z,18.80
2017-10-19T14:19:02.798Z,18.80
2017-10-19T14:21:30.232Z,18.60
2017-10-19T14:23:57.679Z,18.60
2017-10-19T14:26:25.118Z,18.50
2017-10-19T14:28:52.556Z,18.50
2017-10-19T14:31:20.885Z,18.50
2017-10-19T14:33:48.318Z,18.40
2017-10-19T14:36:15.767Z,18.40
2017-10-19T14:38:43.243Z,18.40
2017-10-19T14:41:10.698Z,18.50
2017-10-19T14:43:39.182Z,18.50
2017-10-19T14:46:06.718Z,18.50
2017-10-19T14:48:34.162Z,18.50
2017-10-19T14:51:01.803Z,18.40
2017-10-19T14:53:30.031Z,18.30
2017-10-19T14:55:57.467Z,18.20
2017-10-19T14:58:24.927Z,18.20
2017-10-19T15:00:52.383Z,18.20
2017-10-19T15:03:19.835Z,18.20
2017-10-19T15:05:47.318Z,18.20
2017-10-19T15:08:14.800Z,18.20
2017-10-19T15:10:43.066Z,18.20
2017-10-19T15:13:10.534Z,18.10
2017-10-19T15:15:38.729Z,18.10
2017-10-19T15:18:06.200Z,18.10
2017-10-19T15:20:33.794Z,18.00
2017-10-19T15:23:01.307Z,18.00
2017-10-19T15:25:28.775Z,18.10
2017-10-19T15:27:56.316Z,18.00
2017-10-19T15:30:23.778Z,18.00
2017-10-19T15:32:51.351Z,18.00
2017-10-19T15:35:18.807Z,18.00
2017-10-19T15:37:46.255Z,17.90
2017-10-19T15:40:13.706Z,17.80
2017-10-19T15:42:41.146Z,17.80
2017-10-19T15:45:08.639Z,17.70
2017-10-19T15:47:36.375Z,17.60
2017-10-19T15:50:03.971Z,17.50
2017-10-19T15:52:31.407Z,17.40
2017-10-19T15:54:58.869Z,17.30
2017-10-19T15:57:26.323Z,17.20
2017-10-19T15:59:53.774Z,17.10
2017-10-19T16:02:21.225Z,17.00
2017-10-19T16:04:49.527Z,16.90
2017-10-19T16:07:17.052Z,16.70
2017-10-19T16:09:44.468Z,16.60
2017-10-19T16:12:12.712Z,16.50
2017-10-19T16:14:40.146Z,16.40
2017-10-19T16:17:07.604Z,16.40
2017-10-19T16:19:35.039Z,16.30
2017-10-19T16:22:02.527Z,16.30
2017-10-19T16:24:29.999Z,16.20
2017-10-19T16:26:57.442Z,16.10
2017-10-19T16:29:24.898Z,16.10
2017-10-19T16:31:52.463Z,16.00
2017-10-19T16:34:19.907Z,16.00
2017-10-19T16:36:47.374Z,15.90
2017-10-19T16:39:14.875Z,16.00
2017-10-19T16:41:42.315Z,16.00
2017-10-19T16:44:09.823Z,15.90
2017-10-19T16:46:37.282Z,15.90
2017-10-19T16:49:05.265Z,15.80
2017-10-19T16:51:32.738Z,15.70
2017-10-19T16:54:00.236Z,15.70
2017-10-19T16:56:27.741Z,15.60
2017-10-19T16:58:55.178Z,15.50
2017-10-19T17:01:22.634Z,15.40
2017-10-19T17:03:50.120Z,15.40
2017-10-19T17:06:17.555Z,15.30
2017-10-19T17:08:44.991Z,15.20
2017-10-19T17:11:12.474Z,15.20
2017-10-19T17:13:39.924Z,15.20
2017-10-19T17:16:07.606Z,15.20
2017-10-19T17:18:35.149Z,15.20
2017-10-19T17:21:02.607Z,15.10
2017-10-19T17:23:30.046Z,15.00
2017-10-19T17:25:58.636Z,15.00
2017-10-19T17:28:26.076Z,14.90
2017-10-19T17:30:53.746Z,14.90
2017-10-19T17:33:21.169Z,14.90
2017-10-19T17:35:48.691Z,14.90
2017-10-19T17:38:16.120Z,15.50
2017-10-19T17:40:43.564Z,14.90
2017-10-19T17:43:10.994Z,14.90
2017-10-19T17:45:38.432Z,14.90
2017-10-19T17:48:06.787Z,14.80
2017-10-19T17:50:34.246Z,14.80
2017-10-19T17:53:01.881Z,14.70
2017-10-19T17:55:29.334Z,14.60
2017-10-19T17:57:56.784Z,14.50
2017-10-19T18:00:24.245Z,14.40
2017-10-19T18:02:51.912Z,14.30
2017-10-19T18:05:19.360Z,14.30
2017-10-19T18:07:46.820Z,14.30
2017-10-19T18:10:14.373Z,14.20
2017-10-19T18:12:41.799Z,14.30
2017-10-19T18:15:09.247Z,14.30
2017-10-19T18:17:37.499Z,14.20
2017-10-19T18:20:05.038Z,14.20
2017-10-19T18:22:32.571Z,14.20
2017-10-19T18:25:00.027Z,14.20
2017-10-19T18:27:27.514Z,14.20
2017-10-19T18:29:54.938Z,14.10
2017-10-19T18:32:22.405Z,14.10
2017-10-19T18:34:49.851Z,14.10
2017-10-19T18:37:17.294Z,14.10
2017-10-19T18:39:44.773Z,14.00
2017-10-19T18:42:12.251Z,13.90
2017-10-19T18:44:39.686Z,13.90
2017-10-19T18:47:07.236Z,13.90
2017-10-19T18:49:34.671Z,13.80
2017-10-19T18:52:02.113Z,13.80
2017-10-19T18:54:30.336Z,13.70
2017-10-19T18:56:57.792Z,13.70
2017-10-19T18:59:25.268Z,13.70
2017-10-19T19:01:52.725Z,13.60
2017-10-19T19:04:20.183Z,13.60
2017-10-19T19:06:47.746Z,13.60
2017-10-19T19:09:15.201Z,13.60
2017-10-19T19:11:42.651Z,13.70
2017-10-19T19:14:10.090Z,13.70
2017-10-19T19:16:37.566Z,13.80
2017-10-19T19:19:05.132Z,13.70
2017-10-19T19:21:32.588Z,13.70
2017-10-19T19:24:00.134Z,13.70
2017-10-19T19:26:27.687Z,13.80
2017-10-19T19:28:55.172Z,13.80
2017-10-19T19:31:22.619Z,13.70
2017-10-19T19:33:50.087Z,13.70
2017-10-19T19:36:17.539Z,13.70
2017-10-19T19:38:44.986Z,13.80
2017-10-19T19:41:13.207Z,13.80
2017-10-19T19:43:40.749Z,13.80
2017-10-19T19:46:08.195Z,13.80
2017-10-19T19:48:35.650Z,13.70
2017-10-19T19:51:03.102Z,13.70
2017-10-19T19:53:30.563Z,13.60
2017-10-19T19:55:58.009Z,13.70
2017-10-19T19:58:25.508Z,13.70
2017-10-19T20:00:52.967Z,13.60
2017-10-19T20:03:20.407Z,13.60
2017-10-19T20:05:51.294Z,13.50
2017-10-19T20:08:18.842Z,13.50
2017-10-19T20:10:46.279Z,13.50
2017-10-19T20:13:13.730Z,13.50
2017-10-19T20:15:41.287Z,13.40
2017-10-19T20:18:09.618Z,13.40
2017-10-19T20:20:37.071Z,13.40
2017-10-19T20:23:04.590Z,13.50
2017-10-19T20:25:32.042Z,13.50
2017-10-19T20:27:59.603Z,13.50
2017-10-19T20:30:27.140Z,13.60
2017-10-19T20:32:54.615Z,13.60
2017-10-19T20:35:22.070Z,13.60
2017-10-19T20:37:49.527Z,13.60
2017-10-19T20:40:16.991Z,13.60
2017-10-19T20:42:44.539Z,13.70
2017-10-19T20:45:11.991Z,13.60
2017-10-19T20:47:39.447Z,13.60
2017-10-19T20:50:06.904Z,13.60
2017-10-19T20:52:34.363Z,13.50
2017-10-19T20:55:01.820Z,13.50
2017-10-19T20:57:29.258Z,13.50
2017-10-19T20:59:56.867Z,13.60
2017-10-19T21:02:25.209Z,13.60
2017-10-19T21:04:52.659Z,13.60
2017-10-19T21:07:20.126Z,13.60
2017-10-19T21:09:47.597Z,13.60
2017-10-19T21:12:15.140Z,13.60
2017-10-19T21:14:42.618Z,13.50
2017-10-19T21:17:10.164Z,13.50
2017-10-19T21:19:37.602Z,13.60
2017-10-19T21:22:05.046Z,13.60
2017-10-19T21:24:32.515Z,13.60
2017-10-19T21:26:59.997Z,13.50
2017-10-19T21:29:27.451Z,13.50
2017-10-19T21:31:54.907Z,13.60
2017-10-19T21:34:22.367Z,13.60
2017-10-19T21:36:49.837Z,13.60
2017-10-19T21:39:17.282Z,13.50
2017-10-19T21:41:44.739Z,13.50
2017-10-19T21:44:12.199Z,13.50
2017-10-19T21:46:39.654Z,13.50
2017-10-19T21:49:07.114Z,13.50
2017-10-19T21:51:34.587Z,13.50
2017-10-19T21:54:03.567Z,13.30
2017-10-19T21:56:31.021Z,13.30
2017-10-19T21:58:58.496Z,13.40
2017-10-19T22:01:25.963Z,13.30
2017-10-19T22:03:53.390Z,13.30
2017-10-19T22:06:20.871Z,13.30
2017-10-19T22:08:48.372Z,13.30
2017-10-19T22:11:15.857Z,13.30
2017-10-19T22:13:43.319Z,13.40
2017-10-19T22:16:10.776Z,13.40
2017-10-19T22:18:38.224Z,13.50
2017-10-19T22:21:05.671Z,13.50
2017-10-19T22:23:33.247Z,13.50
2017-10-19T22:26:00.781Z,13.50
2017-10-19T22:28:28.222Z,13.50
2017-10-19T22:30:55.699Z,13.50
2017-10-19T22:33:23.145Z,13.50
2017-10-19T22:35:50.597Z,13.50
2017-10-19T22:38:18.071Z,13.50
2017-10-19T22:40:45.630Z,13.50
2017-10-19T22:43:13.188Z,13.60
2017-10-19T22:45:40.694Z,13.60
2017-10-19T22:48:08.208Z,13.50
2017-10-19T22:50:35.642Z,13.60
2017-10-19T22:53:03.106Z,13.60
2017-10-19T22:55:30.550Z,13.50
2017-10-19T22:57:58.004Z,13.50
2017-10-19T23:00:25.442Z,13.50
2017-10-19T23:02:52.935Z,13.50
2017-10-19T23:05:20.391Z,13.50
2017-10-19T23:07:47.850Z,13.50
2017-10-19T23:10:15.407Z,13.50
2017-10-19T23:12:42.956Z,13.50
2017-10-19T23:15:10.514Z,13.50
2017-10-19T23:17:37.975Z,13.50
2017-10-19T23:20:05.433Z,13.60
2017-10-19T23:22:32.895Z,13.60
2017-10-19T23:25:00.347Z,13.70
2017-10-19T23:27:27.814Z,13.70
2017-10-19T23:29:55.261Z,13.70
2017-10-19T23:32:22.728Z,13.70
2017-10-19T23:34:50.174Z,13.60
2017-10-19T23:37:17.735Z,13.60
2017-10-19T23:39:45.196Z,13.70
2017-10-19T23:42:12.664Z,13.70
2017-10-19T23:44:40.215Z,13.70
2017-10-19T23:47:07.668Z,13.60
2017-10-19T23:49:35.122Z,13.60
2017-10-19T23:52:02.646Z,13.70
2017-10-19T23:54:30.105Z,13.70
2017-10-19T23:56:57.691Z,13.60
2017-10-19T23:59:25.134Z,13.60
