createdAt,value
2022-08-02T00:00:36.130Z,3.30
2022-08-02T00:03:04.261Z,7.33
2022-08-02T00:05:32.411Z,7.63
2022-08-02T00:08:00.488Z,7.53
2022-08-02T00:10:28.810Z,9.13
2022-08-02T00:12:59.182Z,3.67
2022-08-02T00:15:28.831Z,3.40
2022-08-02T00:17:56.857Z,5.50
2022-08-02T00:20:24.936Z,3.83
2022-08-02T00:22:53.098Z,3.00
2022-08-02T00:25:21.321Z,3.07
2022-08-02T00:27:49.376Z,3.23
2022-08-02T00:30:17.483Z,4.43
2022-08-02T00:32:46.833Z,4.67
2022-08-02T00:35:15.515Z,5.10
2022-08-02T00:37:43.746Z,4.70
2022-08-02T00:40:12.649Z,3.30
2022-08-02T00:42:41.424Z,3.57
2022-08-02T00:45:10.550Z,8.50
2022-08-02T00:47:38.592Z,5.03
2022-08-02T00:50:08.478Z,4.30
2022-08-02T00:52:36.508Z,4.17
2022-08-02T00:55:04.887Z,4.30
2022-08-02T00:57:33.163Z,5.20
2022-08-02T01:00:01.405Z,5.17
2022-08-02T01:02:29.570Z,2.70
2022-08-02T01:04:57.601Z,5.60
2022-08-02T01:07:27.667Z,3.67
2022-08-02T01:09:55.707Z,5.73
2022-08-02T01:12:23.746Z,5.63
2022-08-02T01:14:53.490Z,4.93
2022-08-02T01:17:29.605Z,6.43
2022-08-02T01:20:07.420Z,3.83
2022-08-02T01:23:03.618Z,3.30
2022-08-02T01:25:55.045Z,2.77
2022-08-02T01:28:39.117Z,5.10
2022-08-02T01:31:15.541Z,8.97
2022-08-02T01:33:48.852Z,3.97
2022-08-02T01:36:19.887Z,6.27
2022-08-02T01:38:51.202Z,4.07
2022-08-02T01:41:23.414Z,4.00
2022-08-02T01:43:56.691Z,3.90
2022-08-02T01:46:26.418Z,3.40
2022-08-02T01:48:56.309Z,4.63
2022-08-02T01:51:39.942Z,3.93
2022-08-02T01:54:10.853Z,3.97
2022-08-02T01:56:40.254Z,3.00
2022-08-02T01:59:14.052Z,3.77
2022-08-02T02:01:43.816Z,6.47
2022-08-02T02:04:12.920Z,4.97
2022-08-02T02:06:41.875Z,5.17
2022-08-02T02:09:11.584Z,3.43
2022-08-02T02:12:06.133Z,4.13
2022-08-02T02:14:32.692Z,7.50
2022-08-02T02:17:01.824Z,5.20
2022-08-02T02:19:31.674Z,7.07
2022-08-02T02:21:59.679Z,3.30
2022-08-02T02:24:29.936Z,4.60
2022-08-02T02:26:59.994Z,5.53
2022-08-02T02:29:32.566Z,3.87
2022-08-02T02:32:02.250Z,4.03
2022-08-02T02:34:33.086Z,5.23
2022-08-02T02:37:05.911Z,3.77
2022-08-02T02:39:36.267Z,5.50
2022-08-02T02:42:09.145Z,4.37
2022-08-02T02:44:40.559Z,7.07
2022-08-02T02:47:10.172Z,6.67
2022-08-02T02:49:38.969Z,5.00
2022-08-02T02:52:09.095Z,3.67
2022-08-02T02:54:39.279Z,3.87
2022-08-02T02:57:09.044Z,5.60
2022-08-02T02:59:49.204Z,3.97
2022-08-02T03:02:19.091Z,4.13
2022-08-02T03:04:57.206Z,6.07
2022-08-02T03:07:26.663Z,5.10
2022-08-02T03:10:02.349Z,5.93
2022-08-02T03:12:32.419Z,2.63
2022-08-02T03:15:04.233Z,4.80
2022-08-02T03:17:46.982Z,5.67
2022-08-02T03:20:17.485Z,5.10
2022-08-02T03:22:46.544Z,4.30
2022-08-02T03:25:16.152Z,7.53
2022-08-02T03:27:44.624Z,4.17
2022-08-02T03:30:15.293Z,4.30
2022-08-02T03:32:46.877Z,8.40
2022-08-02T03:35:22.946Z,4.40
2022-08-02T03:37:53.633Z,8.40
2022-08-02T03:40:22.781Z,4.50
2022-08-02T03:42:51.399Z,5.20
2022-08-02T03:45:21.512Z,7.60
2022-08-02T03:47:50.625Z,5.87
2022-08-02T03:50:22.776Z,7.57
2022-08-02T03:52:51.245Z,5.30
2022-08-02T03:55:19.464Z,5.60
2022-08-02T03:57:47.537Z,6.80
2022-08-02T04:00:21.720Z,10.33
2022-08-02T04:02:50.254Z,4.63
2022-08-02T04:05:18.977Z,4.80
2022-08-02T04:08:36.152Z,8.07
2022-08-02T04:10:56.935Z,6.20
2022-08-02T04:13:31.837Z,10.50
2022-08-02T04:16:12.141Z,7.63
2022-08-02T04:18:45.076Z,7.47
2022-08-02T04:21:16.761Z,6.73
2022-08-02T04:23:48.392Z,5.90
2022-08-02T04:26:17.630Z,6.30
2022-08-02T04:28:47.091Z,7.70
2022-08-02T04:31:18.547Z,4.27
2022-08-02T04:33:47.493Z,10.00
2022-08-02T04:36:15.859Z,4.77
2022-08-02T04:38:59.900Z,6.53
2022-08-02T04:41:43.603Z,8.07
2022-08-02T04:44:12.575Z,7.03
2022-08-02T04:46:42.988Z,7.33
2022-08-02T04:49:11.398Z,7.90
2022-08-02T04:51:40.372Z,7.87
2022-08-02T04:54:10.420Z,5.63
2022-08-02T04:56:38.948Z,7.07
2022-08-02T04:59:07.354Z,9.20
2022-08-02T05:01:36.043Z,9.07
2022-08-02T05:04:05.818Z,5.97
2022-08-02T05:06:33.905Z,10.47
2022-08-02T05:09:01.975Z,8.53
2022-08-02T05:11:36.494Z,10.97
2022-08-02T05:14:05.847Z,7.47
2022-08-02T05:16:33.959Z,10.80
2022-08-02T05:19:03.047Z,10.67
2022-08-02T05:21:33.102Z,10.27
2022-08-02T05:24:01.223Z,12.13
2022-08-02T05:26:29.223Z,9.10
2022-08-02T05:28:57.456Z,9.40
2022-08-02T05:31:25.456Z,10.07
2022-08-02T05:33:53.530Z,8.10
2022-08-02T05:36:21.829Z,8.83
2022-08-02T05:38:52.903Z,10.10
2022-08-02T05:41:27.958Z,10.13
2022-08-02T05:43:55.991Z,9.33
2022-08-02T05:46:24.257Z,9.97
2022-08-02T05:48:52.655Z,12.33
2022-08-02T05:51:27.565Z,9.97
2022-08-02T05:54:03.930Z,15.33
2022-08-02T05:56:36.304Z,9.50
2022-08-02T05:59:06.286Z,10.30
2022-08-02T06:01:37.056Z,13.53
2022-08-02T06:04:08.694Z,10.53
2022-08-02T06:06:38.429Z,11.23
2022-08-02T06:09:12.025Z,13.13
2022-08-02T06:12:01.817Z,14.30
2022-08-02T06:14:35.338Z,10.80
2022-08-02T06:17:05.968Z,12.97
2022-08-02T06:19:36.557Z,12.90
2022-08-02T06:22:40.313Z,10.70
2022-08-02T06:25:11.805Z,11.63
2022-08-02T06:27:59.034Z,10.67
2022-08-02T06:30:27.748Z,16.17
2022-08-02T06:32:56.312Z,15.10
2022-08-02T06:35:28.474Z,14.83
2022-08-02T06:38:00.828Z,12.17
2022-08-02T06:40:33.485Z,15.03
2022-08-02T06:43:14.022Z,18.63
2022-08-02T06:45:42.360Z,17.77
2022-08-02T06:48:11.026Z,14.90
2022-08-02T06:50:39.819Z,13.90
2022-08-02T06:53:08.389Z,15.10
2022-08-02T06:55:43.909Z,18.20
2022-08-02T06:58:13.088Z,15.17
2022-08-02T07:00:41.260Z,14.77
2022-08-02T07:03:09.316Z,12.27
2022-08-02T07:05:37.565Z,13.40
2022-08-02T07:08:06.151Z,14.23
2022-08-02T07:10:34.207Z,11.13
2022-08-02T07:13:03.609Z,10.47
2022-08-02T07:15:31.724Z,10.77
2022-08-02T07:17:59.900Z,10.47
2022-08-02T07:20:28.387Z,11.87
2022-08-02T07:22:56.413Z,10.27
2022-08-02T07:25:24.601Z,7.87
2022-08-02T07:27:52.890Z,6.13
2022-08-02T07:30:25.902Z,5.87
2022-08-02T07:32:54.077Z,9.93
2022-08-02T07:35:22.546Z,11.07
2022-08-02T07:37:55.271Z,6.03
2022-08-02T07:40:26.603Z,8.40
2022-08-02T07:43:00.961Z,7.43
2022-08-02T07:45:35.702Z,6.53
2022-08-02T07:48:04.833Z,7.37
2022-08-02T07:50:32.885Z,6.07
2022-08-02T07:53:02.585Z,8.43
2022-08-02T07:55:38.912Z,5.10
2022-08-02T07:58:10.847Z,4.17
2022-08-02T08:00:43.167Z,4.17
2022-08-02T08:03:11.709Z,5.03
2022-08-02T08:05:39.897Z,5.90
2022-08-02T08:08:08.842Z,5.93
2022-08-02T08:10:41.317Z,4.63
2022-08-02T08:13:09.477Z,4.07
2022-08-02T08:15:37.530Z,4.97
2022-08-02T08:18:07.808Z,4.50
2022-08-02T08:20:36.286Z,2.90
2022-08-02T08:23:04.513Z,4.23
2022-08-02T08:25:32.593Z,4.87
2022-08-02T08:28:09.817Z,5.13
2022-08-02T08:30:38.151Z,6.40
2022-08-02T08:33:07.757Z,6.37
2022-08-02T08:35:35.996Z,5.10
2022-08-02T08:38:07.471Z,4.83
2022-08-02T08:40:37.093Z,6.20
2022-08-02T08:43:05.379Z,4.50
2022-08-02T08:45:33.461Z,3.97
2022-08-02T08:48:07.574Z,3.00
2022-08-02T08:50:40.686Z,3.40
2022-08-02T08:53:12.432Z,5.23
2022-08-02T08:55:42.419Z,5.40
2022-08-02T08:58:10.627Z,4.67
2022-08-02T09:00:38.986Z,3.20
2022-08-02T09:03:08.574Z,3.97
2022-08-02T09:05:38.971Z,5.13
2022-08-02T09:08:07.929Z,7.47
2022-08-02T09:10:38.298Z,4.63
2022-08-02T09:13:39.042Z,3.60
2022-08-02T09:16:12.633Z,3.43
2022-08-02T09:18:45.326Z,3.40
2022-08-02T09:21:16.880Z,5.37
2022-08-02T09:23:47.211Z,3.67
2022-08-02T09:26:17.111Z,3.70
2022-08-02T09:28:50.139Z,3.23
2022-08-02T09:31:20.193Z,2.87
2022-08-02T09:33:54.575Z,4.40
2022-08-02T09:36:25.136Z,3.60
2022-08-02T09:38:58.766Z,4.13
2022-08-02T09:41:28.567Z,7.10
2022-08-02T09:44:04.900Z,3.77
2022-08-02T09:46:38.246Z,2.30
2022-08-02T09:49:09.375Z,3.47
2022-08-02T09:51:41.133Z,2.93
2022-08-02T09:54:11.979Z,1.83
2022-08-02T09:56:49.555Z,2.03
2022-08-02T09:59:20.212Z,2.07
2022-08-02T10:02:01.592Z,2.70
2022-08-02T10:04:34.082Z,2.27
2022-08-02T10:07:06.006Z,2.57
2022-08-02T10:09:38.006Z,1.90
2022-08-02T10:12:12.442Z,6.87
2022-08-02T10:14:41.285Z,2.10
2022-08-02T10:17:09.635Z,4.13
2022-08-02T10:20:02.877Z,1.70
2022-08-02T10:22:28.401Z,4.70
2022-08-02T10:24:56.640Z,3.20
2022-08-02T10:27:26.090Z,1.60
2022-08-02T10:30:00.184Z,1.70
2022-08-02T10:32:31.399Z,4.50
2022-08-02T10:35:21.725Z,7.10
2022-08-02T10:37:58.213Z,4.83
2022-08-02T10:40:27.460Z,1.70
2022-08-02T10:43:00.865Z,3.23
2022-08-02T10:45:30.299Z,2.20
2022-08-02T10:48:03.658Z,2.10
2022-08-02T10:50:54.166Z,3.83
2022-08-02T10:53:25.597Z,1.87
2022-08-02T10:55:55.343Z,4.33
2022-08-02T10:58:26.166Z,2.13
2022-08-02T11:00:55.268Z,1.93
2022-08-02T11:03:40.074Z,5.47
2022-08-02T11:06:25.446Z,1.90
2022-08-02T11:09:32.704Z,1.80
2022-08-02T11:12:06.022Z,4.27
2022-08-02T11:14:36.986Z,1.93
2022-08-02T11:17:10.363Z,2.07
2022-08-02T11:20:12.005Z,3.10
2022-08-02T11:22:40.261Z,1.67
2022-08-02T11:26:01.114Z,3.40
2022-08-02T11:28:25.236Z,5.10
2022-08-02T11:31:03.183Z,1.53
2022-08-02T11:33:36.816Z,1.90
2022-08-02T11:36:07.504Z,1.93
2022-08-02T11:38:35.690Z,3.77
2022-08-02T11:41:09.507Z,1.90
2022-08-02T11:43:41.097Z,1.77
2022-08-02T11:46:15.030Z,4.87
2022-08-02T11:48:45.306Z,2.17
2022-08-02T11:51:14.718Z,2.70
2022-08-02T11:53:44.266Z,2.00
2022-08-02T11:56:12.572Z,5.90
2022-08-02T11:58:42.052Z,2.20
2022-08-02T12:01:10.440Z,1.93
2022-08-02T12:03:39.832Z,2.80
2022-08-02T12:06:16.469Z,2.60
2022-08-02T12:08:54.613Z,1.93
2022-08-02T12:11:23.314Z,2.50
2022-08-02T12:13:56.534Z,3.00
2022-08-02T12:16:58.280Z,1.90
2022-08-02T12:19:27.956Z,5.73
2022-08-02T12:22:17.353Z,2.83
2022-08-02T12:24:48.505Z,13.40
2022-08-02T12:27:33.568Z,3.00
2022-08-02T12:30:06.686Z,4.60
2022-08-02T12:32:35.022Z,2.20
2022-08-02T12:35:05.944Z,2.63
2022-08-02T12:37:34.573Z,3.43
2022-08-02T12:40:25.722Z,5.80
2022-08-02T12:42:58.582Z,4.90
2022-08-02T12:45:40.124Z,1.70
2022-08-02T12:48:09.638Z,3.20
2022-08-02T12:50:39.357Z,1.70
2022-08-02T12:53:10.254Z,1.70
2022-08-02T12:56:00.677Z,1.80
2022-08-02T12:58:32.253Z,1.97
2022-08-02T13:01:02.865Z,1.70
2022-08-02T13:04:10.373Z,1.70
2022-08-02T13:06:42.164Z,1.60
2022-08-02T13:09:17.343Z,2.20
2022-08-02T13:11:45.986Z,4.20
2022-08-02T13:14:14.543Z,1.80
2022-08-02T13:16:45.850Z,2.80
2022-08-02T13:19:15.552Z,3.20
2022-08-02T13:22:01.091Z,7.90
2022-08-02T13:24:39.834Z,2.27
2022-08-02T13:27:09.900Z,2.37
2022-08-02T13:29:38.355Z,3.10
2022-08-02T13:32:07.963Z,1.80
2022-08-02T13:34:36.479Z,2.70
2022-08-02T13:37:05.106Z,1.93
2022-08-02T13:39:33.169Z,2.57
2022-08-02T13:42:01.298Z,3.23
2022-08-02T13:44:29.471Z,2.27
2022-08-02T13:46:58.047Z,2.03
2022-08-02T13:49:51.447Z,2.13
2022-08-02T13:52:16.307Z,5.40
2022-08-02T13:54:44.678Z,2.47
2022-08-02T13:57:12.692Z,2.70
2022-08-02T13:59:58.379Z,4.33
2022-08-02T14:02:28.272Z,2.60
2022-08-02T14:04:58.193Z,3.00
2022-08-02T14:07:26.374Z,4.17
2022-08-02T14:09:54.410Z,2.07
2022-08-02T14:12:22.466Z,3.73
2022-08-02T14:14:50.751Z,3.40
2022-08-02T14:17:19.799Z,2.17
2022-08-02T14:19:48.040Z,2.17
2022-08-02T14:22:17.789Z,3.20
2022-08-02T14:24:45.817Z,3.57
2022-08-02T14:27:13.919Z,2.57
2022-08-02T14:29:42.164Z,3.13
2022-08-02T14:32:10.827Z,7.40
2022-08-02T14:34:39.807Z,1.93
2022-08-02T14:37:07.970Z,3.53
2022-08-02T14:39:42.836Z,1.80
2022-08-02T14:42:25.770Z,4.03
2022-08-02T14:44:53.804Z,3.27
2022-08-02T14:47:21.835Z,4.20
2022-08-02T14:49:50.627Z,5.43
2022-08-02T14:52:19.257Z,2.33
2022-08-02T14:54:49.023Z,3.30
2022-08-02T14:57:17.417Z,3.07
2022-08-02T14:59:45.461Z,3.23
2022-08-02T15:02:14.447Z,3.37
2022-08-02T15:04:43.910Z,5.70
2022-08-02T15:07:12.858Z,4.63
2022-08-02T15:09:41.013Z,2.60
2022-08-02T15:12:12.307Z,3.17
2022-08-02T15:14:40.969Z,3.87
2022-08-02T15:17:09.808Z,3.23
2022-08-02T15:19:57.507Z,2.50
2022-08-02T15:22:26.192Z,2.47
2022-08-02T15:24:54.988Z,3.20
2022-08-02T15:27:24.469Z,3.57
2022-08-02T15:29:52.568Z,3.07
2022-08-02T15:32:21.319Z,8.00
2022-08-02T15:34:49.292Z,2.80
2022-08-02T15:37:17.376Z,3.83
2022-08-02T15:39:47.073Z,2.57
2022-08-02T15:42:15.678Z,5.07
2022-08-02T15:44:46.151Z,3.00
2022-08-02T15:47:14.560Z,2.73
2022-08-02T15:49:42.652Z,5.27
2022-08-02T15:52:11.409Z,4.67
2022-08-02T15:54:39.813Z,3.63
2022-08-02T15:57:08.276Z,3.00
2022-08-02T15:59:36.373Z,5.37
2022-08-02T16:02:06.959Z,3.17
2022-08-02T16:04:35.127Z,5.60
2022-08-02T16:07:03.218Z,3.33
2022-08-02T16:09:31.495Z,2.60
2022-08-02T16:11:59.593Z,6.70
2022-08-02T16:14:27.634Z,5.30
2022-08-02T16:16:58.735Z,3.53
2022-08-02T16:19:37.532Z,3.30
2022-08-02T16:22:16.868Z,3.23
2022-08-02T16:24:44.966Z,3.20
2022-08-02T16:27:13.025Z,2.13
2022-08-02T16:29:42.091Z,2.37
2022-08-02T16:32:11.525Z,5.17
2022-08-02T16:35:08.148Z,5.23
2022-08-02T16:37:51.590Z,5.20
2022-08-02T16:40:17.286Z,4.07
2022-08-02T16:42:50.370Z,4.17
2022-08-02T16:45:20.158Z,4.43
2022-08-02T16:47:56.473Z,3.40
2022-08-02T16:50:29.530Z,12.83
2022-08-02T16:52:58.817Z,5.27
2022-08-02T16:55:29.165Z,5.57
2022-08-02T16:58:01.029Z,5.87
2022-08-02T17:00:29.550Z,3.53
2022-08-02T17:05:57.026Z,3.83
2022-08-02T17:08:32.078Z,7.50
2022-08-02T17:11:03.282Z,8.57
2022-08-02T17:13:34.387Z,3.20
2022-08-02T17:16:25.737Z,3.77
2022-08-02T17:18:55.053Z,4.83
2022-08-02T17:21:24.574Z,5.37
2022-08-02T17:24:05.153Z,4.53
2022-08-02T17:26:35.630Z,2.77
2022-08-02T17:29:16.256Z,4.97
2022-08-02T19:32:00.004Z,8.03
2022-08-02T19:34:30.460Z,4.57
2022-08-02T19:36:58.451Z,10.50
2022-08-02T19:39:27.018Z,8.57
2022-08-02T19:41:55.205Z,8.27
2022-08-02T19:44:29.294Z,10.00
2022-08-02T19:46:59.201Z,10.00
2022-08-02T19:49:39.462Z,8.00
2022-08-02T19:52:21.130Z,8.00
2022-08-02T19:54:54.432Z,4.60
2022-08-02T19:57:24.964Z,4.43
2022-08-02T19:59:54.168Z,6.23
2022-08-02T20:02:23.806Z,9.23
2022-08-02T20:04:52.942Z,5.30
2022-08-02T20:07:54.828Z,7.27
2022-08-02T20:10:12.018Z,5.43
2022-08-02T20:12:40.169Z,8.17
2022-08-02T20:15:14.671Z,6.37
2022-08-02T20:17:47.372Z,10.43
2022-08-02T20:20:17.557Z,9.97
2022-08-02T20:23:32.133Z,7.50
2022-08-02T20:25:53.962Z,7.53
2022-08-02T20:28:23.079Z,8.27
2022-08-02T20:30:51.311Z,5.27
2022-08-02T20:33:22.467Z,8.23
2022-08-02T20:35:51.791Z,4.30
2022-08-02T20:38:24.951Z,6.70
2022-08-02T20:40:56.481Z,4.87
2022-08-02T20:43:31.214Z,7.73
2022-08-02T20:46:00.453Z,7.53
2022-08-02T20:48:31.198Z,4.50
2022-08-02T20:50:58.457Z,10.43
2022-08-02T20:53:30.072Z,4.27
2022-08-02T20:55:58.467Z,5.93
2022-08-02T20:58:28.033Z,5.57
2022-08-02T21:01:01.070Z,4.13
2022-08-02T21:03:39.290Z,7.03
2022-08-02T21:06:09.476Z,7.33
2022-08-02T21:08:38.405Z,5.47
2022-08-02T21:11:09.529Z,6.20
2022-08-02T21:13:46.381Z,7.00
2022-08-02T21:16:18.297Z,8.80
2022-08-02T21:18:49.300Z,14.80
2022-08-02T21:21:17.821Z,8.80
2022-08-02T21:23:48.876Z,9.10
2022-08-02T21:26:28.390Z,6.10
2022-08-02T21:29:00.765Z,8.27
2022-08-02T21:31:29.980Z,6.87
2022-08-02T21:34:01.459Z,7.53
2022-08-02T21:36:33.165Z,5.50
2022-08-02T21:39:04.340Z,7.27
2022-08-02T21:41:39.343Z,12.03
2022-08-02T21:44:15.912Z,7.30
2022-08-02T21:46:45.472Z,6.87
2022-08-02T21:49:16.272Z,6.83
2022-08-02T21:51:49.566Z,9.27
2022-08-02T21:54:20.308Z,5.90
2022-08-02T21:56:50.073Z,5.70
2022-08-02T21:59:25.372Z,10.83
2022-08-02T22:01:56.449Z,7.13
2022-08-02T22:04:26.646Z,5.93
2022-08-02T22:06:55.499Z,8.57
2022-08-02T22:09:42.329Z,8.47
2022-08-02T22:12:16.832Z,9.20
2022-08-02T22:14:49.635Z,9.83
2022-08-02T22:17:51.424Z,6.37
2022-08-02T22:20:15.455Z,8.67
2022-08-02T22:22:48.136Z,7.60
2022-08-02T22:25:27.318Z,8.67
2022-08-02T22:28:36.097Z,8.77
2022-08-02T22:30:54.521Z,10.83
2022-08-02T22:33:42.542Z,8.63
2022-08-02T22:36:17.413Z,9.33
2022-08-02T22:38:46.206Z,7.60
2022-08-02T22:41:14.670Z,8.90
2022-08-02T22:43:43.317Z,7.13
2022-08-02T22:46:15.524Z,7.13
2022-08-02T22:48:45.297Z,8.33
2022-08-02T22:51:13.963Z,7.53
2022-08-02T22:53:44.010Z,9.10
2022-08-02T22:56:12.826Z,10.63
2022-08-02T22:58:48.753Z,4.03
2022-08-02T22:58:50.792Z,4.67
2022-08-02T23:01:31.792Z,8.80
2022-08-02T23:04:00.032Z,13.57
2022-08-02T23:06:28.125Z,8.90
2022-08-02T23:08:57.514Z,9.07
2022-08-02T23:11:25.684Z,6.90
2022-08-02T23:13:53.713Z,7.30
2022-08-02T23:16:39.514Z,11.20
2022-08-02T23:19:24.970Z,4.37
2022-08-02T23:22:02.344Z,7.60
2022-08-02T23:24:33.895Z,8.67
2022-08-02T23:27:02.252Z,5.30
2022-08-02T23:29:30.346Z,7.67
2022-08-02T23:31:58.934Z,5.23
2022-08-02T23:34:27.358Z,6.53
2022-08-02T23:36:55.403Z,7.20
2022-08-02T23:39:23.622Z,8.43
2022-08-02T23:41:54.808Z,8.47
2022-08-02T23:44:23.973Z,9.80
2022-08-02T23:46:52.504Z,6.07
2022-08-02T23:49:21.135Z,8.23
2022-08-02T23:51:49.648Z,8.93
2022-08-02T23:54:18.880Z,9.07
2022-08-02T23:56:47.954Z,7.40
2022-08-02T23:59:17.603Z,12.30
