createdAt,value
2023-01-23T00:03:49.623Z,2.00
2023-01-23T00:08:53.015Z,2.00
2023-01-23T00:13:57.151Z,2.00
2023-01-23T00:19:02.132Z,1.90
2023-01-23T00:24:06.314Z,2.00
2023-01-23T00:29:09.954Z,2.10
2023-01-23T00:34:15.335Z,2.00
2023-01-23T00:39:19.721Z,2.00
2023-01-23T00:44:23.110Z,2.00
2023-01-23T00:49:28.067Z,2.10
2023-01-23T00:54:31.439Z,2.20
2023-01-23T00:59:34.778Z,2.00
2023-01-23T01:04:39.733Z,1.90
2023-01-23T01:09:42.900Z,2.10
2023-01-23T01:14:46.373Z,2.00
2023-01-23T01:19:53.044Z,2.10
2023-01-23T01:24:57.512Z,2.10
2023-01-23T01:30:00.757Z,2.00
2023-01-23T01:35:07.343Z,1.90
2023-01-23T01:40:15.358Z,2.00
2023-01-23T01:45:56.740Z,2.10
2023-01-23T01:51:04.124Z,2.10
2023-01-23T01:56:10.555Z,2.00
2023-01-23T02:01:14.208Z,2.00
2023-01-23T02:06:19.875Z,2.00
2023-01-23T02:11:23.613Z,2.10
2023-01-23T02:16:29.644Z,2.00
2023-01-23T02:21:37.101Z,2.10
2023-01-23T02:26:44.387Z,2.10
2023-01-23T02:31:49.800Z,1.90
2023-01-23T02:36:53.310Z,2.00
2023-01-23T02:41:59.555Z,2.00
2023-01-23T02:47:17.063Z,2.00
2023-01-23T02:52:20.345Z,2.00
2023-01-23T02:57:24.926Z,1.90
2023-01-23T03:02:28.373Z,2.00
2023-01-23T03:07:31.631Z,2.00
2023-01-23T03:12:42.451Z,2.10
2023-01-23T03:17:46.567Z,2.10
2023-01-23T03:22:50.639Z,2.10
2023-01-23T03:27:55.399Z,2.10
2023-01-23T03:32:58.901Z,1.90
2023-01-23T03:38:02.581Z,2.00
2023-01-23T03:43:07.632Z,2.10
2023-01-23T03:48:14.639Z,2.00
2023-01-23T03:53:19.658Z,2.00
2023-01-23T03:58:26.462Z,2.00
2023-01-23T04:03:30.492Z,1.90
2023-01-23T04:08:34.345Z,2.10
2023-01-23T04:13:39.605Z,2.00
2023-01-23T04:18:43.122Z,2.10
2023-01-23T04:23:46.944Z,2.00
2023-01-23T04:28:51.841Z,2.00
2023-01-23T04:33:55.163Z,2.10
2023-01-23T04:38:59.861Z,2.00
2023-01-23T04:44:21.151Z,2.10
2023-01-23T04:50:02.458Z,2.00
2023-01-23T04:55:10.054Z,1.90
2023-01-23T05:00:15.653Z,1.90
2023-01-23T05:05:21.225Z,1.90
2023-01-23T05:10:27.321Z,1.80
2023-01-23T05:15:34.175Z,1.90
2023-01-23T05:20:38.477Z,1.90
2023-01-23T05:25:41.880Z,2.00
2023-01-23T05:30:47.319Z,1.90
2023-01-23T05:36:00.376Z,1.90
2023-01-23T05:41:04.326Z,1.90
2023-01-23T05:46:44.651Z,1.80
2023-01-23T05:51:49.717Z,1.90
2023-01-23T05:56:53.167Z,1.90
2023-01-23T06:02:12.976Z,1.80
2023-01-23T06:07:55.082Z,1.80
2023-01-23T06:12:58.655Z,1.90
2023-01-23T06:18:03.618Z,1.90
2023-01-23T06:23:07.267Z,1.80
2023-01-23T06:28:10.618Z,1.90
2023-01-23T06:33:15.649Z,1.80
2023-01-23T06:38:19.332Z,1.80
2023-01-23T06:43:25.863Z,1.80
2023-01-23T06:48:31.613Z,1.90
2023-01-23T06:53:36.231Z,1.90
2023-01-23T06:58:39.879Z,1.90
2023-01-23T07:03:52.649Z,1.80
2023-01-23T07:08:56.569Z,1.80
2023-01-23T07:13:59.951Z,1.90
2023-01-23T07:19:06.120Z,1.90
2023-01-23T07:24:14.902Z,1.90
2023-01-23T07:29:18.265Z,1.90
2023-01-23T07:34:22.881Z,2.00
2023-01-23T07:39:26.398Z,2.00
2023-01-23T07:44:29.697Z,1.90
2023-01-23T07:49:34.569Z,1.90
2023-01-23T07:54:38.049Z,2.00
2023-01-23T07:59:41.486Z,1.90
2023-01-23T08:04:46.205Z,2.00
2023-01-23T08:09:49.612Z,2.00
2023-01-23T08:14:53.006Z,2.00
2023-01-23T08:19:57.709Z,2.20
2023-01-23T08:25:01.004Z,2.10
2023-01-23T08:30:05.625Z,2.30
2023-01-23T08:35:10.560Z,2.40
2023-01-23T08:40:14.042Z,2.40
2023-01-23T08:45:18.471Z,2.50
2023-01-23T08:50:23.242Z,2.40
2023-01-23T08:55:28.425Z,2.60
2023-01-23T09:00:31.659Z,2.50
2023-01-23T09:05:36.400Z,2.60
2023-01-23T09:10:39.769Z,2.60
2023-01-23T09:15:43.476Z,2.50
2023-01-23T09:20:48.144Z,2.40
2023-01-23T09:25:51.672Z,2.50
2023-01-23T09:30:55.027Z,2.60
2023-01-23T09:35:59.671Z,2.60
2023-01-23T09:41:09.737Z,2.60
2023-01-23T09:46:20.632Z,2.80
2023-01-23T09:51:29.727Z,2.90
2023-01-23T09:56:38.030Z,2.80
2023-01-23T10:01:41.416Z,2.80
2023-01-23T10:07:19.139Z,2.80
2023-01-23T10:12:37.285Z,2.80
2023-01-23T10:17:47.928Z,2.80
2023-01-23T10:23:05.243Z,2.90
2023-01-23T10:28:25.036Z,3.10
2023-01-23T10:33:36.330Z,3.00
2023-01-23T10:38:48.461Z,3.10
2023-01-23T10:50:16.422Z,3.00
2023-01-23T10:55:30.450Z,3.00
2023-01-23T11:00:36.440Z,3.00
2023-01-23T11:05:54.725Z,3.00
2023-01-23T11:11:19.684Z,3.00
2023-01-23T11:16:23.616Z,3.00
2023-01-23T11:21:28.589Z,3.10
2023-01-23T11:26:34.287Z,3.20
2023-01-23T11:31:37.599Z,3.10
2023-01-23T11:36:48.666Z,3.10
2023-01-23T11:41:53.410Z,2.90
2023-01-23T11:47:18.937Z,3.00
2023-01-23T11:52:38.949Z,3.00
2023-01-23T11:57:55.572Z,3.10
2023-01-23T12:03:28.740Z,3.10
2023-01-23T12:08:41.553Z,3.10
2023-01-23T12:14:12.976Z,3.00
2023-01-23T12:19:34.156Z,3.10
2023-01-23T12:24:53.493Z,3.20
2023-01-23T12:30:32.496Z,3.20
2023-01-23T12:35:47.617Z,3.10
2023-01-23T12:40:52.923Z,3.00
2023-01-23T12:46:05.870Z,3.10
2023-01-23T12:51:16.028Z,3.00
2023-01-23T12:56:24.497Z,3.00
2023-01-23T13:01:46.518Z,3.00
2023-01-23T13:07:14.348Z,3.00
2023-01-23T13:12:22.577Z,3.00
2023-01-23T13:17:31.045Z,3.00
2023-01-23T13:22:38.413Z,3.00
2023-01-23T13:27:50.521Z,3.10
2023-01-23T13:33:00.702Z,3.00
2023-01-23T13:38:37.571Z,3.00
2023-01-23T13:43:55.256Z,3.00
2023-01-23T14:21:49.346Z,3.00
2023-01-23T14:27:02.521Z,3.00
2023-01-23T14:32:22.801Z,3.00
2023-01-23T14:37:29.310Z,2.90
2023-01-23T14:42:33.822Z,2.80
2023-01-23T14:47:42.382Z,2.90
2023-01-23T14:52:57.310Z,2.80
2023-01-23T14:58:03.628Z,2.70
2023-01-23T15:03:08.427Z,2.70
2023-01-23T15:08:21.441Z,2.60
2023-01-23T15:13:29.190Z,2.80
2023-01-23T15:18:55.737Z,2.60
2023-01-23T15:24:27.699Z,2.60
2023-01-23T15:29:32.655Z,2.50
2023-01-23T15:34:36.151Z,2.50
2023-01-23T15:39:49.765Z,2.50
2023-01-23T15:44:53.394Z,2.50
2023-01-23T15:49:56.877Z,2.40
2023-01-23T15:55:04.629Z,2.50
2023-01-23T16:00:15.064Z,2.50
2023-01-23T16:05:18.699Z,2.50
2023-01-23T16:10:25.783Z,2.30
2023-01-23T16:15:30.568Z,2.20
2023-01-23T16:20:36.336Z,2.30
2023-01-23T16:25:45.018Z,2.30
2023-01-23T16:30:50.719Z,2.30
2023-01-23T16:35:55.441Z,2.20
2023-01-23T16:41:01.571Z,2.30
2023-01-23T16:46:05.004Z,2.20
2023-01-23T16:51:17.039Z,2.20
2023-01-23T16:56:24.647Z,2.20
2023-01-23T17:01:30.042Z,2.10
2023-01-23T17:06:33.345Z,2.20
2023-01-23T17:11:41.060Z,2.20
2023-01-23T17:16:45.345Z,2.10
2023-01-23T17:21:49.563Z,2.00
2023-01-23T17:26:54.228Z,2.10
2023-01-23T17:31:57.926Z,2.00
2023-01-23T17:37:01.136Z,2.00
2023-01-23T17:42:05.932Z,2.10
2023-01-23T17:47:11.507Z,2.10
2023-01-23T17:52:15.147Z,2.00
2023-01-23T17:57:19.982Z,2.00
2023-01-23T18:02:27.009Z,2.00
2023-01-23T18:07:30.374Z,1.90
2023-01-23T18:12:44.825Z,1.90
2023-01-23T18:17:52.742Z,2.00
2023-01-23T18:22:56.946Z,1.90
2023-01-23T18:28:08.462Z,1.90
2023-01-23T18:33:41.132Z,2.00
2023-01-23T18:39:03.237Z,1.90
2023-01-23T18:44:16.305Z,1.90
2023-01-23T18:49:32.440Z,1.80
2023-01-23T18:54:42.725Z,1.90
2023-01-23T18:59:58.843Z,1.80
2023-01-23T19:05:21.105Z,1.80
2023-01-23T19:10:27.988Z,1.80
2023-01-23T19:15:38.482Z,1.80
2023-01-23T19:20:46.626Z,1.70
2023-01-23T19:25:50.168Z,1.80
2023-01-23T19:30:55.658Z,1.60
2023-01-23T19:35:59.865Z,1.70
2023-01-23T19:41:03.964Z,1.70
2023-01-23T19:46:09.167Z,1.60
2023-01-23T19:51:16.786Z,1.70
2023-01-23T19:56:20.144Z,1.80
2023-01-23T20:01:33.250Z,1.60
2023-01-23T20:06:40.390Z,1.70
2023-01-23T20:11:44.298Z,1.70
2023-01-23T20:16:48.891Z,1.60
2023-01-23T20:21:52.179Z,1.60
2023-01-23T20:26:55.474Z,1.60
2023-01-23T20:32:00.039Z,1.60
2023-01-23T20:37:03.315Z,1.60
2023-01-23T20:42:06.735Z,1.70
2023-01-23T20:47:11.377Z,1.60
2023-01-23T20:52:33.601Z,1.70
2023-01-23T20:58:03.142Z,1.70
2023-01-23T21:03:08.089Z,1.70
2023-01-23T21:08:11.436Z,1.60
2023-01-23T21:13:17.808Z,1.60
2023-01-23T21:18:22.425Z,1.60
2023-01-23T21:23:25.535Z,1.50
2023-01-23T21:28:30.693Z,1.50
2023-01-23T21:33:35.370Z,1.60
2023-01-23T21:38:38.817Z,1.60
2023-01-23T21:43:42.032Z,1.50
2023-01-23T21:48:46.629Z,1.50
2023-01-23T21:53:50.572Z,1.50
2023-01-23T21:58:55.276Z,1.40
2023-01-23T22:04:01.313Z,1.50
2023-01-23T22:09:05.310Z,1.60
2023-01-23T22:14:08.581Z,1.40
2023-01-23T22:19:14.230Z,1.50
2023-01-23T22:24:17.572Z,1.50
2023-01-23T22:29:22.805Z,1.50
2023-01-23T22:34:27.892Z,1.40
2023-01-23T22:39:31.392Z,1.60
2023-01-23T22:44:34.885Z,1.40
2023-01-23T22:49:39.384Z,1.50
2023-01-23T22:54:42.646Z,1.40
2023-01-23T22:59:47.783Z,1.40
2023-01-23T23:04:53.004Z,1.40
2023-01-23T23:09:56.325Z,1.30
2023-01-23T23:14:59.810Z,1.40
2023-01-23T23:20:06.909Z,1.40
2023-01-23T23:25:10.868Z,1.20
2023-01-23T23:30:15.134Z,1.40
2023-01-23T23:35:20.369Z,1.30
2023-01-23T23:40:23.720Z,1.30
2023-01-23T23:45:27.217Z,1.20
2023-01-23T23:50:32.976Z,1.20
2023-01-23T23:55:36.144Z,1.20
