createdAt,value
2022-11-16T00:02:15.269Z,5.80
2022-11-16T00:04:46.228Z,5.80
2022-11-16T00:07:14.426Z,5.80
2022-11-16T00:09:43.688Z,5.82
2022-11-16T00:12:16.063Z,5.76
2022-11-16T00:14:45.427Z,5.77
2022-11-16T00:17:15.179Z,5.74
2022-11-16T00:19:44.408Z,5.71
2022-11-16T00:22:13.770Z,5.70
2022-11-16T00:24:44.427Z,5.71
2022-11-16T00:27:12.546Z,5.69
2022-11-16T00:29:42.029Z,5.69
2022-11-16T00:32:11.799Z,5.67
2022-11-16T00:34:41.776Z,5.65
2022-11-16T00:37:09.804Z,5.65
2022-11-16T00:39:38.237Z,5.59
2022-11-16T00:42:06.271Z,5.55
2022-11-16T00:44:34.546Z,5.55
2022-11-16T00:47:03.014Z,5.56
2022-11-16T00:49:31.467Z,5.53
2022-11-16T00:52:01.183Z,5.53
2022-11-16T00:54:29.954Z,5.53
2022-11-16T00:56:57.950Z,5.52
2022-11-16T00:59:26.427Z,5.49
2022-11-16T01:01:55.895Z,5.49
2022-11-16T01:04:25.131Z,5.49
2022-11-16T01:06:53.408Z,5.46
2022-11-16T01:09:26.110Z,5.45
2022-11-16T01:12:12.716Z,5.47
2022-11-16T01:14:45.549Z,5.47
2022-11-16T01:17:13.951Z,5.45
2022-11-16T01:19:42.621Z,5.39
2022-11-16T01:22:11.484Z,5.40
2022-11-16T01:24:41.972Z,5.36
2022-11-16T01:27:10.148Z,5.31
2022-11-16T01:29:39.627Z,5.28
2022-11-16T01:32:09.846Z,5.26
2022-11-16T01:34:38.273Z,5.22
2022-11-16T01:37:10.000Z,5.21
2022-11-16T01:39:38.497Z,5.18
2022-11-16T01:42:09.146Z,5.15
2022-11-16T01:45:07.431Z,5.14
2022-11-16T01:47:35.534Z,5.09
2022-11-16T01:50:11.670Z,5.12
2022-11-16T01:52:45.585Z,5.12
2022-11-16T01:55:17.488Z,5.14
2022-11-16T01:57:48.259Z,5.11
2022-11-16T02:00:17.670Z,5.05
2022-11-16T02:02:45.903Z,5.07
2022-11-16T02:05:19.222Z,4.98
2022-11-16T02:08:22.426Z,4.97
2022-11-16T02:11:02.566Z,4.92
2022-11-16T02:13:38.770Z,4.91
2022-11-16T02:16:15.069Z,4.91
2022-11-16T02:18:50.084Z,4.91
2022-11-16T02:21:24.299Z,4.87
2022-11-16T02:24:30.080Z,4.89
2022-11-16T02:27:12.431Z,4.88
2022-11-16T02:29:50.745Z,4.83
2022-11-16T02:32:22.037Z,4.81
2022-11-16T02:34:55.296Z,4.78
2022-11-16T02:37:26.080Z,4.77
2022-11-16T02:39:58.782Z,4.77
2022-11-16T02:42:30.367Z,4.76
2022-11-16T02:45:01.232Z,4.77
2022-11-16T02:47:34.390Z,4.77
2022-11-16T02:50:06.624Z,4.76
2022-11-16T02:52:36.719Z,4.77
2022-11-16T02:55:05.246Z,4.76
2022-11-16T02:57:40.343Z,4.74
2022-11-16T03:00:15.375Z,4.76
2022-11-16T03:02:48.256Z,4.73
2022-11-16T03:05:19.971Z,4.74
2022-11-16T03:07:52.159Z,4.74
2022-11-16T03:10:35.877Z,4.78
2022-11-16T03:13:04.640Z,4.76
2022-11-16T03:15:37.580Z,4.77
2022-11-16T03:18:07.630Z,4.83
2022-11-16T03:20:37.338Z,4.83
2022-11-16T03:23:10.002Z,4.77
2022-11-16T03:25:43.132Z,4.78
2022-11-16T03:28:15.073Z,4.80
2022-11-16T03:30:50.731Z,4.78
2022-11-16T03:33:21.673Z,4.78
2022-11-16T03:35:54.807Z,4.78
2022-11-16T03:38:24.772Z,4.77
2022-11-16T03:40:53.106Z,4.76
2022-11-16T03:43:23.249Z,4.76
2022-11-16T03:45:54.278Z,4.78
2022-11-16T03:48:22.336Z,4.81
2022-11-16T03:50:52.124Z,4.83
2022-11-16T03:53:21.729Z,4.80
2022-11-16T03:55:54.167Z,4.80
2022-11-16T03:58:24.756Z,4.81
2022-11-16T04:00:55.448Z,4.78
2022-11-16T04:03:24.539Z,4.81
2022-11-16T04:06:10.883Z,4.76
2022-11-16T04:08:56.816Z,4.78
2022-11-16T04:11:44.119Z,4.77
2022-11-16T04:14:32.494Z,4.74
2022-11-16T04:17:19.936Z,4.73
2022-11-16T04:20:05.587Z,4.73
2022-11-16T04:22:55.797Z,4.73
2022-11-16T04:25:26.372Z,4.67
2022-11-16T04:28:12.858Z,4.64
2022-11-16T04:31:00.751Z,4.66
2022-11-16T04:33:48.557Z,4.63
2022-11-16T04:36:34.410Z,4.64
2022-11-16T04:39:02.629Z,4.66
2022-11-16T04:41:48.989Z,4.67
2022-11-16T04:44:18.980Z,4.67
2022-11-16T04:47:07.529Z,4.67
2022-11-16T04:49:37.140Z,4.68
2022-11-16T04:52:12.468Z,4.68
2022-11-16T04:54:40.640Z,4.68
2022-11-16T04:57:08.686Z,4.74
2022-11-16T04:59:36.741Z,4.74
2022-11-16T05:02:11.872Z,4.77
2022-11-16T05:04:43.281Z,4.77
2022-11-16T05:07:12.948Z,4.80
2022-11-16T05:09:43.002Z,4.80
2022-11-16T05:12:12.030Z,4.83
2022-11-16T05:14:40.325Z,4.87
2022-11-16T05:17:09.075Z,4.88
2022-11-16T05:19:56.243Z,4.87
2022-11-16T05:22:26.050Z,4.91
2022-11-16T05:24:54.190Z,4.94
2022-11-16T05:27:24.509Z,4.94
2022-11-16T05:29:53.002Z,4.98
2022-11-16T05:32:22.840Z,4.99
2022-11-16T05:34:51.310Z,5.03
2022-11-16T05:37:21.258Z,5.05
2022-11-16T05:39:51.348Z,5.07
2022-11-16T05:42:20.446Z,5.11
2022-11-16T05:44:50.038Z,5.09
2022-11-16T05:47:18.406Z,5.11
2022-11-16T05:49:48.513Z,5.15
2022-11-16T05:52:16.903Z,5.16
2022-11-16T05:54:44.916Z,5.19
2022-11-16T05:57:15.817Z,5.18
2022-11-16T05:59:44.405Z,5.21
2022-11-16T06:02:12.760Z,5.22
2022-11-16T06:04:42.801Z,5.28
2022-11-16T06:07:11.358Z,5.63
2022-11-16T06:09:39.440Z,5.76
2022-11-16T06:12:09.288Z,5.84
2022-11-16T06:14:38.853Z,5.84
2022-11-16T06:17:07.501Z,5.89
2022-11-16T06:19:37.286Z,5.93
2022-11-16T06:22:06.706Z,5.95
2022-11-16T06:24:34.879Z,5.87
2022-11-16T06:27:06.337Z,6.01
2022-11-16T06:29:37.956Z,6.08
2022-11-16T06:32:08.074Z,5.91
2022-11-16T06:34:38.043Z,5.76
2022-11-16T06:37:06.708Z,5.70
2022-11-16T06:39:34.930Z,5.65
2022-11-16T06:42:04.809Z,5.63
2022-11-16T06:44:34.472Z,5.62
2022-11-16T06:47:02.997Z,5.60
2022-11-16T06:49:32.997Z,5.57
2022-11-16T06:52:04.665Z,5.57
2022-11-16T06:54:32.717Z,5.56
2022-11-16T06:57:04.807Z,5.56
2022-11-16T06:59:36.258Z,5.55
2022-11-16T07:02:05.627Z,5.59
2022-11-16T07:04:36.829Z,5.59
2022-11-16T07:07:09.844Z,5.57
2022-11-16T07:09:39.556Z,5.62
2022-11-16T07:12:09.696Z,5.63
2022-11-16T07:14:39.860Z,5.65
2022-11-16T07:17:11.423Z,5.65
2022-11-16T07:19:41.905Z,5.66
2022-11-16T07:22:12.758Z,5.67
2022-11-16T07:24:43.250Z,5.67
2022-11-16T07:27:12.476Z,5.69
2022-11-16T07:29:40.658Z,5.66
2022-11-16T07:32:09.935Z,5.67
2022-11-16T07:34:45.733Z,5.70
2022-11-16T07:37:14.772Z,5.69
2022-11-16T07:39:46.360Z,5.70
2022-11-16T07:42:14.966Z,5.73
2022-11-16T07:44:43.237Z,5.73
2022-11-16T07:47:14.023Z,5.74
2022-11-16T07:49:43.419Z,5.71
2022-11-16T07:52:16.762Z,5.78
2022-11-16T07:54:45.267Z,5.77
2022-11-16T07:57:14.288Z,5.77
2022-11-16T07:59:45.280Z,5.78
2022-11-16T08:02:17.361Z,5.77
2022-11-16T08:04:47.235Z,5.80
2022-11-16T08:07:19.031Z,5.83
2022-11-16T08:09:49.948Z,5.83
2022-11-16T08:12:18.414Z,5.84
2022-11-16T08:14:51.939Z,5.87
2022-11-16T08:17:22.450Z,5.91
2022-11-16T08:19:50.449Z,5.91
2022-11-16T08:22:21.135Z,5.93
2022-11-16T08:24:50.472Z,5.91
2022-11-16T08:27:19.460Z,5.91
2022-11-16T08:29:51.304Z,5.93
2022-11-16T08:32:22.652Z,5.95
2022-11-16T08:34:55.516Z,5.98
2022-11-16T08:37:32.912Z,6.01
2022-11-16T08:40:02.749Z,5.98
2022-11-16T08:42:30.786Z,6.04
2022-11-16T08:44:58.984Z,6.08
2022-11-16T08:47:27.797Z,6.08
2022-11-16T08:49:57.152Z,6.07
2022-11-16T08:52:27.908Z,6.10
2022-11-16T08:54:59.459Z,6.10
2022-11-16T08:57:28.046Z,6.14
2022-11-16T09:00:00.550Z,6.14
2022-11-16T09:02:34.151Z,6.18
2022-11-16T09:05:06.107Z,6.15
2022-11-16T09:07:36.626Z,6.15
2022-11-16T09:10:10.097Z,6.13
2022-11-16T09:12:40.938Z,6.15
2022-11-16T09:15:10.980Z,6.15
2022-11-16T09:17:41.092Z,6.17
2022-11-16T09:20:16.046Z,6.15
2022-11-16T09:22:48.260Z,6.15
2022-11-16T09:25:17.468Z,6.14
2022-11-16T09:27:45.955Z,6.15
2022-11-16T09:30:16.398Z,6.14
2022-11-16T09:32:44.803Z,6.13
2022-11-16T09:35:14.600Z,6.13
2022-11-16T09:37:44.206Z,6.15
2022-11-16T09:40:15.276Z,6.15
2022-11-16T09:42:57.243Z,6.22
2022-11-16T09:45:29.818Z,6.20
2022-11-16T09:48:07.665Z,6.20
2022-11-16T09:50:43.617Z,6.21
2022-11-16T09:53:35.455Z,6.25
2022-11-16T09:56:10.690Z,6.22
2022-11-16T09:58:42.485Z,6.24
2022-11-16T10:01:23.443Z,6.25
2022-11-16T10:03:55.703Z,6.24
2022-11-16T10:06:24.385Z,6.24
2022-11-16T10:08:56.978Z,6.25
2022-11-16T10:11:29.239Z,6.28
2022-11-16T10:14:04.340Z,6.28
2022-11-16T10:16:39.978Z,6.29
2022-11-16T10:19:14.643Z,6.28
2022-11-16T10:21:50.140Z,6.28
2022-11-16T10:24:38.341Z,6.32
2022-11-16T10:27:22.167Z,6.31
2022-11-16T10:29:58.661Z,6.31
2022-11-16T10:32:29.132Z,6.29
2022-11-16T10:35:09.632Z,6.32
2022-11-16T10:37:42.476Z,6.34
2022-11-16T10:40:22.628Z,6.36
2022-11-16T10:43:14.176Z,6.38
2022-11-16T10:45:50.332Z,6.36
2022-11-16T10:48:28.129Z,6.39
2022-11-16T10:50:59.146Z,6.39
2022-11-16T10:53:29.537Z,6.41
2022-11-16T10:56:17.550Z,6.38
2022-11-16T10:58:58.771Z,6.38
2022-11-16T11:01:36.065Z,6.34
2022-11-16T11:04:22.921Z,6.32
2022-11-16T11:06:55.944Z,6.28
2022-11-16T11:09:30.106Z,6.24
2022-11-16T11:12:17.225Z,6.24
2022-11-16T11:15:01.793Z,6.24
2022-11-16T11:17:30.844Z,6.25
2022-11-16T11:20:04.606Z,6.24
2022-11-16T11:22:35.913Z,6.25
2022-11-16T11:25:06.667Z,6.26
2022-11-16T11:27:37.948Z,6.24
2022-11-16T11:30:20.776Z,6.24
2022-11-16T11:32:50.404Z,6.24
2022-11-16T11:35:30.198Z,6.26
2022-11-16T11:38:07.467Z,6.21
2022-11-16T11:40:37.558Z,6.21
2022-11-16T11:43:08.224Z,6.18
2022-11-16T11:45:46.756Z,6.15
2022-11-16T11:48:29.426Z,6.18
2022-11-16T11:51:01.968Z,6.17
2022-11-16T11:53:49.334Z,6.15
2022-11-16T11:56:27.433Z,6.10
2022-11-16T11:59:04.595Z,6.13
2022-11-16T12:01:51.053Z,6.13
2022-11-16T12:04:47.360Z,6.11
2022-11-16T12:07:27.657Z,6.10
2022-11-16T12:10:05.057Z,6.10
2022-11-16T12:12:44.760Z,6.11
2022-11-16T12:15:35.761Z,6.11
2022-11-16T12:18:20.656Z,6.11
2022-11-16T12:20:58.081Z,6.11
2022-11-16T12:23:54.388Z,6.13
2022-11-16T12:26:27.600Z,6.11
2022-11-16T12:29:06.629Z,6.13
2022-11-16T12:31:47.743Z,6.15
2022-11-16T12:34:28.719Z,6.15
2022-11-16T12:37:04.829Z,6.15
2022-11-16T12:39:37.063Z,6.17
2022-11-16T12:42:43.698Z,6.17
2022-11-16T12:45:27.604Z,6.18
2022-11-16T12:48:14.237Z,6.18
2022-11-16T12:51:01.540Z,6.20
2022-11-16T12:53:53.186Z,6.17
2022-11-16T12:56:28.754Z,6.18
2022-11-16T12:59:23.158Z,6.18
2022-11-16T13:02:00.800Z,6.17
2022-11-16T13:04:34.111Z,6.18
2022-11-16T13:07:11.377Z,6.20
2022-11-16T13:09:42.075Z,6.20
2022-11-16T13:12:18.149Z,6.18
2022-11-16T13:15:19.355Z,6.18
2022-11-16T13:17:57.296Z,6.20
2022-11-16T13:20:36.871Z,6.20
2022-11-16T13:23:11.070Z,6.20
2022-11-16T13:25:47.469Z,6.18
2022-11-16T13:28:24.362Z,6.21
2022-11-16T13:31:06.923Z,6.22
2022-11-16T13:33:50.272Z,6.18
2022-11-16T13:36:46.696Z,6.18
2022-11-16T13:39:23.011Z,6.20
2022-11-16T13:42:06.723Z,6.21
2022-11-16T13:44:36.530Z,6.20
2022-11-16T13:47:07.327Z,6.20
2022-11-16T13:49:38.833Z,6.20
2022-11-16T13:52:23.146Z,6.22
2022-11-16T13:54:55.873Z,6.20
2022-11-16T13:57:25.862Z,6.21
2022-11-16T14:00:12.131Z,6.21
2022-11-16T14:02:42.480Z,6.20
2022-11-16T14:05:39.821Z,6.21
2022-11-16T14:08:46.187Z,6.18
2022-11-16T14:11:39.055Z,6.24
2022-11-16T14:14:13.589Z,6.22
2022-11-16T14:17:00.567Z,6.24
2022-11-16T14:19:52.264Z,6.26
2022-11-16T14:22:36.413Z,6.26
2022-11-16T14:25:13.223Z,6.26
2022-11-16T14:27:51.396Z,6.29
2022-11-16T14:30:37.666Z,6.31
2022-11-16T14:33:18.228Z,6.32
2022-11-16T14:35:52.725Z,6.32
2022-11-16T14:38:30.384Z,6.29
2022-11-16T14:41:01.998Z,6.32
2022-11-16T14:43:36.777Z,6.34
2022-11-16T14:46:10.836Z,6.35
2022-11-16T14:48:48.272Z,6.34
2022-11-16T14:51:20.024Z,6.35
2022-11-16T14:53:51.934Z,6.35
2022-11-16T14:56:20.683Z,6.38
2022-11-16T14:58:56.842Z,6.38
2022-11-16T15:01:27.063Z,6.38
2022-11-16T15:04:02.741Z,6.39
2022-11-16T15:06:34.656Z,6.42
2022-11-16T15:09:05.058Z,6.39
2022-11-16T15:11:53.680Z,6.42
2022-11-16T15:14:29.411Z,6.42
2022-11-16T15:17:00.999Z,6.41
2022-11-16T15:19:30.262Z,6.44
2022-11-16T15:22:00.609Z,6.44
2022-11-16T15:24:32.001Z,6.46
2022-11-16T15:27:22.226Z,6.45
2022-11-16T15:29:53.714Z,6.46
2022-11-16T15:32:22.082Z,6.45
2022-11-16T15:34:52.111Z,6.46
2022-11-16T15:37:28.123Z,6.45
2022-11-16T15:39:57.100Z,6.46
2022-11-16T15:42:27.798Z,6.48
2022-11-16T15:44:57.524Z,6.46
2022-11-16T15:47:25.652Z,6.45
2022-11-16T15:49:56.845Z,6.44
2022-11-16T15:52:45.447Z,6.45
2022-11-16T15:55:31.785Z,6.44
2022-11-16T15:58:08.675Z,6.45
2022-11-16T16:00:39.119Z,6.42
2022-11-16T16:03:19.441Z,6.44
2022-11-16T16:05:48.801Z,6.39
2022-11-16T16:08:29.269Z,6.36
2022-11-16T16:11:13.531Z,6.34
2022-11-16T16:13:43.725Z,6.32
2022-11-16T16:16:21.479Z,6.32
2022-11-16T16:18:52.061Z,6.28
2022-11-16T16:21:20.892Z,6.25
2022-11-16T16:23:50.530Z,6.25
2022-11-16T16:26:21.492Z,6.26
2022-11-16T16:28:50.143Z,6.22
2022-11-16T16:31:23.693Z,6.17
2022-11-16T16:33:51.709Z,6.14
2022-11-16T16:36:20.351Z,6.13
2022-11-16T16:38:48.484Z,6.05
2022-11-16T16:41:24.599Z,6.04
2022-11-16T16:43:53.346Z,6.04
2022-11-16T16:46:22.717Z,6.01
2022-11-16T16:48:51.979Z,6.01
2022-11-16T16:51:20.624Z,5.97
2022-11-16T16:53:49.692Z,5.91
2022-11-16T16:56:20.000Z,5.87
2022-11-16T16:58:48.404Z,5.86
2022-11-16T17:01:19.281Z,5.86
2022-11-16T17:03:48.694Z,5.82
2022-11-16T17:06:17.123Z,5.82
2022-11-16T17:08:48.634Z,5.77
2022-11-16T17:11:18.063Z,5.77
2022-11-16T17:13:46.467Z,5.76
2022-11-16T17:16:15.117Z,5.74
2022-11-16T17:18:44.903Z,5.76
2022-11-16T17:21:14.424Z,5.76
2022-11-16T17:23:42.413Z,5.74
2022-11-16T17:26:11.218Z,5.73
2022-11-16T17:28:41.952Z,5.70
2022-11-16T17:31:14.050Z,5.70
2022-11-16T17:33:43.493Z,5.67
2022-11-16T17:36:15.089Z,5.69
2022-11-16T17:38:44.032Z,5.67
2022-11-16T17:41:13.664Z,5.66
2022-11-16T17:43:43.075Z,5.67
2022-11-16T17:46:12.409Z,5.67
2022-11-16T17:48:42.262Z,5.65
2022-11-16T17:51:11.313Z,5.63
2022-11-16T17:53:49.861Z,5.65
2022-11-16T17:56:21.984Z,5.65
2022-11-16T17:58:52.399Z,5.60
2022-11-16T18:01:20.879Z,5.62
2022-11-16T18:03:50.703Z,5.62
2022-11-16T18:06:20.846Z,5.62
2022-11-16T18:08:51.409Z,5.66
2022-11-16T18:11:21.512Z,5.60
2022-11-16T18:13:53.686Z,5.63
2022-11-16T18:16:23.951Z,5.63
2022-11-16T18:18:57.519Z,5.60
2022-11-16T18:21:27.919Z,5.62
2022-11-16T18:23:59.029Z,5.59
2022-11-16T18:26:28.473Z,5.60
2022-11-16T18:28:57.355Z,5.62
2022-11-16T18:31:29.891Z,5.62
2022-11-16T18:34:00.316Z,5.60
2022-11-16T18:36:28.663Z,5.59
2022-11-16T18:38:58.517Z,5.56
2022-11-16T18:41:29.929Z,5.57
2022-11-16T18:43:59.371Z,5.56
2022-11-16T18:46:28.666Z,5.56
2022-11-16T18:49:11.794Z,5.59
2022-11-16T18:51:43.758Z,5.55
2022-11-16T18:54:14.154Z,5.56
2022-11-16T18:56:42.157Z,5.52
2022-11-16T18:59:10.284Z,5.50
2022-11-16T19:01:38.582Z,5.52
2022-11-16T19:04:07.588Z,5.50
2022-11-16T19:06:36.838Z,5.53
2022-11-16T19:09:09.610Z,5.53
2022-11-16T19:11:41.169Z,5.50
2022-11-16T19:14:09.592Z,5.52
2022-11-16T19:16:51.311Z,5.55
2022-11-16T19:19:23.295Z,5.55
2022-11-16T19:21:52.003Z,5.57
2022-11-16T19:24:24.570Z,5.57
2022-11-16T19:27:09.026Z,5.62
2022-11-16T19:29:37.328Z,5.65
2022-11-16T19:32:05.981Z,5.66
2022-11-16T19:34:34.570Z,5.67
2022-11-16T19:37:02.728Z,5.66
2022-11-16T19:39:30.751Z,5.67
2022-11-16T19:41:59.280Z,5.67
2022-11-16T19:44:32.137Z,5.71
2022-11-16T19:47:00.421Z,5.73
2022-11-16T19:49:29.878Z,5.70
2022-11-16T19:52:02.539Z,5.74
2022-11-16T19:54:32.689Z,5.74
2022-11-16T19:57:02.148Z,5.78
2022-11-16T19:59:32.381Z,5.76
2022-11-16T20:02:00.422Z,5.76
2022-11-16T20:04:32.979Z,5.74
2022-11-16T20:07:01.657Z,5.78
2022-11-16T20:09:31.547Z,5.76
2022-11-16T20:12:00.153Z,5.77
2022-11-16T20:14:30.161Z,5.77
2022-11-16T20:17:02.346Z,5.78
2022-11-16T20:19:32.974Z,5.77
2022-11-16T20:22:02.412Z,5.78
2022-11-16T20:24:30.662Z,5.77
2022-11-16T20:27:00.346Z,5.84
2022-11-16T20:29:31.445Z,5.83
2022-11-16T20:32:02.237Z,5.83
2022-11-16T20:34:31.294Z,5.82
2022-11-16T20:37:01.618Z,5.86
2022-11-16T20:39:30.008Z,5.83
2022-11-16T20:42:01.027Z,5.83
2022-11-16T20:44:30.479Z,5.87
2022-11-16T20:47:03.634Z,5.86
2022-11-16T20:49:37.008Z,5.83
2022-11-16T20:52:06.736Z,5.84
2022-11-16T20:54:35.037Z,5.84
2022-11-16T20:57:04.977Z,5.86
2022-11-16T20:59:35.733Z,5.86
2022-11-16T21:02:04.326Z,5.87
2022-11-16T21:04:36.109Z,5.86
2022-11-16T21:07:04.622Z,5.89
2022-11-16T21:09:54.554Z,5.89
2022-11-16T21:12:42.974Z,5.89
2022-11-16T21:15:12.180Z,5.90
2022-11-16T21:17:41.410Z,5.90
2022-11-16T21:20:26.885Z,5.87
2022-11-16T21:22:56.666Z,5.87
2022-11-16T21:25:28.239Z,5.86
2022-11-16T21:27:57.045Z,5.84
2022-11-16T21:30:26.119Z,5.83
2022-11-16T21:32:55.239Z,5.82
2022-11-16T21:35:27.171Z,5.82
2022-11-16T21:37:57.191Z,5.77
2022-11-16T21:40:25.538Z,5.76
2022-11-16T21:42:53.796Z,5.74
2022-11-16T21:45:22.260Z,5.73
2022-11-16T21:47:51.788Z,5.67
2022-11-16T21:50:31.998Z,5.62
2022-11-16T21:53:01.202Z,5.57
2022-11-16T21:55:29.403Z,5.57
2022-11-16T21:58:00.995Z,5.53
2022-11-16T22:00:30.987Z,5.52
2022-11-16T22:03:00.328Z,5.43
2022-11-16T22:05:47.854Z,5.43
2022-11-16T22:08:16.370Z,5.38
2022-11-16T22:10:44.882Z,5.36
2022-11-16T22:13:14.024Z,5.34
2022-11-16T22:15:43.441Z,5.29
2022-11-16T22:18:11.593Z,5.26
2022-11-16T22:20:43.835Z,5.25
2022-11-16T22:23:18.671Z,5.25
2022-11-16T22:25:51.761Z,5.22
2022-11-16T22:28:21.632Z,5.24
2022-11-16T22:30:51.968Z,5.21
2022-11-16T22:33:21.454Z,5.21
2022-11-16T22:35:53.162Z,5.22
2022-11-16T22:38:21.685Z,5.19
2022-11-16T22:40:59.198Z,5.21
2022-11-16T22:43:30.310Z,5.22
2022-11-16T22:46:04.268Z,5.21
2022-11-16T22:48:35.593Z,5.24
2022-11-16T22:51:10.734Z,5.22
2022-11-16T22:53:40.070Z,5.24
2022-11-16T22:56:09.589Z,5.24
2022-11-16T22:58:39.469Z,5.21
2022-11-16T23:01:10.593Z,5.24
2022-11-16T23:03:42.487Z,5.19
2022-11-16T23:06:12.439Z,5.19
2022-11-16T23:08:41.148Z,5.16
2022-11-16T23:11:29.702Z,5.16
2022-11-16T23:14:15.335Z,5.12
2022-11-16T23:16:45.745Z,5.11
2022-11-16T23:19:29.143Z,5.11
2022-11-16T23:22:18.673Z,5.08
2022-11-16T23:25:05.591Z,5.08
2022-11-16T23:27:41.088Z,5.05
2022-11-16T23:30:13.120Z,5.05
2022-11-16T23:32:42.854Z,5.03
2022-11-16T23:35:13.250Z,4.99
2022-11-16T23:38:01.484Z,5.04
2022-11-16T23:40:31.190Z,5.01
2022-11-16T23:43:17.435Z,4.99
2022-11-16T23:45:49.500Z,4.99
2022-11-16T23:48:20.530Z,4.99
2022-11-16T23:50:49.004Z,4.94
2022-11-16T23:53:18.342Z,4.91
2022-11-16T23:55:49.234Z,4.89
2022-11-16T23:58:18.254Z,4.84
