createdAt,value
2019-03-18T00:00:33.744Z,5.40
2019-03-18T00:03:02.736Z,5.40
2019-03-18T00:05:31.643Z,5.20
2019-03-18T00:08:00.643Z,5.30
2019-03-18T00:10:29.546Z,5.40
2019-03-18T00:12:58.882Z,5.30
2019-03-18T00:15:46.929Z,5.30
2019-03-18T00:18:35.058Z,5.20
2019-03-18T00:21:23.203Z,5.30
2019-03-18T00:23:52.159Z,5.40
2019-03-18T00:26:21.090Z,5.30
2019-03-18T00:28:50.031Z,5.30
2019-03-18T00:31:18.973Z,5.30
2019-03-18T00:33:48.118Z,5.30
2019-03-18T00:36:17.133Z,5.20
2019-03-18T00:38:46.152Z,5.10
2019-03-18T00:41:15.032Z,5.20
2019-03-18T00:43:43.878Z,5.30
2019-03-18T00:46:12.694Z,5.40
2019-03-18T00:48:41.525Z,5.20
2019-03-18T00:51:10.346Z,5.30
2019-03-18T00:53:39.257Z,5.30
2019-03-18T00:56:08.236Z,5.30
2019-03-18T00:58:37.074Z,5.10
2019-03-18T01:01:25.171Z,5.00
2019-03-18T01:03:54.063Z,4.90
2019-03-18T01:06:22.986Z,5.00
2019-03-18T01:08:51.902Z,5.00
2019-03-18T01:11:20.730Z,5.10
2019-03-18T01:13:49.564Z,5.00
2019-03-18T01:16:37.605Z,4.90
2019-03-18T01:19:06.511Z,4.80
2019-03-18T01:21:54.560Z,4.80
2019-03-18T01:24:23.488Z,4.80
2019-03-18T01:26:52.350Z,4.80
2019-03-18T01:29:21.238Z,4.80
2019-03-18T01:31:50.159Z,4.70
2019-03-18T01:34:38.222Z,4.80
2019-03-18T01:37:07.122Z,4.90
2019-03-18T01:39:35.953Z,4.80
2019-03-18T01:42:04.852Z,4.80
2019-03-18T01:44:33.692Z,4.70
2019-03-18T01:47:02.512Z,4.70
2019-03-18T01:49:31.345Z,4.80
2019-03-18T01:52:19.385Z,4.80
2019-03-18T01:54:48.281Z,4.80
2019-03-18T01:57:17.455Z,4.80
2019-03-18T02:00:05.630Z,4.80
2019-03-18T02:02:34.467Z,4.80
2019-03-18T02:05:03.392Z,4.80
2019-03-18T02:07:32.295Z,4.90
2019-03-18T02:10:20.350Z,4.90
2019-03-18T02:12:49.359Z,4.80
2019-03-18T02:15:18.296Z,4.70
2019-03-18T02:17:47.292Z,4.70
2019-03-18T02:20:35.359Z,4.90
2019-03-18T02:23:04.365Z,4.90
2019-03-18T02:25:33.243Z,5.00
2019-03-18T02:28:21.287Z,4.90
2019-03-18T02:30:50.174Z,4.90
2019-03-18T02:33:19.097Z,4.90
2019-03-18T02:35:48.039Z,4.90
2019-03-18T02:38:36.206Z,4.80
2019-03-18T02:41:05.145Z,4.80
2019-03-18T02:43:34.171Z,4.80
2019-03-18T02:46:09.867Z,4.90
2019-03-18T02:48:33.786Z,4.90
2019-03-18T02:51:02.676Z,4.90
2019-03-18T02:53:31.496Z,4.90
2019-03-18T02:56:00.347Z,4.90
2019-03-18T02:58:34.968Z,5.00
2019-03-18T03:01:05.796Z,5.10
2019-03-18T03:03:36.887Z,5.10
2019-03-18T03:06:05.325Z,4.90
2019-03-18T03:08:34.151Z,4.90
2019-03-18T03:11:02.996Z,4.90
2019-03-18T03:13:31.908Z,4.90
2019-03-18T03:16:00.788Z,4.90
2019-03-18T03:18:29.605Z,4.90
2019-03-18T03:20:58.440Z,5.00
2019-03-18T03:23:27.338Z,4.90
2019-03-18T03:25:56.314Z,5.00
2019-03-18T03:28:25.163Z,5.00
2019-03-18T03:30:54.078Z,5.00
2019-03-18T03:33:22.908Z,5.10
2019-03-18T03:35:51.808Z,5.00
2019-03-18T03:38:20.703Z,5.10
2019-03-18T03:40:49.628Z,5.10
2019-03-18T03:43:18.531Z,5.10
2019-03-18T03:45:47.385Z,5.10
2019-03-18T03:48:16.286Z,5.10
2019-03-18T03:50:45.403Z,5.10
2019-03-18T03:53:14.311Z,5.10
2019-03-18T03:55:43.994Z,5.10
2019-03-18T03:58:13.193Z,5.20
2019-03-18T04:00:42.103Z,5.20
2019-03-18T04:03:11.180Z,5.30
2019-03-18T04:05:59.290Z,5.30
2019-03-18T04:08:28.271Z,5.40
2019-03-18T04:10:58.658Z,5.40
2019-03-18T04:13:27.552Z,5.30
2019-03-18T04:15:56.457Z,5.30
2019-03-18T04:18:25.282Z,5.20
2019-03-18T04:20:54.192Z,5.30
2019-03-18T04:23:23.161Z,5.30
2019-03-18T04:25:52.287Z,5.20
2019-03-18T04:28:21.536Z,5.30
2019-03-18T04:30:50.383Z,5.30
2019-03-18T04:33:19.203Z,5.20
2019-03-18T04:35:48.039Z,5.30
2019-03-18T04:38:36.178Z,5.30
2019-03-18T04:41:05.090Z,5.30
2019-03-18T04:43:33.912Z,5.20
2019-03-18T04:46:02.761Z,5.30
2019-03-18T04:48:31.636Z,5.30
2019-03-18T04:51:00.509Z,5.20
2019-03-18T04:53:29.336Z,5.20
2019-03-18T04:55:58.248Z,5.20
2019-03-18T04:58:27.145Z,5.30
2019-03-18T05:00:55.995Z,5.30
2019-03-18T05:03:24.817Z,5.20
2019-03-18T05:05:53.650Z,5.20
2019-03-18T05:08:22.549Z,5.20
2019-03-18T05:10:51.461Z,5.20
2019-03-18T05:13:20.283Z,5.20
2019-03-18T05:15:49.120Z,5.20
2019-03-18T05:18:17.941Z,5.20
2019-03-18T05:20:46.794Z,5.10
2019-03-18T05:23:15.626Z,5.20
2019-03-18T05:25:44.463Z,5.20
2019-03-18T05:28:13.357Z,5.20
2019-03-18T05:30:42.190Z,5.30
2019-03-18T05:33:11.032Z,5.30
2019-03-18T05:35:39.861Z,5.30
2019-03-18T05:38:08.796Z,5.40
2019-03-18T05:40:37.734Z,5.40
2019-03-18T05:43:06.637Z,5.40
2019-03-18T05:45:37.493Z,5.40
2019-03-18T05:48:06.347Z,5.30
2019-03-18T05:50:35.178Z,5.30
2019-03-18T05:53:04.013Z,5.40
2019-03-18T05:55:33.025Z,5.40
2019-03-18T05:58:21.152Z,5.40
2019-03-18T06:00:49.980Z,5.30
2019-03-18T06:03:18.862Z,5.20
2019-03-18T06:05:47.746Z,5.30
2019-03-18T06:08:16.592Z,5.30
2019-03-18T06:10:45.414Z,5.30
2019-03-18T06:13:14.251Z,5.30
2019-03-18T06:15:43.080Z,5.40
2019-03-18T06:18:11.906Z,5.40
2019-03-18T06:20:40.807Z,5.40
2019-03-18T06:23:09.644Z,5.40
2019-03-18T06:25:38.460Z,5.40
2019-03-18T06:28:07.348Z,5.40
2019-03-18T06:30:37.401Z,5.40
2019-03-18T06:33:06.484Z,5.50
2019-03-18T06:35:35.289Z,5.50
2019-03-18T06:38:04.475Z,5.50
2019-03-18T06:40:33.375Z,5.50
2019-03-18T06:43:02.185Z,5.50
2019-03-18T06:45:31.022Z,5.60
2019-03-18T06:48:04.811Z,5.60
2019-03-18T06:50:30.542Z,5.60
2019-03-18T06:52:59.473Z,5.60
2019-03-18T06:55:28.300Z,5.70
2019-03-18T06:57:57.144Z,5.70
2019-03-18T07:00:45.176Z,5.60
2019-03-18T07:03:33.130Z,5.70
2019-03-18T07:06:01.964Z,5.80
2019-03-18T07:08:30.888Z,5.80
2019-03-18T07:10:59.727Z,5.90
2019-03-18T07:13:28.556Z,5.90
2019-03-18T07:16:16.582Z,5.90
2019-03-18T07:18:45.513Z,5.90
2019-03-18T07:21:14.948Z,5.80
2019-03-18T07:23:44.279Z,5.60
2019-03-18T07:26:13.114Z,5.70
2019-03-18T07:28:42.021Z,5.70
2019-03-18T07:31:10.858Z,5.60
2019-03-18T07:33:39.682Z,5.60
2019-03-18T07:36:08.622Z,5.60
2019-03-18T07:38:37.558Z,5.50
2019-03-18T07:41:25.695Z,5.40
2019-03-18T07:43:54.727Z,5.40
2019-03-18T07:46:42.836Z,5.40
2019-03-18T07:49:11.831Z,5.40
2019-03-18T07:51:40.798Z,5.50
2019-03-18T07:54:09.689Z,5.50
2019-03-18T07:56:38.663Z,5.60
2019-03-18T07:59:07.554Z,5.70
2019-03-18T08:01:36.454Z,5.60
2019-03-18T08:04:05.578Z,5.70
2019-03-18T08:06:34.393Z,5.90
2019-03-18T08:09:04.312Z,5.90
2019-03-18T08:11:52.454Z,5.90
2019-03-18T08:14:40.581Z,5.60
2019-03-18T08:17:09.411Z,5.60
2019-03-18T08:19:38.245Z,5.60
2019-03-18T08:22:07.113Z,5.50
2019-03-18T08:24:35.951Z,5.50
2019-03-18T08:27:04.925Z,5.50
2019-03-18T08:29:33.774Z,5.50
2019-03-18T08:32:02.956Z,5.70
2019-03-18T08:34:31.811Z,5.70
2019-03-18T08:37:00.791Z,5.90
2019-03-18T08:39:29.629Z,6.00
2019-03-18T08:41:58.456Z,6.00
2019-03-18T08:44:27.442Z,6.00
2019-03-18T08:46:56.269Z,6.00
2019-03-18T08:49:25.129Z,6.00
2019-03-18T08:54:42.014Z,6.00
2019-03-18T08:57:10.910Z,5.90
2019-03-18T08:59:39.914Z,5.90
2019-03-18T09:02:08.935Z,5.90
2019-03-18T09:04:37.960Z,6.00
2019-03-18T09:07:07.001Z,6.10
2019-03-18T09:09:35.935Z,6.10
2019-03-18T09:12:04.879Z,6.10
2019-03-18T09:14:33.715Z,6.00
2019-03-18T09:17:02.555Z,6.10
2019-03-18T09:19:31.502Z,6.00
2019-03-18T09:22:19.590Z,5.90
2019-03-18T09:24:48.569Z,6.00
2019-03-18T09:27:17.490Z,6.00
2019-03-18T09:29:46.446Z,6.10
2019-03-18T09:32:27.351Z,5.80
2019-03-18T09:34:56.326Z,5.80
2019-03-18T09:37:25.304Z,5.60
2019-03-18T09:39:54.222Z,5.70
2019-03-18T09:42:23.178Z,5.80
2019-03-18T09:44:52.026Z,5.90
2019-03-18T09:47:20.842Z,6.10
2019-03-18T09:49:49.674Z,6.50
2019-03-18T09:52:18.501Z,6.80
2019-03-18T09:54:47.486Z,7.00
2019-03-18T09:57:25.429Z,7.20
2019-03-18T09:59:46.970Z,7.40
2019-03-18T10:02:17.201Z,7.70
2019-03-18T10:04:46.122Z,7.90
2019-03-18T10:07:15.049Z,7.70
2019-03-18T10:09:44.001Z,7.50
2019-03-18T10:12:13.058Z,7.40
2019-03-18T10:14:41.986Z,7.60
2019-03-18T10:17:30.041Z,7.80
2019-03-18T10:19:59.067Z,8.10
2019-03-18T10:22:27.908Z,8.40
2019-03-18T10:24:56.749Z,8.30
2019-03-18T10:27:25.654Z,8.20
2019-03-18T10:29:54.524Z,8.00
2019-03-18T10:32:23.349Z,8.10
2019-03-18T10:34:52.271Z,8.40
2019-03-18T10:37:21.199Z,8.50
2019-03-18T10:39:50.023Z,8.90
2019-03-18T10:42:18.976Z,9.00
2019-03-18T10:44:48.181Z,8.80
2019-03-18T10:47:36.287Z,8.60
2019-03-18T10:50:05.938Z,8.30
2019-03-18T10:52:34.867Z,7.90
2019-03-18T10:55:03.899Z,7.50
2019-03-18T10:57:32.813Z,7.20
2019-03-18T11:00:01.841Z,7.00
2019-03-18T11:02:34.825Z,6.90
2019-03-18T11:05:03.867Z,6.90
2019-03-18T11:07:32.727Z,7.00
2019-03-18T11:10:01.662Z,7.10
2019-03-18T11:12:30.594Z,7.00
2019-03-18T11:15:18.699Z,6.90
2019-03-18T11:17:47.717Z,6.90
2019-03-18T11:20:17.143Z,6.80
2019-03-18T11:22:46.018Z,6.80
2019-03-18T11:25:15.034Z,6.90
2019-03-18T11:27:44.088Z,7.00
2019-03-18T11:30:33.666Z,7.00
2019-03-18T11:33:02.954Z,6.90
2019-03-18T11:35:51.592Z,7.00
2019-03-18T11:38:20.531Z,7.10
2019-03-18T11:40:49.556Z,7.10
2019-03-18T11:43:18.811Z,7.10
2019-03-18T11:45:47.811Z,7.20
2019-03-18T11:48:23.598Z,7.40
2019-03-18T11:50:52.426Z,7.30
2019-03-18T11:53:21.365Z,7.30
2019-03-18T11:55:50.290Z,7.40
2019-03-18T11:58:19.119Z,7.30
2019-03-18T12:00:47.963Z,7.30
2019-03-18T12:03:16.799Z,7.40
2019-03-18T12:05:45.695Z,7.30
2019-03-18T12:08:14.679Z,7.20
2019-03-18T12:11:04.248Z,7.10
2019-03-18T12:13:33.146Z,6.90
2019-03-18T12:16:02.006Z,6.80
2019-03-18T12:18:30.925Z,6.90
2019-03-18T12:20:59.822Z,7.00
2019-03-18T12:23:47.865Z,7.30
2019-03-18T12:26:16.672Z,7.80
2019-03-18T12:28:45.537Z,8.00
2019-03-18T12:31:14.459Z,8.30
2019-03-18T12:33:43.463Z,8.20
2019-03-18T12:36:12.363Z,8.10
2019-03-18T12:38:41.206Z,7.90
2019-03-18T12:41:29.251Z,7.90
2019-03-18T12:43:58.153Z,7.90
2019-03-18T12:46:46.267Z,7.80
2019-03-18T12:49:15.216Z,7.90
2019-03-18T12:52:03.273Z,7.90
2019-03-18T12:54:32.086Z,7.90
2019-03-18T12:57:00.904Z,8.00
2019-03-18T12:59:29.750Z,7.90
2019-03-18T13:01:58.607Z,7.90
2019-03-18T13:04:27.571Z,7.70
2019-03-18T13:06:56.448Z,7.70
2019-03-18T13:09:25.374Z,7.60
2019-03-18T13:11:54.346Z,7.60
2019-03-18T13:14:23.186Z,7.60
2019-03-18T13:16:52.002Z,7.70
2019-03-18T13:19:20.911Z,7.70
2019-03-18T13:21:49.737Z,7.80
2019-03-18T13:24:18.735Z,8.20
2019-03-18T13:27:06.774Z,8.70
2019-03-18T13:29:35.689Z,9.30
2019-03-18T13:32:16.494Z,9.30
2019-03-18T13:34:56.879Z,9.30
2019-03-18T13:37:25.722Z,9.40
2019-03-18T13:39:54.646Z,9.20
2019-03-18T13:42:23.535Z,8.70
2019-03-18T13:45:12.334Z,8.70
2019-03-18T13:47:41.301Z,8.60
2019-03-18T13:50:11.569Z,8.50
2019-03-18T13:52:40.478Z,8.70
2019-03-18T13:55:30.332Z,8.90
2019-03-18T13:57:59.393Z,9.40
2019-03-18T14:00:30.926Z,10.00
2019-03-18T14:02:59.114Z,10.20
2019-03-18T14:05:28.025Z,10.60
2019-03-18T14:08:00.744Z,10.80
2019-03-18T14:10:27.598Z,11.50
2019-03-18T14:12:56.446Z,11.20
2019-03-18T14:15:25.590Z,11.50
2019-03-18T14:17:54.617Z,11.30
2019-03-18T14:20:23.578Z,11.00
2019-03-18T14:22:54.210Z,10.70
2019-03-18T14:25:23.220Z,10.40
2019-03-18T14:27:52.279Z,10.30
2019-03-18T14:30:21.295Z,10.20
2019-03-18T14:33:01.903Z,10.50
2019-03-18T14:35:30.851Z,10.40
2019-03-18T14:37:59.895Z,10.20
2019-03-18T14:40:28.764Z,10.00
2019-03-18T14:42:57.617Z,10.10
2019-03-18T14:45:45.766Z,9.70
2019-03-18T14:48:14.623Z,9.90
2019-03-18T14:50:43.525Z,9.80
2019-03-18T14:53:12.378Z,9.80
2019-03-18T14:55:41.528Z,9.80
2019-03-18T14:58:10.390Z,9.70
2019-03-18T15:00:58.427Z,9.40
2019-03-18T15:03:27.270Z,9.40
2019-03-18T15:05:59.143Z,9.30
2019-03-18T15:08:28.451Z,9.20
2019-03-18T15:10:57.290Z,8.90
2019-03-18T15:13:31.090Z,8.70
2019-03-18T15:15:59.783Z,8.70
2019-03-18T15:18:28.710Z,8.80
2019-03-18T15:20:57.626Z,8.90
2019-03-18T15:23:26.634Z,8.80
2019-03-18T15:25:55.497Z,8.90
2019-03-18T15:28:24.353Z,8.80
2019-03-18T15:30:53.297Z,8.80
2019-03-18T15:33:22.242Z,8.30
2019-03-18T15:35:51.118Z,8.30
2019-03-18T15:38:20.037Z,8.20
2019-03-18T15:40:48.901Z,8.10
2019-03-18T15:43:17.883Z,7.80
2019-03-18T15:45:46.847Z,7.90
2019-03-18T15:48:15.800Z,7.70
2019-03-18T15:50:44.688Z,7.70
2019-03-18T15:53:13.650Z,7.50
2019-03-18T15:55:45.983Z,7.50
2019-03-18T15:58:14.802Z,7.50
2019-03-18T16:00:43.768Z,7.70
2019-03-18T16:03:12.669Z,7.50
2019-03-18T16:06:00.926Z,7.50
2019-03-18T16:08:29.849Z,7.50
2019-03-18T16:10:59.041Z,7.50
2019-03-18T16:13:27.995Z,7.70
2019-03-18T16:15:56.831Z,7.90
2019-03-18T16:18:25.953Z,8.30
2019-03-18T16:20:55.272Z,8.80
2019-03-18T16:23:25.388Z,8.90
2019-03-18T16:26:08.926Z,8.90
2019-03-18T16:28:39.199Z,8.80
2019-03-18T16:31:08.656Z,8.90
2019-03-18T16:33:37.807Z,8.90
2019-03-18T16:36:06.768Z,9.00
2019-03-18T16:38:35.671Z,8.80
2019-03-18T16:41:24.026Z,8.40
2019-03-18T16:43:52.942Z,7.90
2019-03-18T16:46:21.770Z,7.70
2019-03-18T16:48:50.699Z,7.80
2019-03-18T16:51:38.739Z,8.00
2019-03-18T16:54:08.607Z,8.10
2019-03-18T16:56:56.560Z,7.80
2019-03-18T16:59:25.859Z,7.30
2019-03-18T17:02:14.414Z,7.10
2019-03-18T17:04:43.251Z,6.90
2019-03-18T17:07:12.098Z,6.80
2019-03-18T17:10:00.422Z,6.60
2019-03-18T17:12:48.564Z,6.50
2019-03-18T17:15:36.693Z,6.60
2019-03-18T17:18:05.704Z,6.60
2019-03-18T17:20:34.643Z,6.50
2019-03-18T17:23:03.667Z,6.40
2019-03-18T17:25:32.856Z,6.40
2019-03-18T17:28:01.854Z,6.20
2019-03-18T17:30:30.821Z,5.90
2019-03-18T17:33:18.979Z,5.90
2019-03-18T17:35:47.946Z,5.80
2019-03-18T17:38:35.995Z,5.90
2019-03-18T17:41:05.042Z,5.70
2019-03-18T17:43:33.903Z,5.70
2019-03-18T17:46:02.853Z,5.70
2019-03-18T17:48:31.864Z,5.70
2019-03-18T17:51:00.807Z,5.70
2019-03-18T17:53:29.714Z,5.60
2019-03-18T17:55:58.574Z,5.60
2019-03-18T17:58:27.389Z,5.70
2019-03-18T18:00:56.610Z,5.60
2019-03-18T18:03:44.726Z,5.60
2019-03-18T18:06:13.589Z,5.50
2019-03-18T18:08:42.489Z,5.60
2019-03-18T18:11:11.316Z,5.60
2019-03-18T18:13:40.135Z,5.60
2019-03-18T18:16:15.259Z,5.60
2019-03-18T18:19:03.296Z,5.50
2019-03-18T18:21:32.512Z,5.50
2019-03-18T18:24:01.350Z,5.30
2019-03-18T18:26:30.200Z,5.30
2019-03-18T18:28:59.029Z,5.30
2019-03-18T18:31:27.946Z,5.30
2019-03-18T18:33:56.781Z,5.10
2019-03-18T18:36:25.630Z,5.20
2019-03-18T18:38:54.470Z,5.20
2019-03-18T18:41:42.874Z,5.20
2019-03-18T18:44:11.697Z,5.30
2019-03-18T18:46:40.614Z,5.30
2019-03-18T18:49:28.647Z,5.30
2019-03-18T18:51:57.487Z,5.40
2019-03-18T18:54:26.321Z,5.30
2019-03-18T18:56:55.159Z,5.30
2019-03-18T18:59:23.994Z,5.30
2019-03-18T19:02:12.104Z,5.30
2019-03-18T19:04:41.003Z,5.30
2019-03-18T19:07:09.833Z,5.80
2019-03-18T19:09:38.679Z,6.40
2019-03-18T19:12:08.058Z,6.70
2019-03-18T19:14:36.909Z,7.00
2019-03-18T19:17:05.903Z,7.10
2019-03-18T19:19:34.738Z,6.90
2019-03-18T19:24:39.435Z,6.90
2019-03-18T19:27:08.265Z,7.30
2019-03-18T19:29:56.366Z,7.20
2019-03-18T19:32:25.240Z,7.30
2019-03-18T19:34:54.078Z,7.10
2019-03-18T19:37:22.904Z,7.20
2019-03-18T19:39:51.748Z,7.20
2019-03-18T19:42:20.584Z,7.30
2019-03-18T19:44:49.449Z,6.90
2019-03-18T19:47:18.322Z,6.60
2019-03-18T19:49:47.257Z,6.20
2019-03-18T19:52:16.225Z,6.20
2019-03-18T19:54:45.215Z,6.50
2019-03-18T19:57:14.371Z,5.80
2019-03-18T19:59:43.206Z,5.60
2019-03-18T20:02:12.082Z,5.50
2019-03-18T20:04:40.964Z,5.40
2019-03-18T20:07:09.882Z,5.30
2019-03-18T20:09:38.803Z,5.10
2019-03-18T20:12:26.831Z,5.00
2019-03-18T20:14:55.679Z,5.10
2019-03-18T20:17:24.536Z,5.10
2019-03-18T20:19:54.047Z,5.10
2019-03-18T20:22:22.950Z,5.10
2019-03-18T20:24:51.983Z,5.10
2019-03-18T20:27:21.322Z,5.10
2019-03-18T20:29:50.367Z,4.90
2019-03-18T20:32:30.899Z,4.90
2019-03-18T20:34:59.759Z,4.90
2019-03-18T20:37:48.133Z,4.90
2019-03-18T20:40:17.290Z,4.90
2019-03-18T20:43:05.393Z,5.10
2019-03-18T20:45:34.235Z,5.20
2019-03-18T20:48:03.215Z,5.00
2019-03-18T20:50:32.130Z,5.10
2019-03-18T20:53:01.190Z,5.10
2019-03-18T20:55:30.143Z,5.00
2019-03-18T20:57:59.087Z,5.00
2019-03-18T21:00:32.334Z,5.00
2019-03-18T21:03:01.882Z,5.00
2019-03-18T21:05:31.501Z,5.00
2019-03-18T21:08:07.418Z,5.10
2019-03-18T21:10:37.445Z,5.20
2019-03-18T21:13:07.143Z,5.20
2019-03-18T21:16:01.450Z,5.20
2019-03-18T21:18:31.360Z,5.30
2019-03-18T21:21:21.129Z,5.30
2019-03-18T21:24:05.377Z,5.30
2019-03-18T21:26:34.735Z,5.30
2019-03-18T21:29:04.112Z,5.10
2019-03-18T21:31:45.585Z,5.10
2019-03-18T21:34:14.974Z,5.10
2019-03-18T21:36:44.150Z,5.00
2019-03-18T21:39:32.624Z,5.00
2019-03-18T21:42:01.895Z,5.10
2019-03-18T21:44:31.264Z,5.00
2019-03-18T21:47:00.484Z,5.10
2019-03-18T21:49:30.008Z,5.10
2019-03-18T21:51:59.330Z,5.00
2019-03-18T21:54:36.481Z,5.00
2019-03-18T21:57:58.682Z,5.10
2019-03-18T22:00:32.454Z,5.00
2019-03-18T22:03:17.585Z,4.90
2019-03-18T22:06:22.483Z,5.00
2019-03-18T22:08:57.104Z,4.90
2019-03-18T22:14:07.710Z,4.70
2019-03-18T22:16:56.202Z,4.90
2019-03-18T22:19:25.528Z,4.90
2019-03-18T22:21:54.802Z,4.80
2019-03-18T22:24:24.243Z,4.80
2019-03-18T22:26:53.861Z,4.80
2019-03-18T22:29:23.292Z,4.80
2019-03-18T22:31:53.873Z,4.80
2019-03-18T22:34:23.249Z,4.80
2019-03-18T22:36:52.697Z,4.80
2019-03-18T22:39:21.950Z,4.80
2019-03-18T22:41:51.127Z,4.80
2019-03-18T22:44:20.447Z,4.80
2019-03-18T22:46:49.801Z,4.90
2019-03-18T22:49:19.078Z,4.80
2019-03-18T22:51:48.358Z,4.80
2019-03-18T22:54:17.670Z,4.80
2019-03-18T22:56:47.235Z,4.80
2019-03-18T22:59:31.439Z,4.70
2019-03-18T23:02:18.083Z,4.70
2019-03-18T23:05:30.826Z,4.60
2019-03-18T23:08:24.819Z,4.60
2019-03-18T23:12:03.901Z,4.60
2019-03-18T23:14:35.435Z,4.60
2019-03-18T23:17:09.573Z,4.60
2019-03-18T23:20:22.940Z,4.50
2019-03-18T23:23:01.132Z,4.50
2019-03-18T23:25:30.545Z,4.50
2019-03-18T23:27:59.768Z,4.50
2019-03-18T23:30:29.199Z,4.50
2019-03-18T23:33:17.302Z,4.40
2019-03-18T23:35:46.151Z,4.40
2019-03-18T23:38:15.099Z,4.30
2019-03-18T23:41:03.222Z,4.40
2019-03-18T23:43:32.095Z,4.40
2019-03-18T23:48:35.134Z,4.30
2019-03-18T23:51:04.629Z,4.30
2019-03-18T23:53:33.661Z,4.30
2019-03-18T23:58:37.044Z,4.30
