createdAt,value
2023-03-03T00:01:54.732Z,1.33
2023-03-03T00:04:22.259Z,1.32
2023-03-03T00:06:49.647Z,1.49
2023-03-03T00:09:17.262Z,1.42
2023-03-03T00:11:56.520Z,1.51
2023-03-03T00:14:32.766Z,1.37
2023-03-03T00:17:20.374Z,1.30
2023-03-03T00:19:48.897Z,1.47
2023-03-03T00:22:33.869Z,1.30
2023-03-03T00:25:24.858Z,1.24
2023-03-03T00:27:52.219Z,1.26
2023-03-03T00:30:26.682Z,1.22
2023-03-03T00:32:55.796Z,1.35
2023-03-03T00:35:30.522Z,1.29
2023-03-03T00:38:01.178Z,1.18
2023-03-03T00:40:40.539Z,1.20
2023-03-03T00:43:36.028Z,1.16
2023-03-03T00:46:03.645Z,1.25
2023-03-03T00:48:37.853Z,1.24
2023-03-03T00:51:25.792Z,1.16
2023-03-03T00:53:53.274Z,1.05
2023-03-03T00:56:20.934Z,1.03
2023-03-03T00:58:51.279Z,1.30
2023-03-03T01:01:19.421Z,1.15
2023-03-03T01:03:51.422Z,1.18
2023-03-03T01:06:18.860Z,1.08
2023-03-03T01:08:46.423Z,1.03
2023-03-03T01:11:17.580Z,1.03
2023-03-03T01:13:48.636Z,1.05
2023-03-03T01:16:19.515Z,0.97
2023-03-03T01:18:50.448Z,0.94
2023-03-03T01:21:17.981Z,0.93
2023-03-03T01:23:45.539Z,0.97
2023-03-03T01:26:13.206Z,1.00
2023-03-03T01:28:40.649Z,0.96
2023-03-03T01:31:08.620Z,0.93
2023-03-03T01:33:36.780Z,0.99
2023-03-03T01:36:05.746Z,1.00
2023-03-03T01:38:36.212Z,1.04
2023-03-03T01:41:06.826Z,0.97
2023-03-03T01:43:44.685Z,0.96
2023-03-03T01:46:33.851Z,0.94
2023-03-03T01:49:24.671Z,1.01
2023-03-03T01:52:00.070Z,1.01
2023-03-03T01:54:38.415Z,0.99
2023-03-03T01:57:13.639Z,0.93
2023-03-03T01:59:46.630Z,0.89
2023-03-03T02:02:14.213Z,0.86
2023-03-03T02:04:44.020Z,0.85
2023-03-03T02:07:14.364Z,0.90
2023-03-03T02:10:05.123Z,0.89
2023-03-03T02:12:40.532Z,0.77
2023-03-03T02:15:18.441Z,0.81
2023-03-03T02:17:48.441Z,0.78
2023-03-03T02:20:47.624Z,0.81
2023-03-03T02:23:38.434Z,0.70
2023-03-03T02:26:13.301Z,0.63
2023-03-03T02:28:42.196Z,0.64
2023-03-03T02:31:13.670Z,0.67
2023-03-03T02:33:47.202Z,0.63
2023-03-03T02:36:45.641Z,0.69
2023-03-03T02:39:23.272Z,0.67
2023-03-03T02:42:13.334Z,0.80
2023-03-03T02:44:41.587Z,0.63
2023-03-03T02:47:09.770Z,0.56
2023-03-03T02:49:37.572Z,0.64
2023-03-03T02:52:07.588Z,0.65
2023-03-03T02:54:35.595Z,0.61
2023-03-03T02:57:04.022Z,0.56
2023-03-03T02:59:31.960Z,0.53
2023-03-03T03:02:00.533Z,0.53
2023-03-03T03:04:29.499Z,0.60
2023-03-03T03:06:57.642Z,0.64
2023-03-03T03:09:25.966Z,0.59
2023-03-03T03:11:53.506Z,0.58
2023-03-03T03:14:25.718Z,0.60
2023-03-03T03:16:53.102Z,0.56
2023-03-03T03:19:21.106Z,0.51
2023-03-03T03:21:48.690Z,0.46
2023-03-03T03:24:16.227Z,0.63
2023-03-03T03:26:43.887Z,0.49
2023-03-03T03:29:12.362Z,0.35
2023-03-03T03:31:39.820Z,0.36
2023-03-03T03:34:07.175Z,0.47
2023-03-03T03:36:34.550Z,0.42
2023-03-03T03:39:21.855Z,0.36
2023-03-03T03:41:49.763Z,0.36
2023-03-03T03:44:17.153Z,0.32
2023-03-03T03:46:44.539Z,0.22
2023-03-03T03:49:13.366Z,0.25
2023-03-03T03:51:42.100Z,0.24
2023-03-03T03:54:09.760Z,0.22
2023-03-03T03:56:37.123Z,0.27
2023-03-03T03:59:07.140Z,0.24
2023-03-03T04:01:34.672Z,0.20
2023-03-03T04:04:04.238Z,0.10
2023-03-03T04:06:32.038Z,0.17
2023-03-03T04:09:01.237Z,0.18
2023-03-03T04:11:28.666Z,0.15
2023-03-03T04:13:56.003Z,0.16
2023-03-03T04:16:23.412Z,0.12
2023-03-03T04:18:50.834Z,0.12
2023-03-03T04:21:18.560Z,0.17
2023-03-03T04:23:45.957Z,0.23
2023-03-03T04:26:15.627Z,0.31
2023-03-03T04:28:43.189Z,0.27
2023-03-03T04:31:10.949Z,0.29
2023-03-03T04:33:38.564Z,0.20
2023-03-03T04:36:06.589Z,0.17
2023-03-03T04:38:33.967Z,0.33
2023-03-03T04:41:01.394Z,0.42
2023-03-03T04:43:28.884Z,0.25
2023-03-03T04:45:57.722Z,0.28
2023-03-03T04:48:25.615Z,0.37
2023-03-03T04:50:54.533Z,0.46
2023-03-03T04:53:22.503Z,0.60
2023-03-03T04:55:54.073Z,0.41
2023-03-03T04:58:21.970Z,0.47
2023-03-03T05:00:56.756Z,0.45
2023-03-03T05:03:25.118Z,0.48
2023-03-03T05:05:53.392Z,0.77
2023-03-03T05:08:21.010Z,0.64
2023-03-03T05:10:52.287Z,0.79
2023-03-03T05:13:19.709Z,0.90
2023-03-03T05:15:51.878Z,0.92
2023-03-03T05:18:20.336Z,0.91
2023-03-03T05:20:50.372Z,0.99
2023-03-03T05:23:19.267Z,1.09
2023-03-03T05:25:50.149Z,1.36
2023-03-03T05:28:19.090Z,1.37
2023-03-03T05:30:46.690Z,1.58
2023-03-03T05:33:15.767Z,1.54
2023-03-03T05:35:43.386Z,1.58
2023-03-03T05:38:11.647Z,1.78
2023-03-03T05:40:40.006Z,2.03
2023-03-03T05:43:07.427Z,2.28
2023-03-03T05:45:36.737Z,2.39
2023-03-03T05:48:05.028Z,2.48
2023-03-03T05:50:32.927Z,2.51
2023-03-03T05:53:00.798Z,2.58
2023-03-03T05:55:28.207Z,2.71
2023-03-03T05:57:57.746Z,2.78
2023-03-03T06:00:25.183Z,2.78
2023-03-03T06:02:53.296Z,2.80
2023-03-03T06:05:21.051Z,2.78
2023-03-03T06:07:49.407Z,2.74
2023-03-03T06:10:16.809Z,2.69
2023-03-03T06:12:45.248Z,2.66
2023-03-03T06:15:13.479Z,2.88
2023-03-03T06:17:42.778Z,2.99
2023-03-03T06:20:11.113Z,3.09
2023-03-03T06:22:38.626Z,3.28
2023-03-03T06:25:07.837Z,3.22
2023-03-03T06:27:35.736Z,3.28
2023-03-03T06:30:04.724Z,3.42
2023-03-03T06:32:33.090Z,3.58
2023-03-03T06:35:00.517Z,3.79
2023-03-03T06:37:27.952Z,4.10
2023-03-03T06:39:55.355Z,4.37
2023-03-03T06:42:25.017Z,4.70
2023-03-03T06:44:52.419Z,4.65
2023-03-03T06:47:19.969Z,4.91
2023-03-03T06:49:48.984Z,4.93
2023-03-03T06:52:22.805Z,4.77
2023-03-03T06:54:54.099Z,4.66
2023-03-03T06:57:33.048Z,4.91
2023-03-03T07:00:15.873Z,5.05
2023-03-03T07:02:44.795Z,5.18
2023-03-03T07:05:18.160Z,5.26
2023-03-03T07:07:46.747Z,5.33
2023-03-03T07:10:32.355Z,5.24
2023-03-03T07:13:16.976Z,5.24
2023-03-03T07:15:45.128Z,5.35
2023-03-03T07:18:38.521Z,5.57
2023-03-03T07:21:18.131Z,5.76
2023-03-03T07:23:47.613Z,6.15
2023-03-03T07:26:22.395Z,5.96
2023-03-03T07:29:00.548Z,6.54
2023-03-03T07:31:34.138Z,6.36
2023-03-03T07:34:15.573Z,6.44
2023-03-03T07:36:59.752Z,6.38
2023-03-03T07:39:40.525Z,6.57
2023-03-03T07:42:22.372Z,6.59
2023-03-03T07:44:55.510Z,6.68
2023-03-03T07:47:31.237Z,6.86
2023-03-03T07:50:07.997Z,6.74
2023-03-03T07:52:45.960Z,7.04
2023-03-03T07:55:27.142Z,6.82
2023-03-03T07:57:59.109Z,6.88
2023-03-03T08:00:26.732Z,6.89
2023-03-03T08:03:03.495Z,6.93
2023-03-03T08:05:41.934Z,7.12
2023-03-03T08:08:09.641Z,7.23
2023-03-03T08:10:44.755Z,7.07
2023-03-03T08:13:18.690Z,7.16
2023-03-03T08:15:50.050Z,7.32
2023-03-03T08:18:28.775Z,7.41
2023-03-03T08:21:13.460Z,7.52
2023-03-03T08:23:41.590Z,7.14
2023-03-03T08:26:09.798Z,7.45
2023-03-03T08:28:37.434Z,7.25
2023-03-03T08:31:16.658Z,7.45
2023-03-03T08:33:47.879Z,7.54
2023-03-03T08:36:15.308Z,7.56
2023-03-03T08:38:43.049Z,7.65
2023-03-03T08:41:10.941Z,7.76
2023-03-03T08:43:39.146Z,7.93
2023-03-03T08:46:07.435Z,8.12
2023-03-03T08:48:34.966Z,8.31
2023-03-03T08:51:02.512Z,8.35
2023-03-03T08:53:31.430Z,8.65
2023-03-03T08:55:59.483Z,8.31
2023-03-03T08:58:34.994Z,8.58
2023-03-03T09:01:04.217Z,8.74
2023-03-03T09:03:51.571Z,8.86
2023-03-03T09:06:18.981Z,9.26
2023-03-03T09:08:49.416Z,9.13
2023-03-03T09:11:26.293Z,9.12
2023-03-03T09:14:16.606Z,9.33
2023-03-03T09:16:51.933Z,9.33
2023-03-03T09:19:34.842Z,9.34
2023-03-03T09:22:19.943Z,9.46
2023-03-03T09:24:49.436Z,9.22
2023-03-03T09:27:43.483Z,8.78
2023-03-03T09:30:34.817Z,8.99
2023-03-03T09:33:17.308Z,8.93
2023-03-03T09:35:46.236Z,8.81
2023-03-03T09:38:29.459Z,8.61
2023-03-03T09:41:36.547Z,8.42
2023-03-03T09:44:30.366Z,8.37
2023-03-03T09:47:36.133Z,8.06
2023-03-03T09:50:30.637Z,8.38
2023-03-03T09:53:10.360Z,8.52
2023-03-03T09:55:58.115Z,8.68
2023-03-03T09:58:37.840Z,9.14
2023-03-03T10:01:05.325Z,9.06
2023-03-03T10:03:52.245Z,8.89
2023-03-03T10:06:40.939Z,9.33
2023-03-03T10:09:17.868Z,9.45
2023-03-03T10:12:05.975Z,9.46
2023-03-03T10:15:07.365Z,8.87
2023-03-03T10:17:54.268Z,8.92
2023-03-03T10:20:25.075Z,9.36
2023-03-03T10:23:04.442Z,9.37
2023-03-03T10:25:50.932Z,9.37
2023-03-03T10:28:46.818Z,8.50
2023-03-03T10:31:32.776Z,8.17
2023-03-03T10:34:03.052Z,9.05
2023-03-03T10:37:02.714Z,8.11
2023-03-03T10:39:57.446Z,8.06
2023-03-03T10:42:30.842Z,7.99
2023-03-03T10:45:06.633Z,7.92
2023-03-03T10:47:45.150Z,7.90
2023-03-03T10:50:31.458Z,7.78
2023-03-03T10:53:15.809Z,8.12
2023-03-03T10:56:11.982Z,8.41
2023-03-03T10:58:48.592Z,7.88
2023-03-03T11:01:37.541Z,7.98
2023-03-03T11:04:20.825Z,7.80
2023-03-03T11:07:30.277Z,7.88
2023-03-03T11:10:16.820Z,8.10
2023-03-03T11:13:10.920Z,8.26
2023-03-03T11:16:05.324Z,8.39
2023-03-03T11:18:48.751Z,8.67
2023-03-03T11:21:26.579Z,8.14
2023-03-03T11:24:15.341Z,7.85
2023-03-03T11:27:12.432Z,7.98
2023-03-03T11:30:18.040Z,7.87
2023-03-03T11:33:05.222Z,7.60
2023-03-03T11:35:56.241Z,7.97
2023-03-03T11:38:33.494Z,8.41
2023-03-03T11:41:23.755Z,8.63
2023-03-03T11:44:03.758Z,8.48
2023-03-03T11:46:45.372Z,8.29
2023-03-03T11:49:37.655Z,7.95
2023-03-03T11:52:25.170Z,7.99
2023-03-03T11:55:07.259Z,7.86
2023-03-03T11:57:43.722Z,8.10
2023-03-03T12:00:20.302Z,8.12
2023-03-03T12:03:21.601Z,8.49
2023-03-03T12:05:56.783Z,8.37
2023-03-03T12:08:31.322Z,8.18
2023-03-03T12:11:27.531Z,8.32
2023-03-03T12:14:05.217Z,8.36
2023-03-03T12:16:35.838Z,8.14
2023-03-03T12:19:45.608Z,8.28
2023-03-03T12:22:27.026Z,7.99
2023-03-03T12:25:09.427Z,8.11
2023-03-03T12:27:58.583Z,8.22
2023-03-03T12:30:34.944Z,8.40
2023-03-03T12:33:20.043Z,8.05
2023-03-03T12:36:16.028Z,8.46
2023-03-03T12:39:02.192Z,8.11
2023-03-03T12:41:46.263Z,8.24
2023-03-03T12:44:43.726Z,7.88
2023-03-03T12:47:25.534Z,8.10
2023-03-03T12:50:13.654Z,7.97
2023-03-03T12:52:59.358Z,7.65
2023-03-03T12:55:45.695Z,7.70
2023-03-03T12:58:32.503Z,7.69
2023-03-03T13:01:09.011Z,7.65
2023-03-03T13:04:07.824Z,7.67
2023-03-03T13:06:35.655Z,7.91
2023-03-03T13:09:03.569Z,7.98
2023-03-03T13:12:07.138Z,7.92
2023-03-03T13:14:57.439Z,7.67
2023-03-03T13:17:30.535Z,7.49
2023-03-03T13:20:01.536Z,7.42
2023-03-03T13:22:44.844Z,7.32
2023-03-03T13:25:21.520Z,7.19
2023-03-03T13:27:56.682Z,7.29
2023-03-03T13:30:30.412Z,7.38
2023-03-03T13:33:08.607Z,7.63
2023-03-03T13:35:48.227Z,7.66
2023-03-03T13:38:31.831Z,7.13
2023-03-03T13:41:24.558Z,7.31
2023-03-03T13:44:17.498Z,7.35
2023-03-03T13:47:11.332Z,7.37
2023-03-03T13:50:17.899Z,7.36
2023-03-03T13:53:02.174Z,7.21
2023-03-03T13:55:38.288Z,7.26
2023-03-03T13:58:34.558Z,7.32
2023-03-03T14:01:34.101Z,7.23
2023-03-03T14:04:19.786Z,7.43
2023-03-03T14:06:57.606Z,7.40
2023-03-03T14:09:46.411Z,6.97
2023-03-03T14:12:37.674Z,6.99
2023-03-03T14:15:16.649Z,7.25
2023-03-03T14:18:05.603Z,7.13
2023-03-03T14:20:40.870Z,6.99
2023-03-03T14:23:19.066Z,6.81
2023-03-03T14:26:07.393Z,7.04
2023-03-03T14:28:49.805Z,6.89
2023-03-03T14:31:27.761Z,6.87
2023-03-03T14:34:27.314Z,6.68
2023-03-03T14:37:08.778Z,6.87
2023-03-03T14:39:40.592Z,6.81
2023-03-03T14:42:31.261Z,6.94
2023-03-03T14:45:01.482Z,7.12
2023-03-03T14:47:31.033Z,7.17
2023-03-03T14:50:03.593Z,7.07
2023-03-03T14:52:34.354Z,7.23
2023-03-03T14:55:32.673Z,7.15
2023-03-03T14:58:00.748Z,6.99
2023-03-03T15:00:33.772Z,7.13
2023-03-03T15:03:20.234Z,7.02
2023-03-03T15:05:52.562Z,6.90
2023-03-03T15:08:33.027Z,6.98
2023-03-03T15:11:33.686Z,7.04
2023-03-03T15:14:16.268Z,6.87
2023-03-03T15:16:45.139Z,6.86
2023-03-03T15:19:40.682Z,6.87
2023-03-03T15:22:21.581Z,6.86
2023-03-03T15:25:09.910Z,6.98
2023-03-03T15:27:47.308Z,6.81
2023-03-03T15:30:53.933Z,6.91
2023-03-03T15:33:43.214Z,6.80
2023-03-03T15:36:37.730Z,6.84
2023-03-03T15:39:20.020Z,6.96
2023-03-03T15:41:53.122Z,7.02
2023-03-03T15:44:38.750Z,6.93
2023-03-03T15:47:24.795Z,6.93
2023-03-03T15:50:17.587Z,7.26
2023-03-03T15:53:05.434Z,7.06
2023-03-03T15:55:51.704Z,7.11
2023-03-03T15:58:33.362Z,7.10
2023-03-03T16:01:27.366Z,7.09
2023-03-03T16:04:16.756Z,7.09
2023-03-03T16:06:56.803Z,7.28
2023-03-03T16:09:52.535Z,7.38
2023-03-03T16:12:35.091Z,7.11
2023-03-03T16:15:11.677Z,7.14
2023-03-03T16:18:07.834Z,7.16
2023-03-03T16:20:50.396Z,7.29
2023-03-03T16:23:31.922Z,7.20
2023-03-03T16:26:36.822Z,7.12
2023-03-03T16:29:10.597Z,7.05
2023-03-03T16:31:45.875Z,7.05
2023-03-03T16:34:21.754Z,7.18
2023-03-03T16:37:04.648Z,7.11
2023-03-03T16:39:54.579Z,6.94
2023-03-03T16:42:33.504Z,6.82
2023-03-03T16:45:13.183Z,6.76
2023-03-03T16:47:47.683Z,6.87
2023-03-03T16:50:36.963Z,6.65
2023-03-03T16:53:21.581Z,6.66
2023-03-03T16:56:00.705Z,6.69
2023-03-03T16:58:38.003Z,6.75
2023-03-03T17:01:31.107Z,6.68
2023-03-03T17:04:15.726Z,6.60
2023-03-03T17:06:54.362Z,6.52
2023-03-03T17:09:46.628Z,6.46
2023-03-03T17:12:21.976Z,6.71
2023-03-03T17:15:11.654Z,6.63
2023-03-03T17:18:01.022Z,6.44
2023-03-03T17:20:49.700Z,6.41
2023-03-03T17:23:54.803Z,6.42
2023-03-03T17:26:57.922Z,6.38
2023-03-03T17:29:52.871Z,6.46
2023-03-03T17:32:45.192Z,6.46
2023-03-03T17:35:32.044Z,6.26
2023-03-03T17:38:19.902Z,6.25
2023-03-03T17:40:57.522Z,6.34
2023-03-03T17:43:39.496Z,6.25
2023-03-03T17:46:20.831Z,6.08
2023-03-03T17:49:15.881Z,6.09
2023-03-03T17:52:07.519Z,6.09
2023-03-03T17:54:59.131Z,6.18
2023-03-03T17:57:32.948Z,6.27
2023-03-03T18:00:29.387Z,6.08
2023-03-03T18:03:29.944Z,6.23
2023-03-03T18:06:15.008Z,6.25
2023-03-03T18:09:04.932Z,6.24
2023-03-03T18:11:40.551Z,6.08
2023-03-03T18:14:26.852Z,6.07
2023-03-03T18:17:36.183Z,6.07
2023-03-03T18:20:22.506Z,5.90
2023-03-03T18:22:51.730Z,5.95
2023-03-03T18:25:21.503Z,5.91
2023-03-03T18:28:08.994Z,5.81
2023-03-03T18:30:55.397Z,6.01
2023-03-03T18:34:08.707Z,6.00
2023-03-03T18:37:00.032Z,5.90
2023-03-03T18:39:46.917Z,5.91
2023-03-03T18:42:17.546Z,5.90
2023-03-03T18:44:45.953Z,5.93
2023-03-03T18:47:15.154Z,5.77
2023-03-03T18:50:15.266Z,5.78
2023-03-03T18:53:20.716Z,5.64
2023-03-03T18:55:51.667Z,5.70
2023-03-03T18:58:19.078Z,5.69
2023-03-03T19:00:51.460Z,5.75
2023-03-03T19:03:54.903Z,5.72
2023-03-03T19:06:48.458Z,5.81
2023-03-03T19:09:40.718Z,5.81
2023-03-03T19:12:42.856Z,5.59
2023-03-03T19:15:31.409Z,5.75
2023-03-03T19:18:28.015Z,5.78
2023-03-03T19:21:28.218Z,5.68
2023-03-03T19:24:02.745Z,5.72
2023-03-03T19:27:16.716Z,5.58
2023-03-03T19:29:47.269Z,5.61
2023-03-03T19:32:34.537Z,5.68
2023-03-03T19:35:09.304Z,5.71
2023-03-03T19:37:53.357Z,5.66
2023-03-03T19:40:42.885Z,5.71
2023-03-03T19:43:35.403Z,5.68
2023-03-03T19:46:33.841Z,5.68
2023-03-03T19:49:20.023Z,5.66
2023-03-03T19:51:52.095Z,5.77
2023-03-03T19:55:08.946Z,5.65
2023-03-03T19:57:55.387Z,5.73
2023-03-03T20:00:40.424Z,5.83
2023-03-03T20:03:38.744Z,5.71
2023-03-03T20:06:17.160Z,5.63
2023-03-03T20:09:14.024Z,5.75
2023-03-03T20:11:56.595Z,5.51
2023-03-03T20:14:49.304Z,5.66
2023-03-03T20:17:35.711Z,5.59
2023-03-03T20:20:15.320Z,5.71
2023-03-03T20:23:20.375Z,5.67
2023-03-03T20:26:00.130Z,5.52
2023-03-03T20:28:40.374Z,5.70
2023-03-03T20:31:22.853Z,5.79
2023-03-03T20:34:23.193Z,5.65
2023-03-03T20:36:56.964Z,5.42
2023-03-03T20:39:44.688Z,5.18
2023-03-03T20:42:28.769Z,5.36
2023-03-03T20:45:06.551Z,5.40
2023-03-03T20:47:50.159Z,5.34
2023-03-03T20:50:44.776Z,5.32
2023-03-03T20:53:37.658Z,5.38
2023-03-03T20:56:33.070Z,5.39
2023-03-03T20:59:15.135Z,5.44
2023-03-03T21:02:02.577Z,5.44
2023-03-03T21:04:33.565Z,5.39
2023-03-03T21:07:03.268Z,5.40
2023-03-03T21:09:39.217Z,5.31
2023-03-03T21:12:29.028Z,5.42
2023-03-03T21:15:07.486Z,5.42
2023-03-03T21:17:35.020Z,5.40
2023-03-03T21:20:40.933Z,5.48
2023-03-03T21:23:11.870Z,5.44
2023-03-03T21:25:40.781Z,5.33
2023-03-03T21:28:28.821Z,5.37
2023-03-03T21:31:16.943Z,5.52
2023-03-03T21:33:56.321Z,5.42
2023-03-03T21:36:32.726Z,5.33
2023-03-03T21:39:02.267Z,5.50
2023-03-03T21:41:53.106Z,5.58
2023-03-03T21:44:40.639Z,5.48
2023-03-03T21:47:11.659Z,5.59
2023-03-03T21:49:59.035Z,5.66
2023-03-03T21:52:26.478Z,5.74
2023-03-03T21:54:54.328Z,5.76
2023-03-03T21:57:26.815Z,5.56
2023-03-03T21:59:54.799Z,5.50
2023-03-03T22:02:22.159Z,5.48
2023-03-03T22:04:49.712Z,5.33
2023-03-03T22:07:17.145Z,5.27
2023-03-03T22:09:45.054Z,5.33
2023-03-03T22:12:12.548Z,5.45
2023-03-03T22:14:42.766Z,5.20
2023-03-03T22:17:10.868Z,5.33
2023-03-03T22:19:38.440Z,5.27
2023-03-03T22:22:05.912Z,5.02
2023-03-03T22:24:33.445Z,5.09
2023-03-03T22:27:01.251Z,5.13
2023-03-03T22:29:28.774Z,5.07
2023-03-03T22:31:56.160Z,5.31
2023-03-03T22:34:23.896Z,5.29
2023-03-03T22:36:51.661Z,5.18
2023-03-03T22:39:19.948Z,5.06
2023-03-03T22:41:47.382Z,5.00
2023-03-03T22:44:14.853Z,5.02
2023-03-03T22:46:43.784Z,4.88
2023-03-03T22:49:11.171Z,4.90
2023-03-03T22:51:38.597Z,4.94
2023-03-03T22:54:06.031Z,4.89
2023-03-03T22:56:33.498Z,5.16
2023-03-03T22:59:00.860Z,4.93
2023-03-03T23:01:29.194Z,4.76
2023-03-03T23:03:56.627Z,4.58
2023-03-03T23:06:24.018Z,4.36
2023-03-03T23:08:52.855Z,4.52
2023-03-03T23:11:24.818Z,4.37
2023-03-03T23:13:52.184Z,4.49
2023-03-03T23:16:19.943Z,4.31
2023-03-03T23:18:47.303Z,4.17
2023-03-03T23:21:14.707Z,4.26
2023-03-03T23:23:42.058Z,4.31
2023-03-03T23:26:11.828Z,4.36
2023-03-03T23:28:39.753Z,4.31
2023-03-03T23:31:07.940Z,4.29
2023-03-03T23:33:37.678Z,4.49
2023-03-03T23:36:05.417Z,4.40
2023-03-03T23:38:35.204Z,4.57
2023-03-03T23:41:02.926Z,4.32
2023-03-03T23:43:31.934Z,4.43
2023-03-03T23:46:02.435Z,4.62
2023-03-03T23:48:29.939Z,4.68
2023-03-03T23:50:57.533Z,4.82
2023-03-03T23:53:24.868Z,4.72
2023-03-03T23:55:52.956Z,4.80
2023-03-03T23:58:20.326Z,4.89
