createdAt,value
2022-09-02T00:03:08.961Z,100814.53
2022-09-02T00:08:13.826Z,100814.97
2022-09-02T00:13:20.837Z,100806.69
2022-09-02T00:18:30.458Z,100805.19
2022-09-02T00:23:33.605Z,100805.78
2022-09-02T00:28:37.471Z,100808.84
2022-09-02T00:33:43.447Z,100799.59
2022-09-02T00:38:49.589Z,100802.41
2022-09-02T00:44:01.129Z,100804.63
2022-09-02T00:49:12.018Z,100791.75
2022-09-02T00:54:19.088Z,100794.00
2022-09-02T00:59:30.082Z,100801.00
2022-09-02T01:04:35.755Z,100783.81
2022-09-02T01:09:39.521Z,100785.53
2022-09-02T01:14:43.036Z,100789.28
2022-09-02T01:19:52.797Z,100774.75
2022-09-02T01:25:05.041Z,100775.72
2022-09-02T01:30:11.605Z,100770.66
2022-09-02T01:35:15.441Z,100778.19
2022-09-02T01:40:22.091Z,100771.69
2022-09-02T01:45:29.460Z,100777.38
2022-09-02T01:50:34.736Z,100774.91
2022-09-02T01:55:44.564Z,100768.38
2022-09-02T02:00:52.131Z,100764.66
2022-09-02T02:05:57.658Z,100764.66
2022-09-02T02:11:05.990Z,100762.22
2022-09-02T02:16:09.660Z,100754.19
2022-09-02T02:21:15.597Z,100753.13
2022-09-02T02:26:22.268Z,100753.41
2022-09-02T02:31:26.762Z,100751.75
2022-09-02T02:36:30.807Z,100749.84
2022-09-02T02:41:36.477Z,100753.19
2022-09-02T02:46:41.983Z,100750.97
2022-09-02T02:51:47.903Z,100752.91
2022-09-02T02:56:58.110Z,100747.50
2022-09-02T03:02:02.830Z,100741.97
2022-09-02T03:07:07.341Z,100744.09
2022-09-02T03:12:13.067Z,100744.63
2022-09-02T03:17:19.519Z,100750.16
2022-09-02T03:22:23.257Z,100739.38
2022-09-02T03:27:30.572Z,100746.59
2022-09-02T03:32:41.861Z,100732.75
2022-09-02T03:37:45.874Z,100735.78
2022-09-02T03:42:59.752Z,100737.72
2022-09-02T03:48:05.191Z,100733.59
2022-09-02T03:53:09.657Z,100730.78
2022-09-02T03:58:24.409Z,100735.47
2022-09-02T04:03:28.030Z,100730.38
2022-09-02T04:08:32.726Z,100732.16
2022-09-02T04:13:40.057Z,100733.41
2022-09-02T04:18:48.919Z,100735.78
2022-09-02T04:23:53.214Z,100733.81
2022-09-02T04:29:01.013Z,100736.75
2022-09-02T04:34:07.163Z,100726.22
2022-09-02T04:39:11.069Z,100740.22
2022-09-02T04:44:17.759Z,100728.03
2022-09-02T04:49:22.766Z,100732.56
2022-09-02T04:54:27.003Z,100738.56
2022-09-02T04:59:31.493Z,100737.03
2022-09-02T05:04:35.056Z,100744.63
2022-09-02T05:09:40.260Z,100744.91
2022-09-02T05:14:45.531Z,100746.19
2022-09-02T05:20:03.020Z,100740.78
2022-09-02T05:25:09.908Z,100741.91
2022-09-02T05:30:16.449Z,100745.78
2022-09-02T05:35:19.868Z,100742.84
2022-09-02T05:40:23.625Z,100743.50
2022-09-02T05:45:28.671Z,100742.19
2022-09-02T05:50:32.388Z,100739.75
2022-09-02T05:55:35.821Z,100735.03
2022-09-02T06:00:40.652Z,100735.28
2022-09-02T06:05:43.951Z,100757.13
2022-09-02T06:10:47.165Z,100745.66
2022-09-02T06:15:52.399Z,100754.13
2022-09-02T06:20:58.919Z,100749.94
2022-09-02T06:26:03.039Z,100761.50
2022-09-02T06:31:13.345Z,100757.06
2022-09-02T06:36:19.570Z,100756.22
2022-09-02T06:41:27.622Z,100752.94
2022-09-02T06:46:35.439Z,100745.31
2022-09-02T06:51:41.077Z,100744.00
2022-09-02T06:56:49.636Z,100741.19
2022-09-02T07:01:56.713Z,100738.06
2022-09-02T07:07:01.059Z,100744.63
2022-09-02T07:12:06.471Z,100736.44
2022-09-02T07:17:17.759Z,100744.75
2022-09-02T07:22:21.026Z,100725.47
2022-09-02T07:27:24.360Z,100726.09
2022-09-02T07:32:29.287Z,100729.22
2022-09-02T07:37:34.879Z,100746.28
2022-09-02T07:42:37.927Z,100736.66
2022-09-02T07:47:42.735Z,100742.38
2022-09-02T07:52:45.932Z,100733.59
2022-09-02T07:57:50.776Z,100732.16
2022-09-02T08:02:57.367Z,100723.81
2022-09-02T08:08:03.868Z,100725.38
2022-09-02T08:13:08.705Z,100734.09
2022-09-02T08:18:22.602Z,100731.16
2022-09-02T08:23:36.877Z,100734.50
2022-09-02T08:28:43.922Z,100734.84
2022-09-02T08:33:49.288Z,100730.69
2022-09-02T08:38:53.439Z,100732.28
2022-09-02T08:44:06.964Z,100734.56
2022-09-02T08:49:27.135Z,100725.09
2022-09-02T08:54:39.196Z,100730.63
2022-09-02T08:59:44.420Z,100727.00
2022-09-02T09:05:12.027Z,100733.63
2022-09-02T09:10:23.656Z,100725.16
2022-09-02T09:15:40.932Z,100708.06
2022-09-02T09:20:50.286Z,100718.34
2022-09-02T09:26:01.715Z,100705.47
2022-09-02T09:31:05.218Z,100703.44
2022-09-02T09:36:13.650Z,100692.97
2022-09-02T09:41:19.336Z,100693.06
2022-09-02T09:46:28.148Z,100680.41
2022-09-02T09:51:50.116Z,100679.78
2022-09-02T09:56:55.672Z,100679.78
2022-09-02T10:02:00.377Z,100681.06
2022-09-02T10:07:05.949Z,100685.19
2022-09-02T10:12:12.013Z,100690.31
2022-09-02T10:17:36.284Z,100683.53
2022-09-02T10:23:18.456Z,100681.81
2022-09-02T10:28:35.564Z,100665.41
2022-09-02T10:33:48.110Z,100659.63
2022-09-02T10:38:52.475Z,100673.16
2022-09-02T10:44:09.980Z,100652.66
2022-09-02T10:49:23.304Z,100656.19
2022-09-02T10:54:44.557Z,100652.31
2022-09-02T10:59:54.354Z,100657.00
2022-09-02T11:05:01.505Z,100647.78
2022-09-02T11:10:13.730Z,100641.47
2022-09-02T11:15:25.630Z,100640.44
2022-09-02T11:20:36.325Z,100634.16
2022-09-02T11:25:49.231Z,100622.88
2022-09-02T11:30:59.463Z,100623.72
2022-09-02T11:36:05.229Z,100621.69
2022-09-02T11:41:35.521Z,100608.38
2022-09-02T11:47:03.742Z,100614.06
2022-09-02T11:52:31.096Z,100610.13
2022-09-02T11:57:38.855Z,100601.28
2022-09-02T12:02:47.294Z,100609.72
2022-09-02T12:07:52.772Z,100595.09
2022-09-02T12:13:09.739Z,100591.25
2022-09-02T12:18:16.750Z,100588.00
2022-09-02T12:23:53.844Z,100587.56
2022-09-02T12:29:13.067Z,100586.78
2022-09-02T12:34:49.436Z,100578.56
2022-09-02T12:39:59.538Z,100570.34
2022-09-02T12:45:11.870Z,100556.16
2022-09-02T12:50:23.896Z,100564.97
2022-09-02T12:55:30.025Z,100548.13
2022-09-02T13:00:42.317Z,100552.88
2022-09-02T13:05:57.942Z,100543.84
2022-09-02T13:11:50.912Z,100535.41
2022-09-02T13:23:05.744Z,100536.06
2022-09-02T13:28:31.332Z,100519.19
2022-09-02T13:33:38.392Z,100527.81
2022-09-02T13:38:45.345Z,100520.81
2022-09-02T13:43:48.688Z,100521.03
2022-09-02T13:49:01.350Z,100524.91
2022-09-02T13:54:23.305Z,100528.22
2022-09-02T13:59:34.992Z,100513.41
2022-09-02T14:04:39.961Z,100513.00
2022-09-02T14:09:47.312Z,100496.19
2022-09-02T14:14:50.698Z,100498.84
2022-09-02T14:20:11.610Z,100494.31
2022-09-02T14:25:18.867Z,100506.41
2022-09-02T14:30:35.230Z,100498.66
2022-09-02T14:35:41.306Z,100501.31
2022-09-02T14:40:44.877Z,100486.53
2022-09-02T14:45:51.173Z,100487.94
2022-09-02T14:51:03.189Z,100483.03
2022-09-02T14:56:07.871Z,100485.28
2022-09-02T15:01:12.368Z,100478.91
2022-09-02T15:06:23.914Z,100479.50
2022-09-02T15:11:27.868Z,100476.03
2022-09-02T15:16:31.384Z,100469.25
2022-09-02T15:21:37.696Z,100468.84
2022-09-02T15:26:42.066Z,100466.41
2022-09-02T15:31:46.552Z,100473.78
2022-09-02T15:36:53.608Z,100469.03
2022-09-02T15:41:57.543Z,100465.97
2022-09-02T15:47:14.679Z,100464.53
2022-09-02T15:52:20.853Z,100464.72
2022-09-02T15:57:26.682Z,100460.03
2022-09-02T16:02:30.308Z,100462.09
2022-09-02T16:07:37.746Z,100459.38
2022-09-02T16:12:42.202Z,100461.41
2022-09-02T16:17:46.079Z,100459.31
2022-09-02T16:22:52.196Z,100462.19
2022-09-02T16:27:57.029Z,100453.16
2022-09-02T16:33:01.003Z,100447.44
2022-09-02T16:38:09.811Z,100441.88
2022-09-02T16:43:14.496Z,100447.22
2022-09-02T16:48:22.542Z,100440.84
2022-09-02T16:53:31.301Z,100433.44
2022-09-02T16:58:34.486Z,100429.53
2022-09-02T17:03:38.525Z,100433.38
2022-09-02T17:08:43.695Z,100425.13
2022-09-02T17:13:48.350Z,100423.00
2022-09-02T17:18:54.951Z,100424.03
2022-09-02T17:23:59.759Z,100423.16
2022-09-02T17:29:14.070Z,100419.22
2022-09-02T17:34:32.240Z,100431.66
2022-09-02T17:39:37.157Z,100433.84
2022-09-02T17:44:42.620Z,100433.16
2022-09-02T17:49:46.734Z,100430.47
2022-09-02T17:54:56.663Z,100430.19
2022-09-02T18:00:09.979Z,100425.66
2022-09-02T18:05:23.131Z,100424.78
2022-09-02T18:10:39.210Z,100425.50
2022-09-02T18:15:54.200Z,100431.41
2022-09-02T18:21:05.885Z,100438.50
2022-09-02T18:26:25.015Z,100442.38
2022-09-02T18:31:40.893Z,100451.22
2022-09-02T18:36:53.527Z,100448.50
2022-09-02T18:42:14.363Z,100456.00
2022-09-02T18:47:26.507Z,100455.81
2022-09-02T18:52:31.136Z,100448.41
2022-09-02T18:57:43.136Z,100456.25
2022-09-02T19:02:54.541Z,100464.16
2022-09-02T19:08:20.443Z,100459.13
2022-09-02T19:13:29.936Z,100455.84
2022-09-02T19:18:33.047Z,100461.06
2022-09-02T19:23:38.033Z,100461.34
2022-09-02T19:28:43.175Z,100465.28
2022-09-02T19:33:46.779Z,100469.66
2022-09-02T19:38:50.901Z,100460.59
2022-09-02T19:43:56.246Z,100464.00
2022-09-02T19:48:59.293Z,100473.31
2022-09-02T19:54:03.886Z,100473.03
2022-09-02T19:59:11.112Z,100477.06
2022-09-02T20:04:14.519Z,100484.06
2022-09-02T20:09:31.623Z,100486.03
2022-09-02T20:14:39.138Z,100487.38
2022-09-02T20:19:45.083Z,100485.44
2022-09-02T20:24:49.478Z,100480.66
2022-09-02T20:30:06.575Z,100489.81
2022-09-02T20:35:28.632Z,100488.19
2022-09-02T20:40:46.023Z,100484.22
2022-09-02T20:45:59.230Z,100486.31
2022-09-02T20:51:11.275Z,100491.78
2022-09-02T20:56:23.464Z,100492.13
2022-09-02T21:01:30.365Z,100495.16
2022-09-02T21:06:37.907Z,100490.56
2022-09-02T21:11:50.324Z,100498.03
2022-09-02T21:17:01.742Z,100503.34
2022-09-02T21:22:13.040Z,100506.38
2022-09-02T21:27:23.519Z,100506.66
2022-09-02T21:32:37.770Z,100505.00
2022-09-02T21:37:43.942Z,100501.53
2022-09-02T21:43:09.469Z,100507.22
2022-09-02T21:48:24.342Z,100499.63
2022-09-02T21:53:45.468Z,100500.28
2022-09-02T21:59:07.037Z,100495.06
2022-09-02T22:04:22.565Z,100499.72
2022-09-02T22:09:29.747Z,100491.56
2022-09-02T22:14:44.622Z,100484.81
2022-09-02T22:19:57.972Z,100476.03
2022-09-02T22:25:05.473Z,100484.84
2022-09-02T22:30:14.805Z,100485.72
2022-09-02T22:35:25.579Z,100477.13
2022-09-02T22:40:36.640Z,100473.84
2022-09-02T22:46:04.060Z,100466.25
2022-09-02T22:51:34.433Z,100473.22
2022-09-02T22:56:43.472Z,100463.34
2022-09-02T23:02:01.520Z,100468.63
2022-09-02T23:07:13.401Z,100464.84
2022-09-02T23:12:28.300Z,100470.66
2022-09-02T23:17:43.043Z,100464.34
2022-09-02T23:22:59.663Z,100461.78
2022-09-02T23:28:15.443Z,100458.97
2022-09-02T23:33:31.575Z,100456.34
2022-09-02T23:38:49.514Z,100467.41
2022-09-02T23:43:54.117Z,100465.16
2022-09-02T23:49:07.908Z,100457.22
2022-09-02T23:54:33.521Z,100446.63
