createdAt,value
2022-12-18T00:00:09.928Z,8.70
2022-12-18T00:02:38.396Z,8.70
2022-12-18T00:05:07.724Z,8.70
2022-12-18T00:07:38.118Z,8.70
2022-12-18T00:10:07.694Z,8.70
2022-12-18T00:12:35.986Z,8.70
2022-12-18T00:15:04.436Z,8.70
2022-12-18T00:17:33.235Z,8.60
2022-12-18T00:20:01.501Z,8.60
2022-12-18T00:22:29.732Z,8.60
2022-12-18T00:24:59.359Z,8.70
2022-12-18T00:27:27.711Z,8.70
2022-12-18T00:29:56.112Z,8.70
2022-12-18T00:32:24.392Z,8.80
2022-12-18T00:34:52.675Z,8.80
2022-12-18T00:37:20.922Z,8.80
2022-12-18T00:39:51.447Z,8.80
2022-12-18T00:42:38.546Z,8.80
2022-12-18T00:45:12.275Z,8.80
2022-12-18T00:47:41.358Z,8.80
2022-12-18T00:50:11.123Z,8.80
2022-12-18T00:52:48.153Z,8.90
2022-12-18T00:55:17.093Z,8.90
2022-12-18T00:57:46.770Z,8.80
2022-12-18T01:00:16.911Z,8.80
2022-12-18T01:02:45.237Z,8.90
2022-12-18T01:05:15.085Z,8.80
2022-12-18T01:07:43.586Z,8.80
2022-12-18T01:10:15.030Z,8.80
2022-12-18T01:12:43.294Z,8.80
2022-12-18T01:15:14.896Z,8.80
2022-12-18T01:17:43.341Z,8.80
2022-12-18T01:20:13.661Z,8.80
2022-12-18T01:22:41.970Z,8.80
2022-12-18T01:25:10.917Z,8.80
2022-12-18T01:27:39.253Z,8.70
2022-12-18T01:30:09.027Z,8.70
2022-12-18T01:32:38.838Z,8.70
2022-12-18T01:35:08.287Z,8.70
2022-12-18T01:37:36.630Z,8.60
2022-12-18T01:40:05.673Z,8.70
2022-12-18T01:42:33.879Z,8.60
2022-12-18T01:45:08.109Z,8.60
2022-12-18T01:47:41.332Z,8.50
2022-12-18T01:50:13.583Z,8.50
2022-12-18T01:52:47.069Z,8.50
2022-12-18T01:55:19.096Z,8.40
2022-12-18T01:57:47.485Z,8.40
2022-12-18T02:00:18.393Z,8.40
2022-12-18T02:02:49.162Z,8.50
2022-12-18T02:05:20.990Z,8.50
2022-12-18T02:08:03.540Z,8.50
2022-12-18T02:10:43.784Z,8.50
2022-12-18T02:13:18.467Z,8.50
2022-12-18T02:15:53.306Z,8.40
2022-12-18T02:18:26.377Z,8.40
2022-12-18T02:21:00.977Z,8.40
2022-12-18T02:23:46.041Z,8.40
2022-12-18T02:26:25.116Z,8.40
2022-12-18T02:28:56.961Z,8.40
2022-12-18T02:31:28.389Z,8.40
2022-12-18T02:34:04.405Z,8.40
2022-12-18T02:36:34.751Z,8.30
2022-12-18T02:39:05.116Z,8.40
2022-12-18T02:41:35.284Z,8.40
2022-12-18T02:44:09.278Z,8.40
2022-12-18T02:46:41.814Z,8.40
2022-12-18T02:49:22.771Z,8.40
2022-12-18T02:51:55.745Z,8.40
2022-12-18T02:54:38.770Z,8.40
2022-12-18T02:57:17.314Z,8.50
2022-12-18T02:59:53.909Z,8.50
2022-12-18T03:02:27.957Z,8.50
2022-12-18T03:05:03.522Z,8.40
2022-12-18T03:07:39.337Z,8.40
2022-12-18T03:10:11.420Z,8.50
2022-12-18T03:12:45.922Z,8.50
2022-12-18T03:15:19.997Z,8.40
2022-12-18T03:17:52.930Z,8.40
2022-12-18T03:20:23.986Z,8.30
2022-12-18T03:22:57.284Z,8.30
2022-12-18T03:25:29.135Z,8.30
2022-12-18T03:28:01.815Z,8.40
2022-12-18T03:30:32.920Z,8.40
2022-12-18T03:33:05.275Z,8.40
2022-12-18T03:35:41.069Z,8.40
2022-12-18T03:38:10.030Z,8.40
2022-12-18T03:40:46.618Z,8.40
2022-12-18T03:43:22.951Z,8.40
2022-12-18T03:45:56.590Z,8.40
2022-12-18T03:48:32.387Z,8.40
2022-12-18T03:51:05.255Z,8.40
2022-12-18T03:53:42.589Z,8.40
2022-12-18T03:56:12.255Z,8.40
2022-12-18T03:58:43.917Z,8.40
2022-12-18T04:01:15.831Z,8.40
2022-12-18T04:03:46.090Z,8.40
2022-12-18T04:06:15.887Z,8.40
2022-12-18T04:08:44.772Z,8.40
2022-12-18T04:11:13.111Z,8.40
2022-12-18T04:13:45.002Z,8.40
2022-12-18T04:16:13.409Z,8.40
2022-12-18T04:18:41.744Z,8.50
2022-12-18T04:21:10.546Z,8.50
2022-12-18T04:23:39.064Z,8.60
2022-12-18T04:26:07.557Z,8.60
2022-12-18T04:28:35.805Z,8.60
2022-12-18T04:31:05.878Z,8.60
2022-12-18T04:33:34.210Z,8.70
2022-12-18T04:36:02.464Z,8.70
2022-12-18T04:38:30.776Z,8.70
2022-12-18T04:40:59.032Z,8.80
2022-12-18T04:43:27.349Z,8.80
2022-12-18T04:45:55.685Z,8.80
2022-12-18T04:48:25.597Z,8.80
2022-12-18T04:50:53.950Z,8.80
2022-12-18T04:53:22.205Z,8.80
2022-12-18T04:55:50.445Z,8.90
2022-12-18T04:58:18.977Z,8.90
2022-12-18T05:00:47.222Z,8.90
2022-12-18T05:03:15.563Z,8.90
2022-12-18T05:05:45.281Z,8.90
2022-12-18T05:08:13.583Z,8.90
2022-12-18T05:10:41.813Z,8.90
2022-12-18T05:13:10.073Z,8.90
2022-12-18T05:15:38.345Z,8.90
2022-12-18T05:18:06.805Z,8.90
2022-12-18T05:20:35.063Z,9.00
2022-12-18T05:23:04.720Z,9.00
2022-12-18T05:25:32.976Z,9.00
2022-12-18T05:28:01.255Z,9.00
2022-12-18T05:30:29.699Z,9.00
2022-12-18T05:32:58.038Z,9.00
2022-12-18T05:35:26.334Z,9.00
2022-12-18T05:37:54.581Z,9.00
2022-12-18T05:40:24.195Z,9.00
2022-12-18T05:42:52.595Z,9.10
2022-12-18T05:45:21.374Z,9.00
2022-12-18T05:47:49.655Z,9.00
2022-12-18T05:50:18.101Z,9.10
2022-12-18T05:52:46.484Z,9.10
2022-12-18T05:55:14.985Z,9.10
2022-12-18T05:57:44.680Z,9.10
2022-12-18T06:00:14.344Z,9.00
2022-12-18T06:02:42.715Z,9.10
2022-12-18T06:05:11.925Z,9.10
2022-12-18T06:07:40.233Z,9.10
2022-12-18T06:10:09.120Z,9.10
2022-12-18T06:12:37.406Z,9.10
2022-12-18T06:15:08.156Z,9.10
2022-12-18T06:17:37.172Z,9.10
2022-12-18T06:20:07.296Z,9.10
2022-12-18T06:22:35.963Z,9.00
2022-12-18T06:25:04.382Z,9.00
2022-12-18T06:27:32.854Z,9.00
2022-12-18T06:30:01.139Z,9.00
2022-12-18T06:32:30.808Z,9.00
2022-12-18T06:34:59.065Z,9.00
2022-12-18T06:37:27.457Z,9.00
2022-12-18T06:39:57.562Z,9.00
2022-12-18T06:42:27.284Z,9.00
2022-12-18T06:44:57.147Z,8.90
2022-12-18T06:47:25.819Z,8.90
2022-12-18T06:49:55.901Z,8.90
2022-12-18T06:52:24.280Z,8.90
2022-12-18T06:54:52.580Z,8.90
2022-12-18T06:57:20.867Z,8.80
2022-12-18T06:59:49.162Z,8.80
2022-12-18T07:02:17.586Z,8.80
2022-12-18T07:04:45.941Z,8.80
2022-12-18T07:07:15.691Z,8.80
2022-12-18T07:09:43.987Z,8.80
2022-12-18T07:12:12.382Z,8.80
2022-12-18T07:14:40.681Z,8.80
2022-12-18T07:17:09.104Z,8.70
2022-12-18T07:19:37.428Z,8.80
2022-12-18T07:22:06.936Z,8.70
2022-12-18T07:24:36.666Z,8.70
2022-12-18T07:27:05.121Z,8.70
2022-12-18T07:29:36.208Z,8.70
2022-12-18T07:32:04.663Z,8.70
2022-12-18T07:34:32.979Z,8.70
2022-12-18T07:37:01.212Z,8.70
2022-12-18T07:39:29.486Z,8.70
2022-12-18T07:42:16.760Z,8.70
2022-12-18T07:44:45.060Z,8.60
2022-12-18T07:47:13.285Z,8.60
2022-12-18T07:49:41.533Z,8.60
2022-12-18T07:52:10.568Z,8.60
2022-12-18T07:54:38.903Z,8.60
2022-12-18T07:57:21.243Z,8.60
2022-12-18T07:59:56.828Z,8.60
2022-12-18T08:02:25.228Z,8.60
2022-12-18T08:04:53.649Z,8.50
2022-12-18T08:07:21.859Z,8.50
2022-12-18T08:09:50.141Z,8.50
2022-12-18T08:12:19.788Z,8.50
2022-12-18T08:14:48.053Z,8.50
2022-12-18T08:17:16.334Z,8.50
2022-12-18T08:19:44.581Z,8.50
2022-12-18T08:22:13.280Z,8.50
2022-12-18T08:24:41.650Z,8.50
2022-12-18T08:29:59.970Z,8.50
2022-12-18T08:32:29.294Z,8.50
2022-12-18T08:34:57.562Z,8.50
2022-12-18T08:37:25.843Z,8.50
2022-12-18T08:39:54.186Z,8.50
2022-12-18T08:42:39.598Z,8.60
2022-12-18T08:45:10.694Z,8.60
2022-12-18T08:47:38.926Z,8.60
2022-12-18T08:50:08.119Z,8.60
2022-12-18T08:52:36.381Z,8.70
2022-12-18T08:55:04.793Z,8.70
2022-12-18T08:57:33.029Z,8.70
2022-12-18T09:00:01.392Z,8.80
2022-12-18T09:02:31.223Z,8.80
2022-12-18T09:04:59.760Z,8.80
2022-12-18T09:07:28.323Z,8.90
2022-12-18T09:09:56.673Z,8.90
2022-12-18T09:12:27.560Z,8.90
2022-12-18T09:14:55.893Z,9.00
2022-12-18T09:17:24.253Z,9.00
2022-12-18T09:19:53.968Z,9.10
2022-12-18T09:22:22.416Z,9.10
2022-12-18T09:24:51.512Z,9.10
2022-12-18T09:27:19.876Z,9.10
2022-12-18T09:29:48.137Z,9.10
2022-12-18T09:32:22.140Z,9.20
2022-12-18T09:34:50.844Z,9.20
2022-12-18T09:37:20.720Z,9.20
2022-12-18T09:39:48.956Z,9.30
2022-12-18T09:42:23.100Z,9.30
2022-12-18T09:44:53.358Z,9.20
2022-12-18T09:47:26.504Z,9.30
2022-12-18T09:49:58.628Z,9.30
2022-12-18T09:52:32.557Z,9.30
2022-12-18T09:55:06.374Z,9.30
2022-12-18T09:57:39.096Z,9.30
2022-12-18T10:00:17.278Z,9.30
2022-12-18T10:02:45.671Z,9.30
2022-12-18T10:05:16.438Z,9.30
2022-12-18T10:07:54.888Z,9.40
2022-12-18T10:10:38.003Z,9.30
2022-12-18T10:13:16.601Z,9.30
2022-12-18T10:16:06.087Z,9.30
2022-12-18T10:19:02.097Z,9.30
2022-12-18T10:21:38.047Z,9.20
2022-12-18T10:24:19.197Z,9.20
2022-12-18T10:26:48.877Z,9.20
2022-12-18T10:29:18.589Z,9.10
2022-12-18T10:31:46.913Z,9.10
2022-12-18T10:34:18.252Z,9.10
2022-12-18T10:36:46.801Z,9.00
2022-12-18T10:39:23.277Z,8.90
2022-12-18T10:41:58.573Z,8.90
2022-12-18T10:44:32.686Z,8.90
2022-12-18T10:47:11.646Z,8.80
2022-12-18T10:49:49.056Z,8.80
2022-12-18T10:52:19.997Z,8.80
2022-12-18T10:54:53.681Z,8.80
2022-12-18T10:57:37.039Z,8.80
2022-12-18T11:00:26.736Z,8.70
2022-12-18T11:02:55.690Z,8.70
2022-12-18T11:05:31.530Z,8.70
2022-12-18T11:08:00.864Z,8.60
2022-12-18T11:10:33.524Z,8.70
2022-12-18T11:13:13.720Z,8.60
2022-12-18T11:15:43.714Z,8.60
2022-12-18T11:18:21.239Z,8.60
2022-12-18T11:20:59.044Z,8.60
2022-12-18T11:23:29.135Z,8.60
2022-12-18T11:26:01.478Z,8.50
2022-12-18T11:28:37.911Z,8.50
2022-12-18T11:31:28.665Z,8.50
2022-12-18T11:34:28.084Z,8.40
2022-12-18T11:36:54.324Z,8.50
2022-12-18T11:39:30.180Z,8.50
2022-12-18T11:42:12.690Z,8.40
2022-12-18T11:44:48.362Z,8.50
2022-12-18T11:47:26.603Z,8.40
2022-12-18T11:49:56.922Z,8.50
2022-12-18T11:52:28.892Z,8.40
2022-12-18T11:55:00.989Z,8.40
2022-12-18T11:57:40.484Z,8.40
2022-12-18T12:00:15.989Z,8.40
2022-12-18T12:03:02.560Z,8.40
2022-12-18T12:05:45.220Z,8.40
2022-12-18T12:08:21.008Z,8.50
2022-12-18T12:10:58.587Z,8.50
2022-12-18T12:13:43.669Z,8.50
2022-12-18T12:16:19.296Z,8.50
2022-12-18T12:19:08.906Z,8.50
2022-12-18T12:21:42.441Z,8.50
2022-12-18T12:24:28.963Z,8.50
2022-12-18T12:27:07.662Z,8.50
2022-12-18T12:29:48.553Z,8.50
2022-12-18T12:32:30.480Z,8.50
2022-12-18T12:35:12.240Z,8.50
2022-12-18T12:37:52.151Z,8.40
2022-12-18T12:43:26.000Z,8.40
2022-12-18T12:46:04.222Z,8.30
2022-12-18T12:48:40.386Z,8.40
2022-12-18T12:51:15.348Z,8.40
2022-12-18T12:53:44.142Z,8.40
2022-12-18T12:56:16.488Z,8.30
2022-12-18T12:58:56.581Z,8.20
2022-12-18T13:01:36.361Z,8.30
2022-12-18T13:04:21.636Z,8.30
2022-12-18T13:06:56.580Z,8.20
2022-12-18T13:09:25.061Z,8.30
2022-12-18T13:12:10.879Z,8.20
2022-12-18T13:14:42.109Z,8.20
2022-12-18T13:17:30.980Z,8.20
2022-12-18T13:20:11.799Z,8.20
2022-12-18T13:22:44.095Z,8.20
2022-12-18T13:25:34.047Z,8.20
2022-12-18T13:28:13.833Z,8.20
2022-12-18T13:30:53.426Z,8.20
2022-12-18T13:34:24.393Z,8.20
2022-12-18T13:36:39.658Z,8.20
2022-12-18T13:39:37.326Z,8.10
2022-12-18T13:43:04.338Z,8.10
2022-12-18T13:45:44.279Z,8.00
2022-12-18T13:48:34.140Z,8.00
2022-12-18T13:51:06.772Z,8.00
2022-12-18T13:53:44.406Z,8.00
2022-12-18T13:56:21.309Z,8.00
2022-12-18T13:59:15.979Z,8.00
2022-12-18T14:01:47.423Z,7.90
2022-12-18T14:04:23.176Z,7.90
2022-12-18T14:06:55.474Z,7.90
2022-12-18T14:09:27.572Z,8.00
2022-12-18T14:12:18.466Z,7.90
2022-12-18T14:14:49.313Z,7.90
2022-12-18T14:17:21.017Z,7.90
2022-12-18T14:19:52.540Z,7.90
2022-12-18T14:22:28.900Z,7.90
2022-12-18T14:25:16.177Z,8.00
2022-12-18T14:27:46.398Z,7.90
2022-12-18T14:30:31.799Z,7.90
2022-12-18T14:33:04.945Z,7.90
2022-12-18T14:35:33.561Z,7.90
2022-12-18T14:38:22.435Z,8.00
2022-12-18T14:40:54.913Z,8.00
2022-12-18T14:43:23.631Z,8.00
2022-12-18T14:45:53.341Z,7.90
2022-12-18T14:48:24.398Z,7.90
2022-12-18T14:51:03.430Z,7.90
2022-12-18T14:53:39.256Z,7.90
2022-12-18T14:56:17.605Z,8.00
2022-12-18T14:58:50.935Z,8.00
2022-12-18T15:01:28.414Z,7.90
2022-12-18T15:03:58.776Z,7.90
2022-12-18T15:06:36.138Z,7.90
2022-12-18T15:09:22.110Z,7.90
2022-12-18T15:11:51.416Z,7.90
2022-12-18T15:14:41.036Z,7.80
2022-12-18T15:17:20.090Z,7.80
2022-12-18T15:19:50.275Z,7.80
2022-12-18T15:22:23.574Z,7.80
2022-12-18T15:25:22.327Z,7.80
2022-12-18T15:27:52.059Z,7.90
2022-12-18T15:30:24.297Z,7.90
2022-12-18T15:33:24.409Z,7.90
2022-12-18T15:35:59.366Z,7.90
2022-12-18T15:38:27.806Z,7.90
2022-12-18T15:40:56.454Z,7.90
2022-12-18T15:43:35.036Z,7.90
2022-12-18T15:46:04.428Z,7.80
2022-12-18T15:48:34.089Z,7.90
2022-12-18T15:51:03.187Z,7.90
2022-12-18T15:53:35.445Z,7.90
2022-12-18T15:56:23.948Z,7.90
2022-12-18T15:58:54.233Z,7.90
2022-12-18T16:01:24.850Z,7.90
2022-12-18T16:03:53.243Z,7.90
2022-12-18T16:06:21.655Z,7.90
2022-12-18T16:08:50.347Z,7.90
2022-12-18T16:11:39.050Z,7.90
2022-12-18T16:14:21.693Z,7.90
2022-12-18T16:16:51.510Z,7.90
2022-12-18T16:19:20.233Z,7.90
2022-12-18T16:21:49.656Z,7.90
2022-12-18T16:24:19.210Z,7.90
2022-12-18T16:26:47.738Z,7.90
2022-12-18T16:29:17.403Z,7.90
2022-12-18T16:31:45.900Z,7.90
2022-12-18T16:34:16.495Z,7.90
2022-12-18T16:36:44.736Z,7.90
2022-12-18T16:39:13.047Z,7.90
2022-12-18T16:41:44.493Z,7.90
2022-12-18T16:44:12.803Z,7.90
2022-12-18T16:46:43.978Z,7.80
2022-12-18T16:49:12.374Z,7.80
2022-12-18T16:51:40.627Z,7.90
2022-12-18T16:54:11.000Z,7.80
2022-12-18T16:56:42.909Z,7.80
2022-12-18T16:59:13.810Z,7.80
2022-12-18T17:01:43.955Z,7.80
2022-12-18T17:04:12.337Z,7.80
2022-12-18T17:06:43.087Z,7.80
2022-12-18T17:09:14.383Z,7.80
2022-12-18T17:11:43.070Z,7.80
2022-12-18T17:14:14.370Z,7.70
2022-12-18T17:16:44.300Z,7.70
2022-12-18T17:19:17.068Z,7.70
2022-12-18T17:21:46.362Z,7.70
2022-12-18T17:24:14.751Z,7.70
2022-12-18T17:26:43.438Z,7.70
2022-12-18T17:29:14.810Z,7.70
2022-12-18T17:31:44.654Z,7.70
2022-12-18T17:34:14.108Z,7.70
2022-12-18T17:36:42.535Z,7.70
2022-12-18T17:39:18.600Z,7.80
2022-12-18T17:41:47.476Z,7.70
2022-12-18T17:44:15.838Z,7.80
2022-12-18T17:46:47.391Z,7.70
2022-12-18T17:49:16.006Z,7.70
2022-12-18T17:51:44.479Z,7.70
2022-12-18T17:54:12.865Z,7.70
2022-12-18T17:56:41.090Z,7.70
2022-12-18T17:59:09.593Z,7.70
2022-12-18T18:01:43.997Z,7.70
2022-12-18T18:04:15.288Z,7.70
2022-12-18T18:06:43.775Z,7.70
2022-12-18T18:09:16.828Z,7.70
2022-12-18T18:12:03.349Z,7.70
2022-12-18T18:14:32.023Z,7.70
2022-12-18T18:17:04.359Z,7.70
2022-12-18T18:19:37.440Z,7.70
2022-12-18T18:22:07.590Z,7.60
2022-12-18T18:24:36.133Z,7.60
2022-12-18T18:27:04.419Z,7.70
2022-12-18T18:29:32.800Z,7.70
2022-12-18T18:32:03.919Z,7.70
2022-12-18T18:34:34.721Z,7.70
2022-12-18T18:37:03.562Z,7.70
2022-12-18T18:39:32.004Z,7.70
2022-12-18T18:42:00.679Z,7.70
2022-12-18T18:44:29.213Z,7.70
2022-12-18T18:46:58.270Z,7.70
2022-12-18T18:49:28.022Z,7.70
2022-12-18T18:51:59.232Z,7.80
2022-12-18T18:54:27.893Z,7.70
2022-12-18T18:59:44.664Z,7.70
2022-12-18T19:02:14.570Z,7.70
2022-12-18T19:04:46.602Z,7.70
2022-12-18T19:07:26.157Z,7.80
2022-12-18T19:10:03.997Z,7.80
2022-12-18T19:12:51.531Z,7.80
2022-12-18T19:15:19.875Z,7.80
2022-12-18T19:17:48.569Z,7.80
2022-12-18T19:20:18.324Z,7.80
2022-12-18T19:22:55.628Z,7.70
2022-12-18T19:25:38.209Z,7.70
2022-12-18T19:28:21.337Z,7.80
2022-12-18T19:30:52.460Z,7.80
2022-12-18T19:33:44.629Z,7.70
2022-12-18T19:36:16.055Z,7.70
2022-12-18T19:38:46.490Z,7.70
2022-12-18T19:41:15.601Z,7.70
2022-12-18T19:43:44.716Z,7.80
2022-12-18T19:46:15.539Z,7.80
2022-12-18T19:48:45.069Z,7.80
2022-12-18T19:51:16.373Z,7.80
2022-12-18T19:53:46.689Z,7.80
2022-12-18T19:56:16.984Z,7.80
2022-12-18T19:58:45.712Z,7.80
2022-12-18T20:01:16.762Z,7.70
2022-12-18T20:03:51.547Z,7.80
2022-12-18T20:06:27.102Z,7.80
2022-12-18T20:09:00.943Z,7.80
2022-12-18T20:11:30.119Z,7.80
2022-12-18T20:14:06.664Z,7.80
2022-12-18T20:16:35.112Z,7.80
2022-12-18T20:19:04.179Z,7.80
2022-12-18T20:21:32.760Z,7.80
2022-12-18T20:24:02.527Z,7.80
2022-12-18T20:26:31.182Z,7.80
2022-12-18T20:28:59.664Z,7.80
2022-12-18T20:31:28.108Z,7.80
2022-12-18T20:34:00.383Z,7.80
2022-12-18T20:36:31.781Z,7.80
2022-12-18T20:39:03.943Z,7.80
2022-12-18T20:41:37.923Z,7.80
2022-12-18T20:44:20.675Z,7.80
2022-12-18T20:46:53.092Z,7.80
2022-12-18T20:49:21.376Z,7.80
2022-12-18T20:51:54.641Z,7.80
2022-12-18T20:54:26.754Z,7.80
2022-12-18T20:56:55.462Z,7.80
2022-12-18T20:59:25.681Z,7.80
2022-12-18T21:01:57.476Z,7.80
2022-12-18T21:04:26.371Z,7.80
2022-12-18T21:06:57.784Z,7.80
2022-12-18T21:09:35.923Z,7.80
2022-12-18T21:12:25.623Z,7.80
2022-12-18T21:14:53.890Z,7.80
2022-12-18T21:17:22.318Z,7.80
2022-12-18T21:19:50.567Z,7.80
2022-12-18T21:22:19.360Z,7.80
2022-12-18T21:24:49.046Z,7.80
2022-12-18T21:27:18.119Z,7.80
2022-12-18T21:29:47.128Z,7.80
2022-12-18T21:32:15.933Z,7.80
2022-12-18T21:34:47.953Z,7.80
2022-12-18T21:37:16.553Z,7.80
2022-12-18T21:39:44.992Z,7.80
2022-12-18T21:42:32.320Z,7.80
2022-12-18T21:45:00.790Z,7.80
2022-12-18T21:47:29.016Z,7.80
2022-12-18T21:49:57.298Z,7.80
2022-12-18T21:52:32.127Z,7.80
2022-12-18T21:55:06.620Z,7.80
2022-12-18T21:57:39.419Z,7.80
2022-12-18T22:00:18.335Z,7.80
2022-12-18T22:02:48.862Z,7.80
2022-12-18T22:05:36.704Z,7.80
2022-12-18T22:08:05.200Z,7.80
2022-12-18T22:10:33.742Z,7.80
2022-12-18T22:13:03.910Z,7.80
2022-12-18T22:15:32.249Z,7.80
2022-12-18T22:18:00.764Z,7.80
2022-12-18T22:20:30.025Z,7.80
2022-12-18T22:22:58.777Z,7.70
2022-12-18T22:25:29.437Z,7.70
2022-12-18T22:28:15.296Z,7.60
2022-12-18T22:30:45.853Z,7.60
2022-12-18T22:33:14.116Z,7.60
2022-12-18T22:35:42.531Z,7.60
2022-12-18T22:38:11.917Z,7.60
2022-12-18T22:40:40.385Z,7.70
2022-12-18T22:43:08.687Z,7.70
2022-12-18T22:45:38.393Z,7.60
2022-12-18T22:48:08.736Z,7.70
2022-12-18T22:50:37.001Z,7.70
2022-12-18T22:53:07.800Z,7.70
2022-12-18T22:55:36.271Z,7.70
2022-12-18T22:58:04.576Z,7.70
2022-12-18T23:00:32.901Z,7.70
2022-12-18T23:03:01.493Z,7.70
2022-12-18T23:05:32.549Z,7.70
2022-12-18T23:08:00.892Z,7.70
2022-12-18T23:10:29.425Z,7.70
2022-12-18T23:12:57.703Z,7.70
2022-12-18T23:15:28.095Z,7.70
2022-12-18T23:17:58.821Z,7.70
2022-12-18T23:20:27.443Z,7.70
2022-12-18T23:22:57.138Z,7.70
2022-12-18T23:25:25.527Z,7.60
2022-12-18T23:27:53.834Z,7.60
2022-12-18T23:30:22.145Z,7.60
2022-12-18T23:32:50.556Z,7.50
2022-12-18T23:35:19.332Z,7.60
2022-12-18T23:37:59.032Z,7.50
2022-12-18T23:40:29.991Z,7.50
2022-12-18T23:42:58.513Z,7.50
2022-12-18T23:45:26.791Z,7.40
2022-12-18T23:47:55.057Z,7.30
2022-12-18T23:50:28.715Z,7.30
2022-12-18T23:53:05.398Z,7.30
2022-12-18T23:55:40.043Z,7.30
2022-12-18T23:58:09.633Z,7.30
