createdAt,value
2017-12-03T00:00:56.089Z,97688.81
2017-12-03T00:03:27.186Z,97681.73
2017-12-03T00:05:55.023Z,97684.67
2017-12-03T00:08:24.606Z,97685.91
2017-12-03T00:10:55.693Z,97678.84
2017-12-03T00:13:23.602Z,97686.70
2017-12-03T00:15:55.209Z,97680.55
2017-12-03T00:18:24.272Z,97686.73
2017-12-03T00:20:54.942Z,97681.36
2017-12-03T00:23:23.195Z,97680.27
2017-12-03T00:25:53.335Z,97677.34
2017-12-03T00:28:21.379Z,97675.00
2017-12-03T00:30:49.168Z,97680.16
2017-12-03T00:33:17.130Z,97680.23
2017-12-03T00:35:45.539Z,97678.48
2017-12-03T00:38:14.437Z,97677.67
2017-12-03T00:40:43.692Z,97680.25
2017-12-03T00:43:12.921Z,97685.02
2017-12-03T00:45:42.514Z,97686.64
2017-12-03T00:48:12.350Z,97687.52
2017-12-03T00:50:40.815Z,97684.08
2017-12-03T00:53:10.317Z,97691.19
2017-12-03T00:55:38.331Z,97686.11
2017-12-03T00:58:08.965Z,97689.94
2017-12-03T01:00:38.326Z,97695.66
2017-12-03T01:03:08.153Z,97698.52
2017-12-03T01:05:36.000Z,97698.05
2017-12-03T01:08:04.280Z,97702.17
2017-12-03T01:10:32.060Z,97703.79
2017-12-03T01:12:59.934Z,97706.20
2017-12-03T01:15:31.284Z,97702.14
2017-12-03T01:17:59.259Z,97710.02
2017-12-03T01:20:27.127Z,97705.56
2017-12-03T01:22:56.704Z,97701.22
2017-12-03T01:25:28.545Z,97709.17
2017-12-03T01:27:58.558Z,97694.78
2017-12-03T01:30:26.713Z,97698.14
2017-12-03T01:32:57.259Z,97692.37
2017-12-03T01:35:26.960Z,97694.84
2017-12-03T01:37:58.134Z,97703.31
2017-12-03T01:40:28.477Z,97704.81
2017-12-03T01:42:56.540Z,97699.30
2017-12-03T01:45:25.174Z,97698.92
2017-12-03T01:47:55.014Z,97694.34
2017-12-03T01:50:22.980Z,97697.27
2017-12-03T01:52:51.546Z,97692.17
2017-12-03T01:55:22.994Z,97692.20
2017-12-03T01:57:53.393Z,97688.83
2017-12-03T02:00:23.400Z,97680.95
2017-12-03T02:02:51.678Z,97680.08
2017-12-03T02:05:21.980Z,97683.44
2017-12-03T02:07:51.986Z,97682.22
2017-12-03T02:10:19.826Z,97682.22
2017-12-03T02:12:47.605Z,97686.77
2017-12-03T02:15:15.362Z,97686.77
2017-12-03T02:17:43.910Z,97686.02
2017-12-03T02:20:12.492Z,97683.53
2017-12-03T02:22:40.258Z,97684.37
2017-12-03T02:25:09.804Z,97685.67
2017-12-03T02:27:38.598Z,97686.86
2017-12-03T02:30:08.288Z,97684.80
2017-12-03T02:32:38.659Z,97681.88
2017-12-03T02:35:08.298Z,97682.75
2017-12-03T02:37:37.967Z,97675.17
2017-12-03T02:40:05.728Z,97682.72
2017-12-03T02:42:35.646Z,97678.11
2017-12-03T02:45:03.315Z,97669.81
2017-12-03T02:47:32.849Z,97665.64
2017-12-03T02:50:04.125Z,97663.43
2017-12-03T02:52:33.473Z,97661.31
2017-12-03T02:55:01.963Z,97658.79
2017-12-03T02:57:29.657Z,97654.09
2017-12-03T02:59:57.370Z,97656.09
2017-12-03T03:02:25.056Z,97654.81
2017-12-03T03:04:52.797Z,97656.06
2017-12-03T03:07:21.748Z,97656.06
2017-12-03T03:09:51.970Z,97667.30
2017-12-03T03:12:19.658Z,97666.06
2017-12-03T03:14:48.934Z,97664.44
2017-12-03T03:17:16.764Z,97662.75
2017-12-03T03:19:45.269Z,97661.91
2017-12-03T03:22:14.686Z,97662.66
2017-12-03T03:24:44.312Z,97658.58
2017-12-03T03:27:13.194Z,97659.80
2017-12-03T03:29:42.924Z,97659.83
2017-12-03T03:32:12.641Z,97706.27
2017-12-03T03:34:42.774Z,97661.27
2017-12-03T03:37:11.159Z,97651.70
2017-12-03T03:39:38.813Z,97650.55
2017-12-03T03:42:08.231Z,97654.72
2017-12-03T03:44:38.496Z,97655.01
2017-12-03T03:47:06.246Z,97652.17
2017-12-03T03:49:34.002Z,97654.51
2017-12-03T03:52:03.512Z,97658.25
2017-12-03T03:54:31.196Z,97654.14
2017-12-03T03:57:00.676Z,97652.83
2017-12-03T03:59:29.300Z,97657.12
2017-12-03T04:01:56.990Z,97655.97
2017-12-03T04:04:24.680Z,97654.44
2017-12-03T04:06:52.383Z,97664.09
2017-12-03T04:09:20.140Z,97661.51
2017-12-03T04:11:48.838Z,97666.13
2017-12-03T04:14:16.536Z,97673.59
2017-12-03T04:16:45.312Z,97673.16
2017-12-03T04:19:13.284Z,97671.05
2017-12-03T04:21:41.962Z,97664.81
2017-12-03T04:24:10.622Z,97666.13
2017-12-03T04:26:41.792Z,97668.98
2017-12-03T04:29:11.286Z,97670.14
2017-12-03T04:31:39.562Z,97660.52
2017-12-03T04:34:11.446Z,97663.02
2017-12-03T04:36:40.885Z,97668.44
2017-12-03T04:48:54.744Z,97686.11
2017-12-03T04:51:22.462Z,97686.55
2017-12-03T04:53:50.122Z,97678.83
2017-12-03T04:56:18.592Z,97687.27
2017-12-03T04:58:46.303Z,97685.94
2017-12-03T05:01:16.795Z,97682.57
2017-12-03T05:03:47.033Z,97683.00
2017-12-03T05:06:15.501Z,97693.79
2017-12-03T05:08:43.339Z,97697.44
2017-12-03T05:11:13.591Z,97702.61
2017-12-03T05:13:41.451Z,97706.50
2017-12-03T05:16:09.938Z,97703.22
2017-12-03T05:18:37.792Z,97699.45
2017-12-03T05:21:05.436Z,97701.80
2017-12-03T05:23:33.146Z,97710.52
2017-12-03T05:26:02.610Z,97708.77
2017-12-03T05:28:32.689Z,97715.59
2017-12-03T05:31:02.028Z,97710.36
2017-12-03T05:33:29.787Z,97709.61
2017-12-03T05:35:57.453Z,97710.94
2017-12-03T05:38:25.249Z,97710.56
2017-12-03T05:40:55.510Z,97712.16
2017-12-03T05:43:27.052Z,97720.89
2017-12-03T05:45:56.426Z,97714.06
2017-12-03T05:48:26.811Z,97714.41
2017-12-03T05:50:54.491Z,97717.66
2017-12-03T05:53:22.937Z,97716.47
2017-12-03T05:55:50.629Z,97716.13
2017-12-03T05:58:18.458Z,97716.66
2017-12-03T06:00:46.221Z,97723.04
2017-12-03T06:03:13.917Z,97721.42
2017-12-03T06:05:45.977Z,97730.67
2017-12-03T06:08:15.561Z,97730.95
2017-12-03T06:10:45.150Z,97733.88
2017-12-03T06:13:12.907Z,97728.89
2017-12-03T06:15:42.567Z,97733.83
2017-12-03T06:18:10.231Z,97741.65
2017-12-03T06:20:37.913Z,97753.19
2017-12-03T06:23:05.543Z,97751.22
2017-12-03T06:25:35.812Z,97750.03
2017-12-03T06:28:05.627Z,97753.19
2017-12-03T06:30:33.505Z,97751.94
2017-12-03T06:33:03.397Z,97748.55
2017-12-03T06:35:32.832Z,97757.33
2017-12-03T06:38:01.391Z,97760.66
2017-12-03T06:40:29.117Z,97755.24
2017-12-03T06:42:56.918Z,97762.69
2017-12-03T06:45:24.625Z,97768.95
2017-12-03T06:47:54.527Z,97769.45
2017-12-03T06:50:22.631Z,97771.14
2017-12-03T06:52:50.327Z,97774.09
2017-12-03T06:55:19.917Z,97775.78
2017-12-03T06:57:47.733Z,97778.19
2017-12-03T07:00:15.525Z,97774.06
2017-12-03T07:02:43.198Z,97769.92
2017-12-03T07:05:11.099Z,97771.58
2017-12-03T07:07:41.583Z,97772.70
2017-12-03T07:10:10.042Z,97776.84
2017-12-03T07:12:39.666Z,97774.81
2017-12-03T07:15:07.470Z,97780.30
2017-12-03T07:17:35.196Z,97783.55
2017-12-03T07:20:02.888Z,97783.17
2017-12-03T07:22:31.752Z,97777.59
2017-12-03T07:24:59.435Z,97784.77
2017-12-03T07:27:27.317Z,97784.70
2017-12-03T07:29:54.962Z,97783.52
2017-12-03T07:32:22.764Z,97778.09
2017-12-03T07:34:50.481Z,97785.38
2017-12-03T07:37:18.208Z,97787.09
2017-12-03T07:39:47.596Z,97791.77
2017-12-03T07:42:15.310Z,97790.83
2017-12-03T07:44:43.818Z,97790.02
2017-12-03T07:47:11.578Z,97789.66
2017-12-03T07:49:39.446Z,97785.22
2017-12-03T07:52:08.587Z,97789.20
2017-12-03T07:54:36.384Z,97789.64
2017-12-03T07:57:05.776Z,97787.21
2017-12-03T07:59:34.218Z,97784.84
2017-12-03T08:02:02.100Z,97788.55
2017-12-03T08:04:30.678Z,97785.27
2017-12-03T08:06:58.465Z,97783.83
2017-12-03T08:09:26.990Z,97779.34
2017-12-03T08:11:56.274Z,97785.61
2017-12-03T08:14:25.698Z,97784.05
2017-12-03T08:16:53.458Z,97775.34
2017-12-03T08:19:21.342Z,97773.81
2017-12-03T08:21:51.818Z,97772.62
2017-12-03T08:24:19.980Z,97780.92
2017-12-03T08:26:50.456Z,97779.33
2017-12-03T08:29:18.172Z,97775.56
2017-12-03T08:31:45.946Z,97775.03
2017-12-03T08:34:13.677Z,97777.70
2017-12-03T08:36:42.530Z,97769.79
2017-12-03T08:39:10.388Z,97773.68
2017-12-03T08:41:40.050Z,97777.75
2017-12-03T08:44:08.592Z,97775.70
2017-12-03T08:46:36.329Z,97777.98
2017-12-03T08:49:06.824Z,97780.53
2017-12-03T08:51:34.514Z,97782.48
2017-12-03T08:54:04.898Z,97778.17
2017-12-03T08:56:32.624Z,97777.71
2017-12-03T08:59:00.316Z,97779.24
2017-12-03T09:01:32.487Z,97779.77
2017-12-03T09:04:00.354Z,97780.08
2017-12-03T09:06:29.752Z,97778.55
2017-12-03T09:08:59.275Z,97772.46
2017-12-03T09:11:27.054Z,97775.75
2017-12-03T09:13:55.629Z,97776.16
2017-12-03T09:16:23.306Z,97777.23
2017-12-03T09:18:53.646Z,97787.34
2017-12-03T09:21:21.452Z,97786.64
2017-12-03T09:23:49.360Z,97783.14
2017-12-03T09:26:17.129Z,97782.61
2017-12-03T09:28:44.873Z,97784.91
2017-12-03T09:31:13.372Z,97790.98
2017-12-03T09:33:45.279Z,97790.28
2017-12-03T09:36:13.759Z,97786.59
2017-12-03T09:38:41.613Z,97790.67
2017-12-03T09:41:10.164Z,97792.38
2017-12-03T09:43:38.134Z,97791.54
2017-12-03T09:46:06.522Z,97792.06
2017-12-03T09:48:35.829Z,97785.56
2017-12-03T09:51:03.825Z,97791.69
2017-12-03T09:53:32.280Z,97793.55
2017-12-03T09:55:59.992Z,97794.59
2017-12-03T09:58:29.417Z,97789.25
2017-12-03T10:00:58.825Z,97786.62
2017-12-03T10:03:26.549Z,97783.86
2017-12-03T10:05:54.414Z,97784.38
2017-12-03T10:08:23.965Z,97781.79
2017-12-03T10:10:51.727Z,97781.36
2017-12-03T10:13:21.456Z,97780.49
2017-12-03T10:15:49.568Z,97787.46
2017-12-03T10:18:17.264Z,97785.34
2017-12-03T10:20:45.708Z,97783.45
2017-12-03T10:23:15.997Z,97778.40
2017-12-03T10:25:43.757Z,97778.81
2017-12-03T10:28:11.471Z,97772.45
2017-12-03T10:30:39.277Z,97773.43
2017-12-03T10:33:07.008Z,97773.22
2017-12-03T10:35:36.467Z,97779.97
2017-12-03T10:38:16.055Z,97775.93
2017-12-03T10:40:46.397Z,97780.72
2017-12-03T10:43:14.076Z,97774.09
2017-12-03T10:45:42.561Z,97776.02
2017-12-03T10:48:10.978Z,97777.18
2017-12-03T10:50:38.684Z,97775.78
2017-12-03T10:53:06.458Z,97774.02
2017-12-03T10:55:37.620Z,97770.13
2017-12-03T10:58:06.992Z,97776.42
2017-12-03T11:00:37.941Z,97772.70
2017-12-03T11:03:05.635Z,97762.38
2017-12-03T11:05:34.525Z,97765.77
2017-12-03T11:08:02.315Z,97763.70
2017-12-03T11:10:30.176Z,97760.34
2017-12-03T11:12:58.893Z,97751.97
2017-12-03T11:15:29.230Z,97762.38
2017-12-03T11:17:57.960Z,97758.04
2017-12-03T11:20:25.795Z,97756.56
2017-12-03T11:22:53.587Z,97755.81
2017-12-03T11:25:22.797Z,97753.08
2017-12-03T11:27:50.503Z,97756.91
2017-12-03T11:30:18.487Z,97749.94
2017-12-03T11:32:47.788Z,97754.30
2017-12-03T11:35:15.706Z,97750.41
2017-12-03T11:37:43.491Z,97741.05
2017-12-03T11:40:12.838Z,97741.17
2017-12-03T11:42:41.446Z,97731.53
2017-12-03T11:45:09.833Z,97735.07
2017-12-03T11:47:39.294Z,97732.23
2017-12-03T11:50:07.854Z,97742.63
2017-12-03T11:52:37.308Z,97732.46
2017-12-03T11:55:06.644Z,97726.23
2017-12-03T11:57:34.363Z,97724.09
2017-12-03T12:00:02.022Z,97718.05
2017-12-03T12:02:31.427Z,97715.55
2017-12-03T12:05:00.922Z,97720.10
2017-12-03T12:07:29.701Z,97713.19
2017-12-03T12:10:01.906Z,97711.92
2017-12-03T12:12:29.653Z,97700.63
2017-12-03T12:14:57.341Z,97703.27
2017-12-03T12:17:25.036Z,97706.34
2017-12-03T12:19:54.732Z,97713.11
2017-12-03T12:22:22.457Z,97711.34
2017-12-03T12:24:50.362Z,97705.03
2017-12-03T12:27:19.809Z,97709.73
2017-12-03T12:29:47.618Z,97713.19
2017-12-03T12:32:15.339Z,97715.17
2017-12-03T12:34:43.082Z,97713.98
2017-12-03T12:37:13.645Z,97708.70
2017-12-03T12:39:41.348Z,97707.47
2017-12-03T12:42:09.055Z,97708.63
2017-12-03T12:44:39.508Z,97703.20
2017-12-03T12:47:07.256Z,97706.82
2017-12-03T12:49:34.962Z,97704.99
2017-12-03T12:52:06.054Z,97700.66
2017-12-03T12:54:35.969Z,97693.69
2017-12-03T12:57:05.362Z,97691.47
2017-12-03T12:59:35.640Z,97692.34
2017-12-03T13:02:06.065Z,97695.09
2017-12-03T13:04:35.637Z,97701.83
2017-12-03T13:07:07.027Z,97697.08
2017-12-03T13:09:36.911Z,97700.97
2017-12-03T13:12:05.412Z,97709.03
2017-12-03T13:14:34.893Z,97704.91
2017-12-03T13:17:05.178Z,97703.28
2017-12-03T13:19:34.817Z,97701.83
2017-12-03T13:22:05.308Z,97696.55
2017-12-03T13:24:34.874Z,97697.74
2017-12-03T13:27:04.711Z,97703.14
2017-12-03T13:29:35.162Z,97703.52
2017-12-03T13:32:04.145Z,97708.59
2017-12-03T13:34:31.835Z,97705.14
2017-12-03T13:36:59.492Z,97702.23
2017-12-03T13:39:27.233Z,97699.28
2017-12-03T13:41:55.728Z,97700.04
2017-12-03T13:44:23.528Z,97697.02
2017-12-03T13:46:51.349Z,97699.26
2017-12-03T13:49:21.061Z,97701.41
2017-12-03T13:51:48.933Z,97703.52
2017-12-03T13:54:16.618Z,97714.32
2017-12-03T13:56:46.199Z,97702.73
2017-12-03T13:59:13.956Z,97707.63
2017-12-03T14:01:44.308Z,97712.93
2017-12-03T14:04:12.274Z,97704.39
2017-12-03T14:06:40.010Z,97707.44
2017-12-03T14:09:07.728Z,97706.57
2017-12-03T14:11:38.028Z,97708.25
2017-12-03T14:14:05.815Z,97711.56
2017-12-03T14:16:33.590Z,97714.20
2017-12-03T14:19:03.451Z,97708.31
2017-12-03T14:21:31.240Z,97714.44
2017-12-03T14:24:00.845Z,97712.31
2017-12-03T14:26:29.480Z,97710.62
2017-12-03T14:28:59.720Z,97702.45
2017-12-03T14:31:30.434Z,97701.47
2017-12-03T14:33:59.862Z,97698.77
2017-12-03T14:36:27.645Z,97703.44
2017-12-03T14:38:55.334Z,97702.27
2017-12-03T14:41:23.827Z,97699.72
2017-12-03T14:43:53.270Z,97705.00
2017-12-03T14:46:21.107Z,97710.84
2017-12-03T14:48:50.471Z,97707.83
2017-12-03T14:51:19.041Z,97707.19
2017-12-03T14:53:48.833Z,97715.48
2017-12-03T14:56:16.520Z,97715.08
2017-12-03T14:58:47.290Z,97716.70
2017-12-03T15:01:15.255Z,97715.48
2017-12-03T15:03:43.750Z,97712.09
2017-12-03T15:06:13.152Z,97721.61
2017-12-03T15:08:42.761Z,97719.86
2017-12-03T15:11:14.046Z,97716.53
2017-12-03T15:13:42.214Z,97726.17
2017-12-03T15:16:12.117Z,97721.75
2017-12-03T15:18:40.019Z,97723.09
2017-12-03T15:21:08.712Z,97726.74
2017-12-03T15:23:38.252Z,97721.58
2017-12-03T15:26:08.331Z,97727.09
2017-12-03T15:28:37.941Z,97730.77
2017-12-03T15:31:05.677Z,97737.95
2017-12-03T15:33:34.328Z,97737.54
2017-12-03T15:36:02.150Z,97736.64
2017-12-03T15:38:30.638Z,97733.25
2017-12-03T15:41:01.552Z,97728.63
2017-12-03T15:43:31.085Z,97730.60
2017-12-03T15:45:59.719Z,97732.92
2017-12-03T15:48:29.262Z,97731.61
2017-12-03T15:50:57.991Z,97727.41
2017-12-03T15:53:25.907Z,97725.75
2017-12-03T15:55:55.421Z,97732.97
2017-12-03T15:58:25.835Z,97736.52
2017-12-03T16:00:56.124Z,97740.92
2017-12-03T16:03:28.038Z,97739.58
2017-12-03T16:05:58.861Z,97734.95
2017-12-03T16:08:26.906Z,97735.86
2017-12-03T16:10:55.375Z,97732.37
2017-12-03T16:13:24.922Z,97740.68
2017-12-03T16:15:52.673Z,97750.79
2017-12-03T16:18:22.480Z,97743.78
2017-12-03T16:20:52.024Z,97748.84
2017-12-03T16:23:20.565Z,97752.53
2017-12-03T16:25:50.120Z,97753.37
2017-12-03T16:28:19.576Z,97754.97
2017-12-03T16:30:49.025Z,97755.84
2017-12-03T16:33:17.976Z,97761.14
2017-12-03T16:35:46.561Z,97756.31
2017-12-03T16:38:17.162Z,97761.21
2017-12-03T16:40:45.855Z,97762.02
2017-12-03T16:43:14.359Z,97757.75
2017-12-03T16:45:42.343Z,97762.52
2017-12-03T16:48:10.091Z,97766.08
2017-12-03T16:50:38.954Z,97771.87
2017-12-03T16:53:09.604Z,97775.23
2017-12-03T16:55:37.620Z,97771.75
2017-12-03T16:58:05.585Z,97777.02
2017-12-03T17:00:35.026Z,97774.45
2017-12-03T17:03:04.649Z,97769.44
2017-12-03T17:05:34.213Z,97783.02
2017-12-03T17:08:03.821Z,97782.65
2017-12-03T17:10:31.794Z,97784.70
2017-12-03T17:13:00.281Z,97789.88
2017-12-03T17:15:28.751Z,97786.52
2017-12-03T17:17:58.251Z,97780.81
2017-12-03T17:20:25.993Z,97786.60
2017-12-03T17:22:56.448Z,97785.95
2017-12-03T17:25:26.036Z,97788.10
2017-12-03T17:27:53.973Z,97793.64
2017-12-03T17:30:25.386Z,97788.94
2017-12-03T17:32:54.816Z,97788.66
2017-12-03T17:35:22.681Z,97787.88
2017-12-03T17:37:50.581Z,97785.38
2017-12-03T17:40:22.033Z,97792.77
2017-12-03T17:42:51.611Z,97782.08
2017-12-03T17:45:20.326Z,97778.52
2017-12-03T17:47:51.154Z,97784.03
2017-12-03T17:50:19.012Z,97790.72
2017-12-03T17:52:48.752Z,97791.53
2017-12-03T17:55:16.813Z,97781.91
2017-12-03T17:57:44.603Z,97779.19
2017-12-03T18:00:12.338Z,97783.52
2017-12-03T18:02:42.150Z,97781.94
2017-12-03T18:05:10.018Z,97781.38
2017-12-03T18:07:37.976Z,97778.75
2017-12-03T18:10:05.744Z,97782.02
2017-12-03T18:12:35.653Z,97774.02
2017-12-03T18:15:05.922Z,97784.42
2017-12-03T18:17:33.874Z,97790.58
2017-12-03T18:20:01.863Z,97793.17
2017-12-03T18:22:30.622Z,97798.22
2017-12-03T18:25:01.262Z,97796.44
2017-12-03T18:27:29.093Z,97792.61
2017-12-03T18:29:57.012Z,97792.33
2017-12-03T18:32:24.860Z,97794.48
2017-12-03T18:34:53.408Z,97793.84
2017-12-03T18:37:22.814Z,97798.23
2017-12-03T18:39:54.491Z,97791.27
2017-12-03T18:42:22.431Z,97793.84
2017-12-03T18:44:50.515Z,97792.34
2017-12-03T18:47:18.790Z,97793.84
2017-12-03T18:49:46.735Z,97789.77
2017-12-03T18:52:14.477Z,97796.15
2017-12-03T18:54:42.399Z,97797.52
2017-12-03T18:57:12.667Z,97798.05
2017-12-03T18:59:41.093Z,97796.50
2017-12-03T19:02:08.965Z,97824.11
2017-12-03T19:04:36.739Z,97794.59
2017-12-03T19:07:07.001Z,97798.83
2017-12-03T19:09:34.927Z,97794.29
2017-12-03T19:12:02.715Z,97787.12
2017-12-03T19:14:31.642Z,97792.23
2017-12-03T19:17:00.264Z,97790.45
2017-12-03T19:19:30.288Z,97791.02
2017-12-03T19:21:58.375Z,97795.12
2017-12-03T19:24:27.978Z,97789.74
2017-12-03T19:26:59.427Z,97792.17
2017-12-03T19:29:29.143Z,97796.69
2017-12-03T19:31:57.376Z,97787.43
2017-12-03T19:34:25.290Z,97789.92
2017-12-03T19:36:53.265Z,97789.86
2017-12-03T19:39:22.859Z,97783.11
2017-12-03T19:41:50.847Z,97779.25
2017-12-03T19:44:20.448Z,97783.79
2017-12-03T19:46:48.742Z,97785.94
2017-12-03T19:49:16.915Z,97786.72
2017-12-03T19:51:45.002Z,97780.52
2017-12-03T19:54:12.970Z,97780.19
2017-12-03T19:56:42.946Z,97778.56
2017-12-03T19:59:11.890Z,97783.34
2017-12-03T20:01:39.970Z,97775.08
2017-12-03T20:04:09.778Z,97780.94
2017-12-03T20:06:37.864Z,97782.99
2017-12-03T20:09:05.856Z,97785.11
2017-12-03T20:11:36.387Z,97775.86
2017-12-03T20:14:05.032Z,97775.61
2017-12-03T20:16:32.918Z,97773.73
2017-12-03T20:19:01.194Z,97768.78
2017-12-03T20:21:29.276Z,97770.91
2017-12-03T20:23:57.347Z,97770.03
2017-12-03T20:26:25.781Z,97771.27
2017-12-03T20:28:53.735Z,97774.27
2017-12-03T20:31:21.911Z,97763.77
2017-12-03T20:33:49.901Z,97765.48
2017-12-03T20:36:18.048Z,97762.75
2017-12-03T20:38:49.073Z,97764.05
2017-12-03T20:41:17.167Z,97761.22
2017-12-03T20:43:46.570Z,97764.69
2017-12-03T20:46:14.636Z,97768.80
2017-12-03T20:48:42.629Z,97766.30
2017-12-03T20:51:10.583Z,97765.13
2017-12-03T20:53:39.373Z,97767.61
2017-12-03T20:56:08.176Z,97771.07
2017-12-03T20:58:36.156Z,97770.97
2017-12-03T21:01:04.131Z,97768.39
2017-12-03T21:03:34.501Z,97766.83
2017-12-03T21:06:03.421Z,97766.83
2017-12-03T21:08:32.515Z,97764.06
2017-12-03T21:11:00.735Z,97765.84
2017-12-03T21:13:28.595Z,97761.02
2017-12-03T21:15:56.472Z,97762.70
2017-12-03T21:18:26.934Z,97771.08
2017-12-03T21:20:54.864Z,97774.59
2017-12-03T21:23:23.467Z,97766.09
2017-12-03T21:25:51.238Z,97767.06
2017-12-03T21:28:19.303Z,97764.94
2017-12-03T21:30:49.738Z,97763.23
2017-12-03T21:33:18.245Z,97766.78
2017-12-03T21:35:45.944Z,97760.92
2017-12-03T21:38:16.277Z,97760.62
2017-12-03T21:40:44.422Z,97764.63
2017-12-03T21:43:14.828Z,97761.36
2017-12-03T21:45:42.886Z,97767.25
2017-12-03T21:48:10.563Z,97766.53
2017-12-03T21:50:41.024Z,97775.75
2017-12-03T21:53:08.775Z,97765.36
2017-12-03T21:55:36.627Z,97777.47
2017-12-03T21:58:04.388Z,97776.04
2017-12-03T22:00:32.459Z,97781.55
2017-12-03T22:03:01.855Z,97783.20
2017-12-03T22:05:32.587Z,97799.78
2017-12-03T22:08:00.359Z,97784.83
2017-12-03T22:10:30.623Z,97787.22
2017-12-03T22:13:00.083Z,97793.98
2017-12-03T22:15:27.864Z,97793.17
2017-12-03T22:17:55.711Z,97792.64
2017-12-03T22:20:23.602Z,97798.25
2017-12-03T22:22:51.419Z,97796.20
2017-12-03T22:25:19.112Z,97792.83
2017-12-03T22:27:46.878Z,97790.72
2017-12-03T22:30:16.171Z,97799.22
2017-12-03T22:32:43.902Z,97800.84
2017-12-03T22:35:13.174Z,97796.51
2017-12-03T22:37:41.038Z,97804.20
2017-12-03T22:40:08.835Z,97801.65
2017-12-03T22:42:36.585Z,97799.53
2017-12-03T22:45:04.189Z,97801.21
2017-12-03T22:47:32.049Z,97808.25
2017-12-03T22:49:59.693Z,97810.03
2017-12-03T22:52:30.076Z,97810.27
2017-12-03T22:54:58.086Z,97810.38
2017-12-03T22:57:25.813Z,97816.66
2017-12-03T22:59:53.465Z,97819.06
2017-12-03T23:02:23.774Z,97815.79
2017-12-03T23:04:51.530Z,97814.82
2017-12-03T23:07:19.299Z,97820.34
2017-12-03T23:09:47.028Z,97811.09
2017-12-03T23:12:16.480Z,97809.09
2017-12-03T23:14:44.184Z,97810.00
2017-12-03T23:17:11.852Z,97810.27
2017-12-03T23:19:41.233Z,97810.55
2017-12-03T23:22:12.730Z,97813.20
2017-12-03T23:24:42.284Z,97815.73
2017-12-03T23:27:10.110Z,97809.38
2017-12-03T23:29:37.819Z,97808.69
2017-12-03T23:32:05.626Z,97810.38
2017-12-03T23:34:33.448Z,97808.31
2017-12-03T23:37:01.895Z,97805.83
2017-12-03T23:39:29.743Z,97805.05
2017-12-03T23:41:59.251Z,97803.33
2017-12-03T23:44:28.847Z,97802.55
2017-12-03T23:46:57.489Z,97804.73
2017-12-03T23:49:25.181Z,97805.92
2017-12-03T23:51:52.863Z,97801.81
2017-12-03T23:54:20.735Z,97801.47
2017-12-03T23:56:50.198Z,97801.47
2017-12-03T23:59:18.005Z,97793.98
