createdAt,value
2023-02-19T00:01:08.797Z,97330.03
2023-02-19T00:03:36.668Z,97313.38
2023-02-19T00:06:06.764Z,97313.38
2023-02-19T00:08:35.671Z,97307.44
2023-02-19T00:11:03.865Z,97308.09
2023-02-19T00:13:31.618Z,97306.78
2023-02-19T00:15:59.173Z,97307.63
2023-02-19T00:18:26.709Z,97306.44
2023-02-19T00:20:57.007Z,97316.84
2023-02-19T00:23:26.894Z,97304.13
2023-02-19T00:25:54.572Z,97299.66
2023-02-19T00:28:22.258Z,97300.16
2023-02-19T00:30:50.304Z,97298.84
2023-02-19T00:33:17.894Z,97296.34
2023-02-19T00:35:45.797Z,97304.78
2023-02-19T00:38:13.317Z,97305.09
2023-02-19T00:40:42.232Z,97303.25
2023-02-19T00:43:09.771Z,97307.72
2023-02-19T00:45:37.466Z,97289.88
2023-02-19T00:48:05.035Z,97293.22
2023-02-19T00:50:32.573Z,97305.19
2023-02-19T00:53:00.185Z,97304.38
2023-02-19T00:55:27.782Z,97315.22
2023-02-19T00:57:56.663Z,97312.91
2023-02-19T01:00:24.176Z,97309.91
2023-02-19T01:02:51.734Z,97317.59
2023-02-19T01:05:19.372Z,97327.44
2023-02-19T01:07:46.936Z,97328.06
2023-02-19T01:10:14.441Z,97330.16
2023-02-19T01:12:42.001Z,97330.47
2023-02-19T01:15:11.193Z,97327.34
2023-02-19T01:17:38.980Z,97315.47
2023-02-19T01:20:07.101Z,97320.88
2023-02-19T01:22:35.019Z,97329.09
2023-02-19T01:25:02.596Z,97321.19
2023-02-19T01:27:30.122Z,97317.06
2023-02-19T01:29:57.650Z,97317.06
2023-02-19T01:32:26.520Z,97311.44
2023-02-19T01:34:54.054Z,97310.63
2023-02-19T01:37:21.547Z,97306.34
2023-02-19T01:39:49.116Z,97304.38
2023-02-19T01:42:17.471Z,97305.66
2023-02-19T01:45:24.780Z,97300.72
2023-02-19T01:47:58.768Z,97294.78
2023-02-19T01:50:29.758Z,97295.44
2023-02-19T01:52:57.537Z,97280.25
2023-02-19T01:55:25.310Z,97280.41
2023-02-19T01:57:54.455Z,97273.19
2023-02-19T02:00:24.253Z,97274.50
2023-02-19T02:02:53.805Z,97272.00
2023-02-19T02:05:30.754Z,97268.69
2023-02-19T02:08:17.043Z,97274.63
2023-02-19T02:10:45.325Z,97262.00
2023-02-19T02:13:12.896Z,97242.69
2023-02-19T02:15:46.140Z,97249.00
2023-02-19T02:18:21.829Z,97247.69
2023-02-19T02:21:03.203Z,97233.88
2023-02-19T02:23:39.745Z,97225.00
2023-02-19T02:26:11.652Z,97229.59
2023-02-19T02:29:14.871Z,97228.91
2023-02-19T02:31:45.892Z,97224.31
2023-02-19T02:34:17.063Z,97219.41
2023-02-19T02:36:46.572Z,97210.19
2023-02-19T02:39:16.891Z,97203.94
2023-02-19T02:41:46.463Z,97193.06
2023-02-19T02:44:14.456Z,97202.28
2023-02-19T02:46:45.879Z,97184.06
2023-02-19T02:49:17.176Z,97193.06
2023-02-19T02:51:48.304Z,97200.34
2023-02-19T02:54:37.637Z,97202.16
2023-02-19T02:57:05.624Z,97204.13
2023-02-19T02:59:35.657Z,97200.19
2023-02-19T03:02:14.022Z,97188.53
2023-02-19T03:05:12.028Z,97189.66
2023-02-19T03:07:42.822Z,97186.72
2023-02-19T03:10:13.235Z,97184.94
2023-02-19T03:12:59.737Z,97185.06
2023-02-19T03:15:46.960Z,97175.72
2023-02-19T03:18:35.180Z,97175.38
2023-02-19T03:21:03.626Z,97170.25
2023-02-19T03:23:52.141Z,97174.53
2023-02-19T03:26:20.519Z,97176.66
2023-02-19T03:29:06.554Z,97173.03
2023-02-19T03:31:34.403Z,97174.69
2023-02-19T03:34:06.676Z,97172.22
2023-02-19T03:36:37.221Z,97178.03
2023-02-19T03:39:07.494Z,97164.47
2023-02-19T03:41:37.786Z,97164.88
2023-02-19T03:44:10.896Z,97160.59
2023-02-19T03:46:45.882Z,97153.50
2023-02-19T03:49:21.309Z,97166.78
2023-02-19T03:51:52.011Z,97164.34
2023-02-19T03:54:21.786Z,97155.16
2023-02-19T03:56:51.643Z,97144.78
2023-02-19T03:59:23.147Z,97139.69
2023-02-19T04:01:55.343Z,97146.72
2023-02-19T04:04:26.649Z,97139.81
2023-02-19T04:06:56.981Z,97134.22
2023-02-19T04:09:26.471Z,97136.53
2023-02-19T04:11:55.362Z,97139.00
2023-02-19T04:14:26.006Z,97136.38
2023-02-19T04:17:02.953Z,97139.16
2023-02-19T04:19:34.553Z,97141.84
2023-02-19T04:22:02.861Z,97140.34
2023-02-19T04:24:33.674Z,97142.00
2023-02-19T04:27:01.460Z,97147.25
2023-02-19T04:29:28.966Z,97143.50
2023-02-19T04:31:56.568Z,97149.25
2023-02-19T04:34:24.158Z,97139.22
2023-02-19T04:36:53.018Z,97141.03
2023-02-19T04:39:20.676Z,97149.25
2023-02-19T04:41:48.187Z,97150.56
2023-02-19T04:44:15.769Z,97148.13
2023-02-19T04:46:43.316Z,97143.53
2023-02-19T04:49:11.096Z,97152.22
2023-02-19T04:51:39.302Z,97147.94
2023-02-19T04:54:08.667Z,97145.84
2023-02-19T04:56:36.233Z,97157.16
2023-02-19T04:59:03.978Z,97143.53
2023-02-19T05:01:31.541Z,97149.59
2023-02-19T05:03:59.111Z,97150.78
2023-02-19T05:06:27.633Z,97148.00
2023-02-19T05:08:55.198Z,97170.88
2023-02-19T05:11:24.704Z,97158.00
2023-02-19T05:13:52.268Z,97139.72
2023-02-19T05:16:19.839Z,97159.09
2023-02-19T05:18:47.648Z,97160.25
2023-02-19T05:21:15.781Z,97145.25
2023-02-19T05:23:43.557Z,97164.16
2023-02-19T05:26:15.272Z,97166.66
2023-02-19T05:28:44.363Z,97165.16
2023-02-19T05:31:12.899Z,97169.44
2023-02-19T05:33:42.962Z,97172.75
2023-02-19T05:36:13.237Z,97172.22
2023-02-19T05:38:41.365Z,97165.00
2023-02-19T05:41:11.331Z,97164.69
2023-02-19T05:43:39.249Z,97160.72
2023-02-19T05:46:08.810Z,97166.78
2023-02-19T05:48:36.454Z,97157.78
2023-02-19T05:51:04.827Z,97155.00
2023-02-19T05:53:32.526Z,97169.13
2023-02-19T05:56:00.366Z,97162.72
2023-02-19T05:58:28.276Z,97161.28
2023-02-19T06:00:55.984Z,97159.63
2023-02-19T06:03:25.615Z,97162.59
2023-02-19T06:05:53.602Z,97168.16
2023-02-19T06:08:21.104Z,97174.41
2023-02-19T06:10:48.621Z,97168.63
2023-02-19T06:13:17.807Z,97177.13
2023-02-19T06:15:45.513Z,97177.50
2023-02-19T06:18:13.057Z,97186.56
2023-02-19T06:20:41.891Z,97191.00
2023-02-19T06:23:09.707Z,97196.38
2023-02-19T06:25:37.198Z,97190.28
2023-02-19T06:28:04.925Z,97188.00
2023-02-19T06:30:32.476Z,97199.06
2023-02-19T06:33:00.183Z,97205.81
2023-02-19T06:35:27.732Z,97206.47
2023-02-19T06:37:56.583Z,97201.22
2023-02-19T06:40:24.077Z,97189.53
2023-02-19T06:42:51.627Z,97183.31
2023-02-19T06:45:19.131Z,97199.25
2023-02-19T06:47:46.653Z,97185.59
2023-02-19T06:50:14.175Z,97189.56
2023-02-19T06:52:41.770Z,97196.78
2023-02-19T06:55:11.586Z,97193.97
2023-02-19T06:57:39.382Z,97197.28
2023-02-19T07:00:07.998Z,97197.81
2023-02-19T07:02:35.543Z,97193.66
2023-02-19T07:05:03.064Z,97205.06
2023-02-19T07:07:30.598Z,97205.22
2023-02-19T07:09:58.782Z,97207.56
2023-02-19T07:12:27.654Z,97205.28
2023-02-19T07:14:55.190Z,97235.03
2023-02-19T07:17:22.705Z,97224.69
2023-02-19T07:19:50.298Z,97222.06
2023-02-19T07:22:17.805Z,97226.66
2023-02-19T07:24:47.849Z,97233.38
2023-02-19T07:27:15.607Z,97237.84
2023-02-19T07:29:44.534Z,97230.31
2023-02-19T07:32:12.121Z,97242.16
2023-02-19T07:34:39.657Z,97242.00
2023-02-19T07:37:07.389Z,97236.56
2023-02-19T07:39:34.922Z,97238.09
2023-02-19T07:42:02.444Z,97231.66
2023-02-19T07:44:29.966Z,97235.13
2023-02-19T07:46:58.808Z,97240.09
2023-02-19T07:49:26.456Z,97243.22
2023-02-19T07:51:53.990Z,97250.28
2023-02-19T07:54:21.484Z,97253.59
2023-02-19T07:56:49.708Z,97239.25
2023-02-19T07:59:19.368Z,97251.63
2023-02-19T08:02:04.845Z,97249.50
2023-02-19T08:04:33.857Z,97259.22
2023-02-19T08:07:01.547Z,97273.72
2023-02-19T08:09:29.053Z,97271.84
2023-02-19T08:12:14.523Z,97268.09
2023-02-19T08:14:42.062Z,97260.72
2023-02-19T08:17:09.592Z,97274.22
2023-02-19T08:19:38.468Z,97279.00
2023-02-19T08:22:06.063Z,97277.34
2023-02-19T08:24:33.937Z,97277.22
2023-02-19T08:27:01.507Z,97269.13
2023-02-19T08:29:29.212Z,97278.56
2023-02-19T08:31:56.887Z,97276.63
2023-02-19T08:34:24.597Z,97281.06
2023-02-19T08:36:53.526Z,97286.31
2023-02-19T08:39:21.376Z,97286.22
2023-02-19T08:41:49.273Z,97279.13
2023-02-19T08:44:17.069Z,97276.50
2023-02-19T08:46:44.611Z,97270.88
2023-02-19T08:49:12.178Z,97279.78
2023-02-19T08:51:39.743Z,97277.16
2023-02-19T08:54:08.609Z,97274.69
2023-02-19T08:56:36.175Z,97289.66
2023-02-19T08:59:03.783Z,97286.38
2023-02-19T09:01:31.518Z,97293.28
2023-02-19T09:03:59.145Z,97287.53
2023-02-19T09:06:27.711Z,97291.31
2023-02-19T09:08:55.234Z,97296.78
2023-02-19T09:11:24.125Z,97297.97
2023-02-19T09:13:51.650Z,97291.84
2023-02-19T09:16:19.191Z,97291.53
2023-02-19T09:18:46.780Z,97295.63
2023-02-19T09:21:14.829Z,97297.28
2023-02-19T09:23:42.366Z,97306.81
2023-02-19T09:26:11.442Z,97294.63
2023-02-19T09:28:41.941Z,97311.94
2023-02-19T09:31:11.406Z,97312.06
2023-02-19T09:33:39.700Z,97308.44
2023-02-19T09:36:07.866Z,97319.00
2023-02-19T09:38:35.386Z,97316.22
2023-02-19T09:41:07.798Z,97319.84
2023-02-19T09:43:36.140Z,97303.22
2023-02-19T09:46:11.114Z,97330.16
2023-02-19T09:48:38.940Z,97312.69
2023-02-19T09:51:08.160Z,97353.09
2023-02-19T09:53:42.122Z,97332.47
2023-02-19T09:56:09.884Z,97333.78
2023-02-19T09:58:47.097Z,97327.88
2023-02-19T10:01:16.630Z,97337.78
2023-02-19T10:03:47.097Z,97341.88
2023-02-19T10:06:20.375Z,97348.81
2023-02-19T10:08:49.100Z,97346.69
2023-02-19T10:11:17.130Z,97352.13
2023-02-19T10:13:47.118Z,97357.38
2023-02-19T10:16:19.098Z,97355.06
2023-02-19T10:18:47.477Z,97355.59
2023-02-19T10:21:19.744Z,97364.81
2023-02-19T10:23:48.526Z,97363.00
2023-02-19T10:26:16.202Z,97350.28
2023-02-19T10:28:43.823Z,97363.13
2023-02-19T10:31:23.377Z,97357.38
2023-02-19T10:33:52.425Z,97360.50
2023-02-19T10:36:26.477Z,97367.28
2023-02-19T10:38:54.317Z,97357.38
2023-02-19T10:41:23.756Z,97356.22
2023-02-19T10:43:54.106Z,97368.94
2023-02-19T10:46:25.002Z,97368.78
2023-02-19T10:48:54.115Z,97361.50
2023-02-19T10:51:22.951Z,97356.84
2023-02-19T10:53:51.899Z,97378.97
2023-02-19T10:56:25.375Z,97381.44
2023-02-19T10:58:53.016Z,97380.94
2023-02-19T11:01:21.657Z,97378.97
2023-02-19T11:03:53.278Z,97383.09
2023-02-19T11:06:22.396Z,97392.31
2023-02-19T11:08:53.121Z,97389.97
2023-02-19T11:11:26.038Z,97385.34
2023-02-19T11:13:54.957Z,97384.69
2023-02-19T11:16:22.687Z,97397.84
2023-02-19T11:18:57.485Z,97395.19
2023-02-19T11:21:28.581Z,97394.09
2023-02-19T11:23:56.309Z,97413.53
2023-02-19T11:26:26.406Z,97397.38
2023-02-19T11:28:57.331Z,97413.19
2023-02-19T11:31:26.949Z,97411.53
2023-02-19T11:33:57.947Z,97413.66
2023-02-19T11:36:34.108Z,97408.19
2023-02-19T11:39:17.109Z,97412.84
2023-02-19T11:42:12.942Z,97401.97
2023-02-19T11:44:48.805Z,97408.47
2023-02-19T11:47:36.378Z,97403.34
2023-02-19T11:50:12.014Z,97402.75
2023-02-19T11:52:44.256Z,97404.91
2023-02-19T11:55:18.157Z,97405.16
2023-02-19T11:57:48.357Z,97404.00
2023-02-19T12:00:22.822Z,97400.97
2023-02-19T12:03:18.813Z,97402.16
2023-02-19T12:05:55.490Z,97400.34
2023-02-19T12:08:38.918Z,97425.44
2023-02-19T12:11:15.122Z,97416.53
2023-02-19T12:13:56.150Z,97418.50
2023-02-19T12:16:27.652Z,97422.03
2023-02-19T12:19:05.684Z,97419.72
2023-02-19T12:21:43.467Z,97422.78
2023-02-19T12:24:27.792Z,97445.97
2023-02-19T12:27:06.632Z,97445.06
2023-02-19T12:29:49.254Z,97446.03
2023-02-19T12:32:31.734Z,97441.19
2023-02-19T12:35:14.542Z,97456.03
2023-02-19T12:37:49.167Z,97477.38
2023-02-19T12:40:26.080Z,97462.22
2023-02-19T12:43:03.156Z,97460.22
2023-02-19T12:45:33.394Z,97476.56
2023-02-19T12:48:02.657Z,97471.13
2023-02-19T12:50:30.698Z,97473.94
2023-02-19T12:53:02.732Z,97466.53
2023-02-19T12:55:33.061Z,97477.63
2023-02-19T12:58:04.323Z,97465.44
2023-02-19T13:00:36.387Z,97466.00
2023-02-19T13:03:06.378Z,97459.16
2023-02-19T13:05:42.142Z,97447.63
2023-02-19T13:08:15.586Z,97451.94
2023-02-19T13:10:45.746Z,97460.09
2023-02-19T13:13:16.509Z,97446.97
2023-02-19T13:15:48.446Z,97451.75
2023-02-19T13:18:19.632Z,97443.47
2023-02-19T13:20:48.755Z,97465.91
2023-02-19T13:23:39.368Z,97443.97
2023-02-19T13:26:20.623Z,97457.28
2023-02-19T13:29:00.285Z,97447.06
2023-02-19T13:31:49.034Z,97449.19
2023-02-19T13:34:24.353Z,97447.09
2023-02-19T13:36:52.223Z,97453.06
2023-02-19T13:39:22.066Z,97446.97
2023-02-19T13:41:51.707Z,97451.41
2023-02-19T13:44:21.115Z,97456.97
2023-02-19T13:46:49.973Z,97457.78
2023-02-19T13:49:42.801Z,97455.66
2023-02-19T13:52:50.369Z,97456.31
2023-02-19T13:55:52.562Z,97452.78
2023-02-19T13:58:40.835Z,97461.22
2023-02-19T14:01:09.558Z,97475.38
2023-02-19T14:03:50.791Z,97463.66
2023-02-19T14:06:18.542Z,97455.91
2023-02-19T14:08:56.007Z,97463.66
2023-02-19T14:12:01.042Z,97453.25
2023-02-19T14:14:35.693Z,97468.91
2023-02-19T14:17:08.426Z,97469.22
2023-02-19T14:19:53.862Z,97474.50
2023-02-19T14:23:04.292Z,97495.72
2023-02-19T14:25:39.193Z,97487.69
2023-02-19T14:28:23.109Z,97495.56
2023-02-19T14:30:53.948Z,97491.78
2023-02-19T14:33:24.193Z,97497.13
2023-02-19T14:35:54.515Z,97503.59
2023-02-19T14:38:23.986Z,97507.50
2023-02-19T14:40:53.104Z,97521.00
2023-02-19T14:43:23.155Z,97525.81
2023-02-19T14:45:55.920Z,97528.91
2023-02-19T14:48:26.104Z,97539.22
2023-02-19T14:50:56.980Z,97539.13
2023-02-19T14:53:25.620Z,97537.78
2023-02-19T14:55:53.831Z,97545.91
2023-02-19T14:58:25.088Z,97558.47
2023-02-19T15:00:54.050Z,97563.06
2023-02-19T15:03:33.215Z,97565.47
2023-02-19T15:06:04.627Z,97560.75
2023-02-19T15:08:36.278Z,97562.41
2023-02-19T15:11:05.931Z,97565.47
2023-02-19T15:13:33.493Z,97567.50
2023-02-19T15:16:02.715Z,97552.91
2023-02-19T15:18:35.597Z,97558.59
2023-02-19T15:21:05.668Z,97560.72
2023-02-19T15:23:35.920Z,97560.78
2023-02-19T15:26:03.618Z,97565.44
2023-02-19T15:28:34.741Z,97558.81
2023-02-19T15:31:15.683Z,97553.22
2023-02-19T15:33:52.843Z,97551.38
2023-02-19T15:36:26.132Z,97544.06
2023-02-19T15:38:55.689Z,97555.50
2023-02-19T15:41:24.202Z,97554.38
2023-02-19T15:43:54.816Z,97555.66
2023-02-19T15:46:25.624Z,97552.88
2023-02-19T15:48:59.293Z,97560.94
2023-02-19T15:51:31.037Z,97548.59
2023-02-19T15:54:04.235Z,97559.00
2023-02-19T15:56:33.530Z,97551.00
2023-02-19T15:59:03.558Z,97555.59
2023-02-19T16:01:34.450Z,97551.13
2023-02-19T16:04:02.266Z,97559.16
2023-02-19T16:06:30.612Z,97565.03
2023-02-19T16:09:02.856Z,97565.78
2023-02-19T16:11:36.280Z,97574.13
2023-02-19T16:14:26.360Z,97568.84
2023-02-19T16:16:56.709Z,97589.63
2023-02-19T16:19:27.034Z,97589.66
2023-02-19T16:21:56.288Z,97595.91
2023-02-19T16:24:28.801Z,97602.81
2023-02-19T16:26:57.146Z,97609.09
2023-02-19T16:29:26.257Z,97612.88
2023-02-19T16:31:57.167Z,97611.38
2023-02-19T16:34:34.193Z,97615.56
2023-02-19T16:37:03.459Z,97620.19
2023-02-19T16:39:32.518Z,97617.03
2023-02-19T16:42:17.950Z,97618.88
2023-02-19T16:44:45.739Z,97617.91
2023-02-19T16:47:32.022Z,97627.19
2023-02-19T16:50:02.146Z,97626.09
2023-02-19T16:52:30.283Z,97625.56
2023-02-19T16:54:57.832Z,97642.84
2023-02-19T16:57:25.371Z,97641.19
2023-02-19T16:59:52.929Z,97652.94
2023-02-19T17:02:23.751Z,97642.84
2023-02-19T17:04:54.920Z,97652.66
2023-02-19T17:07:23.466Z,97653.78
2023-02-19T17:09:50.988Z,97650.47
2023-02-19T17:12:19.039Z,97658.34
2023-02-19T17:14:46.791Z,97665.78
2023-02-19T17:17:14.289Z,97673.44
2023-02-19T17:19:43.494Z,97677.28
2023-02-19T17:22:13.849Z,97671.75
2023-02-19T17:24:41.415Z,97665.38
2023-02-19T17:27:11.721Z,97682.25
2023-02-19T17:29:39.597Z,97683.91
2023-02-19T17:32:08.528Z,97697.44
2023-02-19T17:34:36.257Z,97702.97
2023-02-19T17:37:05.193Z,97702.44
2023-02-19T17:39:32.809Z,97708.50
2023-02-19T17:42:00.340Z,97724.25
2023-02-19T17:44:27.824Z,97722.59
2023-02-19T17:46:55.418Z,97722.19
2023-02-19T17:49:23.065Z,97723.16
2023-02-19T17:51:50.669Z,97734.06
2023-02-19T17:54:19.607Z,97741.94
2023-02-19T17:56:47.616Z,97746.22
2023-02-19T17:59:16.852Z,97737.69
2023-02-19T18:01:46.073Z,97728.44
2023-02-19T18:04:13.614Z,97731.75
2023-02-19T18:06:42.857Z,97734.25
2023-02-19T18:09:11.401Z,97743.66
2023-02-19T18:11:40.319Z,97745.59
2023-02-19T18:14:07.997Z,97752.78
2023-02-19T18:16:35.535Z,97753.91
2023-02-19T18:19:03.051Z,97752.25
2023-02-19T18:21:30.559Z,97762.75
2023-02-19T18:23:58.032Z,97762.06
2023-02-19T18:26:25.746Z,97762.34
2023-02-19T18:28:54.691Z,97770.09
2023-02-19T18:31:22.551Z,97759.97
2023-02-19T18:33:50.182Z,97775.72
2023-02-19T18:36:17.760Z,97782.09
2023-02-19T18:38:46.172Z,97791.50
2023-02-19T18:41:14.429Z,97778.78
2023-02-19T18:43:42.592Z,97794.56
2023-02-19T18:46:12.012Z,97795.00
2023-02-19T18:48:40.087Z,97791.38
2023-02-19T18:51:11.151Z,97795.13
2023-02-19T18:53:38.954Z,97792.09
2023-02-19T18:56:09.411Z,97799.00
2023-02-19T18:58:36.948Z,97799.97
2023-02-19T19:01:04.782Z,97812.56
2023-02-19T19:03:33.830Z,97805.38
2023-02-19T19:06:01.363Z,97806.88
2023-02-19T19:08:30.674Z,97809.50
2023-02-19T19:10:58.332Z,97818.94
2023-02-19T19:13:25.857Z,97820.19
2023-02-19T19:15:53.409Z,97813.00
2023-02-19T19:18:21.290Z,97805.81
2023-02-19T19:20:50.305Z,97790.44
2023-02-19T19:23:18.212Z,97800.41
2023-02-19T19:25:45.767Z,97805.53
2023-02-19T19:28:13.386Z,97801.94
2023-02-19T19:30:42.289Z,97800.81
2023-02-19T19:33:09.900Z,97800.81
2023-02-19T19:35:37.468Z,97785.19
2023-02-19T19:38:06.373Z,97806.78
2023-02-19T19:40:33.932Z,97802.63
2023-02-19T19:43:01.525Z,97803.44
2023-02-19T19:45:29.073Z,97806.91
2023-02-19T19:47:56.630Z,97817.28
2023-02-19T19:50:24.183Z,97819.06
2023-02-19T19:52:51.745Z,97816.97
2023-02-19T19:55:22.360Z,97821.69
2023-02-19T19:57:50.322Z,97826.94
2023-02-19T20:00:19.491Z,97829.00
2023-02-19T20:02:47.708Z,97826.06
2023-02-19T20:05:16.749Z,97834.13
2023-02-19T20:07:44.497Z,97824.16
2023-02-19T20:10:13.015Z,97825.81
2023-02-19T20:12:42.121Z,97819.47
2023-02-19T20:15:10.872Z,97835.78
2023-02-19T20:17:38.937Z,97843.44
2023-02-19T20:20:07.761Z,97845.53
2023-02-19T20:22:36.490Z,97852.84
2023-02-19T20:25:04.117Z,97855.50
2023-02-19T20:27:31.773Z,97848.28
2023-02-19T20:30:00.688Z,97851.34
2023-02-19T20:32:28.212Z,97846.25
2023-02-19T20:34:55.724Z,97851.22
2023-02-19T20:37:23.440Z,97844.31
2023-02-19T20:39:51.016Z,97847.63
2023-02-19T20:42:19.994Z,97843.88
2023-02-19T20:44:47.764Z,97846.91
2023-02-19T20:47:16.957Z,97840.97
2023-02-19T20:49:45.933Z,97840.97
2023-02-19T20:52:15.657Z,97839.47
2023-02-19T20:54:44.345Z,97846.94
2023-02-19T20:57:12.543Z,97843.19
2023-02-19T20:59:40.844Z,97845.53
2023-02-19T21:02:10.148Z,97849.28
2023-02-19T21:04:40.576Z,97847.47
2023-02-19T21:07:08.074Z,97845.25
2023-02-19T21:09:35.620Z,97849.53
2023-02-19T21:12:03.166Z,97838.34
2023-02-19T21:14:30.711Z,97844.56
2023-02-19T21:16:58.237Z,97845.69
2023-02-19T21:19:25.831Z,97836.13
2023-02-19T21:21:54.727Z,97840.81
2023-02-19T21:24:22.278Z,97847.06
2023-02-19T21:26:49.895Z,97845.38
2023-02-19T21:29:19.629Z,97840.41
2023-02-19T21:31:48.987Z,97840.97
2023-02-19T21:34:18.445Z,97842.63
2023-02-19T21:36:46.498Z,97849.00
2023-02-19T21:39:17.174Z,97843.03
2023-02-19T21:41:45.228Z,97838.44
2023-02-19T21:44:13.044Z,97841.66
2023-02-19T21:46:40.776Z,97840.53
2023-02-19T21:49:08.447Z,97847.19
2023-02-19T21:51:37.684Z,97851.06
2023-02-19T21:54:06.087Z,97852.97
2023-02-19T21:56:36.716Z,97853.22
2023-02-19T21:59:04.719Z,97858.63
2023-02-19T22:01:34.183Z,97865.69
2023-02-19T22:04:02.160Z,97859.19
2023-02-19T22:06:31.155Z,97858.91
2023-02-19T22:08:58.883Z,97869.41
2023-02-19T22:11:26.759Z,97850.88
2023-02-19T22:13:55.654Z,97865.66
2023-02-19T22:16:23.729Z,97867.03
2023-02-19T22:18:52.885Z,97873.53
2023-02-19T22:21:21.314Z,97871.84
2023-02-19T22:23:50.289Z,97863.41
2023-02-19T22:26:19.603Z,97883.88
2023-02-19T22:28:47.735Z,97881.09
2023-02-19T22:31:17.320Z,97881.25
2023-02-19T22:33:45.184Z,97889.13
2023-02-19T22:36:16.916Z,97895.06
2023-02-19T22:38:44.471Z,97898.25
2023-02-19T22:41:12.548Z,97898.25
2023-02-19T22:43:40.124Z,97903.66
2023-02-19T22:46:11.555Z,97896.47
2023-02-19T22:48:40.709Z,97907.78
2023-02-19T22:51:12.927Z,97903.38
2023-02-19T22:53:44.469Z,97891.22
2023-02-19T22:56:12.846Z,97883.44
2023-02-19T22:58:40.796Z,97883.44
2023-02-19T23:01:08.710Z,97887.31
2023-02-19T23:03:36.383Z,97887.56
2023-02-19T23:06:05.887Z,97888.69
2023-02-19T23:08:33.447Z,97881.63
2023-02-19T23:11:00.973Z,97882.47
2023-02-19T23:13:28.540Z,97880.41
2023-02-19T23:15:56.095Z,97884.94
2023-02-19T23:18:23.627Z,97882.47
2023-02-19T23:20:51.171Z,97891.75
2023-02-19T23:23:20.031Z,97887.56
2023-02-19T23:25:47.577Z,97890.78
2023-02-19T23:28:15.083Z,97895.88
2023-02-19T23:30:42.648Z,97895.50
2023-02-19T23:33:10.254Z,97897.16
2023-02-19T23:35:37.762Z,97895.50
2023-02-19T23:38:05.315Z,97882.91
2023-02-19T23:40:34.192Z,97892.50
2023-02-19T23:43:01.704Z,97891.53
2023-02-19T23:45:29.708Z,97877.94
2023-02-19T23:47:57.297Z,97892.22
2023-02-19T23:50:24.887Z,97884.16
2023-02-19T23:52:52.560Z,97875.44
2023-02-19T23:55:20.094Z,97881.25
2023-02-19T23:57:48.964Z,97873.75
