createdAt,value
2022-11-05T00:01:04.038Z,8.80
2022-11-05T00:03:49.118Z,8.80
2022-11-05T00:06:36.012Z,8.80
2022-11-05T00:09:21.050Z,8.80
2022-11-05T00:12:06.520Z,8.90
2022-11-05T00:14:51.676Z,8.90
2022-11-05T00:17:18.268Z,8.80
2022-11-05T00:19:44.891Z,8.80
2022-11-05T00:22:30.673Z,8.70
2022-11-05T00:25:18.326Z,8.80
2022-11-05T00:27:46.651Z,8.80
2022-11-05T00:30:18.190Z,8.80
2022-11-05T00:32:46.578Z,8.90
2022-11-05T00:35:14.059Z,8.80
2022-11-05T00:37:45.593Z,8.80
2022-11-05T00:40:15.450Z,8.80
2022-11-05T00:43:02.231Z,8.80
2022-11-05T00:45:30.490Z,8.80
2022-11-05T00:48:16.270Z,8.80
2022-11-05T00:50:42.946Z,8.60
2022-11-05T00:53:09.972Z,8.50
2022-11-05T00:55:39.762Z,8.50
2022-11-05T00:58:11.586Z,8.50
2022-11-05T01:00:40.643Z,8.40
2022-11-05T01:03:14.765Z,8.40
2022-11-05T01:05:47.696Z,8.40
2022-11-05T01:08:16.373Z,8.40
2022-11-05T01:10:44.789Z,8.40
2022-11-05T01:13:13.418Z,8.40
2022-11-05T01:15:40.922Z,8.40
2022-11-05T01:18:08.089Z,8.50
2022-11-05T01:20:34.706Z,8.50
2022-11-05T01:23:01.347Z,8.60
2022-11-05T01:25:28.021Z,8.60
2022-11-05T01:27:54.656Z,8.60
2022-11-05T01:30:21.815Z,8.70
2022-11-05T01:32:48.490Z,8.80
2022-11-05T01:35:17.024Z,8.80
2022-11-05T01:37:44.458Z,8.80
2022-11-05T01:40:14.225Z,8.80
2022-11-05T01:42:41.020Z,8.70
2022-11-05T01:45:13.012Z,8.60
2022-11-05T01:47:57.855Z,8.60
2022-11-05T01:50:33.577Z,8.60
2022-11-05T01:53:14.938Z,8.50
2022-11-05T01:55:51.233Z,8.40
2022-11-05T01:58:22.193Z,8.40
2022-11-05T02:00:48.889Z,8.40
2022-11-05T02:03:17.309Z,8.30
2022-11-05T02:05:45.187Z,8.30
2022-11-05T02:08:20.869Z,8.30
2022-11-05T02:10:48.464Z,8.30
2022-11-05T02:13:15.134Z,8.30
2022-11-05T02:16:07.628Z,8.30
2022-11-05T02:19:07.622Z,8.30
2022-11-05T02:22:03.893Z,8.30
2022-11-05T02:24:55.174Z,8.30
2022-11-05T02:27:51.756Z,8.30
2022-11-05T02:30:47.652Z,8.30
2022-11-05T02:33:43.769Z,8.30
2022-11-05T02:36:59.702Z,8.30
2022-11-05T02:40:00.754Z,8.30
2022-11-05T02:43:03.006Z,8.40
2022-11-05T02:45:37.154Z,8.30
2022-11-05T02:48:37.247Z,8.30
2022-11-05T02:51:31.429Z,8.30
2022-11-05T02:54:24.479Z,8.40
2022-11-05T02:56:55.432Z,8.40
2022-11-05T02:59:22.121Z,8.50
2022-11-05T03:01:49.772Z,8.50
2022-11-05T03:04:18.644Z,8.50
2022-11-05T03:07:14.332Z,8.50
2022-11-05T03:10:11.616Z,8.60
2022-11-05T03:12:46.815Z,8.60
2022-11-05T03:15:40.531Z,8.70
2022-11-05T03:18:43.474Z,8.70
2022-11-05T03:21:15.599Z,8.70
2022-11-05T03:23:54.259Z,8.70
2022-11-05T03:26:33.526Z,8.60
2022-11-05T03:29:06.547Z,8.60
2022-11-05T03:31:35.047Z,8.70
2022-11-05T03:34:04.306Z,8.70
2022-11-05T03:36:41.065Z,8.70
2022-11-05T03:39:13.477Z,8.70
2022-11-05T03:41:44.909Z,8.70
2022-11-05T03:44:15.388Z,8.80
2022-11-05T03:46:45.361Z,8.80
2022-11-05T03:49:18.744Z,8.80
2022-11-05T03:52:01.552Z,8.90
2022-11-05T03:54:28.604Z,8.80
2022-11-05T03:57:01.522Z,8.80
2022-11-05T03:59:30.653Z,8.90
2022-11-05T04:01:58.116Z,8.80
2022-11-05T04:04:25.183Z,8.80
2022-11-05T04:07:10.563Z,8.70
2022-11-05T04:09:55.754Z,8.70
2022-11-05T04:12:41.185Z,8.70
2022-11-05T04:15:08.388Z,8.70
2022-11-05T04:17:34.979Z,8.60
2022-11-05T04:20:20.381Z,8.60
2022-11-05T04:23:05.755Z,8.60
2022-11-05T04:25:32.404Z,8.60
2022-11-05T04:28:00.534Z,8.50
2022-11-05T04:30:27.461Z,8.60
2022-11-05T04:33:01.309Z,8.60
2022-11-05T04:35:40.055Z,8.60
2022-11-05T04:38:09.436Z,8.60
2022-11-05T04:40:36.494Z,8.70
2022-11-05T04:43:04.120Z,8.70
2022-11-05T04:45:34.182Z,8.70
2022-11-05T04:48:02.198Z,8.70
2022-11-05T04:50:28.866Z,8.70
2022-11-05T04:52:55.656Z,8.60
2022-11-05T04:55:22.403Z,8.50
2022-11-05T04:57:50.167Z,8.40
2022-11-05T05:00:19.007Z,8.40
2022-11-05T05:02:46.114Z,8.40
2022-11-05T05:05:13.796Z,8.40
2022-11-05T05:07:41.295Z,8.40
2022-11-05T05:10:09.281Z,8.30
2022-11-05T05:12:35.987Z,8.30
2022-11-05T05:15:02.882Z,8.30
2022-11-05T05:17:29.773Z,8.30
2022-11-05T05:20:15.389Z,8.20
2022-11-05T05:22:41.977Z,8.20
2022-11-05T05:25:08.788Z,8.30
2022-11-05T05:27:35.384Z,8.20
2022-11-05T05:30:02.098Z,8.30
2022-11-05T05:32:29.399Z,8.30
2022-11-05T05:34:56.178Z,8.30
2022-11-05T05:37:22.836Z,8.30
2022-11-05T05:39:50.177Z,8.20
2022-11-05T05:42:17.436Z,8.20
2022-11-05T05:44:44.924Z,8.20
2022-11-05T05:47:11.541Z,8.20
2022-11-05T05:49:38.173Z,8.10
2022-11-05T05:52:05.232Z,8.10
2022-11-05T05:54:35.015Z,8.00
2022-11-05T05:57:03.823Z,8.00
2022-11-05T05:59:30.399Z,8.10
2022-11-05T06:01:57.403Z,8.10
2022-11-05T06:04:24.484Z,8.10
2022-11-05T06:06:51.982Z,8.10
2022-11-05T06:09:18.728Z,8.10
2022-11-05T06:11:45.783Z,8.20
2022-11-05T06:14:13.120Z,8.10
2022-11-05T06:16:40.440Z,8.20
2022-11-05T06:19:07.810Z,8.20
2022-11-05T06:21:34.747Z,8.10
2022-11-05T06:24:02.762Z,8.20
2022-11-05T06:26:30.640Z,8.20
2022-11-05T06:28:57.551Z,8.20
2022-11-05T06:31:25.251Z,8.20
2022-11-05T06:33:51.894Z,8.20
2022-11-05T06:36:20.339Z,8.20
2022-11-05T06:38:48.548Z,8.10
2022-11-05T06:41:16.192Z,8.10
2022-11-05T06:43:43.528Z,8.10
2022-11-05T06:46:11.256Z,8.10
2022-11-05T06:48:39.005Z,8.10
2022-11-05T06:51:07.388Z,8.10
2022-11-05T06:53:34.836Z,8.10
2022-11-05T06:56:06.326Z,8.10
2022-11-05T06:58:33.541Z,8.00
2022-11-05T07:01:10.722Z,8.00
2022-11-05T07:03:38.628Z,8.00
2022-11-05T07:06:06.791Z,8.00
2022-11-05T07:08:34.771Z,7.90
2022-11-05T07:11:01.667Z,7.80
2022-11-05T07:13:28.382Z,7.90
2022-11-05T07:15:55.265Z,7.90
2022-11-05T07:18:21.947Z,7.90
2022-11-05T07:20:49.205Z,7.80
2022-11-05T07:23:16.279Z,7.80
2022-11-05T07:25:43.492Z,7.90
2022-11-05T07:28:10.856Z,7.90
2022-11-05T07:30:37.835Z,7.90
2022-11-05T07:33:04.509Z,8.00
2022-11-05T07:35:31.128Z,8.00
2022-11-05T07:37:57.801Z,8.00
2022-11-05T07:40:26.076Z,8.00
2022-11-05T07:42:55.254Z,8.00
2022-11-05T07:45:23.032Z,8.00
2022-11-05T07:47:58.382Z,8.00
2022-11-05T07:50:28.289Z,7.90
2022-11-05T07:53:00.518Z,7.90
2022-11-05T07:55:27.094Z,8.00
2022-11-05T07:57:53.670Z,8.00
2022-11-05T08:00:22.656Z,8.00
2022-11-05T08:03:06.717Z,8.00
2022-11-05T08:05:38.826Z,7.90
2022-11-05T08:08:07.565Z,7.90
2022-11-05T08:10:34.727Z,7.90
2022-11-05T08:13:01.463Z,8.00
2022-11-05T08:15:28.713Z,8.00
2022-11-05T08:18:16.464Z,8.10
2022-11-05T08:20:44.218Z,8.20
2022-11-05T08:23:11.420Z,8.10
2022-11-05T08:25:38.332Z,8.10
2022-11-05T08:28:10.947Z,8.20
2022-11-05T08:30:37.629Z,8.20
2022-11-05T08:33:07.276Z,8.20
2022-11-05T08:35:35.763Z,8.20
2022-11-05T08:38:05.022Z,8.30
2022-11-05T08:40:34.574Z,8.40
2022-11-05T08:43:03.245Z,8.50
2022-11-05T08:45:30.269Z,8.60
2022-11-05T08:48:04.416Z,8.60
2022-11-05T08:50:31.267Z,8.60
2022-11-05T08:52:57.927Z,8.60
2022-11-05T08:55:24.752Z,8.60
2022-11-05T08:58:05.958Z,8.60
2022-11-05T09:00:35.639Z,9.00
2022-11-05T09:03:05.183Z,8.90
2022-11-05T09:05:37.660Z,8.90
2022-11-05T09:08:08.889Z,8.90
2022-11-05T09:10:35.857Z,8.90
2022-11-05T09:13:03.029Z,8.90
2022-11-05T09:15:30.268Z,9.00
2022-11-05T09:17:57.197Z,8.90
2022-11-05T09:20:24.047Z,8.90
2022-11-05T09:22:50.781Z,9.00
2022-11-05T09:25:17.570Z,9.00
2022-11-05T09:27:44.431Z,9.10
2022-11-05T09:30:12.985Z,9.20
2022-11-05T09:32:39.984Z,9.30
2022-11-05T09:35:07.221Z,9.30
2022-11-05T09:37:34.097Z,9.30
2022-11-05T09:40:00.648Z,9.40
2022-11-05T09:42:37.845Z,9.40
2022-11-05T09:45:18.315Z,9.50
2022-11-05T09:47:52.112Z,9.50
2022-11-05T09:50:38.908Z,9.50
2022-11-05T09:53:05.617Z,9.50
2022-11-05T09:55:56.975Z,9.60
2022-11-05T09:58:43.638Z,9.60
2022-11-05T10:01:24.259Z,9.50
2022-11-05T10:03:56.003Z,9.50
2022-11-05T10:06:25.622Z,9.50
2022-11-05T10:09:06.735Z,9.50
2022-11-05T10:11:44.190Z,9.60
2022-11-05T10:14:40.229Z,9.60
2022-11-05T10:17:26.141Z,9.60
2022-11-05T10:20:23.519Z,9.60
2022-11-05T10:22:56.522Z,9.60
2022-11-05T10:25:27.532Z,9.60
2022-11-05T10:27:57.086Z,9.70
2022-11-05T10:30:24.013Z,9.80
2022-11-05T10:32:56.207Z,9.90
2022-11-05T10:35:24.925Z,9.90
2022-11-05T10:37:53.562Z,10.00
2022-11-05T10:41:07.848Z,10.10
2022-11-05T10:43:42.890Z,10.20
2022-11-05T10:46:39.608Z,10.30
2022-11-05T10:49:25.231Z,10.40
2022-11-05T10:51:59.748Z,10.50
2022-11-05T10:54:31.920Z,10.50
2022-11-05T10:56:58.532Z,10.60
2022-11-05T10:59:29.757Z,10.60
2022-11-05T11:02:21.478Z,10.60
2022-11-05T11:04:52.959Z,10.60
2022-11-05T11:07:25.186Z,10.70
2022-11-05T11:09:52.319Z,10.70
2022-11-05T11:12:25.937Z,10.80
2022-11-05T11:15:05.095Z,10.80
2022-11-05T11:17:32.624Z,10.90
2022-11-05T11:20:24.895Z,10.80
2022-11-05T11:23:14.033Z,10.90
2022-11-05T11:26:03.583Z,11.00
2022-11-05T11:28:40.877Z,10.90
2022-11-05T11:31:20.828Z,10.90
2022-11-05T11:33:51.575Z,10.90
2022-11-05T11:36:24.260Z,10.90
2022-11-05T11:38:51.345Z,11.00
2022-11-05T11:41:41.767Z,11.00
2022-11-05T11:44:19.403Z,11.00
2022-11-05T11:46:52.524Z,11.10
2022-11-05T11:49:54.383Z,11.10
2022-11-05T11:52:28.388Z,11.00
2022-11-05T11:55:10.964Z,11.00
2022-11-05T11:57:44.905Z,11.00
2022-11-05T12:00:12.240Z,11.10
2022-11-05T12:02:44.928Z,11.00
2022-11-05T12:05:17.697Z,11.00
2022-11-05T12:08:18.155Z,11.10
2022-11-05T12:10:59.862Z,11.00
2022-11-05T12:13:42.948Z,11.00
2022-11-05T12:16:36.161Z,11.10
2022-11-05T12:19:34.198Z,11.20
2022-11-05T12:22:16.567Z,11.20
2022-11-05T12:25:18.256Z,11.20
2022-11-05T12:28:03.282Z,11.30
2022-11-05T12:30:41.698Z,11.20
2022-11-05T12:33:31.176Z,11.20
2022-11-05T12:36:06.357Z,11.20
2022-11-05T12:38:51.430Z,11.10
2022-11-05T12:41:29.635Z,11.20
2022-11-05T12:44:37.614Z,11.20
2022-11-05T12:47:25.784Z,11.20
2022-11-05T12:50:02.832Z,11.30
2022-11-05T12:52:37.204Z,11.30
2022-11-05T12:55:45.463Z,11.30
2022-11-05T12:58:26.867Z,11.30
2022-11-05T13:01:00.507Z,11.30
2022-11-05T13:03:32.872Z,11.30
2022-11-05T13:06:28.429Z,11.40
2022-11-05T13:09:17.643Z,11.40
2022-11-05T13:11:52.633Z,11.40
2022-11-05T13:14:32.183Z,11.40
2022-11-05T13:17:15.609Z,11.30
2022-11-05T13:19:49.805Z,11.30
2022-11-05T13:22:30.017Z,11.20
2022-11-05T13:25:01.069Z,11.20
2022-11-05T13:28:01.370Z,11.10
2022-11-05T13:30:39.223Z,11.10
2022-11-05T13:33:29.054Z,11.10
2022-11-05T13:36:35.825Z,11.10
2022-11-05T13:39:12.581Z,11.00
2022-11-05T13:42:04.860Z,11.10
2022-11-05T13:44:50.361Z,11.10
2022-11-05T13:47:31.669Z,11.00
2022-11-05T13:50:36.785Z,11.10
2022-11-05T13:53:27.338Z,11.00
2022-11-05T13:56:24.578Z,11.00
2022-11-05T13:59:09.969Z,11.10
2022-11-05T14:01:58.448Z,11.10
2022-11-05T14:04:31.319Z,11.00
2022-11-05T14:07:29.129Z,11.00
2022-11-05T14:10:14.193Z,11.10
2022-11-05T14:12:41.333Z,11.20
2022-11-05T14:15:13.316Z,11.10
2022-11-05T14:18:00.320Z,11.20
2022-11-05T14:20:33.091Z,11.20
2022-11-05T14:23:20.863Z,11.10
2022-11-05T14:26:12.498Z,11.10
2022-11-05T14:28:46.191Z,11.20
2022-11-05T14:31:19.050Z,11.20
2022-11-05T14:34:09.846Z,11.30
2022-11-05T14:36:38.486Z,11.30
2022-11-05T14:39:25.918Z,11.40
2022-11-05T14:41:55.754Z,11.30
2022-11-05T14:44:23.747Z,11.40
2022-11-05T14:46:52.983Z,11.40
2022-11-05T14:49:46.519Z,11.50
2022-11-05T14:52:16.626Z,11.50
2022-11-05T14:54:50.558Z,11.50
2022-11-05T14:57:43.031Z,11.50
2022-11-05T15:00:29.678Z,11.40
2022-11-05T15:02:59.139Z,11.40
2022-11-05T15:05:33.181Z,11.40
2022-11-05T15:08:20.182Z,11.30
2022-11-05T15:10:48.988Z,11.40
2022-11-05T15:13:31.541Z,11.30
2022-11-05T15:15:59.150Z,11.20
2022-11-05T15:18:31.558Z,11.20
2022-11-05T15:21:01.766Z,11.30
2022-11-05T15:23:36.379Z,11.30
2022-11-05T15:26:14.686Z,11.30
2022-11-05T15:28:48.883Z,11.30
2022-11-05T15:31:15.523Z,11.20
2022-11-05T15:33:47.565Z,11.20
2022-11-05T15:36:23.314Z,11.10
2022-11-05T15:39:15.133Z,11.10
2022-11-05T15:41:36.857Z,11.10
2022-11-05T15:44:03.507Z,11.10
2022-11-05T15:46:30.765Z,11.10
2022-11-05T15:49:00.258Z,11.00
2022-11-05T15:51:26.888Z,11.00
2022-11-05T15:54:23.933Z,10.90
2022-11-05T15:56:45.876Z,10.90
2022-11-05T15:59:21.375Z,10.90
2022-11-05T16:02:14.991Z,10.90
2022-11-05T16:04:47.780Z,10.90
2022-11-05T16:07:15.176Z,10.90
2022-11-05T16:09:50.865Z,10.90
2022-11-05T16:12:20.426Z,10.90
2022-11-05T16:15:09.372Z,10.80
2022-11-05T16:17:55.328Z,10.90
2022-11-05T16:20:39.852Z,10.80
2022-11-05T16:23:21.694Z,10.90
2022-11-05T16:25:48.526Z,10.80
2022-11-05T16:28:23.910Z,10.80
2022-11-05T16:30:57.906Z,10.70
2022-11-05T16:33:31.262Z,10.70
2022-11-05T16:35:57.987Z,10.70
2022-11-05T16:38:24.685Z,10.70
2022-11-05T16:40:51.384Z,10.60
2022-11-05T16:43:24.273Z,10.70
2022-11-05T16:45:54.902Z,10.70
2022-11-05T16:48:21.758Z,10.70
2022-11-05T16:50:48.401Z,10.70
2022-11-05T16:53:15.553Z,10.60
2022-11-05T16:55:45.054Z,10.60
2022-11-05T16:58:38.198Z,10.60
2022-11-05T17:01:10.332Z,10.60
2022-11-05T17:03:37.024Z,10.60
2022-11-05T17:06:03.649Z,10.50
2022-11-05T17:08:30.523Z,10.50
2022-11-05T17:10:57.127Z,10.50
2022-11-05T17:13:23.780Z,10.40
2022-11-05T17:15:51.109Z,10.40
2022-11-05T17:18:19.184Z,10.40
2022-11-05T17:20:46.077Z,10.20
2022-11-05T17:23:15.837Z,10.20
2022-11-05T17:25:45.687Z,10.10
2022-11-05T17:28:12.905Z,10.10
2022-11-05T17:30:41.619Z,10.00
2022-11-05T17:33:10.509Z,10.00
2022-11-05T17:35:41.375Z,9.90
2022-11-05T17:38:09.097Z,9.80
2022-11-05T17:40:37.124Z,9.80
2022-11-05T17:43:05.937Z,9.80
2022-11-05T17:45:32.842Z,9.80
2022-11-05T17:47:59.686Z,9.70
2022-11-05T17:50:26.275Z,9.70
2022-11-05T17:52:52.860Z,9.70
2022-11-05T17:55:19.532Z,9.60
2022-11-05T17:57:51.508Z,9.50
2022-11-05T18:00:21.419Z,9.50
2022-11-05T18:02:49.565Z,9.40
2022-11-05T18:05:18.309Z,9.40
2022-11-05T18:07:45.445Z,9.40
2022-11-05T18:10:12.383Z,9.20
2022-11-05T18:12:39.462Z,9.20
2022-11-05T18:15:07.242Z,9.20
2022-11-05T18:17:34.091Z,9.10
2022-11-05T18:20:00.986Z,9.10
2022-11-05T18:22:27.934Z,9.00
2022-11-05T18:24:54.776Z,8.90
2022-11-05T18:27:24.432Z,9.00
2022-11-05T18:29:51.164Z,8.80
2022-11-05T18:32:17.838Z,8.70
2022-11-05T18:34:44.486Z,8.60
2022-11-05T18:37:11.283Z,8.60
2022-11-05T18:39:38.037Z,8.60
2022-11-05T18:42:04.844Z,8.60
2022-11-05T18:44:36.250Z,8.50
2022-11-05T18:47:06.735Z,8.50
2022-11-05T18:49:33.522Z,8.40
2022-11-05T18:52:00.150Z,8.40
2022-11-05T18:54:26.843Z,8.40
2022-11-05T18:56:53.502Z,8.30
2022-11-05T18:59:38.592Z,8.30
2022-11-05T19:02:07.796Z,8.20
2022-11-05T19:04:37.408Z,8.20
2022-11-05T19:07:05.713Z,8.20
2022-11-05T19:09:36.787Z,8.30
2022-11-05T19:12:04.398Z,8.20
2022-11-05T19:14:31.404Z,8.20
2022-11-05T19:16:59.285Z,8.20
2022-11-05T19:19:26.513Z,8.30
2022-11-05T19:21:53.550Z,8.30
2022-11-05T19:24:20.378Z,8.40
2022-11-05T19:26:47.583Z,8.50
2022-11-05T19:29:14.245Z,8.40
2022-11-05T19:31:40.845Z,8.30
2022-11-05T19:34:07.457Z,8.30
2022-11-05T19:36:34.317Z,8.30
2022-11-05T19:39:04.302Z,8.30
2022-11-05T19:41:31.045Z,8.40
2022-11-05T19:44:01.679Z,8.40
2022-11-05T19:46:29.974Z,8.30
2022-11-05T19:48:57.462Z,8.30
2022-11-05T19:51:25.916Z,8.20
2022-11-05T19:53:53.370Z,8.20
2022-11-05T19:56:25.856Z,8.10
2022-11-05T19:58:53.567Z,8.10
2022-11-05T20:01:22.528Z,8.00
2022-11-05T20:03:50.264Z,8.00
2022-11-05T20:06:19.918Z,8.00
2022-11-05T20:09:19.483Z,7.90
2022-11-05T20:11:39.868Z,7.90
2022-11-05T20:14:09.123Z,7.90
2022-11-05T20:16:40.121Z,7.80
2022-11-05T20:19:13.093Z,7.80
2022-11-05T20:21:39.791Z,7.80
2022-11-05T20:24:07.107Z,7.90
2022-11-05T20:26:34.238Z,7.90
2022-11-05T20:29:01.321Z,7.90
2022-11-05T20:31:28.189Z,7.90
2022-11-05T20:33:54.843Z,7.90
2022-11-05T20:36:23.501Z,7.80
2022-11-05T20:38:58.026Z,7.80
2022-11-05T20:41:25.880Z,7.80
2022-11-05T20:43:52.553Z,7.70
2022-11-05T20:46:21.064Z,7.70
2022-11-05T20:48:48.100Z,7.50
2022-11-05T20:51:18.663Z,7.50
2022-11-05T20:53:46.292Z,7.40
2022-11-05T20:56:17.289Z,7.40
2022-11-05T20:58:44.193Z,7.40
2022-11-05T21:01:12.373Z,7.40
2022-11-05T21:03:39.405Z,7.30
2022-11-05T21:06:06.366Z,7.20
2022-11-05T21:08:33.975Z,7.20
2022-11-05T21:11:00.690Z,7.10
2022-11-05T21:13:28.196Z,7.10
2022-11-05T21:15:57.478Z,7.10
2022-11-05T21:18:30.424Z,7.10
2022-11-05T21:20:57.320Z,7.00
2022-11-05T21:23:23.939Z,7.10
2022-11-05T21:25:50.594Z,7.10
2022-11-05T21:28:17.230Z,7.20
2022-11-05T21:30:45.755Z,7.10
2022-11-05T21:33:13.987Z,7.10
2022-11-05T21:35:43.922Z,7.20
2022-11-05T21:38:12.104Z,7.20
2022-11-05T21:40:39.666Z,7.10
2022-11-05T21:43:06.748Z,7.20
2022-11-05T21:45:33.663Z,7.20
2022-11-05T21:48:01.325Z,7.20
2022-11-05T21:50:46.740Z,7.20
2022-11-05T21:53:33.116Z,7.10
2022-11-05T21:56:18.887Z,7.00
2022-11-05T21:59:03.987Z,7.00
2022-11-05T22:01:31.590Z,6.90
2022-11-05T22:04:02.790Z,6.80
2022-11-05T22:06:32.841Z,6.70
2022-11-05T22:08:59.593Z,6.60
2022-11-05T22:11:26.189Z,6.50
2022-11-05T22:13:53.282Z,6.50
2022-11-05T22:16:19.874Z,6.40
2022-11-05T22:18:46.450Z,6.30
2022-11-05T22:21:19.754Z,6.30
2022-11-05T22:23:46.326Z,6.20
2022-11-05T22:26:12.935Z,6.20
2022-11-05T22:28:39.557Z,6.30
2022-11-05T22:31:13.410Z,6.30
2022-11-05T22:33:40.519Z,6.30
2022-11-05T22:36:07.674Z,6.30
2022-11-05T22:38:34.763Z,6.30
2022-11-05T22:41:13.887Z,6.30
2022-11-05T22:43:40.822Z,6.30
2022-11-05T22:46:13.091Z,6.20
2022-11-05T22:48:40.843Z,6.20
2022-11-05T22:51:10.701Z,6.20
2022-11-05T22:53:38.338Z,6.10
2022-11-05T22:56:06.772Z,6.10
2022-11-05T22:58:34.047Z,6.10
2022-11-05T23:01:01.478Z,6.00
2022-11-05T23:03:30.543Z,6.00
2022-11-05T23:06:02.559Z,6.00
2022-11-05T23:08:48.535Z,6.00
2022-11-05T23:11:38.609Z,6.00
2022-11-05T23:14:07.705Z,6.00
2022-11-05T23:16:53.277Z,6.00
2022-11-05T23:19:40.695Z,6.00
2022-11-05T23:22:36.479Z,6.00
2022-11-05T23:25:04.004Z,6.10
2022-11-05T23:27:34.609Z,6.00
2022-11-05T23:30:03.094Z,6.00
2022-11-05T23:32:31.506Z,5.80
2022-11-05T23:34:59.128Z,5.80
2022-11-05T23:37:46.574Z,5.80
2022-11-05T23:40:19.841Z,5.70
2022-11-05T23:43:05.476Z,5.70
2022-11-05T23:45:52.132Z,5.70
2022-11-05T23:48:32.561Z,5.60
2022-11-05T23:51:03.553Z,5.60
2022-11-05T23:53:33.028Z,5.60
2022-11-05T23:56:02.860Z,5.50
2022-11-05T23:58:29.502Z,5.40
