createdAt,value
2024-01-22T00:12:42.940Z,-7.37
2024-01-22T00:27:43.356Z,-7.23
2024-01-22T00:42:43.847Z,-7.23
2024-01-22T00:57:44.292Z,-7.27
2024-01-22T01:12:44.621Z,-7.59
2024-01-22T01:27:45.378Z,-7.72
2024-01-22T01:42:45.766Z,-7.83
2024-01-22T01:57:50.877Z,-7.77
2024-01-22T02:12:47.915Z,-7.52
2024-01-22T02:27:47.106Z,-7.94
2024-01-22T02:42:47.868Z,-7.74
2024-01-22T02:57:48.477Z,-7.49
2024-01-22T03:12:50.193Z,-7.41
2024-01-22T03:27:49.638Z,-7.59
2024-01-22T03:42:50.444Z,-7.62
2024-01-22T03:57:51.251Z,-7.56
2024-01-22T04:12:51.856Z,-7.29
2024-01-22T04:27:52.165Z,-6.87
2024-01-22T04:42:52.499Z,-6.12
2024-01-22T04:57:53.235Z,-5.25
2024-01-22T05:12:54.164Z,-5.01
2024-01-22T05:27:54.454Z,-4.64
2024-01-22T05:42:55.325Z,-4.46
2024-01-22T05:57:55.587Z,-4.37
2024-01-22T06:12:58.685Z,-4.32
2024-01-22T06:27:57.495Z,-4.11
2024-01-22T06:42:58.248Z,-4.02
2024-01-22T06:57:58.975Z,-4.01
2024-01-22T07:12:59.614Z,-3.72
2024-01-22T07:28:00.326Z,-3.70
2024-01-22T07:43:01.041Z,-3.57
2024-01-22T07:58:01.802Z,-2.78
2024-01-22T08:13:02.409Z,-2.06
2024-01-22T08:28:03.374Z,-1.54
2024-01-22T08:43:03.784Z,-0.86
2024-01-22T08:58:04.220Z,-0.41
2024-01-22T09:13:04.800Z,-0.06
2024-01-22T09:28:05.419Z,0.34
2024-01-22T09:43:06.003Z,0.86
2024-01-22T09:58:06.746Z,1.52
2024-01-22T10:13:07.265Z,2.41
2024-01-22T10:28:07.923Z,3.12
2024-01-22T10:43:08.431Z,3.12
2024-01-22T10:58:09.162Z,3.21
2024-01-22T11:13:09.629Z,3.78
2024-01-22T11:28:10.333Z,4.18
2024-01-22T11:43:10.556Z,4.40
2024-01-22T11:58:11.342Z,4.96
2024-01-22T12:13:11.676Z,5.28
2024-01-22T12:28:12.940Z,5.28
2024-01-22T12:43:12.877Z,5.75
2024-01-22T12:58:13.602Z,5.88
2024-01-22T13:13:14.018Z,6.84
2024-01-22T13:28:14.607Z,7.44
2024-01-22T13:43:15.004Z,7.81
2024-01-22T13:58:15.351Z,7.71
2024-01-22T14:13:15.867Z,7.69
2024-01-22T14:28:16.167Z,7.32
2024-01-22T14:43:16.554Z,7.35
2024-01-22T14:58:17.630Z,7.59
2024-01-22T15:13:18.275Z,8.08
2024-01-22T15:28:19.111Z,7.67
2024-01-22T15:43:19.559Z,6.81
2024-01-22T15:58:19.981Z,6.48
2024-01-22T16:13:20.635Z,6.46
2024-01-22T16:28:21.220Z,6.38
2024-01-22T16:43:21.666Z,6.51
2024-01-22T16:58:22.120Z,6.48
2024-01-22T17:13:22.590Z,6.46
2024-01-22T17:28:22.991Z,6.26
2024-01-22T17:43:23.487Z,6.10
2024-01-22T17:58:24.032Z,5.92
2024-01-22T18:13:24.715Z,5.93
2024-01-22T18:28:25.456Z,5.93
2024-01-22T18:43:26.267Z,5.83
2024-01-22T18:58:26.739Z,5.88
2024-01-22T19:13:27.512Z,5.75
2024-01-22T19:28:28.209Z,5.63
2024-01-22T19:43:28.987Z,5.45
2024-01-22T19:58:29.843Z,5.31
2024-01-22T20:13:30.075Z,5.30
2024-01-22T20:28:30.932Z,5.19
2024-01-22T20:43:31.682Z,5.17
2024-01-22T20:58:32.546Z,5.23
2024-01-22T21:13:32.976Z,5.16
2024-01-22T21:28:33.202Z,5.02
2024-01-22T21:43:34.020Z,4.88
2024-01-22T21:58:34.828Z,4.79
2024-01-22T22:13:35.221Z,4.86
2024-01-22T22:28:36.170Z,4.95
2024-01-22T22:43:36.394Z,4.84
2024-01-22T22:58:37.235Z,4.72
2024-01-22T23:13:38.045Z,4.70
2024-01-22T23:28:38.844Z,4.72
2024-01-22T23:43:39.687Z,4.73
2024-01-22T23:58:40.082Z,4.70
