createdAt,value
2019-01-08T00:02:01.416Z,100.00
2019-01-08T00:04:28.377Z,100.00
2019-01-08T00:06:55.508Z,100.00
2019-01-08T00:09:22.575Z,100.00
2019-01-08T00:11:49.490Z,100.00
2019-01-08T00:14:16.428Z,100.00
2019-01-08T00:16:43.374Z,100.00
2019-01-08T00:19:10.350Z,100.00
2019-01-08T00:21:37.304Z,100.00
2019-01-08T00:24:04.243Z,100.00
2019-01-08T00:26:31.238Z,100.00
2019-01-08T00:28:58.150Z,100.00
2019-01-08T00:31:25.140Z,100.00
2019-01-08T00:33:52.177Z,100.00
2019-01-08T00:36:19.270Z,100.00
2019-01-08T00:38:46.473Z,100.00
2019-01-08T00:41:13.438Z,100.00
2019-01-08T00:43:40.368Z,100.00
2019-01-08T00:46:07.309Z,100.00
2019-01-08T00:48:34.218Z,100.00
2019-01-08T00:51:01.196Z,100.00
2019-01-08T00:53:28.198Z,100.00
2019-01-08T00:55:55.203Z,100.00
2019-01-08T00:58:22.105Z,100.00
2019-01-08T01:00:49.065Z,100.00
2019-01-08T01:03:15.978Z,100.00
2019-01-08T01:05:42.927Z,100.00
2019-01-08T01:08:09.866Z,100.00
2019-01-08T01:10:36.806Z,100.00
2019-01-08T01:13:03.728Z,100.00
2019-01-08T01:15:30.675Z,100.00
2019-01-08T01:17:57.595Z,100.00
2019-01-08T01:20:24.607Z,100.00
2019-01-08T01:22:51.512Z,100.00
2019-01-08T01:25:18.472Z,100.00
2019-01-08T01:27:45.376Z,100.00
2019-01-08T01:30:12.341Z,100.00
2019-01-08T01:32:39.283Z,100.00
2019-01-08T01:35:06.217Z,100.00
2019-01-08T01:37:33.143Z,100.00
2019-01-08T01:40:00.142Z,100.00
2019-01-08T01:42:27.101Z,100.00
2019-01-08T01:44:54.011Z,100.00
2019-01-08T01:47:21.080Z,100.00
2019-01-08T01:49:48.000Z,100.00
2019-01-08T01:52:14.981Z,100.00
2019-01-08T01:54:41.916Z,100.00
2019-01-08T01:57:08.843Z,100.00
2019-01-08T01:59:35.755Z,100.00
2019-01-08T02:02:02.705Z,100.00
2019-01-08T02:04:29.611Z,100.00
2019-01-08T02:06:56.563Z,100.00
2019-01-08T02:09:23.491Z,100.00
2019-01-08T02:11:50.441Z,100.00
2019-01-08T02:14:17.351Z,100.00
2019-01-08T02:16:44.289Z,100.00
2019-01-08T02:19:11.205Z,100.00
2019-01-08T02:21:38.132Z,100.00
2019-01-08T02:24:05.108Z,100.00
2019-01-08T02:26:32.053Z,100.00
2019-01-08T02:28:58.992Z,100.00
2019-01-08T02:31:25.954Z,100.00
2019-01-08T02:33:52.988Z,100.00
2019-01-08T02:36:20.038Z,100.00
2019-01-08T02:38:46.989Z,100.00
2019-01-08T02:41:13.923Z,100.00
2019-01-08T02:43:40.867Z,100.00
2019-01-08T02:46:07.938Z,100.00
2019-01-08T02:48:35.167Z,100.00
2019-01-08T02:51:02.119Z,100.00
2019-01-08T02:53:29.152Z,100.00
2019-01-08T02:55:56.104Z,100.00
2019-01-08T02:58:23.060Z,100.00
2019-01-08T03:00:50.149Z,100.00
2019-01-08T03:03:17.091Z,100.00
2019-01-08T03:05:44.009Z,100.00
2019-01-08T03:08:10.980Z,100.00
2019-01-08T03:10:37.890Z,100.00
2019-01-08T03:13:04.849Z,100.00
2019-01-08T03:15:31.775Z,100.00
2019-01-08T03:17:58.727Z,100.00
2019-01-08T03:20:25.674Z,100.00
2019-01-08T03:22:52.667Z,100.00
2019-01-08T03:25:19.571Z,100.00
2019-01-08T03:27:46.525Z,100.00
2019-01-08T03:30:13.449Z,99.78
2019-01-08T03:32:40.387Z,100.00
2019-01-08T03:35:07.293Z,100.00
2019-01-08T03:37:34.248Z,100.00
2019-01-08T03:40:01.130Z,100.00
2019-01-08T03:42:28.194Z,100.00
2019-01-08T03:44:55.107Z,100.00
2019-01-08T03:47:22.019Z,100.00
2019-01-08T03:49:48.972Z,100.00
2019-01-08T03:52:15.934Z,100.00
2019-01-08T03:54:42.923Z,100.00
2019-01-08T03:57:09.842Z,100.00
2019-01-08T03:59:41.847Z,100.00
2019-01-08T04:02:05.611Z,100.00
2019-01-08T04:04:32.583Z,100.00
2019-01-08T04:06:59.517Z,100.00
2019-01-08T04:09:26.472Z,100.00
2019-01-08T04:11:53.404Z,100.00
2019-01-08T04:14:20.327Z,100.00
2019-01-08T04:16:47.235Z,100.00
2019-01-08T04:19:14.227Z,100.00
2019-01-08T04:21:41.128Z,100.00
2019-01-08T04:24:08.086Z,100.00
2019-01-08T04:26:35.008Z,100.00
2019-01-08T04:29:02.172Z,100.00
2019-01-08T04:31:29.089Z,100.00
2019-01-08T04:33:56.055Z,100.00
2019-01-08T04:36:23.000Z,100.00
2019-01-08T04:38:49.983Z,100.00
2019-01-08T04:41:16.905Z,100.00
2019-01-08T04:43:43.871Z,100.00
2019-01-08T04:46:10.781Z,100.00
2019-01-08T04:48:37.727Z,100.00
2019-01-08T04:51:04.670Z,100.00
2019-01-08T04:53:31.660Z,100.00
2019-01-08T04:55:58.984Z,100.00
2019-01-08T04:58:25.925Z,100.00
2019-01-08T05:00:52.900Z,100.00
2019-01-08T05:03:19.824Z,100.00
2019-01-08T05:05:46.810Z,100.00
2019-01-08T05:08:13.719Z,100.00
2019-01-08T05:10:40.687Z,100.00
2019-01-08T05:13:07.656Z,100.00
2019-01-08T05:15:34.664Z,100.00
2019-01-08T05:18:01.586Z,100.00
2019-01-08T05:20:28.572Z,100.00
2019-01-08T05:22:55.489Z,100.00
2019-01-08T05:25:22.433Z,100.00
2019-01-08T05:27:49.351Z,100.00
2019-01-08T05:30:16.366Z,100.00
2019-01-08T05:32:43.287Z,100.00
2019-01-08T05:35:10.239Z,100.00
2019-01-08T05:37:37.238Z,100.00
2019-01-08T05:40:04.307Z,100.00
2019-01-08T05:42:31.237Z,100.00
2019-01-08T05:44:58.203Z,100.00
2019-01-08T05:47:25.131Z,100.00
2019-01-08T05:49:52.385Z,100.00
2019-01-08T05:52:19.373Z,100.00
2019-01-08T05:54:46.327Z,100.00
2019-01-08T05:57:13.290Z,100.00
2019-01-08T05:59:40.242Z,100.00
2019-01-08T06:02:07.209Z,100.00
2019-01-08T06:04:34.148Z,100.00
2019-01-08T06:07:01.067Z,100.00
2019-01-08T06:09:28.027Z,100.00
2019-01-08T06:11:54.962Z,100.00
2019-01-08T06:14:21.931Z,100.00
2019-01-08T06:16:48.901Z,100.00
2019-01-08T06:19:15.819Z,100.00
2019-01-08T06:21:42.883Z,100.00
2019-01-08T06:24:09.821Z,100.00
2019-01-08T06:26:37.278Z,100.00
2019-01-08T06:29:04.195Z,100.00
2019-01-08T06:31:31.155Z,100.00
2019-01-08T06:33:58.098Z,100.00
2019-01-08T06:36:26.262Z,100.00
2019-01-08T06:38:53.340Z,100.00
2019-01-08T06:41:20.462Z,100.00
2019-01-08T06:43:47.383Z,98.92
2019-01-08T06:46:14.356Z,98.28
2019-01-08T06:48:41.276Z,98.28
2019-01-08T06:51:08.255Z,98.46
2019-01-08T06:53:35.203Z,98.56
2019-01-08T06:56:02.150Z,100.00
2019-01-08T06:58:29.086Z,99.47
2019-01-08T07:00:56.015Z,99.03
2019-01-08T07:03:22.923Z,100.00
2019-01-08T07:05:50.762Z,100.00
2019-01-08T07:08:17.721Z,100.00
2019-01-08T07:10:44.628Z,100.00
2019-01-08T07:13:11.642Z,100.00
2019-01-08T07:15:38.561Z,100.00
2019-01-08T07:18:05.524Z,100.00
2019-01-08T07:20:32.449Z,100.00
2019-01-08T07:22:59.450Z,100.00
2019-01-08T07:25:26.351Z,100.00
2019-01-08T07:27:53.325Z,100.00
2019-01-08T07:30:20.254Z,100.00
2019-01-08T07:32:47.202Z,100.00
2019-01-08T07:35:14.135Z,100.00
2019-01-08T07:37:41.088Z,99.12
2019-01-08T07:40:08.019Z,98.59
2019-01-08T07:42:34.966Z,99.53
2019-01-08T07:45:01.920Z,98.96
2019-01-08T07:47:28.865Z,98.84
2019-01-08T07:49:55.785Z,98.73
2019-01-08T07:52:22.760Z,99.83
2019-01-08T07:54:49.699Z,99.37
2019-01-08T07:57:16.663Z,100.00
2019-01-08T07:59:43.577Z,99.53
2019-01-08T08:02:10.517Z,98.42
2019-01-08T08:04:37.435Z,98.89
2019-01-08T08:07:04.323Z,99.29
2019-01-08T08:09:31.286Z,99.71
2019-01-08T08:11:58.200Z,99.46
2019-01-08T08:14:25.131Z,99.48
2019-01-08T08:16:52.060Z,99.38
2019-01-08T08:19:18.993Z,99.34
2019-01-08T08:21:45.890Z,100.00
2019-01-08T08:24:12.841Z,98.54
2019-01-08T08:26:39.859Z,99.58
2019-01-08T08:29:06.794Z,98.73
2019-01-08T08:31:33.703Z,98.80
2019-01-08T08:34:00.678Z,98.30
2019-01-08T08:36:27.571Z,99.67
2019-01-08T08:38:54.585Z,100.00
2019-01-08T08:41:21.516Z,100.00
2019-01-08T08:43:48.925Z,100.00
2019-01-08T08:46:16.008Z,100.00
2019-01-08T08:48:43.076Z,100.00
2019-01-08T08:51:09.987Z,100.00
2019-01-08T08:53:36.978Z,100.00
2019-01-08T08:56:03.879Z,100.00
2019-01-08T08:58:30.826Z,100.00
2019-01-08T09:00:57.795Z,100.00
2019-01-08T09:03:24.735Z,100.00
2019-01-08T09:05:51.877Z,100.00
2019-01-08T09:08:18.809Z,100.00
2019-01-08T09:10:45.724Z,100.00
2019-01-08T09:13:12.648Z,100.00
2019-01-08T09:15:39.590Z,100.00
2019-01-08T09:18:06.492Z,100.00
2019-01-08T09:20:33.459Z,100.00
2019-01-08T09:23:00.378Z,100.00
2019-01-08T09:25:27.561Z,100.00
2019-01-08T09:27:54.471Z,100.00
2019-01-08T09:30:21.446Z,100.00
2019-01-08T09:32:48.384Z,100.00
2019-01-08T09:35:15.439Z,100.00
2019-01-08T09:37:42.346Z,100.00
2019-01-08T09:40:09.287Z,100.00
2019-01-08T09:42:36.209Z,100.00
2019-01-08T09:45:03.895Z,100.00
2019-01-08T09:47:30.817Z,100.00
2019-01-08T09:49:57.761Z,100.00
2019-01-08T09:52:24.719Z,100.00
2019-01-08T09:54:51.693Z,100.00
2019-01-08T09:57:18.989Z,100.00
2019-01-08T09:59:45.935Z,100.00
2019-01-08T10:02:12.869Z,100.00
2019-01-08T10:04:39.816Z,100.00
2019-01-08T10:07:07.294Z,100.00
2019-01-08T10:09:34.255Z,100.00
2019-01-08T10:12:01.234Z,100.00
2019-01-08T10:14:28.201Z,100.00
2019-01-08T10:16:55.873Z,100.00
2019-01-08T10:19:22.845Z,100.00
2019-01-08T10:21:49.761Z,100.00
2019-01-08T10:24:16.744Z,100.00
2019-01-08T10:26:43.692Z,100.00
2019-01-08T10:29:10.606Z,100.00
2019-01-08T10:31:37.598Z,100.00
2019-01-08T10:34:04.537Z,100.00
2019-01-08T10:36:31.508Z,100.00
2019-01-08T10:38:58.451Z,100.00
2019-01-08T10:41:25.414Z,100.00
2019-01-08T10:43:52.352Z,100.00
2019-01-08T10:46:19.310Z,100.00
2019-01-08T10:48:46.232Z,100.00
2019-01-08T10:51:13.179Z,100.00
2019-01-08T10:53:40.128Z,100.00
2019-01-08T10:56:07.105Z,100.00
2019-01-08T10:58:34.036Z,100.00
2019-01-08T11:01:00.995Z,100.00
2019-01-08T11:03:27.941Z,100.00
2019-01-08T11:05:54.893Z,100.00
2019-01-08T11:08:21.836Z,100.00
2019-01-08T11:10:48.803Z,100.00
2019-01-08T11:13:15.708Z,100.00
2019-01-08T11:15:42.683Z,100.00
2019-01-08T11:18:09.603Z,100.00
2019-01-08T11:20:36.602Z,100.00
2019-01-08T11:23:04.110Z,100.00
2019-01-08T11:25:31.115Z,100.00
2019-01-08T11:27:58.085Z,100.00
2019-01-08T11:30:25.060Z,100.00
2019-01-08T11:32:52.056Z,100.00
2019-01-08T11:35:18.984Z,100.00
2019-01-08T11:37:46.141Z,100.00
2019-01-08T11:40:13.068Z,100.00
2019-01-08T11:42:40.063Z,100.00
2019-01-08T11:45:08.129Z,100.00
2019-01-08T11:47:35.146Z,100.00
2019-01-08T11:50:02.122Z,100.00
2019-01-08T11:52:29.251Z,100.00
2019-01-08T11:54:56.162Z,100.00
2019-01-08T11:57:23.116Z,100.00
2019-01-08T11:59:50.096Z,100.00
2019-01-08T12:02:17.057Z,99.57
2019-01-08T12:04:43.982Z,98.42
2019-01-08T12:07:10.925Z,99.15
2019-01-08T12:09:37.875Z,98.37
2019-01-08T12:12:04.840Z,96.71
2019-01-08T12:14:31.778Z,98.48
2019-01-08T12:16:58.730Z,98.25
2019-01-08T12:19:25.648Z,97.59
2019-01-08T12:21:52.597Z,97.82
2019-01-08T12:24:19.641Z,98.04
2019-01-08T12:26:46.689Z,98.20
2019-01-08T12:29:13.611Z,96.96
2019-01-08T12:31:40.550Z,95.79
2019-01-08T12:34:07.533Z,95.63
2019-01-08T12:36:34.501Z,94.99
2019-01-08T12:39:01.423Z,94.19
2019-01-08T12:41:28.373Z,94.41
2019-01-08T12:43:55.783Z,92.66
2019-01-08T12:46:22.889Z,94.63
2019-01-08T12:48:49.870Z,95.27
2019-01-08T12:51:16.787Z,96.05
2019-01-08T12:53:43.777Z,98.67
2019-01-08T12:56:10.689Z,99.68
2019-01-08T12:58:37.769Z,100.00
2019-01-08T13:01:04.671Z,100.00
2019-01-08T13:03:31.619Z,100.00
2019-01-08T13:05:58.548Z,100.00
2019-01-08T13:08:25.499Z,100.00
2019-01-08T13:10:52.404Z,100.00
2019-01-08T13:13:19.364Z,100.00
2019-01-08T13:15:46.289Z,100.00
2019-01-08T13:18:13.226Z,100.00
2019-01-08T13:20:40.144Z,100.00
2019-01-08T13:23:07.093Z,100.00
2019-01-08T13:25:34.007Z,100.00
2019-01-08T13:28:00.954Z,100.00
2019-01-08T13:30:27.886Z,100.00
2019-01-08T13:32:54.834Z,100.00
2019-01-08T13:35:21.720Z,100.00
2019-01-08T13:37:48.785Z,100.00
2019-01-08T13:40:15.701Z,100.00
2019-01-08T13:42:42.743Z,100.00
2019-01-08T13:45:09.659Z,100.00
2019-01-08T13:47:36.570Z,100.00
2019-01-08T13:50:03.677Z,99.31
2019-01-08T13:52:30.662Z,99.24
2019-01-08T13:54:57.864Z,99.08
2019-01-08T13:57:24.783Z,100.00
2019-01-08T13:59:51.728Z,98.72
2019-01-08T14:02:18.652Z,98.83
2019-01-08T14:04:45.620Z,98.10
2019-01-08T14:07:13.242Z,99.81
2019-01-08T14:09:40.320Z,100.00
2019-01-08T14:12:07.229Z,99.65
2019-01-08T14:14:34.211Z,100.00
2019-01-08T14:17:01.128Z,99.18
2019-01-08T14:19:28.063Z,98.92
2019-01-08T14:21:54.984Z,98.04
2019-01-08T14:24:21.948Z,97.26
2019-01-08T14:26:48.878Z,98.31
2019-01-08T14:29:15.855Z,97.50
2019-01-08T14:31:42.784Z,97.68
2019-01-08T14:34:09.752Z,97.04
2019-01-08T14:36:36.682Z,96.87
2019-01-08T14:39:05.093Z,94.83
2019-01-08T14:41:32.001Z,94.14
2019-01-08T14:43:58.972Z,94.06
2019-01-08T14:46:25.943Z,94.56
2019-01-08T14:48:52.871Z,95.54
2019-01-08T14:51:19.786Z,95.46
2019-01-08T14:53:46.776Z,96.15
2019-01-08T14:56:13.752Z,94.91
2019-01-08T14:58:40.741Z,94.78
2019-01-08T15:01:07.652Z,95.42
2019-01-08T15:03:34.629Z,95.22
2019-01-08T15:06:01.563Z,94.32
2019-01-08T15:08:28.512Z,95.12
2019-01-08T15:10:55.544Z,94.92
2019-01-08T15:13:22.487Z,95.15
2019-01-08T15:15:49.455Z,94.54
2019-01-08T15:18:16.381Z,96.33
2019-01-08T15:20:43.321Z,97.25
2019-01-08T15:23:10.248Z,96.85
2019-01-08T15:25:37.183Z,98.24
2019-01-08T15:28:04.089Z,100.00
2019-01-08T15:30:31.020Z,99.88
2019-01-08T15:32:58.496Z,100.00
2019-01-08T15:35:25.731Z,100.00
2019-01-08T15:37:52.731Z,100.00
2019-01-08T15:40:19.655Z,100.00
2019-01-08T15:42:46.717Z,100.00
2019-01-08T15:45:13.658Z,100.00
2019-01-08T15:47:40.555Z,100.00
2019-01-08T15:50:07.535Z,100.00
2019-01-08T15:52:34.530Z,100.00
2019-01-08T15:55:01.476Z,100.00
2019-01-08T15:57:28.422Z,100.00
2019-01-08T15:59:55.390Z,100.00
2019-01-08T16:02:22.316Z,100.00
2019-01-08T16:04:49.279Z,100.00
2019-01-08T16:07:16.189Z,100.00
2019-01-08T16:09:43.101Z,100.00
2019-01-08T16:12:10.066Z,100.00
2019-01-08T16:14:36.997Z,100.00
2019-01-08T16:17:03.957Z,100.00
2019-01-08T16:19:30.887Z,100.00
2019-01-08T16:21:57.827Z,100.00
2019-01-08T16:24:24.724Z,100.00
2019-01-08T16:26:51.693Z,100.00
2019-01-08T16:29:18.598Z,100.00
2019-01-08T16:31:45.605Z,100.00
2019-01-08T16:34:12.511Z,100.00
2019-01-08T16:36:39.470Z,100.00
2019-01-08T16:39:07.043Z,100.00
2019-01-08T16:41:33.981Z,100.00
2019-01-08T16:44:00.906Z,100.00
2019-01-08T16:46:27.858Z,100.00
2019-01-08T16:48:54.785Z,100.00
2019-01-08T16:51:21.753Z,100.00
2019-01-08T16:53:48.705Z,100.00
2019-01-08T16:56:15.635Z,100.00
2019-01-08T16:58:42.560Z,100.00
2019-01-08T17:01:09.518Z,100.00
2019-01-08T17:03:36.528Z,100.00
2019-01-08T17:06:03.456Z,100.00
2019-01-08T17:08:30.444Z,100.00
2019-01-08T17:10:57.353Z,100.00
2019-01-08T17:13:24.317Z,100.00
2019-01-08T17:15:51.477Z,100.00
2019-01-08T17:18:18.492Z,100.00
2019-01-08T17:20:45.415Z,100.00
2019-01-08T17:23:12.390Z,100.00
2019-01-08T17:25:39.319Z,100.00
2019-01-08T17:28:06.377Z,100.00
2019-01-08T17:30:33.287Z,100.00
2019-01-08T17:33:00.575Z,100.00
2019-01-08T17:35:27.705Z,100.00
2019-01-08T17:37:54.931Z,100.00
2019-01-08T17:40:21.971Z,100.00
2019-01-08T17:42:48.949Z,100.00
2019-01-08T17:45:15.879Z,100.00
2019-01-08T17:47:42.864Z,100.00
2019-01-08T17:50:09.833Z,100.00
2019-01-08T17:52:36.833Z,100.00
2019-01-08T17:55:04.064Z,100.00
2019-01-08T17:57:31.020Z,100.00
2019-01-08T17:59:57.978Z,100.00
2019-01-08T18:02:25.332Z,100.00
2019-01-08T18:04:52.250Z,100.00
2019-01-08T18:07:19.644Z,100.00
2019-01-08T18:09:46.562Z,100.00
2019-01-08T18:12:13.784Z,100.00
2019-01-08T18:14:40.723Z,100.00
2019-01-08T18:17:07.706Z,100.00
2019-01-08T18:19:35.088Z,100.00
2019-01-08T18:22:02.048Z,100.00
2019-01-08T18:24:29.054Z,100.00
2019-01-08T18:26:56.144Z,100.00
2019-01-08T18:29:23.139Z,100.00
2019-01-08T18:31:50.122Z,100.00
2019-01-08T18:34:17.189Z,100.00
2019-01-08T18:36:44.135Z,100.00
2019-01-08T18:39:11.101Z,100.00
2019-01-08T18:41:38.328Z,100.00
2019-01-08T18:44:05.392Z,100.00
2019-01-08T18:46:32.334Z,100.00
2019-01-08T18:48:59.416Z,100.00
2019-01-08T18:51:26.350Z,100.00
2019-01-08T18:53:53.458Z,100.00
2019-01-08T18:56:20.565Z,100.00
2019-01-08T18:58:47.624Z,100.00
2019-01-08T19:01:14.538Z,100.00
2019-01-08T19:03:41.494Z,100.00
2019-01-08T19:06:08.415Z,100.00
2019-01-08T19:09:12.221Z,99.42
2019-01-08T19:11:39.191Z,100.00
2019-01-08T19:14:06.264Z,100.00
2019-01-08T19:16:33.199Z,99.32
2019-01-08T19:19:00.204Z,98.89
2019-01-08T19:21:27.154Z,99.03
2019-01-08T19:23:54.142Z,98.26
2019-01-08T19:26:21.049Z,97.82
2019-01-08T19:28:47.998Z,98.76
2019-01-08T19:31:14.989Z,98.58
2019-01-08T19:33:42.200Z,98.34
2019-01-08T19:36:09.127Z,98.48
2019-01-08T19:38:36.053Z,97.89
2019-01-08T19:41:03.598Z,99.00
2019-01-08T19:43:30.686Z,98.09
2019-01-08T19:45:57.665Z,97.48
2019-01-08T19:48:24.580Z,98.28
2019-01-08T19:50:51.552Z,98.24
2019-01-08T19:53:18.568Z,98.01
2019-01-08T19:55:46.671Z,98.04
2019-01-08T19:58:14.268Z,97.21
2019-01-08T20:03:21.587Z,98.29
2019-01-08T20:05:48.661Z,98.77
2019-01-08T20:08:15.589Z,100.00
2019-01-08T20:10:42.972Z,100.00
2019-01-08T20:13:09.954Z,100.00
2019-01-08T20:15:37.031Z,100.00
2019-01-08T20:18:03.973Z,100.00
2019-01-08T20:20:30.958Z,100.00
2019-01-08T20:22:58.177Z,100.00
2019-01-08T20:25:25.255Z,100.00
2019-01-08T20:27:52.169Z,100.00
2019-01-08T20:30:19.611Z,100.00
2019-01-08T20:32:46.727Z,100.00
2019-01-08T20:35:14.253Z,100.00
2019-01-08T20:37:41.168Z,100.00
2019-01-08T20:40:10.060Z,100.00
2019-01-08T20:42:37.237Z,100.00
2019-01-08T20:45:04.874Z,100.00
2019-01-08T20:47:31.810Z,100.00
2019-01-08T20:49:59.143Z,100.00
2019-01-08T20:52:26.145Z,100.00
2019-01-08T20:54:53.111Z,100.00
2019-01-08T20:57:20.212Z,100.00
2019-01-08T20:59:47.126Z,100.00
2019-01-08T21:02:14.076Z,100.00
2019-01-08T21:04:41.009Z,99.67
2019-01-08T21:07:08.026Z,99.43
2019-01-08T21:09:35.230Z,99.26
2019-01-08T21:12:02.241Z,99.13
2019-01-08T21:14:29.435Z,99.57
2019-01-08T21:16:56.381Z,98.81
2019-01-08T21:19:23.647Z,98.25
2019-01-08T21:21:50.675Z,98.17
2019-01-08T21:24:17.584Z,99.02
2019-01-08T21:26:44.547Z,99.31
2019-01-08T21:29:11.752Z,99.46
2019-01-08T21:31:38.715Z,99.22
2019-01-08T21:34:05.673Z,98.97
2019-01-08T21:36:32.806Z,98.53
2019-01-08T21:38:59.834Z,99.61
2019-01-08T21:41:27.172Z,100.00
2019-01-08T21:43:54.118Z,100.00
2019-01-08T21:46:21.109Z,100.00
2019-01-08T21:48:48.048Z,100.00
2019-01-08T21:51:15.046Z,100.00
2019-01-08T21:53:42.064Z,100.00
2019-01-08T21:56:09.040Z,100.00
2019-01-08T21:58:36.014Z,100.00
2019-01-08T22:01:03.068Z,100.00
2019-01-08T22:03:31.695Z,100.00
2019-01-08T22:05:58.752Z,100.00
2019-01-08T22:08:26.315Z,100.00
2019-01-08T22:10:53.246Z,100.00
2019-01-08T22:13:20.241Z,100.00
2019-01-08T22:15:47.248Z,100.00
2019-01-08T22:18:14.199Z,100.00
2019-01-08T22:20:41.103Z,100.00
2019-01-08T22:23:09.515Z,100.00
2019-01-08T22:25:38.800Z,100.00
2019-01-08T22:28:07.267Z,100.00
2019-01-08T22:33:10.896Z,100.00
2019-01-08T22:35:38.125Z,100.00
2019-01-08T22:38:05.754Z,100.00
2019-01-08T22:40:33.794Z,100.00
2019-01-08T22:45:43.403Z,100.00
2019-01-08T22:48:11.473Z,100.00
2019-01-08T22:50:38.357Z,100.00
2019-01-08T22:53:05.857Z,100.00
2019-01-08T22:55:32.776Z,100.00
2019-01-08T22:58:01.934Z,100.00
2019-01-08T23:00:52.014Z,100.00
2019-01-08T23:03:18.981Z,100.00
2019-01-08T23:05:45.972Z,100.00
2019-01-08T23:08:12.947Z,100.00
2019-01-08T23:10:40.168Z,100.00
2019-01-08T23:13:07.998Z,100.00
2019-01-08T23:15:34.926Z,100.00
2019-01-08T23:18:01.897Z,100.00
2019-01-08T23:20:28.896Z,100.00
2019-01-08T23:22:55.842Z,100.00
2019-01-08T23:25:22.744Z,100.00
2019-01-08T23:38:37.737Z,100.00
2019-01-08T23:43:41.613Z,100.00
2019-01-08T23:46:09.073Z,100.00
2019-01-08T23:48:36.664Z,100.00
2019-01-08T23:51:04.516Z,100.00
2019-01-08T23:53:35.098Z,100.00
2019-01-08T23:56:07.007Z,100.00
2019-01-08T23:58:34.749Z,100.00
