createdAt,value
2024-04-06T00:02:28.324Z,100
2024-04-06T00:17:39.238Z,100
2024-04-06T00:32:50.283Z,100
2024-04-06T00:48:01.753Z,100
2024-04-06T01:03:13.284Z,100
2024-04-06T01:18:24.716Z,100
2024-04-06T01:33:36.390Z,100
2024-04-06T01:48:48.185Z,100
2024-04-06T02:03:59.667Z,100
2024-04-06T02:19:10.816Z,100
2024-04-06T02:34:22.018Z,100
2024-04-06T02:49:33.376Z,100
2024-04-06T03:04:44.255Z,100
2024-04-06T03:19:55.091Z,100
2024-04-06T03:35:06.514Z,100
2024-04-06T03:50:17.833Z,100
2024-04-06T04:05:29.228Z,100
2024-04-06T04:20:40.611Z,100
2024-04-06T04:35:52.396Z,100
2024-04-06T05:06:14.400Z,100
2024-04-06T05:21:25.958Z,100
2024-04-06T05:36:37.303Z,100
2024-04-06T05:51:48.271Z,100
2024-04-06T06:06:59.473Z,100
2024-04-06T06:22:11.031Z,100
2024-04-06T06:37:22.777Z,100
2024-04-06T06:52:33.808Z,100
2024-04-06T07:07:45.481Z,100
2024-04-06T07:22:56.933Z,98.49
2024-04-06T07:38:08.289Z,97.01
2024-04-06T07:53:19.518Z,89.39
2024-04-06T08:08:30.414Z,88.92
2024-04-06T08:23:41.324Z,84.55
2024-04-06T08:38:52.902Z,67.79
2024-04-06T08:54:04.037Z,63.07
2024-04-06T09:09:15.566Z,52.22
2024-04-06T09:24:27.239Z,48.86
2024-04-06T09:39:38.414Z,44.27
2024-04-06T09:54:50.188Z,43.05
2024-04-06T10:10:01.314Z,45.62
2024-04-06T10:25:12.529Z,43.06
2024-04-06T10:40:24.159Z,37.07
2024-04-06T10:55:35.668Z,35.87
2024-04-06T11:10:46.638Z,33.71
2024-04-06T11:25:58.088Z,29.13
2024-04-06T11:41:09.362Z,27.06
2024-04-06T11:56:20.316Z,26.44
2024-04-06T12:11:31.540Z,25.27
2024-04-06T12:26:43.069Z,27.94
2024-04-06T12:41:54.528Z,26.18
2024-04-06T12:57:06.036Z,25.33
2024-04-06T13:12:17.301Z,23.59
2024-04-06T13:27:28.549Z,22.4
2024-04-06T13:42:40.000Z,22.15
2024-04-06T13:57:51.768Z,21.98
2024-04-06T14:13:02.674Z,22.85
2024-04-06T14:28:14.203Z,21.5
2024-04-06T14:43:25.754Z,22.02
2024-04-06T14:58:37.087Z,22.38
2024-04-06T15:13:48.201Z,21.92
2024-04-06T15:28:59.273Z,22.86
2024-04-06T15:44:11.080Z,24.92
2024-04-06T15:59:53.443Z,29.58
2024-04-06T16:15:36.223Z,36.43
2024-04-06T16:31:18.199Z,40.55
2024-04-06T16:47:00.139Z,44.25
2024-04-06T16:47:47.341Z,44.18
2024-04-06T17:03:29.924Z,47.12
2024-04-06T17:19:12.719Z,52.14
2024-04-06T17:34:55.356Z,57.57
2024-04-06T17:50:37.388Z,62.7
2024-04-06T18:06:19.377Z,67.53
2024-04-06T18:22:01.517Z,72.12
2024-04-06T18:37:44.287Z,74.15
2024-04-06T18:53:26.323Z,78.52
2024-04-06T19:09:09.113Z,81.01
2024-04-06T19:24:51.083Z,84.08
2024-04-06T19:40:33.900Z,87.64
2024-04-06T19:56:16.046Z,90.41
2024-04-06T20:11:58.336Z,92.84
2024-04-06T20:27:41.253Z,93.87
2024-04-06T20:43:23.408Z,94.4
2024-04-06T20:59:06.134Z,95.73
2024-04-06T21:14:48.723Z,96.59
2024-04-06T21:30:31.093Z,98.66
2024-04-06T21:46:13.641Z,99.61
2024-04-06T22:01:55.674Z,100
2024-04-06T22:17:37.767Z,100
2024-04-06T22:33:20.416Z,100
2024-04-06T22:49:02.464Z,100
2024-04-06T23:04:44.482Z,100
2024-04-06T23:20:26.906Z,100
2024-04-06T23:36:09.070Z,100
2024-04-06T23:51:51.334Z,100
