createdAt,value
2022-08-02T00:06:50.621Z,17.22
2022-08-02T00:09:23.917Z,17.26
2022-08-02T00:12:53.417Z,17.27
2022-08-02T00:16:03.777Z,17.22
2022-08-02T00:18:37.772Z,17.11
2022-08-02T00:21:31.624Z,17.05
2022-08-02T00:24:27.903Z,17.05
2022-08-02T00:27:52.727Z,16.98
2022-08-02T00:30:31.536Z,16.81
2022-08-02T00:32:59.388Z,16.62
2022-08-02T00:35:34.346Z,16.47
2022-08-02T00:38:12.210Z,16.35
2022-08-02T00:41:11.672Z,16.31
2022-08-02T00:43:44.106Z,16.36
2022-08-02T00:46:21.085Z,16.42
2022-08-02T00:48:54.110Z,16.52
2022-08-02T01:17:37.714Z,16.26
2022-08-02T01:21:00.887Z,16.35
2022-08-02T01:24:13.336Z,16.46
2022-08-02T01:27:24.008Z,16.59
2022-08-02T01:29:56.625Z,16.67
2022-08-02T01:32:47.953Z,16.75
2022-08-02T01:35:58.789Z,16.82
2022-08-02T01:38:51.815Z,16.83
2022-08-02T01:42:20.387Z,16.83
2022-08-02T01:45:02.771Z,16.78
2022-08-02T01:47:56.398Z,16.70
2022-08-02T05:30:47.917Z,19.36
2022-08-02T05:33:37.660Z,19.45
2022-08-02T05:36:06.450Z,19.48
2022-08-02T05:38:36.831Z,19.53
2022-08-02T05:41:09.907Z,19.61
2022-08-02T05:43:38.934Z,19.70
2022-08-02T05:46:09.099Z,19.83
2022-08-02T05:49:01.239Z,19.93
2022-08-02T05:51:47.559Z,20.02
2022-08-02T05:54:39.362Z,20.13
2022-08-02T05:57:30.176Z,20.24
2022-08-02T06:00:21.568Z,20.30
2022-08-02T06:03:41.475Z,20.40
2022-08-02T06:06:16.621Z,20.49
2022-08-02T06:08:51.076Z,20.56
2022-08-02T06:11:22.303Z,20.62
2022-08-02T06:14:06.850Z,20.66
2022-08-02T06:16:37.598Z,20.77
2022-08-02T06:19:18.009Z,20.91
2022-08-02T06:22:35.466Z,21.09
2022-08-02T06:24:51.450Z,21.28
2022-08-02T06:27:23.090Z,21.36
2022-08-02T06:29:53.529Z,21.46
2022-08-02T06:32:24.273Z,21.56
2022-08-02T06:34:52.547Z,21.67
2022-08-02T06:37:30.860Z,21.78
2022-08-02T06:40:12.768Z,21.86
2022-08-02T06:43:04.410Z,21.96
2022-08-02T06:45:33.629Z,22.01
2022-08-02T06:48:02.709Z,22.15
2022-08-02T06:50:31.340Z,22.31
2022-08-02T06:53:00.250Z,22.46
2022-08-02T06:55:29.242Z,22.67
2022-08-02T06:58:22.344Z,22.92
2022-08-02T07:01:18.503Z,23.22
2022-08-02T07:03:46.390Z,23.52
2022-08-02T07:06:14.297Z,23.77
2022-08-02T07:08:50.921Z,24.01
2022-08-02T07:11:30.189Z,24.15
2022-08-02T07:13:59.807Z,24.19
2022-08-02T07:16:30.393Z,24.20
2022-08-02T07:18:59.916Z,24.24
2022-08-02T07:21:57.614Z,24.41
2022-08-02T07:25:01.313Z,24.59
2022-08-02T07:27:29.936Z,24.58
2022-08-02T07:29:59.558Z,24.64
2022-08-02T07:32:31.647Z,24.86
2022-08-02T07:35:02.678Z,25.13
2022-08-02T07:37:55.223Z,25.46
2022-08-02T07:40:49.355Z,26.02
2022-08-02T07:43:17.842Z,26.53
2022-08-02T07:45:55.605Z,26.87
2022-08-02T07:48:36.190Z,26.87
2022-08-02T07:51:16.909Z,27.12
2022-08-02T07:53:50.625Z,28.34
2022-08-02T07:56:25.605Z,29.53
2022-08-02T07:58:55.739Z,30.59
2022-08-02T08:01:23.616Z,30.99
2022-08-02T08:03:51.472Z,31.63
2022-08-02T08:06:19.620Z,32.69
2022-08-02T08:08:57.165Z,34.32
2022-08-02T08:11:27.029Z,34.78
2022-08-02T08:13:55.285Z,35.61
2022-08-02T08:16:23.154Z,36.42
2022-08-02T08:18:51.171Z,36.10
2022-08-02T08:21:19.131Z,35.98
2022-08-02T08:23:47.783Z,36.41
2022-08-02T08:26:17.801Z,35.41
2022-08-02T08:28:45.737Z,34.52
2022-08-02T08:31:14.231Z,34.73
2022-08-02T08:33:42.129Z,35.17
2022-08-02T08:36:11.772Z,35.88
2022-08-02T08:38:39.304Z,36.71
2022-08-02T08:41:08.245Z,37.93
2022-08-02T08:43:37.009Z,39.12
2022-08-02T08:46:05.403Z,40.13
2022-08-02T08:48:38.213Z,39.89
2022-08-02T08:51:16.061Z,40.60
2022-08-02T08:53:47.975Z,40.79
2022-08-02T08:56:17.906Z,41.47
2022-08-02T08:58:49.434Z,42.07
2022-08-02T09:01:17.188Z,42.04
2022-08-02T09:03:45.190Z,42.40
2022-08-02T09:06:12.825Z,42.65
2022-08-02T09:08:40.917Z,42.38
2022-08-02T09:11:16.727Z,42.56
2022-08-02T09:13:54.042Z,43.18
2022-08-02T09:16:38.633Z,43.42
2022-08-02T09:19:18.621Z,43.14
2022-08-02T09:21:51.654Z,43.09
2022-08-02T09:24:24.798Z,43.29
2022-08-02T09:26:54.308Z,42.67
2022-08-02T09:29:25.171Z,42.30
2022-08-02T09:32:02.953Z,42.18
2022-08-02T09:34:52.844Z,42.09
2022-08-02T09:37:29.000Z,41.77
2022-08-02T09:40:04.831Z,41.51
2022-08-02T09:42:37.396Z,41.18
2022-08-02T09:45:06.379Z,40.29
2022-08-02T09:47:37.670Z,39.28
2022-08-02T09:50:05.631Z,39.05
2022-08-02T09:52:37.386Z,38.58
2022-08-02T09:55:15.543Z,38.49
2022-08-02T09:57:44.052Z,37.39
2022-08-02T10:00:37.064Z,35.89
2022-08-02T10:03:18.387Z,35.26
2022-08-02T10:05:56.337Z,35.12
2022-08-02T10:08:33.826Z,35.01
2022-08-02T10:17:49.865Z,34.53
2022-08-02T10:21:26.305Z,33.54
2022-08-02T10:24:33.976Z,32.89
2022-08-02T10:31:14.519Z,31.25
2022-08-02T10:34:31.779Z,31.65
2022-08-02T11:00:40.985Z,31.44
2022-08-02T14:05:47.313Z,30.28
2022-08-02T15:06:59.753Z,29.85
2022-08-02T15:13:42.473Z,29.94
2022-08-02T15:16:12.544Z,29.95
2022-08-02T15:18:45.156Z,30.04
2022-08-02T15:21:36.518Z,30.08
2022-08-02T15:24:02.814Z,30.01
2022-08-02T15:26:33.837Z,29.83
2022-08-02T15:29:03.689Z,29.82
2022-08-02T15:31:33.372Z,29.72
2022-08-02T15:34:02.504Z,29.45
2022-08-02T15:36:32.251Z,29.44
2022-08-02T15:39:00.148Z,29.54
2022-08-02T15:41:29.533Z,29.75
2022-08-02T15:44:23.249Z,30.03
2022-08-02T15:46:54.522Z,30.17
2022-08-02T15:49:23.439Z,30.27
2022-08-02T15:52:22.906Z,30.18
2022-08-02T15:56:32.464Z,30.08
2022-08-02T16:03:15.516Z,29.79
2022-08-02T16:10:01.828Z,29.63
2022-08-02T16:12:32.582Z,29.20
2022-08-02T16:15:17.740Z,28.99
2022-08-02T16:17:54.101Z,28.86
2022-08-02T16:21:02.597Z,28.82
2022-08-02T16:23:59.172Z,28.89
2022-08-02T16:26:57.401Z,28.84
2022-08-02T16:29:25.230Z,28.79
2022-08-02T16:31:56.648Z,28.67
2022-08-02T16:34:24.927Z,28.67
2022-08-02T16:36:54.522Z,28.78
2022-08-02T16:39:28.204Z,28.73
2022-08-02T16:42:25.467Z,28.63
2022-08-02T16:44:54.904Z,28.68
2022-08-02T16:47:43.435Z,28.68
2022-08-02T16:50:27.109Z,28.59
2022-08-02T16:52:58.553Z,28.46
2022-08-02T16:55:30.530Z,28.36
2022-08-02T16:58:01.133Z,28.23
2022-08-02T17:00:37.450Z,28.12
2022-08-02T17:03:13.069Z,28.02
2022-08-02T17:05:56.158Z,27.90
2022-08-02T17:08:32.112Z,27.81
2022-08-02T17:11:04.528Z,27.64
2022-08-02T17:13:34.328Z,27.55
2022-08-02T17:16:26.066Z,27.47
2022-08-02T17:18:55.547Z,27.19
2022-08-02T17:21:31.629Z,26.96
2022-08-02T17:24:05.134Z,26.81
2022-08-02T17:26:37.755Z,26.58
2022-08-02T17:29:15.321Z,26.38
2022-08-02T17:32:04.873Z,26.16
2022-08-02T17:34:36.983Z,26.05
2022-08-02T17:37:07.167Z,25.99
2022-08-02T17:39:44.391Z,25.89
2022-08-02T17:42:23.359Z,25.72
2022-08-02T17:44:54.230Z,25.47
2022-08-02T17:47:23.087Z,25.35
2022-08-02T17:49:59.376Z,25.27
2022-08-02T17:52:50.422Z,25.20
2022-08-02T17:55:16.557Z,25.11
2022-08-02T17:57:57.167Z,24.93
2022-08-02T18:00:34.097Z,24.76
2022-08-02T18:03:06.017Z,24.61
2022-08-02T18:05:40.318Z,24.48
2022-08-02T18:08:24.057Z,24.26
2022-08-02T18:10:54.048Z,24.06
2022-08-02T18:13:22.246Z,23.93
2022-08-02T18:15:57.270Z,23.77
2022-08-02T18:18:29.871Z,23.59
2022-08-02T18:21:15.477Z,23.50
2022-08-02T18:23:49.357Z,23.45
2022-08-02T18:26:20.685Z,23.35
2022-08-02T18:28:49.465Z,23.22
2022-08-02T18:31:22.748Z,23.12
2022-08-02T18:33:59.674Z,23.04
2022-08-02T18:36:31.607Z,22.97
2022-08-02T18:39:08.721Z,22.91
2022-08-02T18:41:38.105Z,22.84
2022-08-02T18:44:15.855Z,22.76
2022-08-02T18:46:51.131Z,22.60
2022-08-02T18:49:46.088Z,22.49
2022-08-02T18:52:30.682Z,22.40
2022-08-02T18:56:00.059Z,22.32
2022-08-02T20:12:35.267Z,19.61
2022-08-02T20:15:56.288Z,19.59
2022-08-02T20:19:29.916Z,19.54
2022-08-02T20:29:48.862Z,19.22
2022-08-02T20:32:25.767Z,18.87
2022-08-02T20:34:57.395Z,18.73
2022-08-02T20:37:59.845Z,18.69
2022-08-02T20:40:50.739Z,18.62
2022-08-02T20:43:42.725Z,18.50
2022-08-02T20:46:52.693Z,18.48
2022-08-02T20:49:40.822Z,18.42
2022-08-02T20:52:24.200Z,18.35
2022-08-02T20:55:39.482Z,18.33
2022-08-02T21:07:03.226Z,18.17
2022-08-02T21:13:46.993Z,18.11
2022-08-02T21:19:52.785Z,17.89
2022-08-02T21:22:27.446Z,17.87
2022-08-02T21:24:58.815Z,17.88
2022-08-02T21:27:52.010Z,17.87
2022-08-02T21:30:20.125Z,17.86
2022-08-02T21:32:57.916Z,17.84
2022-08-02T21:35:29.900Z,17.83
2022-08-02T21:37:58.436Z,17.82
2022-08-02T21:40:27.079Z,17.72
2022-08-02T21:42:57.745Z,17.59
2022-08-02T21:45:31.408Z,17.46
2022-08-02T21:48:00.142Z,17.28
2022-08-02T21:50:35.100Z,17.16
2022-08-02T21:53:06.686Z,17.05
2022-08-02T21:56:00.595Z,16.95
2022-08-02T21:58:32.583Z,16.81
2022-08-02T22:01:02.509Z,16.70
2022-08-02T22:03:34.391Z,16.61
2022-08-02T22:06:08.254Z,16.51
2022-08-02T22:08:45.449Z,16.39
2022-08-02T22:11:17.532Z,16.29
2022-08-02T22:13:47.623Z,16.22
2022-08-02T22:16:18.355Z,16.24
2022-08-02T22:18:52.538Z,16.24
2022-08-02T22:21:24.541Z,16.19
2022-08-02T22:23:56.883Z,16.17
2022-08-02T22:26:33.385Z,16.21
2022-08-02T22:29:05.746Z,16.28
2022-08-02T22:31:44.041Z,16.31
2022-08-02T22:34:37.328Z,16.26
2022-08-02T22:38:14.979Z,16.20
2022-08-02T22:40:08.713Z,16.14
2022-08-02T22:43:00.187Z,16.14
2022-08-02T22:45:29.120Z,16.13
2022-08-02T22:48:10.063Z,16.11
2022-08-02T22:50:50.095Z,16.06
2022-08-02T22:53:35.283Z,16.03
2022-08-02T22:56:05.607Z,16.01
2022-08-02T23:01:29.050Z,15.92
2022-08-02T23:03:59.896Z,15.88
2022-08-02T23:06:32.706Z,15.83
2022-08-02T23:09:07.419Z,15.79
2022-08-02T23:11:35.192Z,15.75
2022-08-02T23:14:08.565Z,15.72
2022-08-02T23:16:54.769Z,15.70
2022-08-02T23:19:44.940Z,15.70
2022-08-02T23:22:20.635Z,15.72
2022-08-02T23:24:54.517Z,15.72
2022-08-02T23:27:25.917Z,15.73
2022-08-02T23:30:02.350Z,15.73
2022-08-02T23:32:33.985Z,15.75
2022-08-02T23:35:09.519Z,15.77
2022-08-02T23:37:59.632Z,15.79
2022-08-02T23:40:42.369Z,15.83
2022-08-02T23:43:18.545Z,15.86
2022-08-02T23:45:51.285Z,15.90
2022-08-02T23:48:22.962Z,15.94
2022-08-02T23:50:52.827Z,15.99
2022-08-02T23:53:21.877Z,16.03
2022-08-02T23:55:54.463Z,16.06
2022-08-02T23:58:23.184Z,16.08
