createdAt,value
2024-02-03T00:00:30.199Z,99.90
2024-02-03T00:03:00.360Z,99.90
2024-02-03T00:05:29.550Z,99.90
2024-02-03T00:07:58.018Z,99.90
2024-02-03T00:10:38.194Z,99.90
2024-02-03T00:13:06.430Z,99.90
2024-02-03T00:15:38.568Z,99.70
2024-02-03T00:18:09.413Z,99.90
2024-02-03T00:20:38.054Z,99.80
2024-02-03T00:23:11.230Z,99.90
2024-02-03T00:26:06.814Z,99.80
2024-02-03T00:28:35.275Z,99.90
2024-02-03T00:31:05.215Z,99.90
2024-02-03T00:33:35.402Z,99.90
2024-02-03T00:36:05.822Z,99.90
2024-02-03T00:38:34.621Z,99.90
2024-02-03T00:41:03.818Z,99.90
2024-02-03T00:43:33.492Z,99.90
2024-02-03T00:46:01.925Z,99.90
2024-02-03T00:48:30.516Z,99.90
2024-02-03T00:51:00.758Z,99.90
2024-02-03T00:53:29.150Z,99.90
2024-02-03T00:55:57.506Z,99.90
2024-02-03T00:58:25.889Z,99.90
2024-02-03T01:00:55.460Z,99.90
2024-02-03T01:03:23.884Z,99.90
2024-02-03T01:05:53.912Z,99.90
2024-02-03T01:08:24.666Z,99.90
2024-02-03T01:10:53.098Z,99.90
2024-02-03T01:13:22.064Z,99.90
2024-02-03T01:15:51.710Z,99.90
2024-02-03T01:18:21.682Z,99.90
2024-02-03T01:20:50.264Z,99.90
2024-02-03T01:23:18.691Z,99.90
2024-02-03T01:25:50.655Z,99.90
2024-02-03T01:28:18.951Z,99.90
2024-02-03T01:30:47.560Z,99.90
2024-02-03T01:33:16.522Z,99.90
2024-02-03T01:35:45.243Z,99.90
2024-02-03T01:38:13.637Z,99.90
2024-02-03T01:40:44.620Z,99.90
2024-02-03T01:43:15.554Z,99.90
2024-02-03T01:45:43.940Z,99.90
2024-02-03T01:48:18.200Z,99.90
2024-02-03T01:50:51.414Z,99.90
2024-02-03T01:53:21.181Z,99.90
2024-02-03T01:55:52.381Z,99.90
2024-02-03T01:58:22.960Z,99.90
2024-02-03T02:00:51.608Z,99.90
2024-02-03T02:03:20.125Z,99.90
2024-02-03T02:05:49.337Z,99.90
2024-02-03T02:08:20.571Z,99.90
2024-02-03T02:10:49.352Z,99.90
2024-02-03T02:13:18.267Z,99.90
2024-02-03T02:15:49.222Z,99.90
2024-02-03T02:18:17.701Z,99.90
2024-02-03T02:20:47.555Z,99.90
2024-02-03T02:23:18.829Z,99.90
2024-02-03T02:25:50.257Z,99.90
2024-02-03T02:28:18.618Z,99.90
2024-02-03T02:30:46.950Z,99.90
2024-02-03T02:33:15.535Z,99.90
2024-02-03T02:35:45.136Z,99.90
2024-02-03T02:38:14.929Z,99.90
2024-02-03T02:40:44.733Z,99.90
2024-02-03T02:43:13.418Z,99.90
2024-02-03T02:45:42.188Z,99.90
2024-02-03T02:48:12.167Z,99.90
2024-02-03T02:50:42.683Z,99.90
2024-02-03T02:53:11.036Z,99.90
2024-02-03T02:55:41.085Z,99.90
2024-02-03T02:58:09.426Z,99.90
2024-02-03T03:00:37.863Z,99.90
2024-02-03T03:03:07.109Z,99.90
2024-02-03T03:05:36.531Z,99.90
2024-02-03T03:08:08.390Z,99.90
2024-02-03T03:10:36.841Z,99.90
2024-02-03T03:13:09.329Z,99.90
2024-02-03T03:15:37.827Z,99.90
2024-02-03T03:18:08.275Z,99.90
2024-02-03T03:20:37.151Z,99.90
2024-02-03T03:23:08.299Z,99.90
2024-02-03T03:25:38.540Z,99.90
2024-02-03T03:28:08.966Z,99.90
2024-02-03T03:30:37.203Z,99.90
2024-02-03T03:33:06.084Z,99.90
2024-02-03T03:35:34.373Z,99.90
2024-02-03T03:38:03.738Z,99.90
2024-02-03T03:40:32.052Z,99.90
2024-02-03T03:43:00.552Z,99.90
2024-02-03T03:45:30.760Z,99.90
2024-02-03T03:48:00.294Z,99.90
2024-02-03T03:50:28.666Z,99.90
2024-02-03T03:52:57.045Z,99.90
2024-02-03T03:55:28.408Z,99.90
2024-02-03T03:57:59.751Z,99.90
2024-02-03T04:00:30.047Z,99.90
2024-02-03T04:03:00.621Z,99.90
2024-02-03T04:05:30.520Z,99.90
2024-02-03T04:07:59.507Z,99.90
2024-02-03T04:10:29.256Z,99.90
2024-02-03T04:12:59.459Z,99.90
2024-02-03T04:15:30.514Z,99.90
2024-02-03T04:17:59.654Z,99.90
2024-02-03T04:20:29.633Z,99.90
2024-02-03T04:22:57.890Z,99.90
2024-02-03T04:25:26.236Z,99.90
2024-02-03T04:27:57.950Z,99.90
2024-02-03T04:30:26.542Z,99.90
2024-02-03T04:32:56.514Z,99.90
2024-02-03T04:35:24.885Z,99.90
2024-02-03T04:37:53.256Z,99.90
2024-02-03T04:40:22.295Z,99.90
2024-02-03T04:42:50.538Z,99.90
2024-02-03T04:45:19.364Z,99.90
2024-02-03T04:47:47.652Z,99.90
2024-02-03T04:50:17.612Z,99.90
2024-02-03T04:52:45.765Z,99.90
2024-02-03T04:55:14.055Z,99.90
2024-02-03T04:57:42.311Z,99.90
2024-02-03T05:00:12.274Z,99.90
2024-02-03T05:02:42.395Z,99.90
2024-02-03T05:05:15.372Z,99.90
2024-02-03T05:07:47.581Z,99.90
2024-02-03T05:10:15.862Z,99.90
2024-02-03T05:12:46.193Z,99.90
2024-02-03T05:15:16.471Z,99.90
2024-02-03T05:17:44.675Z,99.90
2024-02-03T05:20:13.536Z,99.90
2024-02-03T05:22:42.670Z,99.90
2024-02-03T05:25:13.489Z,99.90
2024-02-03T05:27:41.611Z,99.90
2024-02-03T05:30:11.147Z,99.90
2024-02-03T05:32:39.687Z,99.90
2024-02-03T05:35:09.341Z,99.90
2024-02-03T05:37:39.620Z,99.90
2024-02-03T05:40:09.756Z,99.90
2024-02-03T05:42:40.187Z,99.90
2024-02-03T05:45:09.741Z,99.90
2024-02-03T05:47:39.427Z,99.90
2024-02-03T05:50:09.732Z,99.90
2024-02-03T05:52:38.589Z,99.90
2024-02-03T05:55:08.302Z,99.90
2024-02-03T05:57:48.491Z,99.90
2024-02-03T06:00:18.989Z,99.90
2024-02-03T06:02:47.884Z,99.90
2024-02-03T06:05:17.338Z,99.90
2024-02-03T06:07:46.164Z,99.90
2024-02-03T06:10:14.741Z,99.90
2024-02-03T06:12:46.596Z,99.90
2024-02-03T06:15:17.369Z,99.90
2024-02-03T06:17:46.067Z,99.90
2024-02-03T06:20:14.870Z,99.90
2024-02-03T06:22:44.545Z,99.90
2024-02-03T06:25:13.342Z,99.90
2024-02-03T06:27:42.870Z,99.90
2024-02-03T06:30:15.329Z,99.90
2024-02-03T06:32:44.681Z,99.90
2024-02-03T06:35:13.332Z,99.90
2024-02-03T06:37:41.825Z,99.90
2024-02-03T06:40:13.763Z,99.90
2024-02-03T06:42:42.506Z,99.90
2024-02-03T06:45:14.711Z,99.90
2024-02-03T06:47:43.869Z,99.90
2024-02-03T06:50:13.244Z,99.90
2024-02-03T06:52:41.715Z,99.90
2024-02-03T06:55:11.002Z,99.90
2024-02-03T06:57:40.713Z,99.90
2024-02-03T07:00:12.936Z,99.90
2024-02-03T07:02:42.978Z,99.90
2024-02-03T07:05:12.712Z,99.90
2024-02-03T07:07:43.160Z,99.90
2024-02-03T07:10:11.523Z,99.90
2024-02-03T07:12:39.776Z,99.90
2024-02-03T07:15:11.367Z,99.90
2024-02-03T07:17:39.865Z,99.90
2024-02-03T07:20:11.357Z,99.90
2024-02-03T07:22:41.329Z,99.90
2024-02-03T07:25:10.052Z,99.90
2024-02-03T07:27:40.896Z,99.90
2024-02-03T07:30:13.609Z,99.90
2024-02-03T07:32:42.166Z,99.90
2024-02-03T07:35:14.872Z,99.90
2024-02-03T07:37:46.335Z,99.90
2024-02-03T07:40:15.291Z,99.90
2024-02-03T07:42:45.057Z,99.90
2024-02-03T07:45:14.111Z,99.90
2024-02-03T07:47:44.140Z,99.90
2024-02-03T07:50:18.675Z,99.90
2024-02-03T07:52:47.442Z,99.90
2024-02-03T07:55:18.695Z,99.90
2024-02-03T07:57:51.367Z,99.90
2024-02-03T08:00:22.701Z,99.90
2024-02-03T08:02:51.015Z,99.90
2024-02-03T08:05:20.597Z,99.90
2024-02-03T08:07:48.882Z,99.90
2024-02-03T08:10:17.198Z,99.90
2024-02-03T08:12:47.247Z,99.90
2024-02-03T08:15:15.921Z,99.90
2024-02-03T08:17:44.258Z,99.90
2024-02-03T08:20:15.589Z,99.90
2024-02-03T08:22:55.376Z,99.90
2024-02-03T08:31:59.345Z,99.90
2024-02-03T08:34:29.563Z,99.90
2024-02-03T08:36:59.945Z,99.90
2024-02-03T08:42:02.503Z,99.90
2024-02-03T08:44:32.207Z,99.90
2024-02-03T08:47:00.531Z,99.90
2024-02-03T08:49:30.463Z,99.90
2024-02-03T08:51:59.552Z,99.90
2024-02-03T08:54:37.090Z,99.90
2024-02-03T08:57:09.588Z,99.90
2024-02-03T08:59:38.348Z,99.90
2024-02-03T09:02:25.727Z,99.90
2024-02-03T09:04:54.316Z,99.90
2024-02-03T09:07:23.290Z,99.90
2024-02-03T09:09:53.158Z,99.90
2024-02-03T09:12:21.948Z,99.90
2024-02-03T09:14:50.737Z,99.90
2024-02-03T09:17:19.233Z,99.90
2024-02-03T09:19:50.586Z,99.90
2024-02-03T09:22:19.697Z,99.90
2024-02-03T09:24:47.945Z,99.90
2024-02-03T09:27:18.056Z,99.90
2024-02-03T09:29:46.707Z,99.90
2024-02-03T09:32:18.746Z,99.90
2024-02-03T09:34:51.437Z,98.00
2024-02-03T09:39:52.747Z,96.60
2024-02-03T09:42:22.794Z,96.20
2024-02-03T09:45:16.976Z,95.80
2024-02-03T09:47:45.478Z,96.10
2024-02-03T09:50:14.024Z,96.00
2024-02-03T09:52:43.600Z,96.10
2024-02-03T09:55:12.440Z,95.90
2024-02-03T09:58:00.693Z,96.00
2024-02-03T10:00:45.273Z,96.00
2024-02-03T10:03:20.473Z,95.30
2024-02-03T10:05:51.084Z,94.40
2024-02-03T10:18:53.980Z,93.10
2024-02-03T10:21:22.899Z,93.60
2024-02-03T10:23:52.689Z,93.40
2024-02-03T10:26:21.993Z,93.20
2024-02-03T10:28:50.623Z,93.50
2024-02-03T10:31:19.357Z,93.40
2024-02-03T10:34:06.423Z,93.60
2024-02-03T10:36:35.608Z,93.70
2024-02-03T10:39:04.139Z,94.00
2024-02-03T10:41:40.491Z,93.40
2024-02-03T10:44:12.457Z,93.70
2024-02-03T10:46:44.632Z,94.70
2024-02-03T10:49:21.907Z,95.50
2024-02-03T10:51:52.645Z,96.00
2024-02-03T10:54:26.179Z,96.20
2024-02-03T10:56:57.562Z,96.20
2024-02-03T10:59:29.258Z,95.80
2024-02-03T11:01:58.286Z,96.20
2024-02-03T11:04:28.123Z,96.30
2024-02-03T11:07:02.505Z,96.30
2024-02-03T11:09:31.777Z,96.60
2024-02-03T11:12:00.679Z,96.50
2024-02-03T11:14:29.684Z,96.80
2024-02-03T11:17:04.824Z,96.80
2024-02-03T11:19:36.793Z,96.90
2024-02-03T11:22:09.162Z,97.70
2024-02-03T11:24:39.463Z,98.10
2024-02-03T11:27:09.824Z,98.30
2024-02-03T11:29:39.555Z,98.70
2024-02-03T11:32:09.458Z,98.90
2024-02-03T11:34:44.917Z,99.20
2024-02-03T11:37:15.998Z,99.60
2024-02-03T11:42:46.373Z,99.90
2024-02-03T11:45:17.384Z,99.90
2024-02-03T11:47:50.558Z,99.90
2024-02-03T11:50:21.560Z,99.90
2024-02-03T11:52:58.664Z,99.90
2024-02-03T11:55:40.637Z,99.90
2024-02-03T11:58:25.443Z,99.90
2024-02-03T12:11:44.782Z,99.90
2024-02-03T12:14:18.262Z,99.90
2024-02-03T12:23:34.266Z,99.90
2024-02-03T12:33:32.630Z,99.90
2024-02-03T12:36:15.757Z,99.90
2024-02-03T12:38:46.894Z,99.90
2024-02-03T12:41:18.329Z,99.90
2024-02-03T12:43:46.965Z,99.90
2024-02-03T12:46:30.234Z,99.90
2024-02-03T12:48:59.226Z,99.90
2024-02-03T12:51:35.621Z,99.90
2024-02-03T12:54:06.365Z,99.90
2024-02-03T12:56:34.644Z,99.90
2024-02-03T12:59:23.254Z,99.90
2024-02-03T13:01:54.838Z,99.90
2024-02-03T13:04:26.201Z,99.90
2024-02-03T13:06:56.219Z,99.90
2024-02-03T13:09:28.224Z,99.90
2024-02-03T13:11:57.536Z,99.90
2024-02-03T13:14:29.606Z,99.90
2024-02-03T13:16:58.394Z,99.90
2024-02-03T13:19:27.688Z,99.90
2024-02-03T13:21:57.396Z,99.90
2024-02-03T13:24:46.285Z,99.90
2024-02-03T13:27:34.615Z,99.90
2024-02-03T13:30:05.023Z,99.90
2024-02-03T13:32:35.030Z,99.90
2024-02-03T13:35:03.428Z,99.90
2024-02-03T13:37:44.264Z,99.90
2024-02-03T13:40:13.864Z,99.90
2024-02-03T13:42:54.045Z,99.90
2024-02-03T13:45:22.816Z,99.90
2024-02-03T13:47:53.586Z,99.90
2024-02-03T13:50:22.484Z,99.90
2024-02-03T13:52:55.077Z,99.90
2024-02-03T13:55:25.488Z,99.90
2024-02-03T13:57:56.434Z,99.90
2024-02-03T14:00:28.293Z,99.90
2024-02-03T14:05:40.444Z,99.90
2024-02-03T14:08:16.547Z,99.90
2024-02-03T14:10:45.444Z,99.90
2024-02-03T14:13:24.469Z,99.90
2024-02-03T14:15:52.799Z,99.90
2024-02-03T14:18:24.501Z,99.90
2024-02-03T14:20:59.209Z,99.90
2024-02-03T14:23:43.205Z,99.90
2024-02-03T14:26:14.447Z,99.90
2024-02-03T14:28:42.969Z,99.90
2024-02-03T14:31:27.327Z,99.90
2024-02-03T14:33:56.471Z,99.90
2024-02-03T14:36:27.367Z,99.90
2024-02-03T14:38:57.671Z,99.90
2024-02-03T14:41:25.870Z,99.90
2024-02-03T14:43:54.483Z,99.90
2024-02-03T14:46:40.733Z,99.90
2024-02-03T14:49:12.730Z,99.90
2024-02-03T14:51:41.372Z,99.90
2024-02-03T14:54:13.125Z,99.90
2024-02-03T14:56:42.669Z,99.90
2024-02-03T14:59:14.490Z,99.90
2024-02-03T15:01:45.341Z,99.90
2024-02-03T15:04:14.787Z,99.90
2024-02-03T15:06:45.699Z,99.90
2024-02-03T15:09:16.942Z,99.90
2024-02-03T15:11:45.269Z,99.90
2024-02-03T15:14:14.182Z,99.90
2024-02-03T15:16:44.488Z,99.90
2024-02-03T15:19:18.155Z,99.90
2024-02-03T15:21:49.509Z,99.90
2024-02-03T15:24:39.425Z,99.90
2024-02-03T15:27:08.487Z,99.90
2024-02-03T15:29:40.771Z,99.90
2024-02-03T15:32:13.513Z,99.90
2024-02-03T15:34:42.539Z,99.90
2024-02-03T15:37:12.477Z,99.90
2024-02-03T15:39:47.943Z,99.90
2024-02-03T15:42:16.735Z,99.90
2024-02-03T15:44:49.284Z,99.90
2024-02-03T15:47:17.618Z,99.90
2024-02-03T15:49:52.816Z,99.90
2024-02-03T15:52:21.406Z,99.90
2024-02-03T15:54:52.592Z,99.90
2024-02-03T15:57:25.138Z,99.90
2024-02-03T15:59:57.289Z,99.90
2024-02-03T16:02:28.597Z,99.90
2024-02-03T16:04:59.767Z,99.90
2024-02-03T16:07:28.293Z,99.90
2024-02-03T16:10:01.199Z,99.90
2024-02-03T16:12:31.099Z,99.90
2024-02-03T16:14:59.548Z,99.90
2024-02-03T16:17:28.393Z,99.90
2024-02-03T16:19:57.273Z,99.90
2024-02-03T16:22:29.300Z,99.90
2024-02-03T16:25:02.150Z,99.90
2024-02-03T16:27:31.379Z,99.90
2024-02-03T16:30:01.916Z,99.90
2024-02-03T16:32:30.284Z,99.90
2024-02-03T16:34:59.077Z,99.90
2024-02-03T16:37:37.331Z,99.90
2024-02-03T16:46:51.844Z,99.90
2024-02-03T16:52:17.127Z,99.90
2024-02-03T16:54:47.404Z,99.90
2024-02-03T16:57:19.141Z,99.90
2024-02-03T16:59:49.502Z,99.90
2024-02-03T17:02:18.801Z,99.90
2024-02-03T17:04:49.032Z,99.90
2024-02-03T17:07:17.576Z,99.90
2024-02-03T17:09:46.125Z,99.90
2024-02-03T17:12:15.106Z,99.90
2024-02-03T17:14:45.252Z,99.90
2024-02-03T17:17:15.674Z,99.90
2024-02-03T17:19:43.949Z,99.90
2024-02-03T17:22:12.594Z,99.90
2024-02-03T17:24:43.477Z,99.90
2024-02-03T17:27:12.588Z,99.90
2024-02-03T17:29:41.787Z,99.90
2024-02-03T17:32:11.534Z,99.90
2024-02-03T17:34:41.764Z,99.90
2024-02-03T17:37:10.766Z,99.90
2024-02-03T17:39:39.073Z,99.90
2024-02-03T17:42:07.960Z,99.90
2024-02-03T17:44:39.447Z,99.90
2024-02-03T17:47:08.724Z,99.90
2024-02-03T17:49:37.180Z,99.90
2024-02-03T17:52:12.847Z,99.90
2024-02-03T17:54:41.711Z,99.90
2024-02-03T17:57:11.768Z,99.90
2024-02-03T17:59:42.228Z,99.90
2024-02-03T18:02:10.677Z,99.90
2024-02-03T18:04:39.139Z,99.90
2024-02-03T18:07:10.800Z,99.90
2024-02-03T18:09:39.688Z,99.90
2024-02-03T18:12:09.395Z,99.90
2024-02-03T18:14:37.677Z,99.90
2024-02-03T18:17:06.365Z,99.90
2024-02-03T18:19:37.534Z,99.90
2024-02-03T18:22:06.335Z,99.90
2024-02-03T18:24:36.377Z,99.90
2024-02-03T18:27:06.122Z,99.90
2024-02-03T18:29:36.689Z,99.90
2024-02-03T18:32:05.329Z,99.90
2024-02-03T18:34:33.794Z,99.90
2024-02-03T18:37:02.407Z,99.90
2024-02-03T18:39:33.217Z,99.90
2024-02-03T18:42:02.742Z,99.90
2024-02-03T18:44:31.454Z,99.90
2024-02-03T18:47:02.726Z,99.90
2024-02-03T18:49:33.584Z,99.90
2024-02-03T18:52:04.299Z,99.90
2024-02-03T18:54:37.876Z,99.90
2024-02-03T18:57:09.033Z,99.90
2024-02-03T18:59:50.575Z,99.90
2024-02-03T19:02:39.819Z,99.90
2024-02-03T19:05:11.115Z,99.90
2024-02-03T19:07:59.092Z,99.90
2024-02-03T19:10:27.499Z,99.90
2024-02-03T19:12:59.476Z,99.90
2024-02-03T19:15:36.769Z,99.90
2024-02-03T19:18:08.566Z,99.90
2024-02-03T19:20:37.043Z,99.90
2024-02-03T19:23:16.098Z,99.90
2024-02-03T19:25:54.499Z,99.90
2024-02-03T19:28:24.858Z,99.90
2024-02-03T19:30:56.570Z,99.90
2024-02-03T19:33:36.362Z,99.90
2024-02-03T19:36:06.856Z,99.90
2024-02-03T19:38:41.465Z,99.90
2024-02-03T19:41:15.334Z,99.90
2024-02-03T19:43:49.446Z,99.90
2024-02-03T19:46:18.139Z,99.90
2024-02-03T19:48:47.646Z,99.90
2024-02-03T19:51:24.659Z,99.90
2024-02-03T19:53:53.562Z,99.90
2024-02-03T19:56:22.644Z,99.90
2024-02-03T19:58:56.569Z,99.90
2024-02-03T20:01:25.708Z,99.90
2024-02-03T20:03:55.748Z,99.90
2024-02-03T20:06:25.587Z,99.90
2024-02-03T20:08:54.365Z,99.90
2024-02-03T20:11:24.738Z,99.90
2024-02-03T20:13:57.945Z,99.90
2024-02-03T20:16:26.396Z,99.90
2024-02-03T20:18:58.243Z,99.90
2024-02-03T20:21:27.409Z,99.90
2024-02-03T20:23:57.390Z,99.90
2024-02-03T20:26:34.365Z,99.90
2024-02-03T20:29:07.051Z,99.90
2024-02-03T20:31:38.897Z,99.90
2024-02-03T20:34:14.124Z,99.90
2024-02-03T20:36:51.225Z,99.90
2024-02-03T20:39:21.977Z,99.90
2024-02-03T20:41:50.317Z,99.90
2024-02-03T20:44:25.566Z,99.90
2024-02-03T20:46:55.031Z,99.90
2024-02-03T20:49:31.690Z,99.90
2024-02-03T20:52:00.681Z,99.90
2024-02-03T20:54:29.518Z,99.90
2024-02-03T20:57:00.067Z,99.90
2024-02-03T20:59:30.146Z,99.90
2024-02-03T21:02:01.484Z,99.90
2024-02-03T21:04:31.544Z,99.90
2024-02-03T21:07:04.074Z,99.90
2024-02-03T21:09:32.948Z,99.90
2024-02-03T21:12:01.197Z,99.90
2024-02-03T21:14:31.325Z,99.90
2024-02-03T21:17:01.229Z,99.90
2024-02-03T21:19:31.438Z,99.90
2024-02-03T21:22:00.426Z,99.90
2024-02-03T21:24:37.368Z,99.90
2024-02-03T21:27:06.059Z,99.90
2024-02-03T21:29:37.493Z,99.90
2024-02-03T21:32:15.473Z,99.90
2024-02-03T21:34:48.081Z,99.90
2024-02-03T21:37:19.024Z,99.90
2024-02-03T21:39:50.654Z,99.90
2024-02-03T21:42:23.159Z,99.90
2024-02-03T21:44:52.897Z,99.90
2024-02-03T21:47:24.972Z,99.90
2024-02-03T21:49:54.453Z,99.90
2024-02-03T21:52:26.913Z,99.90
2024-02-03T21:54:55.994Z,99.90
2024-02-03T21:57:24.350Z,99.90
2024-02-03T21:59:54.174Z,99.90
2024-02-03T22:02:22.490Z,99.90
2024-02-03T22:04:55.090Z,99.90
2024-02-03T22:07:24.669Z,99.90
2024-02-03T22:09:53.705Z,99.90
2024-02-03T22:12:24.286Z,99.90
2024-02-03T22:14:54.293Z,99.90
2024-02-03T22:17:22.578Z,99.90
2024-02-03T22:19:51.654Z,99.90
2024-02-03T22:22:21.427Z,99.90
2024-02-03T22:24:52.653Z,99.90
2024-02-03T22:27:20.924Z,99.90
2024-02-03T22:29:49.580Z,99.90
2024-02-03T22:32:19.398Z,99.90
2024-02-03T22:34:48.204Z,99.90
2024-02-03T22:37:16.618Z,99.90
2024-02-03T22:39:47.538Z,99.90
2024-02-03T22:42:16.914Z,99.90
2024-02-03T22:44:45.466Z,99.90
2024-02-03T22:47:14.041Z,99.90
2024-02-03T22:49:43.838Z,99.90
2024-02-03T22:52:12.519Z,99.90
2024-02-03T22:54:41.142Z,99.90
2024-02-03T22:57:10.457Z,99.90
2024-02-03T22:59:40.869Z,99.90
2024-02-03T23:02:10.550Z,99.90
2024-02-03T23:04:38.912Z,99.90
2024-02-03T23:07:09.027Z,99.90
2024-02-03T23:09:37.225Z,99.90
2024-02-03T23:12:07.056Z,99.90
2024-02-03T23:14:35.305Z,99.90
2024-02-03T23:17:03.489Z,99.90
2024-02-03T23:19:31.895Z,99.90
2024-02-03T23:22:02.560Z,99.90
2024-02-03T23:24:34.613Z,99.90
2024-02-03T23:27:05.028Z,99.90
2024-02-03T23:29:33.276Z,99.90
2024-02-03T23:32:01.497Z,99.90
2024-02-03T23:34:30.808Z,99.90
2024-02-03T23:36:59.190Z,99.90
2024-02-03T23:39:28.198Z,99.90
2024-02-03T23:41:58.086Z,99.90
2024-02-03T23:44:26.558Z,99.90
2024-02-03T23:46:54.755Z,99.90
2024-02-03T23:49:25.894Z,99.90
2024-02-03T23:51:56.523Z,99.90
2024-02-03T23:54:24.869Z,99.90
2024-02-03T23:56:53.263Z,99.90
2024-02-03T23:59:24.517Z,99.90
