createdAt,value
2022-08-28T00:00:33.649Z,16.10
2022-08-28T00:03:00.755Z,16.10
2022-08-28T00:05:32.137Z,16.10
2022-08-28T00:07:59.723Z,16.10
2022-08-28T00:10:27.366Z,16.00
2022-08-28T00:12:56.506Z,16.00
2022-08-28T00:15:31.186Z,16.00
2022-08-28T00:17:59.052Z,16.00
2022-08-28T00:20:26.982Z,16.00
2022-08-28T00:22:55.561Z,16.00
2022-08-28T00:25:24.847Z,16.00
2022-08-28T00:27:55.027Z,16.00
2022-08-28T00:30:46.399Z,16.00
2022-08-28T00:33:24.051Z,15.90
2022-08-28T00:35:51.716Z,15.90
2022-08-28T00:38:20.058Z,15.80
2022-08-28T00:40:50.983Z,15.80
2022-08-28T00:43:38.459Z,15.80
2022-08-28T00:46:09.941Z,15.80
2022-08-28T00:48:37.496Z,15.80
2022-08-28T00:51:24.773Z,15.80
2022-08-28T00:53:56.774Z,15.70
2022-08-28T00:56:26.356Z,15.70
2022-08-28T00:58:56.861Z,15.70
2022-08-28T01:01:28.625Z,15.70
2022-08-28T01:03:58.084Z,15.70
2022-08-28T01:06:24.922Z,15.70
2022-08-28T01:08:55.178Z,15.70
2022-08-28T01:11:21.985Z,15.70
2022-08-28T01:13:49.774Z,15.70
2022-08-28T01:16:20.808Z,15.70
2022-08-28T01:18:51.991Z,15.70
2022-08-28T01:21:29.294Z,15.70
2022-08-28T01:24:14.750Z,15.60
2022-08-28T01:26:42.475Z,15.60
2022-08-28T01:29:11.516Z,15.60
2022-08-28T01:31:39.484Z,15.60
2022-08-28T01:34:08.133Z,15.60
2022-08-28T01:36:35.139Z,15.60
2022-08-28T01:39:14.289Z,15.60
2022-08-28T01:41:46.795Z,15.60
2022-08-28T01:44:14.957Z,15.60
2022-08-28T01:46:45.715Z,15.60
2022-08-28T01:49:15.027Z,15.50
2022-08-28T01:51:44.963Z,15.60
2022-08-28T01:54:14.424Z,15.60
2022-08-28T01:56:44.321Z,15.50
2022-08-28T01:59:14.722Z,15.60
2022-08-28T02:01:43.466Z,15.60
2022-08-28T02:04:13.542Z,15.60
2022-08-28T02:06:43.085Z,15.60
2022-08-28T02:09:14.241Z,15.60
2022-08-28T02:11:46.486Z,15.60
2022-08-28T02:14:14.627Z,15.60
2022-08-28T02:16:43.633Z,15.60
2022-08-28T02:19:13.256Z,15.60
2022-08-28T02:21:43.305Z,15.60
2022-08-28T02:24:10.328Z,15.60
2022-08-28T02:26:37.228Z,15.60
2022-08-28T02:29:04.544Z,15.60
2022-08-28T02:31:35.968Z,15.60
2022-08-28T02:34:03.252Z,15.60
2022-08-28T02:36:32.450Z,15.50
2022-08-28T02:39:03.977Z,15.50
2022-08-28T02:41:31.391Z,15.60
2022-08-28T02:43:58.289Z,15.60
2022-08-28T02:46:26.526Z,15.60
2022-08-28T02:48:56.205Z,15.60
2022-08-28T02:51:30.350Z,15.60
2022-08-28T02:53:57.354Z,15.60
2022-08-28T02:56:26.927Z,15.60
2022-08-28T02:58:54.216Z,15.60
2022-08-28T03:01:23.435Z,15.60
2022-08-28T03:03:52.813Z,15.50
2022-08-28T03:06:19.583Z,15.60
2022-08-28T03:08:49.383Z,15.50
2022-08-28T03:11:16.110Z,15.50
2022-08-28T03:13:42.941Z,15.50
2022-08-28T03:16:13.765Z,15.40
2022-08-28T03:18:41.518Z,15.40
2022-08-28T03:21:09.266Z,15.40
2022-08-28T03:23:37.089Z,15.50
2022-08-28T03:26:09.133Z,15.40
2022-08-28T03:28:48.851Z,15.40
2022-08-28T03:31:21.192Z,15.40
2022-08-28T03:33:48.655Z,15.40
2022-08-28T03:36:19.109Z,15.40
2022-08-28T03:38:48.578Z,15.40
2022-08-28T03:41:18.433Z,15.40
2022-08-28T03:43:46.098Z,15.40
2022-08-28T03:46:20.957Z,15.40
2022-08-28T03:48:47.788Z,15.40
2022-08-28T03:51:22.436Z,15.40
2022-08-28T03:53:58.308Z,15.40
2022-08-28T03:56:27.485Z,15.40
2022-08-28T03:58:58.138Z,15.40
2022-08-28T04:01:25.232Z,15.40
2022-08-28T04:03:54.906Z,15.40
2022-08-28T04:06:22.977Z,15.40
2022-08-28T04:08:51.087Z,15.40
2022-08-28T04:11:18.571Z,15.40
2022-08-28T04:13:45.888Z,15.40
2022-08-28T04:16:19.442Z,15.40
2022-08-28T04:18:49.035Z,15.40
2022-08-28T04:21:22.638Z,15.40
2022-08-28T04:23:50.217Z,15.40
2022-08-28T04:26:21.197Z,15.40
2022-08-28T04:28:53.839Z,15.40
2022-08-28T04:31:31.716Z,15.50
2022-08-28T04:34:04.998Z,15.40
2022-08-28T04:36:33.626Z,15.40
2022-08-28T04:39:01.366Z,15.40
2022-08-28T04:41:28.854Z,15.50
2022-08-28T04:43:57.404Z,15.50
2022-08-28T04:46:24.821Z,15.60
2022-08-28T04:48:55.261Z,15.50
2022-08-28T04:51:24.559Z,15.60
2022-08-28T04:53:51.495Z,15.60
2022-08-28T04:56:18.246Z,15.60
2022-08-28T04:58:45.603Z,15.70
2022-08-28T05:01:19.835Z,15.70
2022-08-28T05:03:48.455Z,15.70
2022-08-28T05:06:16.614Z,15.70
2022-08-28T05:08:45.945Z,15.80
2022-08-28T05:11:32.728Z,15.80
2022-08-28T05:14:04.549Z,15.80
2022-08-28T05:16:40.118Z,15.90
2022-08-28T05:19:06.954Z,15.90
2022-08-28T05:21:33.703Z,15.90
2022-08-28T05:24:00.539Z,15.90
2022-08-28T05:26:29.856Z,16.00
2022-08-28T05:28:58.853Z,16.00
2022-08-28T05:31:27.761Z,16.00
2022-08-28T05:33:54.975Z,16.00
2022-08-28T05:36:25.374Z,16.10
2022-08-28T05:39:05.808Z,16.10
2022-08-28T05:41:33.325Z,16.10
2022-08-28T05:44:02.964Z,16.20
2022-08-28T05:46:33.005Z,16.20
2022-08-28T05:49:09.661Z,16.20
2022-08-28T05:51:39.821Z,16.30
2022-08-28T05:54:06.877Z,16.40
2022-08-28T05:56:36.906Z,16.40
2022-08-28T05:59:06.938Z,16.50
2022-08-28T06:01:37.135Z,16.50
2022-08-28T06:04:07.442Z,16.60
2022-08-28T06:06:39.244Z,16.60
2022-08-28T06:09:19.353Z,16.70
2022-08-28T06:11:47.404Z,16.80
2022-08-28T06:14:17.477Z,16.80
2022-08-28T06:16:49.307Z,16.80
2022-08-28T06:19:17.491Z,16.90
2022-08-28T06:21:44.963Z,16.90
2022-08-28T06:24:15.051Z,16.90
2022-08-28T06:26:45.948Z,16.90
2022-08-28T06:29:16.004Z,17.00
2022-08-28T06:31:42.951Z,17.00
2022-08-28T06:34:10.220Z,17.10
2022-08-28T06:36:44.447Z,17.10
2022-08-28T06:39:15.997Z,17.10
2022-08-28T06:41:45.776Z,17.20
2022-08-28T06:44:19.755Z,17.20
2022-08-28T06:46:48.589Z,17.20
2022-08-28T06:49:15.442Z,17.20
2022-08-28T06:51:42.402Z,17.30
2022-08-28T06:54:22.165Z,17.30
2022-08-28T06:56:50.640Z,17.40
2022-08-28T06:59:18.296Z,17.50
2022-08-28T07:01:45.293Z,17.60
2022-08-28T07:04:14.436Z,17.70
2022-08-28T07:06:46.774Z,17.90
2022-08-28T07:09:16.632Z,17.90
2022-08-28T07:11:46.709Z,18.00
2022-08-28T07:14:15.961Z,18.00
2022-08-28T07:16:44.522Z,18.10
2022-08-28T07:19:14.728Z,18.10
2022-08-28T07:21:44.142Z,18.00
2022-08-28T07:24:14.671Z,18.00
2022-08-28T07:26:43.651Z,18.10
2022-08-28T07:29:13.534Z,18.20
2022-08-28T07:31:46.935Z,18.20
2022-08-28T07:34:15.635Z,18.30
2022-08-28T07:36:43.379Z,18.40
2022-08-28T07:39:11.852Z,18.50
2022-08-28T07:41:43.010Z,18.70
2022-08-28T07:44:31.079Z,18.80
2022-08-28T07:47:02.172Z,18.90
2022-08-28T07:49:28.934Z,19.00
2022-08-28T07:51:55.708Z,19.00
2022-08-28T07:54:23.689Z,19.10
2022-08-28T07:56:51.627Z,19.20
2022-08-28T07:59:19.152Z,19.30
2022-08-28T08:01:51.518Z,19.30
2022-08-28T08:04:20.056Z,19.30
2022-08-28T08:06:52.286Z,19.30
2022-08-28T08:09:22.246Z,19.40
2022-08-28T08:11:49.536Z,19.40
2022-08-28T08:14:17.485Z,19.40
2022-08-28T08:16:48.082Z,19.50
2022-08-28T08:19:20.297Z,19.50
2022-08-28T08:21:53.244Z,19.60
2022-08-28T08:24:26.706Z,19.60
2022-08-28T08:26:59.585Z,19.70
2022-08-28T08:29:36.056Z,19.80
2022-08-28T08:32:10.660Z,19.80
2022-08-28T08:34:45.643Z,19.70
2022-08-28T08:37:13.635Z,19.70
2022-08-28T08:39:46.387Z,19.70
2022-08-28T08:42:31.399Z,19.80
2022-08-28T08:45:00.687Z,19.90
2022-08-28T08:47:51.478Z,19.90
2022-08-28T08:50:29.378Z,19.90
2022-08-28T08:53:17.414Z,20.00
2022-08-28T08:55:52.171Z,20.10
2022-08-28T08:58:47.347Z,20.20
2022-08-28T09:01:39.859Z,20.30
2022-08-28T09:04:57.203Z,20.30
2022-08-28T09:07:44.429Z,20.20
2022-08-28T09:10:12.578Z,20.20
2022-08-28T09:13:03.150Z,20.30
2022-08-28T09:15:33.995Z,20.30
2022-08-28T09:18:16.694Z,20.40
2022-08-28T09:20:46.555Z,20.60
2022-08-28T09:23:16.315Z,20.80
2022-08-28T09:25:54.645Z,21.00
2022-08-28T09:28:36.152Z,21.10
2022-08-28T09:31:13.992Z,21.40
2022-08-28T09:33:45.710Z,21.40
2022-08-28T09:36:21.546Z,21.40
2022-08-28T09:39:09.689Z,21.40
2022-08-28T09:42:02.208Z,21.40
2022-08-28T09:44:29.765Z,21.40
2022-08-28T09:46:59.385Z,21.20
2022-08-28T09:49:29.463Z,21.10
2022-08-28T09:52:16.221Z,21.10
2022-08-28T09:54:44.770Z,21.10
2022-08-28T09:57:14.730Z,21.10
2022-08-28T09:59:42.268Z,21.00
2022-08-28T10:02:25.124Z,21.00
2022-08-28T10:05:02.249Z,21.00
2022-08-28T10:08:41.999Z,21.00
2022-08-28T10:11:37.685Z,20.90
2022-08-28T10:14:28.396Z,20.90
2022-08-28T10:17:18.953Z,20.80
2022-08-28T10:20:09.969Z,20.80
2022-08-28T10:23:08.623Z,20.90
2022-08-28T10:25:58.435Z,21.10
2022-08-28T10:29:03.280Z,21.50
2022-08-28T10:31:36.261Z,21.80
2022-08-28T10:34:19.596Z,22.00
2022-08-28T10:37:12.566Z,22.10
2022-08-28T10:39:44.906Z,22.00
2022-08-28T10:42:11.823Z,21.90
2022-08-28T10:44:41.771Z,22.00
2022-08-28T10:47:10.201Z,22.20
2022-08-28T10:49:47.327Z,22.50
2022-08-28T10:52:25.825Z,22.60
2022-08-28T10:55:07.312Z,22.50
2022-08-28T10:57:41.829Z,22.40
2022-08-28T11:00:13.423Z,22.30
2022-08-28T11:02:46.495Z,22.20
2022-08-28T11:05:13.890Z,22.30
2022-08-28T11:07:49.352Z,22.30
2022-08-28T11:10:37.519Z,22.40
2022-08-28T11:13:06.800Z,22.30
2022-08-28T11:15:37.419Z,22.20
2022-08-28T11:18:16.758Z,22.10
2022-08-28T11:21:04.023Z,22.00
2022-08-28T11:23:59.387Z,22.10
2022-08-28T11:26:40.381Z,22.20
2022-08-28T11:29:08.102Z,22.40
2022-08-28T11:31:38.241Z,22.60
2022-08-28T11:34:06.316Z,22.70
2022-08-28T11:36:35.182Z,22.80
2022-08-28T11:39:04.609Z,22.70
2022-08-28T11:41:39.394Z,22.70
2022-08-28T11:44:14.506Z,22.50
2022-08-28T11:46:50.657Z,22.40
2022-08-28T11:49:26.460Z,22.30
2022-08-28T11:52:23.919Z,22.40
2022-08-28T11:55:14.773Z,22.60
2022-08-28T12:00:51.866Z,22.60
2022-08-28T12:03:32.111Z,22.40
2022-08-28T12:06:03.385Z,22.30
2022-08-28T12:08:47.658Z,22.40
2022-08-28T12:11:39.426Z,22.50
2022-08-28T12:14:11.201Z,22.50
2022-08-28T12:16:59.503Z,22.50
2022-08-28T12:19:29.736Z,22.50
2022-08-28T12:21:57.602Z,22.50
2022-08-28T12:24:28.753Z,22.40
2022-08-28T12:27:02.939Z,22.40
2022-08-28T12:29:32.392Z,22.30
2022-08-28T12:32:23.498Z,22.20
2022-08-28T12:35:17.214Z,22.10
2022-08-28T12:37:52.946Z,22.10
2022-08-28T12:40:25.859Z,22.10
2022-08-28T12:43:04.210Z,22.10
2022-08-28T12:45:38.314Z,22.40
2022-08-28T12:48:27.103Z,22.70
2022-08-28T12:51:12.562Z,23.00
2022-08-28T12:53:39.446Z,23.10
2022-08-28T12:56:11.731Z,22.90
2022-08-28T12:58:41.748Z,22.80
2022-08-28T13:01:17.685Z,22.60
2022-08-28T13:03:49.055Z,22.60
2022-08-28T13:06:21.906Z,22.70
2022-08-28T13:08:49.275Z,22.90
2022-08-28T13:11:20.053Z,23.00
2022-08-28T13:13:50.019Z,22.90
2022-08-28T13:16:45.411Z,22.80
2022-08-28T13:19:23.377Z,22.80
2022-08-28T13:22:01.746Z,22.60
2022-08-28T13:24:48.970Z,22.60
2022-08-28T13:27:15.753Z,22.50
2022-08-28T13:30:16.605Z,22.30
2022-08-28T13:33:02.022Z,22.20
2022-08-28T13:35:35.896Z,22.00
2022-08-28T13:38:07.422Z,22.00
2022-08-28T13:40:59.064Z,21.90
2022-08-28T13:43:29.068Z,21.90
2022-08-28T13:45:56.164Z,22.20
2022-08-28T13:48:25.414Z,22.50
2022-08-28T13:51:14.258Z,22.80
2022-08-28T13:53:48.204Z,23.10
2022-08-28T13:56:19.073Z,23.20
2022-08-28T13:58:57.743Z,23.10
2022-08-28T14:01:45.180Z,23.00
2022-08-28T14:04:14.566Z,23.00
2022-08-28T14:06:44.039Z,23.10
2022-08-28T14:09:15.465Z,23.10
2022-08-28T14:11:49.644Z,23.10
2022-08-28T14:14:17.130Z,23.10
2022-08-28T14:16:45.490Z,23.20
2022-08-28T14:19:13.444Z,23.20
2022-08-28T14:21:41.223Z,23.20
2022-08-28T14:24:08.686Z,23.10
2022-08-28T14:26:35.793Z,22.90
2022-08-28T14:29:05.701Z,22.80
2022-08-28T14:31:35.944Z,22.70
2022-08-28T14:34:04.912Z,22.70
2022-08-28T14:36:32.804Z,22.90
2022-08-28T14:39:05.899Z,23.10
2022-08-28T14:41:33.452Z,23.20
2022-08-28T14:44:00.884Z,23.40
2022-08-28T14:46:33.277Z,23.50
2022-08-28T14:49:03.396Z,23.70
2022-08-28T14:51:32.879Z,23.70
2022-08-28T14:54:02.981Z,23.60
2022-08-28T14:56:32.025Z,23.60
2022-08-28T14:59:00.390Z,23.50
2022-08-28T15:01:40.669Z,23.50
2022-08-28T15:04:14.237Z,23.50
2022-08-28T15:06:42.579Z,23.40
2022-08-28T15:09:13.745Z,23.40
2022-08-28T15:11:41.035Z,23.40
2022-08-28T15:14:08.722Z,23.40
2022-08-28T15:16:41.921Z,23.40
2022-08-28T15:19:12.239Z,23.60
2022-08-28T15:21:44.914Z,23.60
2022-08-28T15:24:12.022Z,23.70
2022-08-28T15:26:40.146Z,23.80
2022-08-28T15:29:07.317Z,23.80
2022-08-28T15:31:40.242Z,24.00
2022-08-28T15:34:13.279Z,24.00
2022-08-28T15:36:41.116Z,23.90
2022-08-28T15:39:27.398Z,23.60
2022-08-28T15:41:58.065Z,23.50
2022-08-28T15:44:25.255Z,23.40
2022-08-28T15:46:57.863Z,23.50
2022-08-28T15:49:26.288Z,23.50
2022-08-28T15:51:53.693Z,23.50
2022-08-28T15:54:22.628Z,23.50
2022-08-28T15:56:53.976Z,23.60
2022-08-28T15:59:21.981Z,23.70
2022-08-28T16:01:51.252Z,23.70
2022-08-28T16:04:20.837Z,23.80
2022-08-28T16:06:47.618Z,23.80
2022-08-28T16:09:14.567Z,23.80
2022-08-28T16:11:43.854Z,23.80
2022-08-28T16:14:12.091Z,23.80
2022-08-28T16:16:39.564Z,23.60
2022-08-28T16:19:15.927Z,23.50
2022-08-28T16:21:43.110Z,23.40
2022-08-28T16:24:10.450Z,23.20
2022-08-28T16:26:37.255Z,23.10
2022-08-28T16:29:06.567Z,23.00
2022-08-28T16:31:34.400Z,22.90
2022-08-28T16:34:02.960Z,22.80
2022-08-28T16:36:30.839Z,22.70
2022-08-28T16:39:00.483Z,22.60
2022-08-28T16:41:31.998Z,22.60
2022-08-28T16:44:00.022Z,22.60
2022-08-28T16:46:27.403Z,22.50
2022-08-28T16:48:54.848Z,22.50
2022-08-28T16:51:22.574Z,22.60
2022-08-28T16:53:53.649Z,22.60
2022-08-28T16:56:20.685Z,22.60
2022-08-28T16:58:47.554Z,22.60
2022-08-28T17:01:24.136Z,22.60
2022-08-28T17:03:52.470Z,22.60
2022-08-28T17:06:23.423Z,22.60
2022-08-28T17:08:56.716Z,22.50
2022-08-28T17:11:28.282Z,22.50
2022-08-28T17:13:55.511Z,22.40
2022-08-28T17:16:24.499Z,22.30
2022-08-28T17:18:52.257Z,22.20
2022-08-28T17:21:39.207Z,22.10
2022-08-28T17:24:06.881Z,22.00
2022-08-28T17:26:35.977Z,21.80
2022-08-28T17:29:03.417Z,21.70
2022-08-28T17:31:30.347Z,21.50
2022-08-28T17:33:57.689Z,21.40
2022-08-28T17:36:32.851Z,21.30
2022-08-28T17:39:04.169Z,21.20
2022-08-28T17:41:32.254Z,21.10
2022-08-28T17:44:00.621Z,21.00
2022-08-28T17:46:27.516Z,20.90
2022-08-28T17:48:56.832Z,20.80
2022-08-28T17:51:42.685Z,20.70
2022-08-28T17:54:18.774Z,20.70
2022-08-28T17:56:46.287Z,20.60
2022-08-28T17:59:15.921Z,20.50
2022-08-28T18:01:44.916Z,20.50
2022-08-28T18:04:12.603Z,20.40
2022-08-28T18:06:39.522Z,20.40
2022-08-28T18:09:08.307Z,20.30
2022-08-28T18:11:37.788Z,20.30
2022-08-28T18:14:07.838Z,20.30
2022-08-28T18:16:35.727Z,20.20
2022-08-28T18:19:06.015Z,20.20
2022-08-28T18:21:33.353Z,20.20
2022-08-28T18:24:03.026Z,20.10
2022-08-28T18:26:29.980Z,20.10
2022-08-28T18:29:02.106Z,20.10
2022-08-28T18:31:31.176Z,20.00
2022-08-28T18:33:58.271Z,20.00
2022-08-28T18:36:27.195Z,20.00
2022-08-28T18:38:56.800Z,19.90
2022-08-28T18:41:28.637Z,19.90
2022-08-28T18:44:10.813Z,19.80
2022-08-28T18:46:37.605Z,19.80
2022-08-28T18:49:04.437Z,19.70
2022-08-28T18:51:32.569Z,19.70
2022-08-28T18:54:02.940Z,19.70
2022-08-28T18:56:32.351Z,19.70
2022-08-28T18:59:06.137Z,19.60
2022-08-28T19:01:33.248Z,19.60
2022-08-28T19:04:02.538Z,19.60
2022-08-28T19:06:29.321Z,19.50
2022-08-28T19:08:56.182Z,19.50
2022-08-28T19:11:23.040Z,19.50
2022-08-28T19:13:49.941Z,19.50
2022-08-28T19:16:22.610Z,19.50
2022-08-28T19:18:54.687Z,19.40
2022-08-28T19:21:24.527Z,19.40
2022-08-28T19:23:56.567Z,19.40
2022-08-28T19:26:25.245Z,19.40
2022-08-28T19:28:52.320Z,19.30
2022-08-28T19:31:21.684Z,19.30
2022-08-28T19:33:48.490Z,19.30
2022-08-28T19:36:15.894Z,19.30
2022-08-28T19:38:42.989Z,19.30
2022-08-28T19:41:12.801Z,19.30
2022-08-28T19:43:42.985Z,19.30
2022-08-28T19:46:18.265Z,19.20
2022-08-28T19:48:46.834Z,19.20
2022-08-28T19:51:17.508Z,19.20
2022-08-28T19:53:58.176Z,19.20
2022-08-28T19:56:27.558Z,19.20
2022-08-28T19:58:57.413Z,19.20
2022-08-28T20:01:24.502Z,19.20
2022-08-28T20:03:54.521Z,19.10
2022-08-28T20:06:24.002Z,19.10
2022-08-28T20:08:50.984Z,19.10
2022-08-28T20:11:23.212Z,19.10
2022-08-28T20:13:57.239Z,19.10
2022-08-28T20:16:27.336Z,19.10
2022-08-28T20:18:55.462Z,19.10
2022-08-28T20:21:28.726Z,19.00
2022-08-28T20:24:08.088Z,19.00
2022-08-28T20:26:35.294Z,18.90
2022-08-28T20:29:02.507Z,18.90
2022-08-28T20:31:29.340Z,18.90
2022-08-28T20:33:56.216Z,18.80
2022-08-28T20:36:23.259Z,18.80
2022-08-28T20:38:52.912Z,18.80
2022-08-28T20:41:24.874Z,18.80
2022-08-28T20:43:54.850Z,18.80
2022-08-28T20:46:22.017Z,18.70
2022-08-28T20:48:51.361Z,18.70
2022-08-28T20:51:38.266Z,18.70
2022-08-28T20:54:05.679Z,18.60
2022-08-28T20:56:35.008Z,18.60
2022-08-28T20:59:02.106Z,18.50
2022-08-28T21:01:31.741Z,18.50
2022-08-28T21:04:01.335Z,18.50
2022-08-28T21:06:29.813Z,18.50
2022-08-28T21:08:59.352Z,18.40
2022-08-28T21:11:27.041Z,18.40
2022-08-28T21:13:53.978Z,18.30
2022-08-28T21:16:20.943Z,18.30
2022-08-28T21:19:13.931Z,18.30
2022-08-28T21:21:37.716Z,18.30
2022-08-28T21:24:13.090Z,18.20
2022-08-28T21:26:44.186Z,18.10
2022-08-28T21:29:12.792Z,18.10
2022-08-28T21:31:42.453Z,18.10
2022-08-28T21:34:11.979Z,18.10
2022-08-28T21:36:41.629Z,18.00
2022-08-28T21:39:08.625Z,18.00
2022-08-28T21:41:38.362Z,18.00
2022-08-28T21:44:06.046Z,17.90
2022-08-28T21:46:33.405Z,17.90
2022-08-28T21:49:00.760Z,17.90
2022-08-28T21:51:27.727Z,17.80
2022-08-28T21:53:57.238Z,17.80
2022-08-28T21:56:26.885Z,17.80
2022-08-28T21:58:56.152Z,17.80
2022-08-28T22:01:25.830Z,17.70
2022-08-28T22:03:53.972Z,17.80
2022-08-28T22:06:22.459Z,17.70
2022-08-28T22:08:52.416Z,17.70
2022-08-28T22:11:21.131Z,17.60
2022-08-28T22:13:58.339Z,17.60
2022-08-28T22:16:27.920Z,17.60
2022-08-28T22:18:54.833Z,17.60
2022-08-28T22:21:43.024Z,17.50
2022-08-28T22:24:13.391Z,17.50
2022-08-28T22:26:43.455Z,17.40
2022-08-28T22:29:11.826Z,17.40
2022-08-28T22:31:45.432Z,17.40
2022-08-28T22:34:14.713Z,17.40
2022-08-28T22:36:41.637Z,17.40
2022-08-28T22:39:10.620Z,17.30
2022-08-28T22:41:40.734Z,17.30
2022-08-28T22:44:10.064Z,17.30
2022-08-28T22:46:37.100Z,17.30
2022-08-28T22:49:04.436Z,17.30
2022-08-28T22:51:35.042Z,17.30
2022-08-28T22:54:05.420Z,17.30
2022-08-28T22:56:33.577Z,17.30
2022-08-28T22:59:02.909Z,17.20
2022-08-28T23:01:34.257Z,17.20
2022-08-28T23:04:02.759Z,17.20
2022-08-28T23:06:31.043Z,17.20
2022-08-28T23:09:00.989Z,17.20
2022-08-28T23:11:31.052Z,17.10
2022-08-28T23:14:00.613Z,17.10
2022-08-28T23:16:27.827Z,17.10
2022-08-28T23:19:09.283Z,17.10
2022-08-28T23:21:43.970Z,17.10
2022-08-28T23:24:13.182Z,17.10
2022-08-28T23:26:43.554Z,17.10
2022-08-28T23:29:11.746Z,17.00
2022-08-28T23:31:39.355Z,17.10
2022-08-28T23:34:08.744Z,17.10
2022-08-28T23:36:35.988Z,17.00
2022-08-28T23:39:04.552Z,17.00
2022-08-28T23:41:35.639Z,17.00
2022-08-28T23:44:07.780Z,17.00
2022-08-28T23:46:41.439Z,16.90
2022-08-28T23:49:10.845Z,17.00
2022-08-28T23:51:41.419Z,17.00
2022-08-28T23:54:11.934Z,16.90
2022-08-28T23:56:38.825Z,16.90
2022-08-28T23:59:12.046Z,16.90
