createdAt,value
2022-10-26T00:01:22.217Z,171.88
2022-10-26T00:03:50.305Z,174.93
2022-10-26T00:06:21.078Z,173.75
2022-10-26T00:08:49.674Z,170.60
2022-10-26T00:11:19.267Z,167.95
2022-10-26T00:13:48.254Z,168.88
2022-10-26T00:16:24.548Z,174.00
2022-10-26T00:18:52.751Z,179.95
2022-10-26T00:21:20.615Z,175.57
2022-10-26T00:23:48.675Z,177.40
2022-10-26T00:26:16.633Z,174.93
2022-10-26T00:28:44.558Z,170.85
2022-10-26T00:31:16.767Z,168.35
2022-10-26T00:33:44.778Z,178.15
2022-10-26T00:36:16.951Z,178.20
2022-10-26T00:38:53.973Z,180.82
2022-10-26T00:41:32.051Z,151.57
2022-10-26T00:44:01.107Z,160.55
2022-10-26T00:46:39.654Z,161.07
2022-10-26T00:49:17.117Z,154.27
2022-10-26T00:51:50.450Z,164.98
2022-10-26T00:54:19.870Z,156.30
2022-10-26T00:56:51.539Z,147.75
2022-10-26T00:59:21.933Z,131.02
2022-10-26T01:01:51.272Z,123.45
2022-10-26T01:04:19.811Z,128.68
2022-10-26T01:06:48.749Z,114.88
2022-10-26T01:09:18.156Z,128.45
2022-10-26T01:11:46.827Z,131.13
2022-10-26T01:14:17.963Z,134.95
2022-10-26T01:17:06.839Z,130.55
2022-10-26T01:19:59.316Z,132.05
2022-10-26T01:22:35.802Z,133.25
2022-10-26T01:25:27.621Z,133.90
2022-10-26T01:27:55.621Z,138.57
2022-10-26T01:30:46.320Z,145.20
2022-10-26T01:33:28.301Z,144.85
2022-10-26T01:36:33.935Z,148.18
2022-10-26T01:39:18.750Z,150.88
2022-10-26T01:41:50.028Z,178.98
2022-10-26T01:44:39.893Z,168.05
2022-10-26T01:47:12.406Z,180.02
2022-10-26T01:49:47.190Z,189.52
2022-10-26T01:52:15.213Z,199.55
2022-10-26T01:54:43.095Z,203.18
2022-10-26T01:57:15.368Z,203.00
2022-10-26T01:59:48.961Z,201.95
2022-10-26T02:02:38.039Z,214.63
2022-10-26T02:05:30.350Z,206.35
2022-10-26T02:08:41.145Z,221.27
2022-10-26T02:11:40.355Z,232.77
2022-10-26T02:14:19.231Z,184.18
2022-10-26T02:17:30.242Z,185.63
2022-10-26T02:20:07.506Z,189.88
2022-10-26T02:22:38.276Z,184.52
2022-10-26T02:25:19.799Z,167.35
2022-10-26T02:27:56.004Z,174.25
2022-10-26T02:30:23.954Z,178.07
2022-10-26T02:32:55.412Z,175.65
2022-10-26T02:35:31.556Z,177.65
2022-10-26T02:38:03.286Z,196.52
2022-10-26T02:40:32.916Z,193.55
2022-10-26T02:43:06.609Z,199.90
2022-10-26T02:45:58.318Z,188.90
2022-10-26T02:48:26.350Z,188.82
2022-10-26T02:51:09.218Z,187.18
2022-10-26T02:54:15.823Z,193.50
2022-10-26T02:56:54.689Z,192.82
2022-10-26T02:59:28.169Z,184.60
2022-10-26T03:01:56.971Z,175.52
2022-10-26T03:04:32.869Z,190.27
2022-10-26T03:07:01.170Z,194.65
2022-10-26T03:09:29.285Z,200.13
2022-10-26T03:11:57.267Z,199.77
2022-10-26T03:14:25.238Z,200.68
2022-10-26T03:16:53.297Z,189.52
2022-10-26T03:19:21.300Z,190.80
2022-10-26T03:21:49.222Z,195.38
2022-10-26T03:24:17.477Z,202.23
2022-10-26T03:26:45.239Z,189.05
2022-10-26T03:29:13.029Z,185.35
2022-10-26T03:31:40.944Z,196.10
2022-10-26T03:34:08.875Z,202.65
2022-10-26T03:36:36.678Z,210.55
2022-10-26T03:39:04.661Z,223.57
2022-10-26T03:41:32.552Z,222.48
2022-10-26T03:44:00.532Z,212.73
2022-10-26T03:46:28.473Z,217.55
2022-10-26T03:48:56.470Z,214.82
2022-10-26T03:51:24.417Z,216.70
2022-10-26T03:53:52.517Z,205.95
2022-10-26T03:56:20.397Z,209.23
2022-10-26T03:58:48.309Z,226.35
2022-10-26T04:01:16.332Z,207.15
2022-10-26T04:03:44.395Z,202.57
2022-10-26T04:06:12.414Z,196.18
2022-10-26T04:08:40.420Z,197.05
2022-10-26T04:11:08.348Z,195.75
2022-10-26T04:13:36.334Z,186.27
2022-10-26T04:16:04.449Z,185.20
2022-10-26T04:18:32.317Z,179.75
2022-10-26T04:21:03.381Z,170.23
2022-10-26T04:23:31.335Z,172.45
2022-10-26T04:25:59.147Z,168.20
2022-10-26T04:28:27.026Z,168.77
2022-10-26T04:30:54.899Z,167.68
2022-10-26T04:33:22.837Z,173.60
2022-10-26T04:35:50.694Z,170.95
2022-10-26T04:38:18.565Z,169.70
2022-10-26T04:40:46.414Z,186.35
2022-10-26T04:43:14.247Z,177.77
2022-10-26T04:45:42.145Z,182.30
2022-10-26T04:48:14.393Z,173.75
2022-10-26T04:50:42.410Z,167.50
2022-10-26T04:53:11.976Z,189.65
2022-10-26T04:55:39.863Z,188.85
2022-10-26T04:58:07.950Z,189.32
2022-10-26T05:00:35.948Z,187.93
2022-10-26T05:03:06.705Z,189.80
2022-10-26T05:05:36.941Z,179.23
2022-10-26T05:08:05.664Z,169.48
2022-10-26T05:10:33.756Z,179.43
2022-10-26T05:13:02.344Z,182.02
2022-10-26T05:15:30.922Z,193.50
2022-10-26T05:18:04.357Z,212.15
2022-10-26T05:20:34.585Z,210.23
2022-10-26T05:23:06.524Z,192.80
2022-10-26T05:25:38.614Z,193.60
2022-10-26T05:28:12.009Z,189.20
2022-10-26T05:30:45.135Z,176.50
2022-10-26T05:33:14.688Z,185.35
2022-10-26T05:35:42.847Z,186.85
2022-10-26T05:38:17.230Z,178.02
2022-10-26T05:40:50.102Z,176.95
2022-10-26T05:43:19.390Z,189.30
2022-10-26T05:45:47.594Z,190.52
2022-10-26T05:48:15.423Z,189.63
2022-10-26T05:50:43.407Z,184.95
2022-10-26T05:53:11.253Z,187.27
2022-10-26T05:55:39.777Z,200.00
2022-10-26T05:58:13.333Z,201.40
2022-10-26T06:01:14.476Z,212.77
2022-10-26T06:04:02.359Z,206.90
2022-10-26T06:06:45.030Z,208.98
2022-10-26T06:09:15.700Z,224.55
2022-10-26T06:11:44.073Z,235.65
2022-10-26T06:14:12.545Z,223.50
2022-10-26T06:16:40.298Z,217.50
2022-10-26T06:20:02.517Z,241.57
2022-10-26T06:23:16.479Z,242.90
2022-10-26T06:26:05.732Z,242.15
2022-10-26T06:29:12.191Z,244.20
2022-10-26T06:31:40.411Z,251.60
2022-10-26T06:34:12.496Z,266.73
2022-10-26T06:36:41.708Z,273.25
2022-10-26T06:39:12.247Z,276.90
2022-10-26T06:41:40.606Z,271.05
2022-10-26T06:44:21.966Z,287.23
2022-10-26T06:46:54.937Z,253.82
2022-10-26T06:49:32.705Z,228.15
2022-10-26T06:52:12.390Z,224.80
2022-10-26T06:54:52.254Z,233.65
2022-10-26T06:57:27.014Z,248.07
2022-10-26T07:00:00.634Z,259.92
2022-10-26T07:02:29.409Z,271.70
2022-10-26T07:04:57.620Z,286.08
2022-10-26T07:07:30.858Z,267.70
2022-10-26T07:09:58.889Z,272.60
2022-10-26T07:12:30.754Z,282.05
2022-10-26T07:15:00.956Z,254.73
2022-10-26T07:17:30.629Z,253.10
2022-10-26T07:19:58.609Z,240.60
2022-10-26T07:22:26.456Z,258.30
2022-10-26T07:24:56.966Z,253.07
2022-10-26T07:27:27.216Z,224.32
2022-10-26T07:29:55.152Z,172.02
2022-10-26T07:32:23.014Z,160.07
2022-10-26T07:34:51.013Z,177.07
2022-10-26T07:37:18.916Z,182.32
2022-10-26T07:39:46.838Z,208.68
2022-10-26T07:42:16.321Z,252.70
2022-10-26T07:44:44.407Z,239.77
2022-10-26T07:47:12.808Z,257.30
2022-10-26T07:49:40.883Z,277.40
2022-10-26T07:52:10.245Z,271.95
2022-10-26T07:54:38.566Z,259.40
2022-10-26T07:57:06.416Z,254.50
2022-10-26T07:59:35.061Z,275.40
2022-10-26T08:02:03.029Z,269.65
2022-10-26T08:04:31.042Z,270.23
2022-10-26T08:06:59.155Z,251.20
2022-10-26T08:09:27.046Z,250.63
2022-10-26T08:11:54.927Z,267.52
2022-10-26T08:14:23.375Z,276.50
2022-10-26T08:16:52.690Z,293.00
2022-10-26T08:19:21.017Z,316.25
2022-10-26T08:21:48.985Z,288.02
2022-10-26T08:24:17.137Z,248.30
2022-10-26T08:26:46.643Z,219.77
2022-10-26T08:29:15.131Z,229.27
2022-10-26T08:31:43.593Z,252.82
2022-10-26T08:34:12.790Z,270.00
2022-10-26T08:36:42.393Z,275.05
2022-10-26T08:39:10.161Z,287.15
2022-10-26T08:41:45.298Z,254.85
2022-10-26T08:44:34.122Z,298.27
2022-10-26T08:47:20.023Z,297.85
2022-10-26T08:49:59.365Z,302.67
2022-10-26T08:52:41.313Z,300.67
2022-10-26T08:55:16.541Z,305.67
2022-10-26T08:57:48.524Z,328.80
2022-10-26T09:00:21.552Z,338.40
2022-10-26T09:02:53.694Z,338.23
2022-10-26T09:05:39.398Z,351.42
2022-10-26T09:08:29.488Z,273.90
2022-10-26T09:11:34.870Z,258.48
2022-10-26T09:14:17.803Z,310.30
2022-10-26T09:17:17.953Z,352.27
2022-10-26T09:20:00.771Z,347.20
2022-10-26T09:23:32.066Z,357.42
2022-10-26T09:26:02.982Z,311.23
2022-10-26T09:28:36.533Z,285.27
2022-10-26T09:31:06.195Z,323.85
2022-10-26T09:33:39.710Z,285.95
2022-10-26T09:36:16.749Z,249.73
2022-10-26T09:38:47.494Z,291.95
2022-10-26T09:41:32.228Z,324.63
2022-10-26T09:44:30.174Z,274.63
2022-10-26T09:47:33.656Z,240.38
2022-10-26T09:50:29.472Z,220.18
2022-10-26T09:52:57.401Z,211.73
2022-10-26T09:55:25.481Z,227.93
2022-10-26T09:57:58.360Z,250.00
2022-10-26T10:00:28.976Z,284.25
2022-10-26T10:02:58.908Z,295.50
2022-10-26T10:05:50.868Z,298.83
2022-10-26T10:08:25.270Z,326.52
2022-10-26T10:10:59.475Z,344.00
2022-10-26T10:13:32.453Z,336.52
2022-10-26T10:16:20.189Z,342.48
2022-10-26T10:18:59.790Z,325.38
2022-10-26T10:21:45.870Z,330.23
2022-10-26T10:24:32.622Z,324.25
2022-10-26T10:27:18.592Z,328.50
2022-10-26T10:29:59.662Z,293.58
2022-10-26T10:32:35.808Z,307.13
2022-10-26T10:35:29.407Z,258.45
2022-10-26T10:38:04.646Z,228.35
2022-10-26T10:40:32.138Z,270.23
2022-10-26T10:43:13.498Z,277.02
2022-10-26T10:45:41.497Z,298.58
2022-10-26T10:48:22.883Z,326.00
2022-10-26T10:51:12.454Z,322.35
2022-10-26T10:53:53.664Z,288.52
2022-10-26T10:56:51.695Z,283.13
2022-10-26T11:00:03.257Z,280.88
2022-10-26T11:03:17.045Z,282.70
2022-10-26T11:06:22.318Z,262.77
2022-10-26T11:09:16.690Z,263.02
2022-10-26T11:12:02.239Z,250.75
2022-10-26T11:14:35.956Z,231.68
2022-10-26T11:17:19.965Z,236.70
2022-10-26T11:20:21.067Z,253.20
2022-10-26T11:22:56.487Z,274.17
2022-10-26T11:25:34.847Z,256.33
2022-10-26T11:28:30.827Z,238.77
2022-10-26T11:31:06.362Z,239.45
2022-10-26T11:36:26.002Z,242.02
2022-10-26T11:39:21.168Z,244.40
2022-10-26T11:42:03.873Z,239.20
2022-10-26T11:44:40.353Z,212.23
2022-10-26T11:47:17.170Z,236.35
2022-10-26T11:50:17.481Z,221.93
2022-10-26T11:52:55.020Z,227.20
2022-10-26T11:55:23.208Z,221.05
2022-10-26T11:57:53.799Z,231.77
2022-10-26T12:00:22.743Z,232.23
2022-10-26T12:03:08.449Z,234.75
2022-10-26T12:05:51.717Z,258.15
2022-10-26T12:08:27.975Z,280.15
2022-10-26T12:11:09.828Z,252.73
2022-10-26T12:13:52.530Z,248.88
2022-10-26T12:17:09.186Z,256.40
2022-10-26T12:19:45.662Z,256.77
2022-10-26T12:22:17.766Z,267.88
2022-10-26T12:24:47.449Z,274.05
2022-10-26T12:27:40.159Z,274.48
2022-10-26T12:30:19.118Z,229.35
2022-10-26T12:32:48.514Z,261.27
2022-10-26T12:35:39.154Z,247.00
2022-10-26T12:38:38.184Z,235.40
2022-10-26T12:41:20.260Z,188.23
2022-10-26T12:43:47.487Z,153.63
2022-10-26T12:46:14.323Z,157.38
2022-10-26T12:48:51.542Z,161.60
2022-10-26T12:51:26.816Z,176.00
2022-10-26T12:54:35.806Z,143.80
2022-10-26T12:57:27.357Z,130.50
2022-10-26T13:00:06.359Z,128.93
2022-10-26T13:03:26.794Z,125.07
2022-10-26T13:06:31.596Z,125.35
2022-10-26T13:09:01.929Z,135.70
2022-10-26T13:11:44.331Z,132.77
2022-10-26T13:14:33.055Z,143.57
2022-10-26T13:17:02.568Z,126.28
2022-10-26T13:19:49.370Z,131.23
2022-10-26T13:22:21.181Z,115.75
2022-10-26T13:24:53.935Z,89.00
2022-10-26T13:27:39.333Z,108.55
2022-10-26T13:30:38.645Z,135.60
2022-10-26T13:33:15.349Z,145.25
2022-10-26T13:35:50.302Z,170.57
2022-10-26T13:38:23.259Z,179.60
2022-10-26T13:40:53.395Z,174.38
2022-10-26T13:43:23.629Z,150.10
2022-10-26T13:46:04.519Z,158.27
2022-10-26T13:48:42.870Z,155.05
2022-10-26T13:51:25.396Z,170.43
2022-10-26T13:54:16.696Z,168.68
2022-10-26T13:57:03.634Z,150.43
2022-10-26T13:59:33.560Z,153.63
2022-10-26T14:02:32.486Z,175.18
2022-10-26T14:05:05.614Z,216.00
2022-10-26T14:07:56.840Z,183.55
2022-10-26T14:10:44.914Z,154.70
2022-10-26T14:13:25.340Z,121.80
2022-10-26T14:15:54.479Z,140.45
2022-10-26T14:18:30.892Z,158.02
2022-10-26T14:21:06.567Z,212.77
2022-10-26T14:23:50.050Z,182.35
2022-10-26T14:26:29.503Z,178.70
2022-10-26T14:29:02.016Z,149.93
2022-10-26T14:31:32.255Z,133.68
2022-10-26T14:34:01.639Z,143.38
2022-10-26T14:36:41.142Z,157.60
2022-10-26T14:39:31.065Z,165.75
2022-10-26T14:42:02.303Z,158.25
2022-10-26T14:44:30.670Z,136.77
2022-10-26T14:46:57.666Z,137.90
2022-10-26T14:49:28.003Z,123.82
2022-10-26T14:52:05.077Z,127.22
2022-10-26T14:54:33.822Z,131.85
2022-10-26T14:57:08.610Z,119.43
2022-10-26T14:59:35.811Z,126.38
2022-10-26T15:02:21.297Z,120.43
2022-10-26T15:05:18.954Z,114.18
2022-10-26T15:07:46.056Z,113.80
2022-10-26T15:10:37.571Z,135.82
2022-10-26T15:13:31.278Z,144.15
2022-10-26T15:16:10.309Z,136.10
2022-10-26T15:18:38.727Z,150.13
2022-10-26T15:21:26.227Z,140.38
2022-10-26T15:23:54.955Z,120.03
2022-10-26T15:26:22.711Z,101.72
2022-10-26T15:28:50.246Z,92.97
2022-10-26T15:31:17.058Z,69.53
2022-10-26T15:34:03.884Z,88.10
2022-10-26T15:36:32.109Z,108.90
2022-10-26T15:38:59.677Z,143.13
2022-10-26T15:41:32.935Z,143.02
2022-10-26T15:44:05.954Z,144.15
2022-10-26T15:46:36.014Z,163.45
2022-10-26T15:49:08.508Z,116.10
2022-10-26T15:51:35.588Z,99.60
2022-10-26T15:54:04.611Z,98.15
2022-10-26T15:56:32.384Z,96.13
2022-10-26T15:58:59.653Z,97.60
2022-10-26T16:01:29.356Z,109.97
2022-10-26T16:03:56.543Z,131.95
2022-10-26T16:06:35.036Z,115.63
2022-10-26T16:09:05.414Z,131.90
2022-10-26T16:11:32.625Z,154.48
2022-10-26T16:14:02.841Z,144.38
2022-10-26T16:16:31.459Z,127.20
2022-10-26T16:19:18.463Z,144.57
2022-10-26T16:21:45.449Z,151.77
2022-10-26T16:24:13.373Z,149.18
2022-10-26T16:26:40.333Z,137.52
2022-10-26T16:29:07.240Z,148.70
2022-10-26T16:31:34.266Z,172.27
2022-10-26T16:34:04.099Z,161.68
2022-10-26T16:36:34.258Z,172.90
2022-10-26T16:41:32.018Z,213.50
2022-10-26T16:43:59.085Z,162.18
2022-10-26T16:46:26.097Z,162.40
2022-10-26T16:48:53.030Z,162.63
2022-10-26T16:51:28.324Z,176.00
2022-10-26T16:53:57.288Z,164.85
2022-10-26T16:56:28.401Z,163.85
2022-10-26T16:58:56.636Z,184.93
2022-10-26T17:01:23.824Z,202.70
2022-10-26T17:03:52.380Z,223.10
2022-10-26T17:06:19.809Z,269.83
2022-10-26T17:08:47.474Z,254.65
2022-10-26T17:11:19.192Z,249.30
2022-10-26T17:13:47.174Z,218.25
2022-10-26T17:16:20.699Z,201.68
2022-10-26T17:18:48.489Z,154.48
2022-10-26T17:21:17.570Z,168.13
2022-10-26T17:23:44.627Z,175.98
2022-10-26T17:26:14.011Z,188.00
2022-10-26T17:28:40.942Z,196.70
2022-10-26T17:31:14.929Z,185.40
2022-10-26T17:33:44.406Z,195.18
2022-10-26T17:36:13.990Z,202.48
2022-10-26T17:38:42.584Z,222.63
2022-10-26T17:41:18.739Z,208.32
2022-10-26T17:43:47.311Z,211.25
2022-10-26T17:46:20.989Z,245.75
2022-10-26T17:48:48.015Z,282.10
2022-10-26T17:51:18.435Z,287.27
2022-10-26T17:53:50.280Z,275.67
2022-10-26T17:56:21.953Z,305.17
2022-10-26T17:58:54.652Z,320.67
2022-10-26T18:01:22.372Z,325.90
2022-10-26T18:03:49.578Z,341.90
2022-10-26T18:06:19.886Z,349.65
2022-10-26T18:08:47.346Z,315.58
2022-10-26T18:11:24.022Z,313.77
2022-10-26T18:13:55.048Z,300.80
2022-10-26T18:16:23.859Z,299.88
2022-10-26T18:19:00.645Z,290.63
2022-10-26T18:21:31.192Z,298.48
2022-10-26T18:24:03.140Z,287.55
2022-10-26T18:26:36.321Z,326.15
2022-10-26T18:29:05.144Z,352.38
2022-10-26T18:31:34.919Z,385.85
2022-10-26T18:34:04.469Z,387.00
2022-10-26T18:36:32.599Z,402.60
2022-10-26T18:38:59.941Z,415.95
2022-10-26T18:41:27.385Z,396.65
2022-10-26T18:43:59.665Z,364.10
2022-10-26T18:46:30.719Z,349.33
2022-10-26T18:48:59.258Z,329.92
2022-10-26T18:51:30.963Z,325.85
2022-10-26T18:53:59.158Z,326.77
2022-10-26T18:56:27.317Z,332.60
2022-10-26T18:58:58.816Z,344.75
2022-10-26T19:01:28.511Z,332.20
2022-10-26T19:04:02.261Z,337.20
2022-10-26T19:06:33.331Z,348.58
2022-10-26T19:09:01.134Z,328.55
2022-10-26T19:11:30.472Z,328.08
2022-10-26T19:13:57.791Z,334.05
2022-10-26T19:19:17.023Z,339.55
2022-10-26T19:21:46.239Z,345.27
2022-10-26T19:24:20.315Z,329.05
2022-10-26T19:26:48.973Z,291.95
2022-10-26T19:29:17.269Z,324.48
2022-10-26T19:31:46.328Z,359.42
2022-10-26T19:34:15.170Z,375.95
2022-10-26T19:36:45.036Z,348.13
2022-10-26T19:39:16.675Z,310.80
2022-10-26T19:41:45.251Z,301.08
2022-10-26T19:44:14.445Z,318.27
2022-10-26T19:46:43.295Z,310.38
2022-10-26T19:49:10.538Z,304.10
2022-10-26T19:51:37.472Z,332.92
2022-10-26T19:54:06.784Z,337.88
2022-10-26T19:56:36.396Z,350.65
2022-10-26T19:59:04.141Z,319.80
2022-10-26T20:01:31.369Z,327.60
2022-10-26T20:03:58.467Z,328.02
2022-10-26T20:06:25.477Z,341.83
2022-10-26T20:08:52.421Z,351.75
2022-10-26T20:11:20.492Z,351.33
2022-10-26T20:13:48.572Z,350.55
2022-10-26T20:16:17.530Z,340.17
2022-10-26T20:18:47.847Z,338.58
2022-10-26T20:21:17.613Z,345.10
2022-10-26T20:23:45.335Z,335.83
2022-10-26T20:26:19.267Z,333.90
2022-10-26T20:28:48.452Z,319.55
2022-10-26T20:31:15.667Z,301.60
2022-10-26T20:33:42.724Z,280.05
2022-10-26T20:36:09.753Z,279.08
2022-10-26T20:38:38.414Z,291.48
2022-10-26T20:41:09.250Z,276.27
2022-10-26T20:43:40.041Z,286.67
2022-10-26T20:46:22.547Z,287.20
2022-10-26T20:48:51.194Z,315.90
2022-10-26T20:51:23.601Z,328.83
2022-10-26T20:54:17.771Z,355.98
2022-10-26T20:56:45.611Z,319.95
2022-10-26T20:59:43.624Z,343.70
2022-10-26T21:02:11.045Z,350.67
2022-10-26T21:04:38.568Z,353.38
2022-10-26T21:07:05.870Z,352.98
2022-10-26T21:09:35.783Z,350.42
2022-10-26T21:12:04.637Z,377.17
2022-10-26T21:14:35.831Z,362.55
2022-10-26T21:17:02.745Z,380.73
2022-10-26T21:19:29.646Z,396.10
2022-10-26T21:21:56.553Z,398.15
2022-10-26T21:24:23.721Z,377.90
2022-10-26T21:26:50.634Z,341.60
2022-10-26T21:29:18.298Z,375.25
2022-10-26T21:31:45.305Z,384.45
2022-10-26T21:34:12.628Z,373.15
2022-10-26T21:36:39.553Z,354.42
2022-10-26T21:39:06.502Z,333.88
2022-10-26T21:41:36.778Z,345.88
2022-10-26T21:44:09.255Z,343.50
2022-10-26T21:46:40.500Z,333.50
2022-10-26T21:49:07.431Z,288.67
2022-10-26T21:51:35.219Z,298.42
2022-10-26T21:54:03.239Z,301.48
2022-10-26T21:56:30.188Z,310.73
2022-10-26T21:59:00.344Z,304.63
2022-10-26T22:01:27.489Z,311.35
2022-10-26T22:03:54.797Z,305.67
2022-10-26T22:06:22.087Z,303.25
2022-10-26T22:08:50.265Z,309.95
2022-10-26T22:11:21.346Z,314.48
2022-10-26T22:13:49.993Z,328.17
2022-10-26T22:16:25.927Z,318.63
2022-10-26T22:18:55.737Z,330.20
2022-10-26T22:21:26.749Z,354.10
2022-10-26T22:23:54.186Z,353.83
2022-10-26T22:26:24.136Z,350.40
2022-10-26T22:28:54.875Z,336.67
2022-10-26T22:31:28.610Z,323.83
2022-10-26T22:34:08.195Z,325.33
2022-10-26T22:36:35.759Z,307.90
2022-10-26T22:39:03.128Z,283.02
2022-10-26T22:41:30.209Z,274.13
2022-10-26T22:43:57.140Z,264.90
2022-10-26T22:46:26.757Z,275.60
2022-10-26T22:49:00.257Z,294.77
2022-10-26T22:51:31.337Z,312.27
2022-10-26T22:54:01.632Z,321.30
2022-10-26T22:56:30.844Z,329.08
2022-10-26T22:58:58.186Z,311.48
2022-10-26T23:01:32.639Z,310.40
2022-10-26T23:04:00.418Z,318.48
2022-10-26T23:06:30.443Z,329.63
2022-10-26T23:08:58.166Z,318.38
2022-10-26T23:11:27.463Z,318.00
2022-10-26T23:14:00.601Z,311.25
2022-10-26T23:16:29.440Z,337.85
2022-10-26T23:18:58.325Z,311.92
2022-10-26T23:23:54.807Z,298.90
2022-10-26T23:26:22.311Z,272.83
2022-10-26T23:28:50.484Z,263.58
2022-10-26T23:31:19.749Z,253.10
2022-10-26T23:33:49.918Z,261.58
2022-10-26T23:36:16.993Z,264.02
2022-10-26T23:38:43.925Z,268.70
2022-10-26T23:41:12.981Z,255.48
2022-10-26T23:43:40.581Z,278.17
2022-10-26T23:46:07.924Z,305.40
2022-10-26T23:48:34.882Z,297.45
2022-10-26T23:51:01.842Z,294.15
2022-10-26T23:53:29.180Z,299.00
2022-10-26T23:55:56.220Z,305.48
2022-10-26T23:58:23.173Z,287.17
