createdAt,value
2022-09-10T00:01:40.255Z,98815.69
2022-09-10T00:04:12.746Z,98813.73
2022-09-10T00:06:42.130Z,98818.91
2022-09-10T00:09:12.677Z,98824.75
2022-09-10T00:11:42.063Z,98820.72
2022-09-10T00:14:15.473Z,98815.68
2022-09-10T00:16:43.123Z,98812.02
2022-09-10T00:19:13.313Z,98811.20
2022-09-10T00:21:42.192Z,98806.91
2022-09-10T00:24:10.749Z,98805.73
2022-09-10T00:26:40.358Z,98804.09
2022-09-10T00:29:12.353Z,98804.92
2022-09-10T00:31:40.297Z,98806.20
2022-09-10T00:34:13.175Z,98801.14
2022-09-10T00:36:44.060Z,98798.16
2022-09-10T00:39:16.784Z,98795.08
2022-09-10T00:41:48.320Z,98791.45
2022-09-10T00:44:42.238Z,98787.72
2022-09-10T00:47:17.298Z,98786.91
2022-09-10T00:50:05.342Z,98781.78
2022-09-10T00:52:39.399Z,98781.83
2022-09-10T00:55:12.699Z,98785.27
2022-09-10T00:57:43.761Z,98789.02
2022-09-10T01:00:14.385Z,98790.84
2022-09-10T01:02:44.515Z,98793.06
2022-09-10T01:05:15.754Z,98790.28
2022-09-10T01:07:44.888Z,98787.98
2022-09-10T01:10:29.210Z,98790.17
2022-09-10T01:13:19.241Z,98788.92
2022-09-10T01:15:55.298Z,98784.67
2022-09-10T01:18:42.822Z,98780.98
2022-09-10T01:21:14.107Z,98778.89
2022-09-10T01:23:42.576Z,98782.10
2022-09-10T01:26:50.099Z,98774.95
2022-09-10T01:29:39.888Z,98771.19
2022-09-10T01:32:15.523Z,98769.60
2022-09-10T01:35:21.566Z,98768.21
2022-09-10T01:37:56.242Z,98770.67
2022-09-10T01:40:30.081Z,98774.15
2022-09-10T01:43:07.872Z,98770.35
2022-09-10T01:45:49.714Z,98766.96
2022-09-10T01:49:00.726Z,98761.82
2022-09-10T01:51:55.545Z,98770.60
2022-09-10T01:54:40.185Z,98775.83
2022-09-10T01:57:48.175Z,98777.75
2022-09-10T02:00:20.026Z,98775.02
2022-09-10T02:03:20.645Z,98774.23
2022-09-10T02:05:53.923Z,98771.52
2022-09-10T02:08:31.114Z,98769.80
2022-09-10T02:11:07.097Z,98773.39
2022-09-10T02:13:35.789Z,98778.39
2022-09-10T02:16:09.095Z,98778.44
2022-09-10T02:18:40.318Z,98774.69
2022-09-10T02:21:12.345Z,98766.76
2022-09-10T02:23:54.218Z,98765.09
2022-09-10T02:26:24.064Z,98769.38
2022-09-10T02:28:53.270Z,98769.45
2022-09-10T02:31:21.259Z,98774.11
2022-09-10T02:33:52.058Z,98771.04
2022-09-10T02:36:21.204Z,98769.27
2022-09-10T02:38:49.115Z,98767.02
2022-09-10T02:41:18.071Z,98764.16
2022-09-10T02:43:46.685Z,98761.34
2022-09-10T02:46:15.616Z,98752.59
2022-09-10T02:48:44.410Z,98747.24
2022-09-10T02:51:12.936Z,98746.78
2022-09-10T02:53:40.880Z,98746.92
2022-09-10T02:56:10.259Z,98743.35
2022-09-10T02:58:40.314Z,98739.96
2022-09-10T03:01:15.466Z,98740.35
2022-09-10T03:03:50.461Z,98739.70
2022-09-10T03:06:19.541Z,98738.27
2022-09-10T03:08:48.874Z,98735.52
2022-09-10T03:11:18.066Z,98739.50
2022-09-10T03:13:46.690Z,98741.44
2022-09-10T03:16:17.324Z,98741.45
2022-09-10T03:18:46.949Z,98743.16
2022-09-10T03:21:20.286Z,98741.65
2022-09-10T03:23:51.335Z,98743.59
2022-09-10T03:26:22.635Z,98741.27
2022-09-10T03:28:50.292Z,98741.86
2022-09-10T03:31:19.258Z,98744.48
2022-09-10T03:33:47.305Z,98744.56
2022-09-10T03:36:16.357Z,98734.16
2022-09-10T03:38:53.690Z,98728.24
2022-09-10T03:41:21.380Z,98728.44
2022-09-10T03:43:50.314Z,98722.04
2022-09-10T03:46:18.990Z,98709.27
2022-09-10T03:48:50.032Z,98697.70
2022-09-10T03:51:21.653Z,98693.66
2022-09-10T03:53:49.596Z,98695.70
2022-09-10T03:56:21.043Z,98693.91
2022-09-10T03:58:49.625Z,98691.67
2022-09-10T04:01:19.735Z,98693.51
2022-09-10T04:03:48.626Z,98696.77
2022-09-10T04:06:17.300Z,98693.15
2022-09-10T04:08:51.992Z,98695.83
2022-09-10T04:11:20.961Z,98695.59
2022-09-10T04:13:49.747Z,98691.78
2022-09-10T04:16:18.922Z,98691.85
2022-09-10T04:18:47.534Z,98686.04
2022-09-10T04:21:15.946Z,98684.59
2022-09-10T04:23:46.059Z,98684.30
2022-09-10T04:26:18.653Z,98686.02
2022-09-10T04:28:46.382Z,98688.29
2022-09-10T04:31:15.063Z,98689.63
2022-09-10T04:33:45.304Z,98690.08
2022-09-10T04:36:13.233Z,98688.92
2022-09-10T04:38:42.685Z,98688.24
2022-09-10T04:41:11.393Z,98682.70
2022-09-10T04:43:39.345Z,98671.46
2022-09-10T04:46:08.113Z,98669.47
2022-09-10T04:48:36.186Z,98673.35
2022-09-10T04:51:16.493Z,98674.55
2022-09-10T04:53:47.366Z,98675.98
2022-09-10T04:56:15.849Z,98672.48
2022-09-10T04:58:45.652Z,98673.65
2022-09-10T05:01:14.430Z,98671.77
2022-09-10T05:03:43.849Z,98669.94
2022-09-10T05:06:12.926Z,98666.98
2022-09-10T05:08:41.541Z,98664.61
2022-09-10T05:11:10.939Z,98665.70
2022-09-10T05:13:40.221Z,98666.04
2022-09-10T05:16:08.226Z,98661.77
2022-09-10T05:18:36.521Z,98655.63
2022-09-10T05:21:06.324Z,98660.59
2022-09-10T05:23:34.979Z,98661.48
2022-09-10T05:26:02.935Z,98657.93
2022-09-10T05:28:31.618Z,98651.42
2022-09-10T05:31:00.391Z,98649.77
2022-09-10T05:33:29.089Z,98651.02
2022-09-10T05:35:56.812Z,98647.25
2022-09-10T05:38:25.871Z,98650.17
2022-09-10T05:40:54.681Z,98648.48
2022-09-10T05:43:23.562Z,98644.02
2022-09-10T05:45:53.209Z,98642.38
2022-09-10T05:48:21.974Z,98645.50
2022-09-10T05:50:51.855Z,98648.35
2022-09-10T05:53:19.797Z,98652.20
2022-09-10T05:55:50.431Z,98653.44
2022-09-10T05:58:18.108Z,98653.64
2022-09-10T06:00:55.162Z,98659.02
2022-09-10T06:03:23.206Z,98655.70
2022-09-10T06:05:52.816Z,98639.98
2022-09-10T06:08:22.972Z,98638.06
2022-09-10T06:11:07.902Z,98634.94
2022-09-10T06:13:39.201Z,98628.36
2022-09-10T06:16:07.688Z,98634.14
2022-09-10T06:18:35.971Z,98640.64
2022-09-10T06:21:09.415Z,98646.75
2022-09-10T06:23:37.133Z,98646.41
2022-09-10T06:26:10.425Z,98644.95
2022-09-10T06:28:39.279Z,98643.41
2022-09-10T06:31:12.212Z,98645.42
2022-09-10T06:33:41.035Z,98644.75
2022-09-10T06:36:11.588Z,98644.88
2022-09-10T06:38:41.607Z,98647.73
2022-09-10T06:41:13.755Z,98645.15
2022-09-10T06:43:42.726Z,98647.65
2022-09-10T06:46:56.944Z,98642.64
2022-09-10T06:49:06.774Z,98650.97
2022-09-10T06:51:35.496Z,98654.20
2022-09-10T06:54:04.386Z,98653.60
2022-09-10T06:56:33.101Z,98647.54
2022-09-10T06:59:02.902Z,98650.90
2022-09-10T07:01:32.198Z,98649.45
2022-09-10T07:04:03.040Z,98652.50
2022-09-10T07:06:36.086Z,98646.04
2022-09-10T07:09:06.257Z,98641.00
2022-09-10T07:11:41.150Z,98635.20
2022-09-10T07:14:14.282Z,98636.97
2022-09-10T07:16:43.316Z,98636.40
2022-09-10T07:19:17.495Z,98635.88
2022-09-10T07:21:45.277Z,98633.71
2022-09-10T07:24:15.871Z,98632.85
2022-09-10T07:26:45.173Z,98625.59
2022-09-10T07:29:13.240Z,98625.26
2022-09-10T07:31:44.632Z,98622.04
2022-09-10T07:34:15.458Z,98624.81
2022-09-10T07:36:43.423Z,98625.60
2022-09-10T07:39:11.150Z,98629.43
2022-09-10T07:41:38.910Z,98628.05
2022-09-10T07:44:06.734Z,98628.03
2022-09-10T07:46:34.522Z,98625.78
2022-09-10T07:49:02.276Z,98628.58
2022-09-10T07:51:33.075Z,98626.26
2022-09-10T07:54:00.808Z,98627.00
2022-09-10T07:56:33.314Z,98626.45
2022-09-10T07:59:03.955Z,98631.11
2022-09-10T08:01:33.305Z,98633.21
2022-09-10T08:04:01.235Z,98635.84
2022-09-10T08:06:32.293Z,98637.23
2022-09-10T08:09:06.761Z,98637.40
2022-09-10T08:11:36.076Z,98640.80
2022-09-10T08:14:03.796Z,98634.52
2022-09-10T08:16:34.401Z,98635.87
2022-09-10T08:19:03.958Z,98635.52
2022-09-10T08:21:31.937Z,98632.87
2022-09-10T08:23:59.637Z,98628.80
2022-09-10T08:26:29.045Z,98627.96
2022-09-10T08:28:58.390Z,98626.16
2022-09-10T08:31:27.813Z,98620.85
2022-09-10T08:33:59.146Z,98622.91
2022-09-10T08:36:27.011Z,98619.23
2022-09-10T08:38:59.907Z,98614.52
2022-09-10T08:41:55.717Z,98613.09
2022-09-10T08:44:29.239Z,98611.66
2022-09-10T08:47:15.104Z,98610.33
2022-09-10T08:49:54.023Z,98605.81
2022-09-10T08:52:34.642Z,98604.29
2022-09-10T08:55:17.186Z,98603.80
2022-09-10T08:58:06.978Z,98607.59
2022-09-10T09:00:39.208Z,98602.02
2022-09-10T09:03:27.735Z,98606.25
2022-09-10T09:05:59.502Z,98604.41
2022-09-10T09:08:34.650Z,98606.42
2022-09-10T09:11:08.204Z,98604.16
2022-09-10T09:13:58.879Z,98599.99
2022-09-10T09:16:45.343Z,98600.31
2022-09-10T09:19:24.032Z,98606.24
2022-09-10T09:21:56.672Z,98604.91
2022-09-10T09:24:39.870Z,98604.48
2022-09-10T09:27:14.965Z,98603.55
2022-09-10T09:30:06.155Z,98609.55
2022-09-10T09:32:40.177Z,98604.06
2022-09-10T09:35:25.400Z,98604.98
2022-09-10T09:38:08.231Z,98600.30
2022-09-10T09:40:47.651Z,98600.97
2022-09-10T09:43:26.505Z,98601.62
2022-09-10T09:45:54.433Z,98599.58
2022-09-10T09:48:25.252Z,98594.35
2022-09-10T09:51:00.390Z,98591.88
2022-09-10T09:53:31.645Z,98584.56
2022-09-10T09:56:04.432Z,98582.09
2022-09-10T09:58:35.553Z,98577.91
2022-09-10T10:01:07.707Z,98576.52
2022-09-10T10:03:52.394Z,98575.85
2022-09-10T10:06:45.131Z,98576.71
2022-09-10T10:09:39.421Z,98575.48
2022-09-10T10:12:15.316Z,98575.74
2022-09-10T10:14:44.667Z,98578.43
2022-09-10T10:17:34.737Z,98580.23
2022-09-10T10:20:09.257Z,98585.02
2022-09-10T10:22:41.491Z,98585.84
2022-09-10T10:25:35.737Z,98588.12
2022-09-10T10:28:24.917Z,98590.30
2022-09-10T10:31:01.071Z,98588.65
2022-09-10T10:33:35.323Z,98588.36
2022-09-10T10:36:16.432Z,98584.31
2022-09-10T10:38:58.782Z,98581.14
2022-09-10T10:41:41.023Z,98582.67
2022-09-10T10:44:32.141Z,98582.33
2022-09-10T10:47:23.963Z,98582.94
2022-09-10T10:50:05.577Z,98578.46
2022-09-10T10:52:56.616Z,98576.06
2022-09-10T10:55:42.820Z,98577.34
2022-09-10T10:58:39.447Z,98573.83
2022-09-10T11:01:30.221Z,98572.92
2022-09-10T11:04:16.457Z,98575.29
2022-09-10T11:06:50.227Z,98575.83
2022-09-10T11:09:43.795Z,98571.73
2022-09-10T11:12:21.497Z,98568.40
2022-09-10T11:15:02.195Z,98571.33
2022-09-10T11:17:35.898Z,98568.35
2022-09-10T11:20:29.308Z,98570.38
2022-09-10T11:23:14.331Z,98571.52
2022-09-10T11:25:59.646Z,98571.52
2022-09-10T11:28:38.571Z,98574.05
2022-09-10T11:31:17.794Z,98566.26
2022-09-10T11:34:13.551Z,98568.98
2022-09-10T11:36:54.114Z,98569.27
2022-09-10T11:39:38.425Z,98568.88
2022-09-10T11:42:20.598Z,98563.68
2022-09-10T11:45:03.000Z,98561.79
2022-09-10T11:47:39.914Z,98557.34
2022-09-10T11:50:25.192Z,98552.78
2022-09-10T11:52:53.510Z,98556.75
2022-09-10T11:55:26.706Z,98560.05
2022-09-10T11:58:33.127Z,98553.98
2022-09-10T12:01:30.140Z,98553.40
2022-09-10T12:04:22.322Z,98544.23
2022-09-10T12:07:18.619Z,98542.40
2022-09-10T12:10:02.292Z,98539.16
2022-09-10T12:12:34.845Z,98534.34
2022-09-10T12:15:20.945Z,98536.34
2022-09-10T12:18:01.789Z,98530.69
2022-09-10T12:20:43.188Z,98530.33
2022-09-10T12:23:18.632Z,98532.61
2022-09-10T12:25:58.465Z,98530.98
2022-09-10T12:28:42.106Z,98528.48
2022-09-10T12:31:12.923Z,98526.93
2022-09-10T12:33:46.611Z,98522.70
2022-09-10T12:36:34.654Z,98520.96
2022-09-10T12:39:20.534Z,98514.63
2022-09-10T12:41:48.950Z,98514.08
2022-09-10T12:44:39.136Z,98509.39
2022-09-10T12:47:18.753Z,98509.32
2022-09-10T12:49:55.042Z,98510.73
2022-09-10T12:52:34.997Z,98510.64
2022-09-10T12:55:14.580Z,98504.48
2022-09-10T12:58:13.772Z,98507.67
2022-09-10T13:00:54.361Z,98506.50
2022-09-10T13:03:28.658Z,98508.30
2022-09-10T13:06:00.708Z,98508.44
2022-09-10T13:08:41.698Z,98505.86
2022-09-10T13:11:23.448Z,98506.79
2022-09-10T13:14:02.950Z,98506.05
2022-09-10T13:16:30.913Z,98502.91
2022-09-10T13:19:13.869Z,98502.54
2022-09-10T13:21:45.109Z,98500.54
2022-09-10T13:24:37.093Z,98499.96
2022-09-10T13:27:13.083Z,98502.09
2022-09-10T13:30:09.842Z,98500.33
2022-09-10T13:33:07.799Z,98499.44
2022-09-10T13:36:07.825Z,98500.63
2022-09-10T13:38:44.407Z,98499.69
2022-09-10T13:41:27.308Z,98500.63
2022-09-10T13:44:13.776Z,98496.02
2022-09-10T13:46:48.049Z,98499.58
2022-09-10T13:49:37.860Z,98499.38
2022-09-10T13:52:15.672Z,98501.25
2022-09-10T13:54:56.580Z,98503.77
2022-09-10T13:57:41.306Z,98503.50
2022-09-10T14:00:18.909Z,98499.43
2022-09-10T14:03:00.283Z,98502.47
2022-09-10T14:05:36.726Z,98503.20
2022-09-10T14:08:12.518Z,98502.92
2022-09-10T14:11:02.760Z,98501.87
2022-09-10T14:13:38.722Z,98498.38
2022-09-10T14:16:12.363Z,98497.23
2022-09-10T14:18:46.198Z,98492.16
2022-09-10T14:21:17.370Z,98491.98
2022-09-10T14:23:49.012Z,98492.84
2022-09-10T14:26:27.877Z,98496.83
2022-09-10T14:29:03.549Z,98495.55
2022-09-10T14:31:38.283Z,98493.88
2022-09-10T14:34:37.350Z,98489.81
2022-09-10T14:37:32.426Z,98490.15
2022-09-10T14:40:17.912Z,98493.59
2022-09-10T14:42:49.437Z,98492.38
2022-09-10T14:45:42.012Z,98491.24
2022-09-10T14:48:59.390Z,98490.22
2022-09-10T14:51:29.544Z,98490.31
2022-09-10T14:54:00.143Z,98496.55
2022-09-10T14:56:44.070Z,98494.33
2022-09-10T14:59:17.845Z,98496.11
2022-09-10T15:01:50.506Z,98499.84
2022-09-10T15:04:30.892Z,98501.02
2022-09-10T15:07:02.779Z,98500.73
2022-09-10T15:09:33.386Z,98504.98
2022-09-10T15:12:05.857Z,98503.02
2022-09-10T15:14:36.897Z,98501.82
2022-09-10T15:17:05.520Z,98503.45
2022-09-10T15:19:33.977Z,98500.52
2022-09-10T15:22:01.899Z,98499.20
2022-09-10T15:24:29.847Z,98499.35
2022-09-10T15:26:58.202Z,98497.20
2022-09-10T15:29:28.190Z,98495.17
2022-09-10T15:32:01.484Z,98493.71
2022-09-10T15:34:29.998Z,98497.52
2022-09-10T15:37:00.595Z,98495.11
2022-09-10T15:39:31.225Z,98499.42
2022-09-10T15:42:04.724Z,98497.61
2022-09-10T15:44:35.050Z,98491.73
2022-09-10T15:47:02.974Z,98491.11
2022-09-10T15:49:30.679Z,98490.49
2022-09-10T15:52:00.383Z,98492.18
2022-09-10T15:54:30.256Z,98487.52
2022-09-10T15:57:01.262Z,98489.89
2022-09-10T15:59:31.293Z,98490.02
2022-09-10T16:02:00.878Z,98488.90
2022-09-10T16:04:36.190Z,98487.05
2022-09-10T16:07:10.011Z,98485.85
2022-09-10T16:09:37.920Z,98484.38
2022-09-10T16:12:08.302Z,98478.36
2022-09-10T16:14:36.683Z,98473.87
2022-09-10T16:17:12.434Z,98475.95
2022-09-10T16:19:40.303Z,98477.08
2022-09-10T16:22:08.635Z,98473.89
2022-09-10T16:24:37.001Z,98477.32
2022-09-10T16:27:04.950Z,98472.88
2022-09-10T16:29:32.917Z,98476.17
2022-09-10T16:32:02.861Z,98471.42
2022-09-10T16:34:33.128Z,98469.76
2022-09-10T16:37:01.064Z,98464.98
2022-09-10T16:39:30.907Z,98463.86
2022-09-10T16:41:58.650Z,98462.64
2022-09-10T16:44:30.990Z,98461.19
2022-09-10T16:47:01.365Z,98465.00
2022-09-10T16:49:29.095Z,98466.09
2022-09-10T16:52:00.740Z,98464.45
2022-09-10T16:54:33.978Z,98464.34
2022-09-10T16:57:04.123Z,98461.91
2022-09-10T16:59:31.819Z,98456.59
2022-09-10T17:02:02.632Z,98456.00
2022-09-10T17:04:34.451Z,98458.35
2022-09-10T17:07:04.733Z,98468.27
2022-09-10T17:09:34.613Z,98473.54
2022-09-10T17:12:02.453Z,98481.05
2022-09-10T17:14:32.102Z,98485.66
2022-09-10T17:17:01.974Z,98490.73
2022-09-10T17:19:30.290Z,98496.32
2022-09-10T17:21:58.220Z,98500.53
2022-09-10T17:24:27.379Z,98498.25
2022-09-10T17:26:57.885Z,98500.23
2022-09-10T17:29:28.371Z,98500.80
2022-09-10T17:31:59.310Z,98506.23
2022-09-10T17:34:28.763Z,98505.98
2022-09-10T17:36:57.158Z,98501.31
2022-09-10T17:39:30.281Z,98503.91
2022-09-10T17:41:59.566Z,98502.47
2022-09-10T17:44:27.825Z,98500.38
2022-09-10T17:46:55.753Z,98495.00
2022-09-10T17:49:24.975Z,98497.71
2022-09-10T17:51:55.319Z,98499.00
2022-09-10T17:54:24.756Z,98499.21
2022-09-10T17:56:54.612Z,98496.30
2022-09-10T17:59:22.993Z,98498.21
2022-09-10T18:01:52.788Z,98499.20
2022-09-10T18:04:23.520Z,98499.75
2022-09-10T18:06:52.573Z,98501.70
2022-09-10T18:09:22.649Z,98498.02
2022-09-10T18:11:52.093Z,98493.51
2022-09-10T18:14:21.869Z,98493.81
2022-09-10T18:16:52.235Z,98484.67
2022-09-10T18:19:20.170Z,98482.05
2022-09-10T18:21:52.934Z,98478.97
2022-09-10T18:24:25.154Z,98483.31
2022-09-10T18:26:55.543Z,98482.58
2022-09-10T18:29:26.364Z,98481.77
2022-09-10T18:31:58.823Z,98484.80
2022-09-10T18:34:30.219Z,98478.46
2022-09-10T18:37:01.145Z,98477.60
2022-09-10T18:39:33.636Z,98476.25
2022-09-10T18:42:03.750Z,98470.52
2022-09-10T18:44:36.483Z,98470.55
2022-09-10T18:47:22.664Z,98461.29
2022-09-10T18:50:03.954Z,98466.02
2022-09-10T18:52:31.878Z,98473.14
2022-09-10T18:55:00.171Z,98472.14
2022-09-10T18:57:28.482Z,98469.29
2022-09-10T18:59:58.412Z,98470.55
2022-09-10T19:02:26.433Z,98466.55
2022-09-10T19:05:10.861Z,98464.92
2022-09-10T19:07:41.643Z,98463.30
2022-09-10T19:10:11.577Z,98467.53
2022-09-10T19:12:42.560Z,98468.78
2022-09-10T19:15:12.913Z,98473.09
2022-09-10T19:17:41.432Z,98469.48
2022-09-10T19:20:11.694Z,98458.62
2022-09-10T19:22:44.885Z,98461.18
2022-09-10T19:25:13.173Z,98461.22
2022-09-10T19:27:47.069Z,98466.69
2022-09-10T19:30:14.906Z,98469.18
2022-09-10T19:32:42.820Z,98468.85
2022-09-10T19:35:13.432Z,98464.14
2022-09-10T19:37:41.502Z,98454.35
2022-09-10T19:40:12.440Z,98455.41
2022-09-10T19:42:40.228Z,98447.73
2022-09-10T19:45:12.730Z,98446.73
2022-09-10T19:47:40.450Z,98450.73
2022-09-10T19:50:10.407Z,98453.30
2022-09-10T19:52:38.372Z,98452.59
2022-09-10T19:55:08.473Z,98454.92
2022-09-10T19:57:39.113Z,98459.00
2022-09-10T20:00:17.197Z,98457.66
2022-09-10T20:02:57.628Z,98458.66
2022-09-10T20:05:27.408Z,98457.91
2022-09-10T20:07:55.289Z,98449.79
2022-09-10T20:10:23.207Z,98444.50
2022-09-10T20:12:51.174Z,98446.02
2022-09-10T20:15:20.970Z,98446.91
2022-09-10T20:17:51.573Z,98441.27
2022-09-10T20:20:21.474Z,98436.95
2022-09-10T20:22:49.442Z,98439.11
2022-09-10T20:25:19.701Z,98438.11
2022-09-10T20:27:48.241Z,98441.16
2022-09-10T20:30:17.213Z,98443.59
2022-09-10T20:32:47.998Z,98436.20
2022-09-10T20:35:16.570Z,98436.40
2022-09-10T20:37:51.207Z,98435.74
2022-09-10T20:40:21.548Z,98434.25
2022-09-10T20:42:52.730Z,98438.44
2022-09-10T20:45:24.514Z,98437.95
2022-09-10T20:47:54.932Z,98440.50
2022-09-10T20:50:24.781Z,98445.30
2022-09-10T20:52:52.666Z,98446.66
2022-09-10T20:55:20.360Z,98443.57
2022-09-10T20:57:50.366Z,98439.48
2022-09-10T21:00:18.612Z,98442.84
2022-09-10T21:02:48.806Z,98440.79
2022-09-10T21:05:16.619Z,98440.84
2022-09-10T21:07:48.496Z,98438.36
2022-09-10T21:10:16.500Z,98440.95
2022-09-10T21:12:44.411Z,98444.30
2022-09-10T21:15:12.580Z,98447.26
2022-09-10T21:17:40.510Z,98446.50
2022-09-10T21:20:14.254Z,98444.59
2022-09-10T21:22:46.700Z,98441.14
2022-09-10T21:25:19.233Z,98444.77
2022-09-10T21:27:49.192Z,98444.27
2022-09-10T21:30:18.929Z,98444.56
2022-09-10T21:32:46.634Z,98446.63
2022-09-10T21:35:14.511Z,98443.11
2022-09-10T21:37:44.350Z,98440.94
2022-09-10T21:40:12.099Z,98434.55
2022-09-10T21:42:41.755Z,98431.09
2022-09-10T21:45:12.102Z,98425.84
2022-09-10T21:47:39.853Z,98423.98
2022-09-10T21:50:09.690Z,98422.61
2022-09-10T21:52:37.649Z,98419.29
2022-09-10T21:55:07.721Z,98414.59
2022-09-10T21:57:37.478Z,98411.84
2022-09-10T22:00:10.015Z,98406.98
2022-09-10T22:02:38.877Z,98406.59
2022-09-10T22:05:10.428Z,98402.78
2022-09-10T22:07:38.385Z,98400.09
2022-09-10T22:10:09.437Z,98402.14
2022-09-10T22:12:40.621Z,98404.59
2022-09-10T22:15:10.700Z,98405.23
2022-09-10T22:17:38.674Z,98406.27
2022-09-10T22:20:09.278Z,98399.37
2022-09-10T22:22:37.211Z,98399.30
2022-09-10T22:25:07.798Z,98394.36
2022-09-10T22:27:40.578Z,98397.58
2022-09-10T22:30:10.733Z,98399.16
2022-09-10T22:32:41.633Z,98398.05
2022-09-10T22:35:09.740Z,98399.43
2022-09-10T22:37:38.113Z,98397.69
2022-09-10T22:40:09.524Z,98393.95
2022-09-10T22:42:37.458Z,98397.21
2022-09-10T22:45:07.732Z,98392.84
2022-09-10T22:47:35.577Z,98390.64
2022-09-10T22:50:03.362Z,98387.48
2022-09-10T22:52:36.137Z,98389.96
2022-09-10T22:55:06.516Z,98386.70
2022-09-10T22:57:34.245Z,98388.44
2022-09-10T23:00:04.546Z,98385.93
2022-09-10T23:02:34.161Z,98382.86
2022-09-10T23:05:07.036Z,98383.29
2022-09-10T23:07:34.726Z,98384.81
2022-09-10T23:10:06.351Z,98389.06
2022-09-10T23:12:34.599Z,98390.30
2022-09-10T23:15:02.970Z,98387.69
2022-09-10T23:17:31.087Z,98388.84
2022-09-10T23:19:59.023Z,98394.55
2022-09-10T23:22:26.941Z,98391.33
2022-09-10T23:24:54.950Z,98392.55
2022-09-10T23:27:25.305Z,98391.75
2022-09-10T23:29:53.232Z,98382.08
2022-09-10T23:32:21.116Z,98379.55
2022-09-10T23:34:52.488Z,98382.15
2022-09-10T23:37:20.967Z,98384.60
2022-09-10T23:39:51.393Z,98384.66
2022-09-10T23:42:19.095Z,98386.48
2022-09-10T23:44:47.014Z,98382.90
2022-09-10T23:47:15.111Z,98379.64
2022-09-10T23:49:45.011Z,98377.96
2022-09-10T23:52:12.676Z,98374.02
2022-09-10T23:54:40.580Z,98376.76
2022-09-10T23:57:08.942Z,98376.98
2022-09-10T23:59:36.626Z,98376.44
