createdAt,value
2017-03-01T00:00:26.055Z,23.8
2017-03-01T00:02:58.676Z,23.8
2017-03-01T00:05:31.358Z,23.7
2017-03-01T00:08:04.383Z,23.7
2017-03-01T00:10:36.876Z,23.7
2017-03-01T00:13:09.364Z,23.8
2017-03-01T00:15:41.848Z,23.8
2017-03-01T00:18:14.344Z,23.8
2017-03-01T00:20:46.986Z,23.7
2017-03-01T00:23:20.130Z,23.7
2017-03-01T00:25:52.800Z,23.7
2017-03-01T00:28:25.416Z,23.6
2017-03-01T00:30:57.878Z,23.6
2017-03-01T00:33:30.377Z,23.6
2017-03-01T00:36:02.861Z,23.6
2017-03-01T00:38:35.361Z,23.5
2017-03-01T00:41:07.859Z,23.6
2017-03-01T00:43:40.347Z,23.6
2017-03-01T00:46:12.834Z,23.6
2017-03-01T00:48:45.821Z,23.6
2017-03-01T00:51:18.303Z,23.6
2017-03-01T00:53:50.784Z,23.7
2017-03-01T00:56:23.281Z,23.6
2017-03-01T00:58:55.771Z,23.7
2017-03-01T01:01:28.264Z,23.7
2017-03-01T01:04:00.764Z,23.7
2017-03-01T01:06:33.788Z,23.7
2017-03-01T01:09:06.258Z,23.7
2017-03-01T01:11:38.764Z,23.7
2017-03-01T01:14:11.248Z,23.7
2017-03-01T01:16:44.267Z,23.7
2017-03-01T01:19:17.424Z,23.7
2017-03-01T01:21:50.184Z,23.7
2017-03-01T01:24:22.686Z,23.7
2017-03-01T01:26:55.830Z,23.7
2017-03-01T01:29:28.611Z,23.7
2017-03-01T01:32:01.403Z,23.7
2017-03-01T01:34:33.958Z,23.6
2017-03-01T01:37:06.755Z,23.6
2017-03-01T01:39:39.673Z,23.6
2017-03-01T01:42:12.157Z,23.6
2017-03-01T01:44:44.652Z,23.6
2017-03-01T01:47:17.561Z,23.6
2017-03-01T01:49:50.465Z,23.6
2017-03-01T01:52:22.951Z,23.6
2017-03-01T01:54:55.455Z,23.6
2017-03-01T01:57:28.362Z,23.6
2017-03-01T02:00:01.317Z,23.6
2017-03-01T02:02:34.665Z,23.5
2017-03-01T02:05:07.604Z,23.6
2017-03-01T02:07:40.142Z,23.6
2017-03-01T02:10:12.629Z,23.6
2017-03-01T02:12:45.537Z,23.6
2017-03-01T02:15:18.044Z,23.6
2017-03-01T02:17:50.965Z,23.6
2017-03-01T02:20:23.469Z,23.6
2017-03-01T02:22:55.937Z,23.6
2017-03-01T02:25:28.441Z,23.6
2017-03-01T02:28:01.349Z,23.6
2017-03-01T02:30:34.404Z,23.5
2017-03-01T02:33:06.900Z,23.6
2017-03-01T02:35:39.397Z,23.5
2017-03-01T02:38:11.877Z,23.5
2017-03-01T02:40:44.354Z,23.5
2017-03-01T02:43:16.843Z,23.6
2017-03-01T02:45:49.776Z,23.5
2017-03-01T02:48:22.802Z,23.5
2017-03-01T02:50:55.694Z,23.5
2017-03-01T02:53:28.213Z,23.5
2017-03-01T02:56:01.538Z,23.6
2017-03-01T02:58:34.039Z,23.6
2017-03-01T03:01:06.941Z,23.5
2017-03-01T03:03:39.857Z,23.6
2017-03-01T03:06:12.348Z,23.6
2017-03-01T03:08:45.366Z,23.5
2017-03-01T03:11:17.865Z,23.5
2017-03-01T03:13:50.918Z,23.6
2017-03-01T03:16:23.835Z,23.6
2017-03-01T03:18:56.644Z,23.6
2017-03-01T03:21:29.141Z,23.6
2017-03-01T03:24:01.658Z,23.5
2017-03-01T03:26:34.156Z,23.5
2017-03-01T03:29:06.657Z,23.6
2017-03-01T03:31:39.151Z,23.6
2017-03-01T03:34:12.093Z,23.5
2017-03-01T03:36:44.588Z,23.6
2017-03-01T03:39:17.084Z,23.6
2017-03-01T03:41:49.589Z,23.6
2017-03-01T03:44:22.269Z,23.6
2017-03-01T03:46:54.753Z,23.6
2017-03-01T03:49:27.787Z,23.5
2017-03-01T03:52:00.281Z,23.6
2017-03-01T03:54:32.750Z,23.5
2017-03-01T03:57:05.252Z,23.6
2017-03-01T03:59:39.205Z,23.6
2017-03-01T04:02:12.147Z,23.6
2017-03-01T04:04:44.830Z,23.6
2017-03-01T04:07:17.340Z,23.6
2017-03-01T04:09:50.273Z,23.5
2017-03-01T04:12:23.186Z,23.6
2017-03-01T04:14:55.675Z,23.5
2017-03-01T04:17:28.149Z,23.6
2017-03-01T04:20:00.653Z,23.6
2017-03-01T04:22:33.123Z,23.6
2017-03-01T04:25:05.613Z,23.6
2017-03-01T04:27:38.102Z,23.5
2017-03-01T04:30:10.606Z,23.6
2017-03-01T04:32:43.949Z,23.6
2017-03-01T04:35:16.873Z,23.5
2017-03-01T04:37:49.355Z,23.6
2017-03-01T04:40:21.866Z,23.6
2017-03-01T04:42:54.369Z,23.6
2017-03-01T04:45:27.288Z,23.6
2017-03-01T04:47:59.756Z,23.6
2017-03-01T04:50:32.265Z,23.6
2017-03-01T04:53:05.168Z,23.6
2017-03-01T04:55:38.087Z,23.6
2017-03-01T04:58:10.618Z,23.6
2017-03-01T05:00:43.091Z,23.6
2017-03-01T05:03:15.580Z,23.6
2017-03-01T05:05:48.079Z,23.6
2017-03-01T05:08:20.582Z,23.6
2017-03-01T05:10:53.082Z,23.6
2017-03-01T05:13:25.573Z,23.6
2017-03-01T05:15:58.054Z,23.6
2017-03-01T05:18:30.551Z,23.6
2017-03-01T05:21:03.026Z,23.5
2017-03-01T05:23:35.960Z,23.5
2017-03-01T05:26:08.494Z,23.6
2017-03-01T05:28:41.010Z,23.5
2017-03-01T05:31:13.507Z,23.5
2017-03-01T05:33:46.009Z,23.5
2017-03-01T05:36:18.925Z,23.5
2017-03-01T05:38:51.426Z,23.5
2017-03-01T05:41:24.540Z,23.5
2017-03-01T05:43:57.038Z,23.5
2017-03-01T05:46:29.523Z,23.5
2017-03-01T05:49:02.017Z,23.5
2017-03-01T05:51:35.379Z,23.5
2017-03-01T05:54:07.878Z,23.5
2017-03-01T05:56:40.786Z,23.5
2017-03-01T05:59:13.267Z,23.5
2017-03-01T06:01:45.763Z,23.5
2017-03-01T06:04:18.256Z,23.5
2017-03-01T06:06:50.765Z,23.5
2017-03-01T06:09:23.251Z,23.5
2017-03-01T06:11:56.182Z,23.5
2017-03-01T06:14:28.667Z,23.5
2017-03-01T06:17:01.593Z,23.5
2017-03-01T06:19:34.488Z,23.5
2017-03-01T06:22:07.048Z,23.5
2017-03-01T06:24:39.544Z,23.5
2017-03-01T06:27:12.470Z,23.5
2017-03-01T06:29:45.406Z,23.5
2017-03-01T06:32:17.880Z,23.5
2017-03-01T06:34:51.219Z,23.5
2017-03-01T06:37:23.737Z,23.5
2017-03-01T06:39:56.232Z,23.5
2017-03-01T06:42:28.711Z,23.5
2017-03-01T06:45:01.677Z,23.5
2017-03-01T06:47:34.188Z,23.5
2017-03-01T06:50:06.683Z,23.5
2017-03-01T06:52:39.180Z,23.5
2017-03-01T06:55:12.079Z,23.5
2017-03-01T06:57:44.577Z,23.5
2017-03-01T07:00:17.114Z,23.5
2017-03-01T07:02:49.582Z,23.5
2017-03-01T07:05:22.081Z,23.5
2017-03-01T07:07:54.604Z,23.5
2017-03-01T07:10:27.101Z,23.5
2017-03-01T07:12:59.604Z,23.5
2017-03-01T07:15:32.104Z,23.5
2017-03-01T07:18:05.034Z,23.5
2017-03-01T07:20:37.525Z,23.5
2017-03-01T07:23:10.028Z,23.5
2017-03-01T07:25:42.579Z,23.5
2017-03-01T07:28:15.081Z,23.5
2017-03-01T07:30:47.580Z,23.5
2017-03-01T07:33:20.104Z,23.5
2017-03-01T07:35:52.611Z,23.5
2017-03-01T07:38:25.743Z,23.6
2017-03-01T07:40:58.211Z,23.5
2017-03-01T07:43:30.713Z,23.5
2017-03-01T07:46:03.214Z,23.5
2017-03-01T07:48:35.721Z,23.6
2017-03-01T07:51:08.225Z,23.6
2017-03-01T07:53:40.713Z,23.6
2017-03-01T07:56:13.210Z,23.6
2017-03-01T07:58:45.711Z,23.6
2017-03-01T08:01:19.073Z,23.6
2017-03-01T08:03:51.556Z,23.6
2017-03-01T08:06:24.057Z,23.6
2017-03-01T08:08:56.994Z,23.6
2017-03-01T08:11:29.505Z,23.6
2017-03-01T08:14:01.989Z,23.6
2017-03-01T08:16:34.494Z,23.6
2017-03-01T08:19:06.988Z,23.6
2017-03-01T08:21:39.916Z,23.6
2017-03-01T08:24:12.417Z,23.6
2017-03-01T08:26:44.898Z,23.6
2017-03-01T08:29:17.419Z,23.6
2017-03-01T08:31:49.926Z,23.6
2017-03-01T08:34:22.416Z,23.6
2017-03-01T08:36:54.888Z,23.6
2017-03-01T08:39:27.375Z,23.6
2017-03-01T08:42:00.313Z,23.6
2017-03-01T08:44:32.810Z,23.6
2017-03-01T08:47:05.318Z,23.6
2017-03-01T08:49:38.226Z,23.6
2017-03-01T08:52:10.717Z,23.6
2017-03-01T08:54:43.637Z,23.6
2017-03-01T08:57:16.132Z,23.6
2017-03-01T08:59:48.627Z,23.6
2017-03-01T09:02:21.100Z,23.6
2017-03-01T09:04:53.803Z,23.6
2017-03-01T09:07:26.276Z,23.6
2017-03-01T09:09:58.775Z,23.6
2017-03-01T09:12:31.272Z,23.6
2017-03-01T09:15:03.750Z,23.6
2017-03-01T09:17:36.667Z,23.6
2017-03-01T09:20:09.157Z,23.6
2017-03-01T09:22:41.635Z,23.6
2017-03-01T09:25:14.157Z,23.6
2017-03-01T09:27:46.666Z,23.6
2017-03-01T09:30:19.151Z,23.6
2017-03-01T09:32:51.626Z,23.6
2017-03-01T09:35:24.100Z,23.6
2017-03-01T09:37:56.575Z,23.6
2017-03-01T09:40:29.071Z,23.6
2017-03-01T09:43:02.408Z,23.6
2017-03-01T09:45:35.312Z,23.6
2017-03-01T09:48:07.809Z,23.6
2017-03-01T09:50:40.317Z,23.6
2017-03-01T09:53:13.241Z,23.6
2017-03-01T09:55:45.736Z,23.6
2017-03-01T09:58:18.233Z,23.6
2017-03-01T10:00:50.749Z,23.6
2017-03-01T10:03:23.256Z,23.6
2017-03-01T10:05:55.743Z,23.6
2017-03-01T10:08:28.265Z,23.3
2017-03-01T10:11:00.841Z,23
2017-03-01T10:13:33.360Z,22.7
2017-03-01T10:16:06.334Z,22.5
2017-03-01T10:18:39.664Z,22.3
2017-03-01T10:21:12.163Z,22.4
2017-03-01T10:23:44.705Z,22.5
2017-03-01T10:26:17.219Z,22.7
2017-03-01T10:28:49.706Z,22.8
2017-03-01T10:31:22.181Z,22.9
2017-03-01T10:33:54.864Z,23
2017-03-01T10:36:27.349Z,23.1
2017-03-01T10:38:59.844Z,23.2
2017-03-01T10:41:32.332Z,23.2
2017-03-01T10:44:05.250Z,23.3
2017-03-01T10:46:38.195Z,23.3
2017-03-01T10:49:11.022Z,23.3
2017-03-01T10:51:43.938Z,23.4
2017-03-01T10:54:16.649Z,23.4
2017-03-01T10:56:49.162Z,23.5
2017-03-01T10:59:21.649Z,23.5
2017-03-01T11:01:54.150Z,23.5
2017-03-01T11:04:26.649Z,23.5
2017-03-01T11:06:59.635Z,23.5
2017-03-01T11:09:32.139Z,23.5
2017-03-01T11:12:04.643Z,23.5
2017-03-01T11:14:37.128Z,23.5
2017-03-01T11:17:09.608Z,23.5
2017-03-01T11:19:42.094Z,23.5
2017-03-01T11:22:14.577Z,23.5
2017-03-01T11:24:47.268Z,23.5
2017-03-01T11:27:19.752Z,23.5
2017-03-01T11:29:52.375Z,23.5
2017-03-01T11:32:25.294Z,23.5
2017-03-01T11:34:57.928Z,23.5
2017-03-01T11:37:30.443Z,23.5
2017-03-01T11:40:03.479Z,23.5
2017-03-01T11:42:36.396Z,23.5
2017-03-01T11:45:08.914Z,23.5
2017-03-01T11:47:41.379Z,23.6
2017-03-01T11:50:13.884Z,23.6
2017-03-01T11:52:46.422Z,23.6
2017-03-01T11:55:18.939Z,23.6
2017-03-01T11:57:51.425Z,23.6
2017-03-01T12:00:23.905Z,23.7
2017-03-01T12:02:56.382Z,23.7
2017-03-01T12:05:28.891Z,23.7
2017-03-01T12:08:01.359Z,23.7
2017-03-01T12:10:33.854Z,23.7
2017-03-01T12:13:06.337Z,23.7
2017-03-01T12:15:39.713Z,23.5
2017-03-01T12:18:12.263Z,23.2
2017-03-01T12:20:45.921Z,23.1
2017-03-01T12:23:18.540Z,23.1
2017-03-01T12:25:51.461Z,23.1
2017-03-01T12:28:23.961Z,23.1
2017-03-01T12:30:56.920Z,23.2
2017-03-01T12:33:29.529Z,23.2
2017-03-01T12:36:02.457Z,23.3
2017-03-01T12:38:34.956Z,23.3
2017-03-01T12:41:07.636Z,23.4
2017-03-01T12:43:40.548Z,23.4
2017-03-01T12:46:13.065Z,23.5
2017-03-01T12:48:45.557Z,23.5
2017-03-01T12:51:18.106Z,23.5
2017-03-01T12:53:51.094Z,23.5
2017-03-01T12:56:23.580Z,23.6
2017-03-01T12:58:56.092Z,23.6
2017-03-01T13:01:29.011Z,23.6
2017-03-01T13:04:01.488Z,23.5
2017-03-01T13:06:33.988Z,23.6
2017-03-01T13:09:06.821Z,23.5
2017-03-01T13:11:39.339Z,23.6
2017-03-01T13:14:11.843Z,23.6
2017-03-01T13:16:44.333Z,23.5
2017-03-01T13:19:16.838Z,23.5
2017-03-01T13:21:49.341Z,23.6
2017-03-01T13:24:21.827Z,23.6
2017-03-01T13:26:54.341Z,23.6
2017-03-01T13:29:26.818Z,23.6
2017-03-01T13:31:59.342Z,23.6
2017-03-01T13:34:32.285Z,23.6
2017-03-01T13:37:04.785Z,23.6
2017-03-01T13:39:37.280Z,23.5
2017-03-01T13:42:09.767Z,23.5
2017-03-01T13:44:42.284Z,23.6
2017-03-01T13:47:14.764Z,23.3
2017-03-01T13:49:47.284Z,23.2
2017-03-01T13:52:20.174Z,23.2
2017-03-01T13:54:52.679Z,23.2
2017-03-01T13:57:25.198Z,23.2
2017-03-01T13:59:57.705Z,23.1
2017-03-01T14:02:30.621Z,22.9
2017-03-01T14:05:04.148Z,22.9
2017-03-01T14:07:37.299Z,22.9
2017-03-01T14:10:10.235Z,22.9
2017-03-01T14:12:42.774Z,23
2017-03-01T14:15:15.333Z,23
2017-03-01T14:17:48.101Z,23
2017-03-01T14:20:21.010Z,23.1
2017-03-01T14:22:54.174Z,23.1
2017-03-01T14:25:27.106Z,23.2
2017-03-01T14:27:59.602Z,23.2
2017-03-01T14:30:32.082Z,23.2
2017-03-01T14:33:04.565Z,23.3
2017-03-01T14:35:37.059Z,23.3
2017-03-01T14:38:09.559Z,23.3
2017-03-01T14:40:42.064Z,23.3
2017-03-01T14:43:14.562Z,23.3
2017-03-01T14:45:47.055Z,23.3
2017-03-01T14:48:19.570Z,23.3
2017-03-01T14:50:53.105Z,23.3
2017-03-01T14:53:25.609Z,23.3
2017-03-01T14:55:58.107Z,23.4
2017-03-01T14:58:30.594Z,23.4
2017-03-01T15:01:03.112Z,23.4
2017-03-01T15:03:35.621Z,23.4
2017-03-01T15:06:08.136Z,23.4
2017-03-01T15:08:41.075Z,23.5
2017-03-01T15:11:13.987Z,23.5
2017-03-01T15:13:47.773Z,23.5
2017-03-01T15:16:20.280Z,23.5
2017-03-01T15:18:52.770Z,23.5
2017-03-01T15:21:25.282Z,23.4
2017-03-01T15:23:57.778Z,23.3
2017-03-01T15:26:30.279Z,23.3
2017-03-01T15:29:02.778Z,23.3
2017-03-01T15:31:35.277Z,23.3
2017-03-01T15:34:07.770Z,23.3
2017-03-01T15:36:40.291Z,23.4
2017-03-01T15:39:12.763Z,23.4
2017-03-01T15:41:45.253Z,23.5
2017-03-01T15:44:17.745Z,23.5
2017-03-01T15:46:50.471Z,23.6
2017-03-01T15:49:22.949Z,23.6
2017-03-01T15:51:55.450Z,23.6
2017-03-01T15:54:28.381Z,23.7
2017-03-01T15:57:01.885Z,23.7
2017-03-01T15:59:34.368Z,23.7
2017-03-01T16:02:06.855Z,23.7
2017-03-01T16:04:39.890Z,23.7
2017-03-01T16:07:12.799Z,23.7
2017-03-01T16:09:45.450Z,23.7
2017-03-01T16:12:17.936Z,23.7
2017-03-01T16:14:50.436Z,23.7
2017-03-01T16:17:23.363Z,23.7
2017-03-01T16:19:55.858Z,23.6
2017-03-01T16:22:28.331Z,23.6
2017-03-01T16:25:00.816Z,23.6
2017-03-01T16:27:33.321Z,23.6
2017-03-01T16:30:05.807Z,23.6
2017-03-01T16:32:38.319Z,23.6
2017-03-01T16:35:11.242Z,23.6
2017-03-01T16:37:43.720Z,23.6
2017-03-01T16:40:16.209Z,23.6
2017-03-01T16:42:49.110Z,23.6
2017-03-01T16:45:21.594Z,23.6
2017-03-01T16:47:54.082Z,23.6
2017-03-01T16:50:26.581Z,23.6
2017-03-01T16:52:59.072Z,23.6
2017-03-01T16:55:31.565Z,23.7
2017-03-01T16:58:04.498Z,23.6
2017-03-01T17:00:36.993Z,23.7
2017-03-01T17:03:09.511Z,23.7
2017-03-01T17:05:42.027Z,23.7
2017-03-01T17:08:14.935Z,23.7
2017-03-01T17:10:47.429Z,23.8
2017-03-01T17:13:19.939Z,23.8
2017-03-01T17:15:52.469Z,23.8
2017-03-01T17:18:24.957Z,23.8
2017-03-01T17:20:57.443Z,23.7
2017-03-01T17:23:29.938Z,23.7
2017-03-01T17:26:02.840Z,23.7
2017-03-01T17:28:35.322Z,23.6
2017-03-01T17:31:07.832Z,23.6
2017-03-01T17:33:40.723Z,23.6
2017-03-01T17:36:13.226Z,23.6
2017-03-01T17:38:45.706Z,23.6
2017-03-01T17:41:18.655Z,23.6
2017-03-01T17:43:51.163Z,23.6
2017-03-01T17:46:23.658Z,23.5
2017-03-01T17:48:56.152Z,23.5
2017-03-01T17:51:29.478Z,23.5
2017-03-01T17:54:02.386Z,23.6
2017-03-01T17:56:34.890Z,23.6
2017-03-01T17:59:07.375Z,23.6
2017-03-01T18:01:40.064Z,23.6
2017-03-01T18:04:12.966Z,23.6
2017-03-01T18:06:45.475Z,23.6
2017-03-01T18:09:18.172Z,23.6
2017-03-01T18:11:50.881Z,23.6
2017-03-01T18:14:23.791Z,23.6
2017-03-01T18:16:56.293Z,23.6
2017-03-01T18:19:28.791Z,23.6
2017-03-01T18:22:01.705Z,23.6
2017-03-01T18:24:34.623Z,23.6
2017-03-01T18:27:07.140Z,23.6
2017-03-01T18:29:40.058Z,23.6
2017-03-01T18:32:12.568Z,23.6
2017-03-01T18:34:45.041Z,23.6
2017-03-01T18:37:17.543Z,23.6
2017-03-01T18:39:50.347Z,23.6
2017-03-01T18:42:22.825Z,23.5
2017-03-01T18:44:55.341Z,23.5
2017-03-01T18:47:27.817Z,23.5
2017-03-01T18:50:00.708Z,23.5
2017-03-01T18:52:33.193Z,23.5
2017-03-01T18:55:05.669Z,23.5
2017-03-01T18:57:38.591Z,23.5
2017-03-01T19:00:11.053Z,23.5
2017-03-01T19:02:43.566Z,23.5
2017-03-01T19:05:16.480Z,23.5
2017-03-01T19:07:48.985Z,23.5
2017-03-01T19:10:21.484Z,23.5
2017-03-01T19:12:53.973Z,23.5
2017-03-01T19:15:26.475Z,23.5
2017-03-01T19:17:58.967Z,23.6
2017-03-01T19:20:31.446Z,23.5
2017-03-01T19:23:03.964Z,23.5
2017-03-01T19:25:36.514Z,23.5
2017-03-01T19:28:09.448Z,23.5
2017-03-01T19:30:41.945Z,23.5
2017-03-01T19:33:14.449Z,23.5
2017-03-01T19:35:47.080Z,23.5
2017-03-01T19:38:19.579Z,23.6
2017-03-01T19:40:52.086Z,23.5
2017-03-01T19:43:24.585Z,23.5
2017-03-01T19:45:57.079Z,23.5
2017-03-01T19:48:29.997Z,23.6
2017-03-01T19:51:02.915Z,23.6
2017-03-01T19:53:35.447Z,23.6
2017-03-01T19:56:07.944Z,23.6
2017-03-01T19:58:40.885Z,23.6
2017-03-01T20:01:13.379Z,23.6
2017-03-01T20:03:45.879Z,23.6
2017-03-01T20:06:18.799Z,23.6
2017-03-01T20:08:51.316Z,23.6
2017-03-01T20:11:24.235Z,23.6
2017-03-01T20:13:56.755Z,23.6
2017-03-01T20:16:29.450Z,23.6
2017-03-01T20:19:02.367Z,23.5
2017-03-01T20:21:35.289Z,23.5
2017-03-01T20:24:07.771Z,23.6
2017-03-01T20:26:40.280Z,23.5
2017-03-01T20:29:12.768Z,23.6
2017-03-01T20:31:45.687Z,23.5
2017-03-01T20:34:18.166Z,23.5
2017-03-01T20:36:51.096Z,23.5
2017-03-01T20:39:23.592Z,23.5
2017-03-01T20:41:56.508Z,23.5
2017-03-01T20:44:29.421Z,23.5
2017-03-01T20:47:02.371Z,23.5
2017-03-01T20:49:34.853Z,23.5
2017-03-01T20:52:07.371Z,23.5
2017-03-01T20:54:39.894Z,23.5
2017-03-01T20:57:12.817Z,23.5
2017-03-01T20:59:45.309Z,23.5
2017-03-01T21:02:17.816Z,23.5
2017-03-01T21:04:50.330Z,23.5
2017-03-01T21:07:22.833Z,23.5
2017-03-01T21:09:55.347Z,23.5
2017-03-01T21:12:27.874Z,23.5
2017-03-01T21:15:00.365Z,23.5
2017-03-01T21:17:32.877Z,23.5
2017-03-01T21:20:05.777Z,23.5
2017-03-01T21:22:38.272Z,23.5
2017-03-01T21:25:10.775Z,23.5
2017-03-01T21:27:43.248Z,23.5
2017-03-01T21:30:15.726Z,23.5
2017-03-01T21:32:48.250Z,23.5
2017-03-01T21:35:21.428Z,23.5
2017-03-01T21:37:53.931Z,23.5
2017-03-01T21:40:26.445Z,23.5
2017-03-01T21:42:58.948Z,23.5
2017-03-01T21:45:31.881Z,23.5
2017-03-01T21:48:04.380Z,23.5
2017-03-01T21:50:36.853Z,23.5
2017-03-01T21:53:09.349Z,23.4
2017-03-01T21:55:41.833Z,23.4
2017-03-01T21:58:14.763Z,23.4
2017-03-01T22:00:47.286Z,23.5
2017-03-01T22:03:19.779Z,23.5
2017-03-01T22:05:52.259Z,23.5
2017-03-01T22:08:24.752Z,23.5
2017-03-01T22:10:57.242Z,23.4
2017-03-01T22:13:29.934Z,23.4
2017-03-01T22:16:02.419Z,23.4
2017-03-01T22:18:34.908Z,23.4
2017-03-01T22:21:07.826Z,23.4
2017-03-01T22:23:40.323Z,23.4
2017-03-01T22:26:12.813Z,23.4
2017-03-01T22:28:45.302Z,23.5
2017-03-01T22:31:18.231Z,23.5
2017-03-01T22:33:51.138Z,23.4
2017-03-01T22:36:24.106Z,23.4
2017-03-01T22:38:56.626Z,23.4
2017-03-01T22:41:29.097Z,23.4
2017-03-01T22:44:01.625Z,23.4
2017-03-01T22:46:34.097Z,23.4
2017-03-01T22:49:06.579Z,23.4
2017-03-01T22:51:39.952Z,23.4
2017-03-01T22:54:12.433Z,23.4
2017-03-01T22:56:45.337Z,23.4
2017-03-01T22:59:17.837Z,23.4
2017-03-01T23:01:51.168Z,23.4
2017-03-01T23:04:24.067Z,23.4
2017-03-01T23:06:56.976Z,23.4
2017-03-01T23:09:29.910Z,23.4
2017-03-01T23:12:02.429Z,23.4
2017-03-01T23:14:34.935Z,23.4
2017-03-01T23:17:07.852Z,23.4
2017-03-01T23:19:40.569Z,23.4
2017-03-01T23:22:13.053Z,23.4
2017-03-01T23:24:45.574Z,23.4
2017-03-01T23:27:18.073Z,23.4
2017-03-01T23:29:50.979Z,23.4
2017-03-01T23:32:23.879Z,23.4
2017-03-01T23:34:56.800Z,23.4
2017-03-01T23:37:29.362Z,23.4
2017-03-01T23:40:01.857Z,23.4
2017-03-01T23:42:35.196Z,23.4
2017-03-01T23:45:07.694Z,23.4
2017-03-01T23:47:40.184Z,23.4
2017-03-01T23:50:12.681Z,23.4
2017-03-01T23:52:45.153Z,23.4
2017-03-01T23:55:18.068Z,23.4
2017-03-01T23:57:50.571Z,23.4
