createdAt,value
2023-03-31T00:00:11.969Z,4.43
2023-03-31T00:02:43.873Z,4.55
2023-03-31T00:05:18.228Z,3.72
2023-03-31T00:07:48.458Z,3.65
2023-03-31T00:10:19.299Z,4.72
2023-03-31T00:15:38.715Z,3.13
2023-03-31T00:18:11.374Z,2.70
2023-03-31T00:20:38.351Z,3.17
2023-03-31T00:23:10.796Z,3.08
2023-03-31T00:26:09.434Z,3.25
2023-03-31T00:28:41.317Z,2.85
2023-03-31T00:31:33.529Z,2.83
2023-03-31T00:34:00.473Z,2.42
2023-03-31T00:36:28.548Z,2.15
2023-03-31T00:38:59.836Z,2.35
2023-03-31T00:41:34.308Z,2.90
2023-03-31T00:47:21.012Z,2.00
2023-03-31T00:49:54.314Z,2.33
2023-03-31T00:52:28.105Z,2.20
2023-03-31T00:55:07.615Z,2.92
2023-03-31T00:57:39.473Z,2.03
2023-03-31T01:00:21.128Z,3.00
2023-03-31T01:02:58.746Z,2.33
2023-03-31T01:05:45.648Z,2.10
2023-03-31T01:08:13.919Z,1.98
2023-03-31T01:13:43.337Z,3.08
2023-03-31T01:19:03.087Z,2.08
2023-03-31T01:22:07.606Z,2.58
2023-03-31T01:25:39.626Z,2.15
2023-03-31T01:28:09.069Z,1.63
2023-03-31T01:30:54.776Z,2.22
2023-03-31T01:33:25.237Z,2.38
2023-03-31T01:35:52.249Z,2.20
2023-03-31T01:38:44.761Z,2.83
2023-03-31T01:41:18.753Z,2.17
2023-03-31T01:43:55.480Z,1.92
2023-03-31T01:46:53.795Z,2.13
2023-03-31T01:49:43.805Z,2.40
2023-03-31T01:52:12.590Z,2.40
2023-03-31T01:54:47.104Z,2.08
2023-03-31T01:57:56.033Z,2.63
2023-03-31T02:00:29.615Z,2.20
2023-03-31T02:03:42.849Z,3.55
2023-03-31T02:06:24.644Z,2.30
2023-03-31T02:08:58.454Z,2.17
2023-03-31T02:17:46.042Z,2.30
2023-03-31T02:20:16.667Z,2.22
2023-03-31T02:22:49.035Z,2.03
2023-03-31T02:25:20.409Z,2.95
2023-03-31T02:28:03.999Z,2.00
2023-03-31T02:31:07.250Z,2.67
2023-03-31T02:33:34.475Z,2.63
2023-03-31T02:36:29.562Z,3.40
2023-03-31T02:39:04.946Z,3.35
2023-03-31T02:41:33.008Z,3.28
2023-03-31T02:46:53.159Z,3.47
2023-03-31T02:49:21.397Z,3.42
2023-03-31T02:52:12.908Z,2.88
2023-03-31T02:55:06.246Z,2.72
2023-03-31T02:57:56.044Z,3.03
2023-03-31T03:00:50.562Z,2.80
2023-03-31T03:03:42.922Z,3.47
2023-03-31T03:06:30.181Z,3.28
2023-03-31T03:09:08.338Z,3.25
2023-03-31T03:11:49.962Z,3.05
2023-03-31T03:14:32.391Z,3.17
2023-03-31T03:17:08.371Z,3.63
2023-03-31T03:19:36.318Z,2.67
2023-03-31T03:22:04.326Z,3.50
2023-03-31T03:24:34.374Z,2.70
2023-03-31T03:27:02.270Z,3.65
2023-03-31T03:29:56.629Z,3.65
2023-03-31T03:32:24.331Z,3.85
2023-03-31T03:34:52.281Z,3.67
2023-03-31T03:37:20.506Z,4.05
2023-03-31T03:39:48.308Z,3.80
2023-03-31T03:42:42.481Z,3.08
2023-03-31T03:45:15.408Z,3.95
2023-03-31T03:47:42.393Z,3.33
2023-03-31T03:50:13.445Z,3.30
2023-03-31T03:55:39.526Z,3.08
2023-03-31T03:58:06.696Z,3.45
2023-03-31T04:00:39.371Z,3.33
2023-03-31T04:03:06.388Z,3.40
2023-03-31T04:08:31.311Z,3.38
2023-03-31T04:10:58.285Z,3.47
2023-03-31T04:13:26.491Z,3.65
2023-03-31T04:16:03.344Z,3.88
2023-03-31T04:18:30.355Z,3.63
2023-03-31T04:21:24.472Z,3.67
2023-03-31T04:27:17.095Z,3.65
2023-03-31T04:29:54.570Z,3.90
2023-03-31T04:32:56.466Z,4.07
2023-03-31T04:35:26.732Z,3.40
2023-03-31T04:38:27.075Z,3.95
2023-03-31T04:40:54.356Z,3.25
2023-03-31T04:43:22.314Z,3.63
2023-03-31T04:46:21.528Z,4.28
2023-03-31T04:48:48.526Z,3.92
2023-03-31T04:51:16.506Z,3.90
2023-03-31T04:53:44.318Z,3.80
2023-03-31T04:56:17.623Z,4.03
2023-03-31T04:58:44.679Z,4.18
2023-03-31T05:01:18.378Z,4.03
2023-03-31T05:03:52.874Z,3.70
2023-03-31T05:06:20.291Z,4.75
2023-03-31T05:08:48.282Z,4.65
2023-03-31T05:11:16.269Z,4.55
2023-03-31T05:14:10.582Z,5.13
2023-03-31T05:16:38.364Z,5.00
2023-03-31T05:19:06.343Z,6.13
2023-03-31T05:21:34.330Z,4.68
2023-03-31T05:24:06.525Z,5.03
2023-03-31T05:27:00.472Z,6.05
2023-03-31T05:29:31.207Z,5.55
2023-03-31T05:32:25.365Z,5.93
2023-03-31T05:34:52.706Z,5.15
2023-03-31T05:37:46.266Z,5.03
2023-03-31T05:40:14.356Z,5.47
2023-03-31T05:42:42.819Z,6.00
2023-03-31T05:45:10.578Z,5.95
2023-03-31T05:47:38.657Z,5.97
2023-03-31T05:50:09.058Z,5.13
2023-03-31T05:52:41.468Z,5.90
2023-03-31T05:55:13.347Z,5.40
2023-03-31T05:57:44.397Z,5.90
2023-03-31T06:00:12.938Z,5.30
2023-03-31T06:02:41.585Z,6.20
2023-03-31T06:05:27.494Z,5.43
2023-03-31T06:08:20.345Z,5.07
2023-03-31T06:10:48.393Z,5.68
2023-03-31T06:13:16.415Z,5.43
2023-03-31T06:15:52.304Z,5.03
2023-03-31T06:18:20.573Z,5.22
2023-03-31T06:20:48.383Z,5.60
2023-03-31T06:23:16.510Z,5.47
2023-03-31T06:25:50.903Z,4.55
2023-03-31T06:28:22.275Z,4.65
2023-03-31T06:30:50.880Z,5.15
2023-03-31T06:33:18.288Z,5.15
2023-03-31T06:35:46.508Z,4.40
2023-03-31T06:38:19.328Z,4.78
2023-03-31T06:40:46.502Z,4.63
2023-03-31T06:43:18.292Z,4.80
2023-03-31T06:45:47.543Z,4.72
2023-03-31T06:49:05.328Z,4.80
2023-03-31T06:54:24.363Z,5.03
2023-03-31T06:56:57.380Z,4.53
2023-03-31T06:59:24.376Z,4.53
2023-03-31T07:01:53.083Z,4.35
2023-03-31T07:07:12.402Z,4.28
2023-03-31T07:09:40.534Z,4.53
2023-03-31T07:12:08.423Z,5.60
2023-03-31T07:17:32.346Z,4.90
2023-03-31T07:20:00.693Z,6.07
2023-03-31T07:22:28.301Z,5.18
2023-03-31T07:25:01.033Z,4.43
2023-03-31T07:27:28.288Z,5.60
2023-03-31T07:29:56.282Z,5.35
2023-03-31T07:32:25.761Z,5.28
2023-03-31T07:34:58.269Z,5.22
2023-03-31T07:37:26.337Z,4.38
2023-03-31T07:39:54.292Z,4.50
2023-03-31T07:42:31.278Z,4.78
2023-03-31T07:44:58.372Z,5.10
2023-03-31T07:47:26.339Z,4.50
2023-03-31T07:49:54.579Z,4.28
2023-03-31T07:55:40.538Z,4.68
2023-03-31T07:58:15.871Z,5.05
2023-03-31T08:00:44.367Z,4.50
2023-03-31T08:03:12.349Z,4.70
2023-03-31T08:05:40.556Z,4.90
2023-03-31T08:08:08.341Z,4.88
2023-03-31T08:10:40.344Z,5.00
2023-03-31T08:13:08.296Z,4.72
2023-03-31T08:15:41.418Z,4.32
2023-03-31T08:18:13.505Z,4.05
2023-03-31T08:20:40.383Z,4.10
2023-03-31T08:23:16.369Z,3.95
2023-03-31T08:25:44.426Z,3.80
2023-03-31T08:28:36.258Z,3.63
2023-03-31T08:31:10.319Z,3.65
2023-03-31T08:33:38.350Z,3.72
2023-03-31T08:36:10.938Z,3.60
2023-03-31T08:41:56.182Z,3.70
2023-03-31T08:44:36.708Z,3.05
2023-03-31T08:47:17.764Z,3.72
2023-03-31T08:50:16.919Z,3.03
2023-03-31T08:53:04.823Z,3.33
2023-03-31T08:55:46.595Z,3.53
2023-03-31T08:58:34.721Z,4.07
2023-03-31T09:01:37.976Z,3.28
2023-03-31T09:04:51.554Z,2.88
2023-03-31T09:07:28.069Z,2.80
2023-03-31T09:10:11.716Z,2.58
2023-03-31T09:13:01.569Z,3.15
2023-03-31T09:15:35.454Z,2.50
2023-03-31T09:18:38.300Z,2.15
2023-03-31T09:21:15.756Z,2.60
2023-03-31T09:24:21.911Z,2.55
2023-03-31T09:27:01.305Z,1.98
2023-03-31T09:29:54.244Z,1.83
2023-03-31T09:32:33.666Z,2.40
2023-03-31T09:38:06.465Z,1.98
2023-03-31T09:40:39.125Z,2.05
2023-03-31T09:43:26.837Z,2.15
2023-03-31T09:48:36.165Z,2.30
2023-03-31T09:54:25.738Z,2.22
2023-03-31T09:56:54.377Z,2.00
2023-03-31T09:59:35.998Z,2.28
2023-03-31T10:02:29.533Z,2.40
2023-03-31T10:04:56.678Z,2.22
2023-03-31T10:07:25.772Z,2.40
2023-03-31T10:09:58.706Z,1.90
2023-03-31T10:12:57.930Z,2.28
2023-03-31T10:15:27.777Z,2.50
2023-03-31T10:17:59.451Z,3.08
2023-03-31T10:20:39.801Z,2.40
2023-03-31T10:23:16.538Z,2.03
2023-03-31T10:28:38.382Z,1.98
2023-03-31T10:31:08.607Z,2.20
2023-03-31T10:33:45.085Z,2.60
2023-03-31T10:36:15.566Z,2.28
2023-03-31T10:38:48.543Z,2.50
2023-03-31T10:44:39.154Z,2.20
2023-03-31T10:47:18.683Z,1.98
2023-03-31T10:50:21.253Z,3.20
2023-03-31T10:52:48.826Z,2.47
2023-03-31T10:55:28.263Z,2.90
2023-03-31T10:58:02.074Z,2.42
2023-03-31T11:00:56.213Z,2.20
2023-03-31T11:03:42.566Z,2.20
2023-03-31T11:06:10.568Z,2.55
2023-03-31T11:09:22.681Z,2.20
2023-03-31T11:12:24.769Z,2.38
2023-03-31T11:15:03.017Z,2.05
2023-03-31T11:17:30.458Z,2.70
2023-03-31T11:20:01.304Z,2.22
2023-03-31T11:22:37.903Z,1.90
2023-03-31T11:25:21.645Z,1.92
2023-03-31T11:28:24.472Z,2.03
2023-03-31T11:31:22.062Z,2.10
2023-03-31T11:34:01.343Z,2.45
2023-03-31T11:37:17.242Z,2.17
2023-03-31T11:40:08.102Z,2.13
2023-03-31T11:42:57.767Z,2.35
2023-03-31T11:45:32.868Z,2.25
2023-03-31T11:48:07.563Z,2.00
2023-03-31T11:50:44.225Z,2.67
2023-03-31T11:53:21.015Z,1.95
2023-03-31T11:55:51.184Z,2.20
2023-03-31T11:58:41.703Z,2.00
2023-03-31T12:01:27.948Z,1.77
2023-03-31T12:04:14.731Z,1.60
2023-03-31T12:06:43.149Z,2.00
2023-03-31T12:09:28.496Z,1.50
2023-03-31T12:12:12.862Z,2.20
2023-03-31T12:15:08.165Z,1.95
2023-03-31T12:17:37.948Z,2.17
2023-03-31T12:20:14.811Z,1.90
2023-03-31T12:22:44.858Z,1.92
2023-03-31T12:25:15.011Z,2.25
2023-03-31T12:27:54.640Z,1.92
2023-03-31T12:30:28.227Z,2.25
2023-03-31T12:33:06.531Z,2.10
2023-03-31T12:35:43.431Z,1.90
2023-03-31T12:38:30.672Z,2.00
2023-03-31T12:41:15.134Z,1.88
2023-03-31T12:44:17.791Z,2.47
2023-03-31T12:47:23.430Z,1.92
2023-03-31T12:53:06.021Z,2.03
2023-03-31T12:55:40.523Z,1.85
2023-03-31T12:58:33.197Z,2.80
2023-03-31T13:01:22.701Z,2.00
2023-03-31T13:04:10.127Z,2.50
2023-03-31T13:06:38.380Z,2.10
2023-03-31T13:09:12.993Z,2.78
2023-03-31T13:11:47.724Z,2.85
2023-03-31T13:14:47.442Z,2.97
2023-03-31T13:17:35.926Z,2.33
2023-03-31T13:20:37.530Z,2.53
2023-03-31T13:23:06.764Z,2.80
2023-03-31T13:25:37.269Z,2.47
2023-03-31T13:28:20.509Z,2.42
2023-03-31T13:30:50.345Z,1.83
2023-03-31T13:33:31.551Z,2.60
2023-03-31T13:36:07.711Z,2.63
2023-03-31T13:39:14.710Z,2.50
2023-03-31T13:42:13.389Z,2.40
2023-03-31T13:45:14.380Z,2.33
2023-03-31T13:47:56.764Z,2.92
2023-03-31T13:54:36.491Z,3.08
2023-03-31T13:57:38.270Z,3.90
2023-03-31T14:00:39.844Z,2.50
2023-03-31T14:03:33.076Z,2.22
2023-03-31T14:06:30.347Z,2.78
2023-03-31T14:12:18.430Z,2.90
2023-03-31T14:14:46.310Z,3.03
2023-03-31T14:17:15.460Z,2.45
2023-03-31T14:20:08.046Z,3.22
2023-03-31T14:22:53.645Z,2.28
2023-03-31T14:25:55.981Z,2.60
2023-03-31T14:29:12.509Z,2.40
2023-03-31T14:32:14.338Z,2.72
2023-03-31T14:35:16.748Z,2.60
2023-03-31T14:37:45.702Z,2.70
2023-03-31T14:40:17.133Z,2.90
2023-03-31T14:42:50.409Z,2.80
2023-03-31T14:45:25.181Z,2.65
2023-03-31T14:48:18.255Z,2.85
2023-03-31T14:51:11.839Z,2.58
2023-03-31T14:53:40.476Z,3.42
2023-03-31T14:56:13.012Z,4.10
2023-03-31T14:58:45.001Z,4.95
2023-03-31T15:04:25.893Z,2.38
2023-03-31T15:07:00.230Z,2.40
2023-03-31T15:09:30.709Z,2.63
2023-03-31T15:12:01.583Z,3.00
2023-03-31T15:14:46.465Z,2.22
2023-03-31T15:17:42.594Z,2.53
2023-03-31T15:23:26.014Z,2.03
2023-03-31T15:26:00.543Z,1.70
2023-03-31T15:28:33.385Z,2.03
2023-03-31T15:31:09.599Z,1.90
2023-03-31T15:33:42.130Z,2.22
2023-03-31T15:36:14.746Z,1.88
2023-03-31T15:38:43.013Z,2.30
2023-03-31T15:41:17.536Z,2.50
2023-03-31T15:43:52.780Z,2.15
2023-03-31T15:46:34.933Z,1.65
2023-03-31T15:49:02.260Z,1.73
2023-03-31T15:52:02.037Z,1.60
2023-03-31T15:57:48.481Z,1.40
2023-03-31T16:00:39.359Z,1.52
2023-03-31T16:06:23.152Z,1.33
2023-03-31T16:09:03.941Z,1.45
2023-03-31T16:11:47.783Z,1.50
2023-03-31T16:14:52.857Z,1.90
2023-03-31T16:17:32.420Z,1.52
2023-03-31T16:20:10.706Z,2.13
2023-03-31T16:22:43.602Z,1.40
2023-03-31T16:25:12.792Z,2.00
2023-03-31T16:27:54.723Z,2.40
2023-03-31T16:30:37.341Z,1.90
2023-03-31T16:35:59.021Z,2.00
2023-03-31T16:38:32.387Z,2.28
2023-03-31T16:41:00.736Z,2.15
2023-03-31T16:43:31.006Z,1.77
2023-03-31T16:46:01.052Z,4.57
2023-03-31T16:48:53.165Z,4.00
2023-03-31T16:51:20.578Z,2.58
2023-03-31T16:53:48.435Z,2.60
2023-03-31T16:56:16.314Z,2.88
2023-03-31T16:58:49.032Z,3.40
2023-03-31T17:01:16.825Z,5.00
2023-03-31T17:03:44.456Z,3.90
2023-03-31T17:06:13.157Z,3.97
2023-03-31T17:08:45.816Z,3.75
2023-03-31T17:11:14.640Z,3.30
2023-03-31T17:13:43.644Z,3.85
2023-03-31T17:16:29.783Z,3.92
2023-03-31T17:19:30.541Z,4.18
2023-03-31T17:22:08.545Z,5.90
2023-03-31T17:24:36.295Z,6.15
2023-03-31T17:27:04.415Z,6.72
2023-03-31T17:29:32.297Z,5.53
2023-03-31T17:32:01.341Z,5.13
2023-03-31T17:34:28.335Z,5.05
2023-03-31T17:36:57.041Z,4.40
2023-03-31T17:39:51.268Z,3.60
2023-03-31T17:42:23.099Z,3.22
2023-03-31T17:44:54.334Z,4.30
2023-03-31T17:47:22.336Z,4.50
2023-03-31T17:49:50.366Z,3.95
2023-03-31T17:52:18.385Z,3.67
2023-03-31T17:54:47.977Z,4.20
2023-03-31T17:57:27.434Z,4.68
2023-03-31T18:00:00.362Z,3.78
2023-03-31T18:02:28.643Z,3.55
2023-03-31T18:04:56.306Z,3.95
2023-03-31T18:07:24.284Z,4.55
2023-03-31T18:10:18.968Z,4.10
2023-03-31T18:12:46.661Z,4.25
2023-03-31T18:15:14.315Z,3.70
2023-03-31T18:17:43.371Z,3.08
2023-03-31T18:20:11.058Z,2.50
2023-03-31T18:22:38.336Z,2.92
2023-03-31T18:25:07.395Z,3.28
2023-03-31T18:27:34.542Z,3.20
2023-03-31T18:30:02.385Z,3.00
2023-03-31T18:32:36.050Z,3.10
2023-03-31T18:35:05.764Z,3.10
2023-03-31T18:37:35.054Z,3.70
2023-03-31T18:40:02.382Z,3.55
2023-03-31T18:42:30.590Z,3.88
2023-03-31T18:44:58.268Z,3.80
2023-03-31T18:47:30.671Z,3.50
2023-03-31T18:49:59.580Z,3.17
2023-03-31T18:52:32.294Z,3.25
2023-03-31T18:55:00.569Z,3.35
2023-03-31T18:57:28.582Z,3.17
2023-03-31T19:03:21.128Z,3.55
2023-03-31T19:05:53.858Z,3.33
2023-03-31T19:08:22.258Z,3.65
2023-03-31T19:10:50.364Z,3.30
2023-03-31T19:13:20.483Z,4.10
2023-03-31T19:15:48.518Z,3.83
2023-03-31T19:18:16.501Z,3.05
2023-03-31T19:20:46.837Z,3.88
2023-03-31T19:23:14.337Z,3.70
2023-03-31T19:26:10.469Z,3.88
2023-03-31T19:28:43.366Z,3.60
2023-03-31T19:31:10.985Z,3.92
2023-03-31T19:33:38.423Z,3.20
2023-03-31T19:36:06.305Z,3.65
2023-03-31T19:38:36.648Z,3.40
2023-03-31T19:41:07.403Z,3.90
2023-03-31T19:43:34.546Z,3.65
2023-03-31T19:46:02.634Z,3.33
2023-03-31T19:48:33.516Z,3.75
2023-03-31T19:51:06.265Z,3.92
2023-03-31T19:53:37.287Z,3.80
2023-03-31T19:56:15.697Z,4.22
2023-03-31T19:58:50.278Z,4.68
2023-03-31T20:01:24.456Z,3.78
2023-03-31T20:03:53.763Z,4.20
2023-03-31T20:06:25.548Z,3.97
2023-03-31T20:08:55.170Z,4.40
2023-03-31T20:11:23.261Z,4.30
2023-03-31T20:13:50.494Z,4.20
2023-03-31T20:16:20.982Z,3.97
2023-03-31T20:18:59.494Z,3.72
2023-03-31T20:21:28.643Z,3.75
2023-03-31T20:23:57.168Z,4.05
2023-03-31T20:26:31.609Z,3.70
2023-03-31T20:29:24.709Z,3.38
2023-03-31T20:31:52.325Z,3.72
2023-03-31T20:34:24.372Z,3.80
2023-03-31T20:36:52.295Z,3.80
2023-03-31T20:39:25.613Z,3.60
2023-03-31T20:41:53.021Z,3.40
2023-03-31T20:44:21.260Z,3.60
2023-03-31T20:46:55.940Z,3.72
2023-03-31T20:49:24.417Z,4.22
2023-03-31T20:51:52.297Z,4.40
2023-03-31T20:54:20.651Z,3.90
2023-03-31T20:56:51.700Z,3.40
2023-03-31T20:59:26.568Z,3.55
2023-03-31T21:01:54.484Z,3.97
2023-03-31T21:04:24.725Z,4.30
2023-03-31T21:06:53.699Z,3.63
2023-03-31T21:12:16.431Z,3.72
2023-03-31T21:14:45.416Z,4.05
2023-03-31T21:17:17.510Z,4.72
2023-03-31T21:19:44.426Z,4.07
2023-03-31T21:22:18.862Z,4.25
2023-03-31T21:24:46.356Z,4.28
2023-03-31T21:27:14.285Z,3.30
2023-03-31T21:29:47.456Z,3.40
2023-03-31T21:32:15.753Z,4.20
2023-03-31T21:34:44.335Z,3.33
2023-03-31T21:37:12.335Z,3.70
2023-03-31T21:39:45.363Z,4.10
2023-03-31T21:42:27.899Z,3.70
2023-03-31T21:45:03.957Z,3.58
2023-03-31T21:47:32.785Z,3.10
2023-03-31T21:50:00.334Z,3.65
2023-03-31T21:52:28.508Z,4.00
2023-03-31T21:54:56.372Z,3.45
2023-03-31T21:57:24.440Z,3.42
2023-03-31T21:59:52.304Z,3.40
2023-03-31T22:02:20.480Z,3.70
2023-03-31T22:05:14.740Z,3.60
2023-03-31T22:07:47.486Z,3.17
2023-03-31T22:10:14.885Z,3.60
2023-03-31T22:12:42.770Z,3.30
2023-03-31T22:15:16.634Z,3.50
2023-03-31T22:17:49.370Z,3.58
2023-03-31T22:20:16.474Z,3.08
2023-03-31T22:22:44.486Z,4.10
2023-03-31T22:25:17.309Z,3.40
2023-03-31T22:27:44.256Z,3.53
2023-03-31T22:30:12.830Z,3.47
2023-03-31T22:32:40.463Z,3.30
2023-03-31T22:40:52.319Z,3.83
2023-03-31T22:43:49.556Z,2.95
2023-03-31T22:46:20.975Z,3.58
2023-03-31T22:48:49.816Z,3.58
2023-03-31T22:51:18.690Z,4.10
2023-03-31T22:53:54.199Z,3.55
2023-03-31T22:56:23.354Z,4.13
2023-03-31T22:58:52.156Z,3.67
2023-03-31T23:01:21.481Z,3.55
2023-03-31T23:06:40.395Z,3.40
2023-03-31T23:09:08.369Z,3.60
2023-03-31T23:11:36.382Z,3.63
2023-03-31T23:14:09.654Z,3.20
2023-03-31T23:16:36.685Z,3.08
2023-03-31T23:19:04.866Z,3.03
2023-03-31T23:21:38.910Z,3.35
2023-03-31T23:24:06.597Z,3.67
2023-03-31T23:26:34.711Z,3.85
2023-03-31T23:29:08.324Z,3.63
2023-03-31T23:31:36.304Z,4.03
2023-03-31T23:34:08.356Z,3.70
2023-03-31T23:36:36.248Z,4.07
2023-03-31T23:39:06.568Z,3.65
2023-03-31T23:41:34.436Z,3.80
2023-03-31T23:44:06.423Z,4.03
2023-03-31T23:46:34.479Z,3.53
2023-03-31T23:49:33.537Z,3.45
2023-03-31T23:52:25.540Z,3.70
2023-03-31T23:54:52.329Z,3.60
2023-03-31T23:57:21.127Z,3.63
2023-03-31T23:59:53.088Z,3.97
