createdAt,value
2019-02-11T00:03:49.636Z,22.76
2019-02-11T00:08:57.762Z,13.95
2019-02-11T00:14:04.353Z,15.94
2019-02-11T00:19:12.474Z,20.15
2019-02-11T00:24:20.605Z,12.17
2019-02-11T00:29:28.813Z,13.47
2019-02-11T00:34:37.164Z,12.11
2019-02-11T00:39:45.373Z,13.08
2019-02-11T00:44:53.501Z,15.07
2019-02-11T00:50:01.748Z,14.64
2019-02-11T00:55:09.757Z,15.36
2019-02-11T01:00:18.198Z,11.53
2019-02-11T01:05:26.412Z,9.34
2019-02-11T01:10:34.647Z,14.78
2019-02-11T01:15:43.334Z,11.85
2019-02-11T01:20:51.476Z,13.11
2019-02-11T01:25:59.717Z,12.46
2019-02-11T01:31:07.833Z,12.68
2019-02-11T01:36:16.537Z,12.56
2019-02-11T01:41:24.776Z,9.46
2019-02-11T01:46:33.236Z,9.98
2019-02-11T01:51:41.982Z,10.31
2019-02-11T01:56:50.401Z,8.86
2019-02-11T02:01:58.550Z,9.98
2019-02-11T02:07:06.743Z,11.61
2019-02-11T02:12:14.912Z,10.06
2019-02-11T02:17:23.097Z,10.14
2019-02-11T02:22:31.213Z,10.23
2019-02-11T02:27:39.281Z,14.69
2019-02-11T02:32:47.475Z,10.41
2019-02-11T02:37:55.712Z,16.14
2019-02-11T02:43:03.834Z,16.42
2019-02-11T02:48:11.985Z,17.69
2019-02-11T02:53:20.109Z,15.33
2019-02-11T02:58:28.230Z,18.00
2019-02-11T03:03:36.329Z,16.06
2019-02-11T03:08:44.540Z,17.95
2019-02-11T03:13:52.720Z,11.34
2019-02-11T03:19:00.947Z,18.20
2019-02-11T03:24:09.653Z,14.54
2019-02-11T03:29:17.862Z,11.44
2019-02-11T03:34:26.005Z,13.47
2019-02-11T03:39:34.131Z,9.90
2019-02-11T03:44:42.317Z,15.89
2019-02-11T03:49:50.509Z,13.32
2019-02-11T03:54:58.723Z,11.44
2019-02-11T04:00:06.850Z,12.04
2019-02-11T04:05:14.973Z,11.07
2019-02-11T04:10:22.992Z,11.73
2019-02-11T04:15:31.142Z,13.29
2019-02-11T04:20:39.876Z,14.82
2019-02-11T04:25:42.073Z,14.65
2019-02-11T04:30:50.221Z,11.43
2019-02-11T04:35:58.377Z,16.02
2019-02-11T04:41:06.434Z,12.37
2019-02-11T04:46:14.656Z,13.80
2019-02-11T04:51:22.833Z,16.01
2019-02-11T04:56:31.581Z,15.18
2019-02-11T05:01:39.773Z,14.85
2019-02-11T05:06:47.769Z,13.65
2019-02-11T05:11:55.768Z,17.19
2019-02-11T05:17:04.240Z,15.80
2019-02-11T05:22:12.420Z,14.27
2019-02-11T05:27:20.529Z,18.27
2019-02-11T05:32:28.672Z,17.56
2019-02-11T05:37:36.793Z,16.76
2019-02-11T05:42:45.387Z,18.12
2019-02-11T05:47:54.313Z,15.51
2019-02-11T05:53:02.466Z,17.58
2019-02-11T05:58:10.549Z,15.51
2019-02-11T06:03:18.649Z,17.01
2019-02-11T06:08:26.761Z,17.19
2019-02-11T06:13:34.887Z,17.89
2019-02-11T06:18:42.927Z,18.16
2019-02-11T06:23:50.941Z,19.95
2019-02-11T06:28:58.962Z,23.14
2019-02-11T06:34:06.997Z,21.65
2019-02-11T06:39:15.038Z,18.52
2019-02-11T06:44:23.102Z,25.24
2019-02-11T06:49:31.189Z,19.15
2019-02-11T06:54:39.366Z,26.72
2019-02-11T06:59:47.416Z,24.68
2019-02-11T07:04:55.553Z,19.49
2019-02-11T07:10:03.692Z,21.14
2019-02-11T07:15:11.695Z,23.50
2019-02-11T07:20:19.777Z,20.15
2019-02-11T07:25:27.901Z,22.09
2019-02-11T07:30:35.962Z,22.27
2019-02-11T07:35:44.004Z,22.57
2019-02-11T07:40:52.161Z,24.59
2019-02-11T07:46:00.821Z,24.52
2019-02-11T07:51:08.951Z,21.36
2019-02-11T07:56:16.973Z,17.55
2019-02-11T08:01:25.142Z,22.92
2019-02-11T08:06:33.422Z,21.98
2019-02-11T08:11:41.400Z,19.87
2019-02-11T08:16:49.541Z,20.78
2019-02-11T08:21:57.700Z,26.27
2019-02-11T08:27:06.158Z,23.52
2019-02-11T08:32:14.145Z,22.53
2019-02-11T08:37:22.251Z,24.50
2019-02-11T08:42:30.429Z,24.24
2019-02-11T08:47:38.468Z,14.78
2019-02-11T08:52:46.669Z,18.90
2019-02-11T08:57:54.800Z,20.74
2019-02-11T09:03:02.927Z,19.51
2019-02-11T09:08:11.103Z,17.18
2019-02-11T09:13:19.080Z,18.79
2019-02-11T09:18:27.087Z,17.96
2019-02-11T09:23:35.169Z,16.07
2019-02-11T09:28:43.424Z,20.68
2019-02-11T09:33:51.569Z,19.48
2019-02-11T09:38:59.677Z,22.31
2019-02-11T09:44:07.869Z,21.07
2019-02-11T09:49:15.992Z,22.93
2019-02-11T09:54:24.053Z,25.81
2019-02-11T09:59:32.194Z,18.13
2019-02-11T10:04:40.410Z,19.90
2019-02-11T10:09:48.645Z,20.95
2019-02-11T10:14:56.678Z,23.59
2019-02-11T10:20:04.904Z,26.59
2019-02-11T10:25:11.334Z,23.78
2019-02-11T10:30:20.249Z,27.16
2019-02-11T10:35:28.276Z,20.81
2019-02-11T10:40:36.453Z,21.24
2019-02-11T10:45:44.536Z,22.56
2019-02-11T10:50:52.709Z,25.56
2019-02-11T10:56:00.737Z,23.68
2019-02-11T11:01:08.823Z,20.45
2019-02-11T11:06:16.820Z,21.48
2019-02-11T11:11:25.010Z,18.96
2019-02-11T11:16:33.377Z,17.90
2019-02-11T11:21:41.366Z,13.81
2019-02-11T11:26:49.837Z,15.61
2019-02-11T11:31:58.018Z,14.94
2019-02-11T11:37:06.110Z,18.85
2019-02-11T11:42:14.309Z,16.03
2019-02-11T11:47:22.652Z,12.79
2019-02-11T11:52:30.809Z,13.79
2019-02-11T11:57:38.970Z,15.27
2019-02-11T12:03:00.758Z,13.24
2019-02-11T12:07:54.687Z,12.61
2019-02-11T12:13:20.683Z,20.47
2019-02-11T12:18:10.351Z,18.45
2019-02-11T12:23:18.426Z,18.41
2019-02-11T12:28:26.578Z,16.40
2019-02-11T12:33:34.704Z,16.31
2019-02-11T12:38:42.819Z,14.72
2019-02-11T12:43:50.918Z,14.80
2019-02-11T12:49:01.678Z,15.74
2019-02-11T12:54:06.618Z,15.93
2019-02-11T12:59:14.778Z,14.95
2019-02-11T13:04:22.951Z,16.70
2019-02-11T13:09:31.039Z,14.97
2019-02-11T13:14:39.225Z,12.34
2019-02-11T13:19:47.596Z,8.92
2019-02-11T13:24:55.671Z,7.48
2019-02-11T13:30:03.886Z,8.35
2019-02-11T13:35:11.951Z,7.29
2019-02-11T13:40:20.019Z,12.20
2019-02-11T13:45:28.158Z,7.24
2019-02-11T13:50:36.288Z,7.70
2019-02-11T13:55:44.494Z,9.89
2019-02-11T14:00:52.646Z,9.42
2019-02-11T14:06:00.852Z,6.04
2019-02-11T14:11:07.388Z,7.28
2019-02-11T14:16:15.447Z,8.77
2019-02-11T14:21:23.556Z,9.49
2019-02-11T14:26:31.603Z,9.77
2019-02-11T14:31:39.682Z,8.57
2019-02-11T14:36:48.463Z,6.41
2019-02-11T14:41:56.669Z,10.14
2019-02-11T14:47:04.921Z,10.05
2019-02-11T14:52:13.973Z,9.80
2019-02-11T14:57:22.585Z,9.04
2019-02-11T15:02:30.781Z,12.46
2019-02-11T15:07:38.910Z,11.31
2019-02-11T15:12:47.194Z,14.70
2019-02-11T15:17:55.281Z,17.07
2019-02-11T15:23:03.538Z,15.27
2019-02-11T15:28:12.029Z,15.03
2019-02-11T15:33:20.104Z,16.49
2019-02-11T15:38:28.221Z,15.46
2019-02-11T15:43:36.393Z,16.88
2019-02-11T15:48:44.637Z,15.17
2019-02-11T15:53:52.784Z,11.63
2019-02-11T15:59:00.884Z,12.98
2019-02-11T16:04:09.124Z,10.55
2019-02-11T16:09:17.214Z,14.96
2019-02-11T16:14:25.495Z,13.80
2019-02-11T16:19:33.599Z,11.14
2019-02-11T16:24:41.761Z,15.85
2019-02-11T16:29:49.936Z,10.67
2019-02-11T16:34:58.512Z,14.15
2019-02-11T16:40:07.475Z,12.11
2019-02-11T16:45:17.207Z,12.70
2019-02-11T16:50:25.870Z,16.40
2019-02-11T16:55:34.313Z,11.98
2019-02-11T17:00:42.532Z,10.39
2019-02-11T17:05:51.437Z,14.47
2019-02-11T17:10:59.590Z,12.09
2019-02-11T17:16:08.013Z,12.56
2019-02-11T17:21:17.425Z,12.70
2019-02-11T17:26:26.184Z,12.67
2019-02-11T17:31:34.573Z,11.76
2019-02-11T17:36:43.097Z,12.12
2019-02-11T17:41:51.825Z,12.94
2019-02-11T17:47:00.135Z,14.94
2019-02-11T17:52:08.267Z,12.87
2019-02-11T17:57:17.088Z,14.18
2019-02-11T18:02:25.145Z,14.02
2019-02-11T18:07:33.484Z,11.19
2019-02-11T18:12:41.602Z,12.50
2019-02-11T18:17:49.788Z,16.76
2019-02-11T18:22:58.328Z,14.55
2019-02-11T18:28:06.474Z,17.75
2019-02-11T18:33:14.578Z,17.95
2019-02-11T18:38:22.733Z,15.77
2019-02-11T18:43:30.861Z,17.05
2019-02-11T18:48:38.932Z,15.50
2019-02-11T18:53:47.090Z,14.91
2019-02-11T18:58:55.598Z,17.59
2019-02-11T19:04:03.293Z,13.79
2019-02-11T19:09:13.201Z,17.20
2019-02-11T19:14:21.301Z,16.15
2019-02-11T19:19:29.689Z,15.60
2019-02-11T19:24:37.760Z,11.90
2019-02-11T19:29:47.457Z,16.76
2019-02-11T19:34:55.585Z,13.40
2019-02-11T19:40:03.688Z,13.88
2019-02-11T19:45:11.750Z,11.34
2019-02-11T19:50:20.448Z,11.79
2019-02-11T19:55:28.815Z,11.34
2019-02-11T20:00:37.381Z,12.63
2019-02-11T20:05:45.529Z,12.07
2019-02-11T20:10:53.669Z,16.71
2019-02-11T20:16:01.793Z,12.14
2019-02-11T20:21:10.010Z,13.32
2019-02-11T20:26:18.456Z,14.84
2019-02-11T20:31:26.644Z,11.26
2019-02-11T20:36:34.960Z,11.69
2019-02-11T20:41:41.541Z,14.17
2019-02-11T20:46:49.680Z,12.74
2019-02-11T20:51:58.055Z,13.95
2019-02-11T20:57:06.172Z,12.61
2019-02-11T21:02:14.302Z,14.82
2019-02-11T21:07:16.293Z,9.67
2019-02-11T21:12:24.529Z,10.85
2019-02-11T21:17:32.613Z,9.67
2019-02-11T21:22:41.917Z,10.99
2019-02-11T21:27:50.646Z,12.54
2019-02-11T21:33:00.039Z,11.20
2019-02-11T21:38:08.945Z,12.05
2019-02-11T21:43:17.742Z,8.84
2019-02-11T21:48:27.624Z,13.66
2019-02-11T21:53:33.401Z,9.88
2019-02-11T21:58:41.484Z,9.29
2019-02-11T22:03:49.647Z,14.93
2019-02-11T22:08:57.781Z,11.95
2019-02-11T22:14:06.325Z,11.84
2019-02-11T22:19:14.394Z,13.34
2019-02-11T22:24:22.613Z,8.71
2019-02-11T22:29:30.750Z,9.51
2019-02-11T22:34:38.865Z,8.40
2019-02-11T22:39:46.979Z,13.35
2019-02-11T22:44:55.746Z,9.03
2019-02-11T22:50:03.753Z,11.35
2019-02-11T22:55:11.766Z,10.29
2019-02-11T23:00:19.760Z,10.20
2019-02-11T23:05:27.917Z,13.19
2019-02-11T23:10:36.076Z,14.20
2019-02-11T23:15:44.166Z,9.33
2019-02-11T23:20:52.453Z,9.80
2019-02-11T23:26:00.378Z,9.63
2019-02-11T23:31:08.472Z,12.40
2019-02-11T23:36:16.699Z,11.45
2019-02-11T23:41:24.866Z,10.18
2019-02-11T23:46:33.221Z,11.50
2019-02-11T23:51:42.053Z,10.08
2019-02-11T23:56:50.221Z,9.78
