createdAt,value
2019-04-01T00:02:04.108Z,2.50
2019-04-01T00:04:30.807Z,2.30
2019-04-01T00:06:57.506Z,3.00
2019-04-01T00:09:24.209Z,2.13
2019-04-01T00:11:50.915Z,2.35
2019-04-01T00:14:17.619Z,2.60
2019-04-01T00:16:44.343Z,2.45
2019-04-01T00:19:11.154Z,2.42
2019-04-01T00:21:37.875Z,2.62
2019-04-01T00:24:04.579Z,2.17
2019-04-01T00:26:31.295Z,2.15
2019-04-01T00:28:57.984Z,2.10
2019-04-01T00:31:24.691Z,2.47
2019-04-01T00:33:51.503Z,2.70
2019-04-01T00:36:18.203Z,2.20
2019-04-01T00:38:44.926Z,2.17
2019-04-01T00:41:11.625Z,2.12
2019-04-01T00:43:56.616Z,2.60
2019-04-01T00:46:23.914Z,2.17
2019-04-01T00:48:50.613Z,2.10
2019-04-01T00:51:17.412Z,1.92
2019-04-01T00:53:44.121Z,2.00
2019-04-01T00:56:10.853Z,2.47
2019-04-01T00:58:37.588Z,2.27
2019-04-01T01:01:04.698Z,2.02
2019-04-01T01:03:31.399Z,2.45
2019-04-01T01:05:58.101Z,2.25
2019-04-01T01:08:24.807Z,2.15
2019-04-01T01:10:51.545Z,2.87
2019-04-01T01:13:18.240Z,2.17
2019-04-01T01:15:44.931Z,2.12
2019-04-01T01:18:12.003Z,2.20
2019-04-01T01:20:39.063Z,2.00
2019-04-01T01:23:05.879Z,2.27
2019-04-01T01:25:32.576Z,2.58
2019-04-01T01:27:59.289Z,2.20
2019-04-01T01:30:28.531Z,2.40
2019-04-01T01:32:55.235Z,1.95
2019-04-01T01:35:22.039Z,2.22
2019-04-01T01:37:48.770Z,1.98
2019-04-01T01:40:15.468Z,2.40
2019-04-01T01:42:42.224Z,2.00
2019-04-01T01:45:08.948Z,2.47
2019-04-01T01:47:35.638Z,2.58
2019-04-01T01:50:02.628Z,2.20
2019-04-01T01:52:29.317Z,1.75
2019-04-01T01:54:56.048Z,2.17
2019-04-01T01:57:22.856Z,2.30
2019-04-01T01:59:49.551Z,2.30
2019-04-01T02:02:16.255Z,2.20
2019-04-01T02:04:42.955Z,2.33
2019-04-01T02:07:09.647Z,2.08
2019-04-01T02:09:36.355Z,2.30
2019-04-01T02:12:03.279Z,2.40
2019-04-01T02:14:30.009Z,2.52
2019-04-01T02:16:56.702Z,2.10
2019-04-01T02:19:23.519Z,1.80
2019-04-01T02:21:50.211Z,2.52
2019-04-01T02:24:16.915Z,2.45
2019-04-01T02:26:43.619Z,1.98
2019-04-01T02:29:10.327Z,1.98
2019-04-01T02:31:37.040Z,1.82
2019-04-01T02:34:03.748Z,2.17
2019-04-01T02:36:30.452Z,2.00
2019-04-01T02:38:57.166Z,1.90
2019-04-01T02:41:23.858Z,2.10
2019-04-01T02:43:50.564Z,1.82
2019-04-01T02:46:17.272Z,2.42
2019-04-01T02:48:43.965Z,2.12
2019-04-01T02:51:10.644Z,2.12
2019-04-01T02:53:37.357Z,2.08
2019-04-01T02:56:04.094Z,2.10
2019-04-01T02:58:30.793Z,2.17
2019-04-01T03:00:57.510Z,2.20
2019-04-01T03:03:24.205Z,2.05
2019-04-01T03:05:50.895Z,2.17
2019-04-01T03:08:17.588Z,2.15
2019-04-01T03:10:44.297Z,1.90
2019-04-01T03:13:11.000Z,2.25
2019-04-01T03:15:37.724Z,2.30
2019-04-01T03:18:04.540Z,2.27
2019-04-01T03:20:31.251Z,2.22
2019-04-01T03:22:58.052Z,2.20
2019-04-01T03:25:24.852Z,1.87
2019-04-01T03:27:51.645Z,1.92
2019-04-01T03:30:19.609Z,2.15
2019-04-01T03:32:46.399Z,2.30
2019-04-01T03:35:13.451Z,1.98
2019-04-01T03:37:40.197Z,2.08
2019-04-01T03:40:06.988Z,2.20
2019-04-01T03:42:33.688Z,1.95
2019-04-01T03:45:00.394Z,2.17
2019-04-01T03:47:27.115Z,1.80
2019-04-01T03:49:53.894Z,2.30
2019-04-01T03:52:20.596Z,2.15
2019-04-01T03:54:47.292Z,2.52
2019-04-01T03:57:13.990Z,2.08
2019-04-01T03:59:40.687Z,2.30
2019-04-01T04:02:07.385Z,2.58
2019-04-01T04:04:34.088Z,2.17
2019-04-01T04:07:00.789Z,2.55
2019-04-01T04:09:27.493Z,2.30
2019-04-01T04:11:54.388Z,2.20
2019-04-01T04:14:21.096Z,2.08
2019-04-01T04:16:47.794Z,2.25
2019-04-01T04:19:14.604Z,2.20
2019-04-01T04:21:41.307Z,2.58
2019-04-01T04:24:08.127Z,2.55
2019-04-01T04:26:34.927Z,2.55
2019-04-01T04:29:01.651Z,3.22
2019-04-01T04:31:28.419Z,2.77
2019-04-01T04:33:55.125Z,2.47
2019-04-01T04:36:21.844Z,2.20
2019-04-01T04:38:48.549Z,2.75
2019-04-01T04:41:15.344Z,2.58
2019-04-01T04:43:42.046Z,2.70
2019-04-01T04:46:08.757Z,2.75
2019-04-01T04:48:35.437Z,2.70
2019-04-01T04:51:02.132Z,2.37
2019-04-01T04:53:28.816Z,2.77
2019-04-01T04:55:55.523Z,2.40
2019-04-01T04:58:22.571Z,3.27
2019-04-01T05:00:49.274Z,2.35
2019-04-01T05:03:15.975Z,2.58
2019-04-01T05:05:42.769Z,2.45
2019-04-01T05:08:09.463Z,2.80
2019-04-01T05:10:36.175Z,2.42
2019-04-01T05:13:02.869Z,2.25
2019-04-01T05:15:29.679Z,2.50
2019-04-01T05:17:56.483Z,2.60
2019-04-01T05:20:23.171Z,2.30
2019-04-01T05:22:50.774Z,2.60
2019-04-01T05:25:17.574Z,2.70
2019-04-01T05:27:47.374Z,2.87
2019-04-01T05:30:15.341Z,2.65
2019-04-01T05:32:43.962Z,3.15
2019-04-01T05:35:11.352Z,2.62
2019-04-01T05:37:38.258Z,2.70
2019-04-01T05:40:06.152Z,2.50
2019-04-01T05:42:33.059Z,2.67
2019-04-01T05:44:59.969Z,2.60
2019-04-01T05:47:33.035Z,2.50
2019-04-01T05:49:59.827Z,2.65
2019-04-01T05:52:26.711Z,2.47
2019-04-01T05:54:53.512Z,2.42
2019-04-01T05:57:20.331Z,2.70
2019-04-01T05:59:47.127Z,2.87
2019-04-01T06:02:14.028Z,2.95
2019-04-01T06:04:40.732Z,2.72
2019-04-01T06:07:07.633Z,2.70
2019-04-01T06:09:34.335Z,2.77
2019-04-01T06:12:02.039Z,2.60
2019-04-01T06:14:28.936Z,3.05
2019-04-01T06:16:55.733Z,2.80
2019-04-01T06:19:22.632Z,2.45
2019-04-01T06:21:49.539Z,3.12
2019-04-01T06:24:16.543Z,3.47
2019-04-01T06:26:43.443Z,2.98
2019-04-01T06:29:10.147Z,3.12
2019-04-01T06:31:37.063Z,3.00
2019-04-01T06:34:04.072Z,2.92
2019-04-01T06:36:30.975Z,3.02
2019-04-01T06:38:58.005Z,3.00
2019-04-01T06:41:24.930Z,3.47
2019-04-01T06:43:51.820Z,3.60
2019-04-01T06:46:18.619Z,3.37
2019-04-01T06:48:45.516Z,3.08
2019-04-01T06:51:12.311Z,3.65
2019-04-01T06:53:39.006Z,3.30
2019-04-01T06:56:05.924Z,3.45
2019-04-01T06:58:32.752Z,3.42
2019-04-01T07:00:59.803Z,3.77
2019-04-01T07:03:27.114Z,3.42
2019-04-01T07:05:53.915Z,3.30
2019-04-01T07:08:21.230Z,3.72
2019-04-01T07:10:47.947Z,3.33
2019-04-01T07:13:14.860Z,3.72
2019-04-01T07:15:42.148Z,3.90
2019-04-01T07:18:08.855Z,3.17
2019-04-01T07:20:35.571Z,3.40
2019-04-01T07:23:02.275Z,3.50
2019-04-01T07:25:29.326Z,3.80
2019-04-01T07:27:56.231Z,3.50
2019-04-01T07:30:25.027Z,3.45
2019-04-01T07:32:51.877Z,3.80
2019-04-01T07:35:18.581Z,3.35
2019-04-01T07:37:45.489Z,3.33
2019-04-01T07:40:13.898Z,3.52
2019-04-01T07:42:41.117Z,3.40
2019-04-01T07:45:08.023Z,3.37
2019-04-01T07:47:35.187Z,4.30
2019-04-01T07:50:02.132Z,3.12
2019-04-01T07:52:29.022Z,3.60
2019-04-01T07:54:55.823Z,3.60
2019-04-01T07:57:23.043Z,4.20
2019-04-01T07:59:49.851Z,3.40
2019-04-01T08:02:16.784Z,4.10
2019-04-01T08:04:44.131Z,4.20
2019-04-01T08:07:13.330Z,4.10
2019-04-01T08:09:39.667Z,4.10
2019-04-01T08:12:06.572Z,3.93
2019-04-01T08:14:33.280Z,3.90
2019-04-01T08:17:00.375Z,3.93
2019-04-01T08:19:27.193Z,3.90
2019-04-01T08:21:54.316Z,4.50
2019-04-01T08:24:21.326Z,4.33
2019-04-01T08:26:48.031Z,4.00
2019-04-01T08:29:29.130Z,3.57
2019-04-01T08:31:43.443Z,3.47
2019-04-01T08:34:10.139Z,3.93
2019-04-01T08:36:37.451Z,3.80
2019-04-01T08:39:08.859Z,4.27
2019-04-01T08:41:35.782Z,4.03
2019-04-01T08:44:03.315Z,4.23
2019-04-01T08:46:30.495Z,3.77
2019-04-01T08:48:57.195Z,4.23
2019-04-01T08:51:24.007Z,3.87
2019-04-01T08:53:51.208Z,4.03
2019-04-01T08:56:18.016Z,4.27
2019-04-01T08:58:45.323Z,3.77
2019-04-01T09:01:12.127Z,4.40
2019-04-01T09:03:39.035Z,4.30
2019-04-01T09:06:05.892Z,4.43
2019-04-01T09:08:33.295Z,3.93
2019-04-01T09:11:00.555Z,4.50
2019-04-01T09:13:27.647Z,4.43
2019-04-01T09:15:54.459Z,4.20
2019-04-01T09:18:21.151Z,4.50
2019-04-01T09:20:47.951Z,4.80
2019-04-01T09:23:14.748Z,3.90
2019-04-01T09:25:41.451Z,4.97
2019-04-01T09:28:08.251Z,4.40
2019-04-01T09:30:35.163Z,5.17
2019-04-01T09:33:01.964Z,4.90
2019-04-01T09:35:28.655Z,5.50
2019-04-01T09:37:55.368Z,5.20
2019-04-01T09:40:22.077Z,5.77
2019-04-01T09:42:48.779Z,5.80
2019-04-01T09:45:15.571Z,5.47
2019-04-01T09:47:42.527Z,5.10
2019-04-01T09:50:09.852Z,5.57
2019-04-01T09:52:36.551Z,5.97
2019-04-01T09:55:06.357Z,7.30
2019-04-01T09:57:33.558Z,6.03
2019-04-01T10:00:00.367Z,6.03
2019-04-01T10:02:31.966Z,6.57
2019-04-01T10:04:56.200Z,6.53
2019-04-01T10:07:23.087Z,7.20
2019-04-01T10:09:49.827Z,7.67
2019-04-01T10:12:16.554Z,7.43
2019-04-01T10:14:43.274Z,7.90
2019-04-01T10:17:09.978Z,7.03
2019-04-01T10:19:36.676Z,7.23
2019-04-01T10:22:03.475Z,7.37
2019-04-01T10:24:30.172Z,7.20
2019-04-01T10:26:56.871Z,7.90
2019-04-01T10:29:23.795Z,8.27
2019-04-01T10:31:50.859Z,7.43
2019-04-01T10:34:17.655Z,7.90
2019-04-01T10:36:44.463Z,7.70
2019-04-01T10:39:11.267Z,7.67
2019-04-01T10:41:38.051Z,8.70
2019-04-01T10:44:05.095Z,9.33
2019-04-01T10:46:32.094Z,8.67
2019-04-01T10:48:58.872Z,8.30
2019-04-01T10:51:25.673Z,7.47
2019-04-01T10:53:52.377Z,8.97
2019-04-01T10:56:19.336Z,8.80
2019-04-01T10:58:46.113Z,9.00
2019-04-01T11:01:12.815Z,10.43
2019-04-01T11:03:40.085Z,9.27
2019-04-01T11:06:06.830Z,9.17
2019-04-01T11:08:33.635Z,10.43
2019-04-01T11:11:00.770Z,9.73
2019-04-01T11:13:27.619Z,9.83
2019-04-01T11:15:54.419Z,9.37
2019-04-01T11:18:21.115Z,8.60
2019-04-01T11:20:47.824Z,10.00
2019-04-01T11:23:14.628Z,9.45
2019-04-01T11:25:41.319Z,10.07
2019-04-01T11:28:08.023Z,9.77
2019-04-01T11:30:36.894Z,9.70
2019-04-01T11:33:03.472Z,10.13
2019-04-01T11:35:30.327Z,10.03
2019-04-01T11:37:57.157Z,10.07
2019-04-01T11:40:23.975Z,9.47
2019-04-01T11:42:50.807Z,9.57
2019-04-01T11:45:17.694Z,9.67
2019-04-01T11:47:44.498Z,9.43
2019-04-01T11:50:11.810Z,8.80
2019-04-01T11:52:38.616Z,9.60
2019-04-01T11:55:06.834Z,9.40
2019-04-01T11:57:34.340Z,9.17
2019-04-01T12:00:01.135Z,10.30
2019-04-01T12:02:28.150Z,9.93
2019-04-01T12:04:54.847Z,10.13
2019-04-01T12:07:21.547Z,10.43
2019-04-01T12:09:52.005Z,10.13
2019-04-01T12:12:23.824Z,9.97
2019-04-01T12:14:46.463Z,9.53
2019-04-01T12:17:13.175Z,10.03
2019-04-01T12:19:40.220Z,10.90
2019-04-01T12:22:07.231Z,10.37
2019-04-01T12:24:33.924Z,10.17
2019-04-01T12:27:00.727Z,10.47
2019-04-01T12:29:27.539Z,11.00
2019-04-01T12:31:54.244Z,10.27
2019-04-01T12:34:20.946Z,9.67
2019-04-01T12:36:49.089Z,9.93
2019-04-01T12:39:16.151Z,10.27
2019-04-01T12:41:42.946Z,10.83
2019-04-01T12:44:11.042Z,10.23
2019-04-01T12:46:38.139Z,10.47
2019-04-01T12:49:05.040Z,11.20
2019-04-01T12:51:31.831Z,10.57
2019-04-01T12:53:59.239Z,10.60
2019-04-01T12:56:26.150Z,10.47
2019-04-01T12:58:52.971Z,10.07
2019-04-01T13:01:20.871Z,10.80
2019-04-01T13:03:48.771Z,9.87
2019-04-01T13:06:15.684Z,9.97
2019-04-01T13:08:42.380Z,10.87
2019-04-01T13:11:09.083Z,9.80
2019-04-01T13:13:35.784Z,10.73
2019-04-01T13:16:02.711Z,10.70
2019-04-01T13:18:29.411Z,10.57
2019-04-01T13:20:56.117Z,10.70
2019-04-01T13:23:22.816Z,11.00
2019-04-01T13:25:49.515Z,10.87
2019-04-01T13:28:16.219Z,10.93
2019-04-01T13:30:42.928Z,10.50
2019-04-01T13:33:09.636Z,11.17
2019-04-01T13:35:39.625Z,11.23
2019-04-01T13:38:05.135Z,11.23
2019-04-01T13:40:31.841Z,10.30
2019-04-01T13:42:58.550Z,10.80
2019-04-01T13:45:31.129Z,11.50
2019-04-01T13:47:53.865Z,10.97
2019-04-01T13:50:20.663Z,11.93
2019-04-01T13:52:47.475Z,11.07
2019-04-01T13:55:14.276Z,11.30
2019-04-01T13:57:41.885Z,11.30
2019-04-01T14:00:10.219Z,11.30
2019-04-01T14:02:36.984Z,11.67
2019-04-01T14:05:06.270Z,11.83
2019-04-01T14:07:33.496Z,12.43
2019-04-01T14:10:00.191Z,11.80
2019-04-01T14:12:26.904Z,12.07
2019-04-01T14:14:53.614Z,11.10
2019-04-01T14:17:20.320Z,11.80
2019-04-01T14:19:47.030Z,11.23
2019-04-01T14:22:13.731Z,10.87
2019-04-01T14:24:42.620Z,10.83
2019-04-01T14:27:09.351Z,11.67
2019-04-01T14:29:37.050Z,12.47
2019-04-01T14:32:04.533Z,12.13
2019-04-01T14:34:31.540Z,12.60
2019-04-01T14:36:58.245Z,11.93
2019-04-01T14:39:24.943Z,11.97
2019-04-01T14:41:51.647Z,11.80
2019-04-01T14:44:18.367Z,11.73
2019-04-01T14:46:45.088Z,12.27
2019-04-01T14:49:11.771Z,11.57
2019-04-01T14:51:38.479Z,11.90
2019-04-01T14:54:06.037Z,12.47
2019-04-01T14:56:33.298Z,12.70
2019-04-01T14:59:00.214Z,11.57
2019-04-01T15:01:27.014Z,12.35
2019-04-01T15:03:53.723Z,11.90
2019-04-01T15:06:20.419Z,11.90
2019-04-01T15:08:48.191Z,11.83
2019-04-01T15:11:15.148Z,12.60
2019-04-01T15:13:41.860Z,11.83
2019-04-01T15:16:08.623Z,12.77
2019-04-01T15:18:35.344Z,12.07
2019-04-01T15:21:02.059Z,12.17
2019-04-01T15:23:28.760Z,11.33
2019-04-01T15:25:55.534Z,11.63
2019-04-01T15:28:22.269Z,11.83
2019-04-01T15:30:48.979Z,12.07
2019-04-01T15:33:15.883Z,12.40
2019-04-01T15:35:42.679Z,11.47
2019-04-01T15:38:09.533Z,11.77
2019-04-01T15:40:36.269Z,12.10
2019-04-01T15:43:02.966Z,11.90
2019-04-01T15:45:31.290Z,11.77
2019-04-01T15:47:58.287Z,11.40
2019-04-01T15:50:28.837Z,12.70
2019-04-01T15:52:53.904Z,11.60
2019-04-01T15:55:20.836Z,12.27
2019-04-01T15:57:47.534Z,12.20
2019-04-01T16:00:14.687Z,12.07
2019-04-01T16:02:41.395Z,12.57
2019-04-01T16:05:08.303Z,11.07
2019-04-01T16:07:35.113Z,11.87
2019-04-01T16:10:02.415Z,11.70
2019-04-01T16:12:29.113Z,11.13
2019-04-01T16:14:55.843Z,11.50
2019-04-01T16:17:22.516Z,11.47
2019-04-01T16:19:49.226Z,11.37
2019-04-01T16:22:16.027Z,10.73
2019-04-01T16:24:42.743Z,10.87
2019-04-01T16:27:09.468Z,11.90
2019-04-01T16:29:36.184Z,11.60
2019-04-01T16:32:02.984Z,10.60
2019-04-01T16:34:29.659Z,11.40
2019-04-01T16:36:56.360Z,11.63
2019-04-01T16:39:23.055Z,11.50
2019-04-01T16:41:50.559Z,10.80
2019-04-01T16:44:17.756Z,11.53
2019-04-01T16:46:44.479Z,11.20
2019-04-01T16:49:11.307Z,10.70
2019-04-01T16:51:41.211Z,11.67
2019-04-01T16:54:07.143Z,10.30
2019-04-01T16:56:33.836Z,11.20
2019-04-01T16:59:00.544Z,11.03
2019-04-01T17:01:27.345Z,10.60
2019-04-01T17:03:54.060Z,11.03
2019-04-01T17:06:20.783Z,10.53
2019-04-01T17:08:47.583Z,10.00
2019-04-01T17:11:14.395Z,10.10
2019-04-01T17:13:41.124Z,10.27
2019-04-01T17:16:07.847Z,10.30
2019-04-01T17:18:35.252Z,9.97
2019-04-01T17:21:02.048Z,11.10
2019-04-01T17:23:30.581Z,10.60
2019-04-01T17:25:57.362Z,9.90
2019-04-01T17:28:24.086Z,10.63
2019-04-01T17:30:50.795Z,9.83
2019-04-01T17:33:17.516Z,9.70
2019-04-01T17:35:44.329Z,10.53
2019-04-01T17:38:13.687Z,10.70
2019-04-01T17:40:39.931Z,10.37
2019-04-01T17:43:09.283Z,10.17
2019-04-01T17:45:37.627Z,10.23
2019-04-01T17:48:05.641Z,10.97
2019-04-01T17:50:32.640Z,10.27
2019-04-01T17:52:59.447Z,10.10
2019-04-01T17:55:26.371Z,10.40
2019-04-01T17:57:53.196Z,10.20
2019-04-01T18:00:22.927Z,10.50
2019-04-01T18:02:50.136Z,10.27
2019-04-01T18:05:18.859Z,10.30
2019-04-01T18:07:45.783Z,10.43
2019-04-01T18:10:13.492Z,9.90
2019-04-01T18:12:40.304Z,9.23
2019-04-01T18:15:08.011Z,10.00
2019-04-01T18:17:34.720Z,9.77
2019-04-01T18:20:01.430Z,9.20
2019-04-01T18:22:29.069Z,9.07
2019-04-01T18:24:56.788Z,9.77
2019-04-01T18:27:23.491Z,9.37
2019-04-01T18:29:50.247Z,9.60
2019-04-01T18:32:16.963Z,9.40
2019-04-01T18:34:43.677Z,10.13
2019-04-01T18:37:10.385Z,9.60
2019-04-01T18:39:47.556Z,9.53
2019-04-01T18:42:05.973Z,9.23
2019-04-01T18:44:32.680Z,9.20
2019-04-01T18:46:59.381Z,9.90
2019-04-01T18:49:26.537Z,9.93
2019-04-01T18:51:53.234Z,9.67
2019-04-01T18:54:19.975Z,9.00
2019-04-01T18:56:47.774Z,9.73
2019-04-01T18:59:15.078Z,10.23
2019-04-01T19:01:41.882Z,10.03
2019-04-01T19:04:08.690Z,9.67
2019-04-01T19:06:36.078Z,9.77
2019-04-01T19:09:09.525Z,9.70
2019-04-01T19:11:35.260Z,10.03
2019-04-01T19:14:02.217Z,9.03
2019-04-01T19:16:29.023Z,9.60
2019-04-01T19:18:55.724Z,10.20
2019-04-01T19:21:22.430Z,10.30
2019-04-01T19:23:49.148Z,10.03
2019-04-01T19:26:15.879Z,10.50
2019-04-01T19:28:42.591Z,10.03
2019-04-01T19:31:09.386Z,10.87
2019-04-01T19:33:36.097Z,10.83
2019-04-01T19:36:03.429Z,10.63
2019-04-01T19:38:30.116Z,10.60
2019-04-01T19:40:59.693Z,10.37
2019-04-01T19:43:25.431Z,10.90
2019-04-01T19:45:52.248Z,10.80
2019-04-01T19:48:18.951Z,10.87
2019-04-01T19:50:46.111Z,11.57
2019-04-01T19:53:12.804Z,10.93
2019-04-01T19:55:39.496Z,11.93
2019-04-01T19:58:06.208Z,11.43
2019-04-01T20:00:33.031Z,11.17
2019-04-01T20:02:59.847Z,11.53
2019-04-01T20:05:26.583Z,11.60
2019-04-01T20:07:53.299Z,11.80
2019-04-01T20:10:20.093Z,12.57
2019-04-01T20:12:46.804Z,11.63
2019-04-01T20:15:14.612Z,11.07
2019-04-01T20:17:41.404Z,11.37
2019-04-01T20:20:09.113Z,11.27
2019-04-01T20:22:35.803Z,11.53
2019-04-01T20:25:02.763Z,11.00
2019-04-01T20:27:29.471Z,11.40
2019-04-01T20:29:56.163Z,11.70
2019-04-01T20:32:22.876Z,11.00
2019-04-01T20:34:56.826Z,11.50
2019-04-01T20:37:18.275Z,11.13
2019-04-01T20:39:44.968Z,11.90
2019-04-01T20:42:11.887Z,11.40
2019-04-01T20:44:38.595Z,11.53
2019-04-01T20:47:05.299Z,11.70
2019-04-01T20:49:32.383Z,10.77
2019-04-01T20:51:59.087Z,11.50
2019-04-01T20:54:25.787Z,11.37
2019-04-01T20:56:52.589Z,11.10
2019-04-01T20:59:19.294Z,11.83
2019-04-01T21:01:46.387Z,11.43
2019-04-01T21:04:13.436Z,10.50
2019-04-01T21:06:40.138Z,10.90
2019-04-01T21:09:07.923Z,11.53
2019-04-01T21:11:34.736Z,11.93
2019-04-01T21:14:03.120Z,11.90
2019-04-01T21:16:30.091Z,12.37
2019-04-01T21:18:56.802Z,12.57
2019-04-01T21:21:23.513Z,13.13
2019-04-01T21:23:50.253Z,12.07
2019-04-01T21:26:17.043Z,13.50
2019-04-01T21:28:43.751Z,13.97
2019-04-01T21:31:10.472Z,14.27
2019-04-01T21:33:37.604Z,13.53
2019-04-01T21:36:04.501Z,13.30
2019-04-01T21:38:32.211Z,13.20
2019-04-01T21:40:59.819Z,13.13
2019-04-01T21:43:26.508Z,13.63
2019-04-01T21:45:53.219Z,12.77
2019-04-01T21:48:20.022Z,12.17
2019-04-01T21:50:46.931Z,12.80
2019-04-01T21:53:13.647Z,12.83
2019-04-01T21:55:40.341Z,12.40
2019-04-01T21:58:07.067Z,11.93
2019-04-01T22:00:50.793Z,12.83
2019-04-01T22:03:17.775Z,12.07
2019-04-01T22:05:44.487Z,11.33
2019-04-01T22:08:11.307Z,11.73
2019-04-01T22:10:38.004Z,12.10
2019-04-01T22:13:04.701Z,11.77
2019-04-01T22:15:31.494Z,12.07
2019-04-01T22:17:58.199Z,12.63
2019-04-01T22:20:25.021Z,11.97
2019-04-01T22:22:51.731Z,12.10
2019-04-01T22:25:18.639Z,12.47
2019-04-01T22:27:45.347Z,12.10
2019-04-01T22:30:17.109Z,11.63
2019-04-01T22:32:44.207Z,11.83
2019-04-01T22:35:11.142Z,12.33
2019-04-01T22:37:38.041Z,11.10
2019-04-01T22:40:05.272Z,12.20
2019-04-01T22:42:32.099Z,11.20
2019-04-01T22:44:58.795Z,11.37
2019-04-01T22:47:25.598Z,11.33
2019-04-01T22:49:52.298Z,11.27
2019-04-01T22:52:18.996Z,11.13
2019-04-01T22:54:45.712Z,11.70
2019-04-01T22:57:12.415Z,11.83
2019-04-01T22:59:39.118Z,11.40
2019-04-01T23:02:05.935Z,11.20
2019-04-01T23:04:32.632Z,11.80
2019-04-01T23:06:59.363Z,11.20
2019-04-01T23:09:26.066Z,12.67
2019-04-01T23:11:53.435Z,12.60
2019-04-01T23:14:20.687Z,11.60
2019-04-01T23:16:47.504Z,12.07
2019-04-01T23:19:14.308Z,11.93
2019-04-01T23:21:41.023Z,11.70
2019-04-01T23:24:07.736Z,11.13
2019-04-01T23:26:34.547Z,11.30
2019-04-01T23:29:01.251Z,11.87
2019-04-01T23:31:27.967Z,12.10
2019-04-01T23:33:54.658Z,11.40
2019-04-01T23:36:21.603Z,12.83
2019-04-01T23:38:48.314Z,11.50
2019-04-01T23:41:15.327Z,11.73
2019-04-01T23:43:42.019Z,11.43
2019-04-01T23:46:08.739Z,11.53
2019-04-01T23:48:35.433Z,12.17
2019-04-01T23:51:02.243Z,11.70
2019-04-01T23:53:28.954Z,12.07
2019-04-01T23:55:55.656Z,11.90
2019-04-01T23:58:22.744Z,11.70
