createdAt,value
2019-01-14T00:01:05.848Z,98.70
2019-01-14T00:03:35.346Z,98.60
2019-01-14T00:06:10.075Z,98.40
2019-01-14T00:08:36.947Z,98.50
2019-01-14T00:11:06.491Z,98.20
2019-01-14T00:13:36.209Z,98.10
2019-01-14T00:16:05.841Z,98.00
2019-01-14T00:18:35.407Z,98.00
2019-01-14T00:21:05.212Z,98.10
2019-01-14T00:23:34.781Z,97.80
2019-01-14T00:26:04.827Z,97.90
2019-01-14T00:28:34.360Z,98.00
2019-01-14T00:31:03.910Z,98.00
2019-01-14T00:33:34.492Z,98.10
2019-01-14T00:36:04.073Z,98.10
2019-01-14T00:38:33.934Z,98.00
2019-01-14T00:41:03.574Z,97.90
2019-01-14T00:43:33.327Z,97.90
2019-01-14T00:46:03.201Z,97.90
2019-01-14T00:48:32.837Z,98.10
2019-01-14T00:51:02.454Z,98.20
2019-01-14T00:53:32.116Z,98.20
2019-01-14T00:56:01.754Z,98.20
2019-01-14T00:58:31.374Z,98.30
2019-01-14T01:01:01.022Z,98.40
2019-01-14T01:03:30.711Z,98.30
2019-01-14T01:06:00.223Z,98.40
2019-01-14T01:08:29.798Z,98.50
2019-01-14T01:10:59.338Z,98.50
2019-01-14T01:13:28.856Z,98.50
2019-01-14T01:15:58.429Z,98.40
2019-01-14T01:18:28.047Z,98.20
2019-01-14T01:20:57.791Z,98.20
2019-01-14T01:23:27.398Z,98.20
2019-01-14T01:25:56.970Z,98.40
2019-01-14T01:28:26.490Z,98.40
2019-01-14T01:30:56.095Z,98.50
2019-01-14T01:33:30.314Z,98.50
2019-01-14T01:35:59.855Z,98.40
2019-01-14T01:38:30.494Z,98.50
2019-01-14T01:41:00.127Z,98.50
2019-01-14T01:43:29.720Z,98.60
2019-01-14T01:45:59.227Z,98.50
2019-01-14T01:48:28.936Z,98.50
2019-01-14T01:50:58.904Z,98.60
2019-01-14T01:53:28.528Z,98.60
2019-01-14T01:55:58.124Z,98.70
2019-01-14T01:58:27.628Z,98.60
2019-01-14T02:00:57.439Z,98.60
2019-01-14T02:03:27.326Z,98.70
2019-01-14T02:05:56.955Z,98.50
2019-01-14T02:08:29.509Z,98.60
2019-01-14T02:10:59.195Z,98.50
2019-01-14T02:13:28.749Z,98.30
2019-01-14T02:15:58.267Z,98.20
2019-01-14T02:18:27.844Z,98.40
2019-01-14T02:20:57.330Z,98.40
2019-01-14T02:23:29.976Z,98.40
2019-01-14T02:26:00.252Z,98.20
2019-01-14T02:28:30.078Z,98.50
2019-01-14T02:30:59.563Z,98.70
2019-01-14T02:33:29.157Z,98.60
2019-01-14T02:35:59.094Z,98.50
2019-01-14T02:38:28.579Z,98.70
2019-01-14T02:40:58.286Z,98.70
2019-01-14T02:43:28.890Z,98.80
2019-01-14T02:45:58.768Z,98.50
2019-01-14T02:48:28.739Z,98.60
2019-01-14T02:50:58.369Z,98.60
2019-01-14T02:53:28.080Z,98.40
2019-01-14T02:55:58.687Z,98.20
2019-01-14T02:58:28.410Z,98.20
2019-01-14T03:00:58.084Z,98.00
2019-01-14T03:03:28.725Z,97.80
2019-01-14T03:21:30.836Z,97.60
2019-01-14T03:24:04.102Z,97.40
2019-01-14T03:26:43.858Z,97.40
2019-01-14T03:29:13.432Z,97.30
2019-01-14T03:31:42.964Z,97.40
2019-01-14T03:34:37.738Z,97.30
2019-01-14T03:37:07.337Z,97.30
2019-01-14T03:39:45.876Z,97.10
2019-01-14T03:42:15.814Z,97.20
2019-01-14T03:44:45.378Z,97.30
2019-01-14T03:47:14.970Z,97.00
2019-01-14T03:49:44.470Z,97.00
2019-01-14T03:52:14.103Z,97.30
2019-01-14T03:54:53.057Z,96.70
2019-01-14T03:57:22.586Z,96.70
2019-01-14T03:59:52.133Z,96.80
2019-01-14T04:02:22.069Z,96.80
2019-01-14T04:04:51.623Z,96.80
2019-01-14T04:07:21.335Z,96.70
2019-01-14T04:09:51.288Z,96.50
2019-01-14T04:12:20.985Z,96.70
2019-01-14T04:14:51.878Z,96.50
2019-01-14T04:17:21.689Z,96.80
2019-01-14T04:19:51.255Z,96.70
2019-01-14T04:22:20.773Z,96.70
2019-01-14T04:24:50.373Z,96.80
2019-01-14T04:27:19.923Z,96.80
2019-01-14T04:29:49.550Z,96.70
2019-01-14T04:32:19.106Z,96.70
2019-01-14T04:34:48.675Z,96.70
2019-01-14T04:37:21.710Z,96.90
2019-01-14T04:39:49.457Z,96.90
2019-01-14T04:42:20.130Z,96.70
2019-01-14T04:44:49.725Z,96.60
2019-01-14T04:47:19.572Z,96.50
2019-01-14T04:49:49.126Z,96.30
2019-01-14T04:52:18.709Z,96.40
2019-01-14T04:54:48.177Z,96.50
2019-01-14T04:57:17.777Z,96.20
2019-01-14T04:59:47.270Z,96.20
2019-01-14T05:02:16.936Z,96.30
2019-01-14T05:04:46.452Z,96.30
2019-01-14T05:07:16.111Z,96.20
2019-01-14T05:09:45.715Z,96.10
2019-01-14T05:12:15.423Z,96.10
2019-01-14T05:14:44.968Z,95.90
2019-01-14T05:17:14.531Z,95.90
2019-01-14T05:19:44.120Z,96.00
2019-01-14T05:22:13.624Z,95.80
2019-01-14T05:24:43.262Z,95.90
2019-01-14T05:27:12.756Z,96.00
2019-01-14T05:29:49.179Z,96.10
2019-01-14T05:32:18.808Z,96.20
2019-01-14T05:34:48.345Z,96.20
2019-01-14T05:37:17.895Z,96.40
2019-01-14T05:39:47.563Z,96.00
2019-01-14T05:42:17.211Z,96.10
2019-01-14T05:44:46.816Z,96.00
2019-01-14T05:47:16.496Z,96.10
2019-01-14T05:49:46.280Z,96.00
2019-01-14T05:52:15.820Z,96.20
2019-01-14T05:54:46.415Z,96.20
2019-01-14T05:57:16.027Z,96.00
2019-01-14T05:59:45.608Z,96.10
2019-01-14T06:02:16.138Z,96.10
2019-01-14T06:04:45.895Z,96.30
2019-01-14T06:07:16.528Z,96.30
2019-01-14T06:09:46.106Z,96.30
2019-01-14T06:12:15.752Z,96.30
2019-01-14T06:14:45.263Z,96.40
2019-01-14T06:17:14.864Z,96.30
2019-01-14T06:19:44.587Z,96.50
2019-01-14T06:22:15.127Z,96.70
2019-01-14T06:24:44.750Z,96.50
2019-01-14T06:27:14.287Z,96.30
2019-01-14T06:29:43.912Z,96.30
2019-01-14T06:32:13.464Z,96.30
2019-01-14T06:34:43.414Z,96.30
2019-01-14T06:37:13.073Z,96.30
2019-01-14T06:39:42.638Z,96.40
2019-01-14T06:42:12.528Z,96.50
2019-01-14T06:44:42.113Z,96.50
2019-01-14T06:47:11.810Z,96.40
2019-01-14T06:49:41.343Z,96.50
2019-01-14T06:52:11.046Z,96.40
2019-01-14T06:54:40.539Z,96.50
2019-01-14T06:57:10.513Z,96.40
2019-01-14T06:59:41.058Z,96.40
2019-01-14T07:02:10.691Z,96.40
2019-01-14T07:04:40.292Z,96.10
2019-01-14T07:07:09.972Z,96.20
2019-01-14T07:09:39.611Z,96.20
2019-01-14T07:12:10.504Z,96.00
2019-01-14T07:14:40.464Z,96.10
2019-01-14T07:17:10.078Z,96.00
2019-01-14T07:19:41.095Z,96.00
2019-01-14T07:22:11.661Z,96.30
2019-01-14T07:24:41.260Z,96.30
2019-01-14T07:27:10.783Z,96.40
2019-01-14T07:29:40.500Z,96.60
2019-01-14T07:32:10.240Z,96.60
2019-01-14T07:34:39.819Z,96.60
2019-01-14T07:37:09.427Z,96.80
2019-01-14T07:39:39.009Z,96.70
2019-01-14T07:42:08.723Z,96.70
2019-01-14T07:44:38.462Z,96.70
2019-01-14T07:47:08.144Z,96.60
2019-01-14T07:49:39.718Z,96.50
2019-01-14T07:52:09.388Z,96.60
2019-01-14T07:54:39.025Z,96.50
2019-01-14T07:57:08.576Z,96.60
2019-01-14T07:59:38.359Z,96.60
2019-01-14T08:02:08.090Z,96.40
2019-01-14T08:04:39.712Z,96.50
2019-01-14T08:07:09.432Z,96.30
2019-01-14T08:09:39.038Z,96.20
2019-01-14T08:12:08.703Z,96.20
2019-01-14T08:14:38.640Z,96.10
2019-01-14T08:17:08.215Z,96.20
2019-01-14T08:19:38.052Z,96.00
2019-01-14T08:22:08.914Z,96.00
2019-01-14T08:24:38.556Z,96.20
2019-01-14T08:27:08.410Z,96.10
2019-01-14T08:29:38.104Z,96.00
2019-01-14T08:32:07.828Z,96.00
2019-01-14T08:34:37.953Z,95.80
2019-01-14T08:37:08.524Z,95.70
2019-01-14T08:39:38.117Z,95.70
2019-01-14T08:42:08.819Z,95.70
2019-01-14T08:44:40.563Z,95.50
2019-01-14T08:47:10.535Z,95.40
2019-01-14T08:49:40.210Z,95.80
2019-01-14T08:52:12.781Z,95.80
2019-01-14T08:54:44.698Z,95.60
2019-01-14T08:57:15.292Z,95.60
2019-01-14T08:59:44.842Z,95.30
2019-01-14T09:02:14.624Z,95.20
2019-01-14T09:04:44.219Z,95.20
2019-01-14T09:07:13.874Z,95.10
2019-01-14T09:09:43.815Z,95.10
2019-01-14T09:12:13.341Z,95.10
2019-01-14T09:14:43.044Z,95.20
2019-01-14T09:17:12.825Z,95.40
2019-01-14T09:19:42.498Z,95.20
2019-01-14T09:22:12.121Z,95.40
2019-01-14T09:24:42.132Z,95.40
2019-01-14T09:27:11.783Z,95.60
2019-01-14T09:29:41.494Z,95.80
2019-01-14T09:32:11.131Z,95.70
2019-01-14T09:34:40.821Z,95.90
2019-01-14T09:37:10.406Z,95.90
2019-01-14T09:39:40.032Z,95.90
2019-01-14T09:42:09.746Z,96.10
2019-01-14T09:44:41.464Z,96.20
2019-01-14T09:47:11.135Z,96.00
2019-01-14T09:49:40.712Z,95.90
2019-01-14T09:52:10.697Z,95.80
2019-01-14T09:54:40.496Z,95.60
2019-01-14T09:57:10.083Z,95.50
2019-01-14T09:59:39.679Z,95.40
2019-01-14T10:02:09.328Z,95.40
2019-01-14T10:04:38.790Z,95.50
2019-01-14T10:07:08.586Z,95.30
2019-01-14T10:09:38.159Z,95.50
2019-01-14T10:12:07.929Z,95.60
2019-01-14T10:14:37.909Z,95.70
2019-01-14T10:17:07.691Z,95.50
2019-01-14T10:19:38.351Z,96.10
2019-01-14T10:22:08.060Z,96.10
2019-01-14T10:24:37.680Z,96.20
2019-01-14T10:27:07.427Z,96.00
2019-01-14T10:29:43.998Z,96.00
2019-01-14T10:32:13.977Z,96.00
2019-01-14T10:37:22.770Z,96.20
2019-01-14T10:39:49.968Z,96.20
2019-01-14T10:42:19.752Z,96.20
2019-01-14T10:44:49.575Z,96.10
2019-01-14T10:47:19.304Z,96.10
2019-01-14T10:49:50.244Z,96.00
2019-01-14T10:52:19.844Z,96.00
2019-01-14T10:54:49.699Z,96.10
2019-01-14T10:57:19.785Z,96.20
2019-01-14T10:59:49.431Z,96.00
2019-01-14T11:02:19.177Z,96.00
2019-01-14T11:04:48.823Z,96.10
2019-01-14T11:07:18.584Z,96.10
2019-01-14T11:09:48.290Z,96.00
2019-01-14T11:12:17.923Z,96.20
2019-01-14T11:14:47.618Z,96.20
2019-01-14T11:17:17.260Z,96.10
2019-01-14T11:19:46.812Z,96.20
2019-01-14T11:22:17.471Z,96.30
2019-01-14T11:24:50.581Z,96.30
2019-01-14T11:27:21.422Z,96.30
2019-01-14T11:29:55.514Z,96.30
2019-01-14T11:32:26.169Z,96.30
2019-01-14T11:34:55.803Z,96.00
2019-01-14T11:37:25.395Z,95.90
2019-01-14T11:39:55.114Z,96.00
2019-01-14T11:42:24.770Z,95.90
2019-01-14T11:44:54.530Z,95.80
2019-01-14T11:47:24.063Z,95.60
2019-01-14T11:49:53.632Z,95.60
2019-01-14T11:52:23.499Z,95.60
2019-01-14T11:54:54.228Z,95.50
2019-01-14T11:57:26.614Z,95.50
2019-01-14T11:59:56.343Z,95.60
2019-01-14T12:02:26.026Z,95.70
2019-01-14T12:04:55.858Z,95.50
2019-01-14T12:07:25.532Z,95.30
2019-01-14T12:09:55.446Z,95.10
2019-01-14T12:12:25.188Z,95.10
2019-01-14T12:14:54.779Z,95.10
2019-01-14T12:17:24.389Z,95.20
2019-01-14T12:19:54.109Z,95.20
2019-01-14T12:22:24.164Z,95.40
2019-01-14T12:24:53.932Z,95.40
2019-01-14T12:27:23.655Z,95.50
2019-01-14T12:29:53.466Z,95.50
2019-01-14T12:32:23.040Z,95.80
2019-01-14T12:34:52.595Z,95.90
2019-01-14T12:37:22.233Z,95.80
2019-01-14T12:39:51.865Z,95.80
2019-01-14T12:42:22.421Z,95.60
2019-01-14T12:44:54.131Z,95.70
2019-01-14T12:47:24.764Z,95.90
2019-01-14T12:49:54.264Z,96.20
2019-01-14T12:52:23.877Z,96.30
2019-01-14T12:54:53.471Z,96.30
2019-01-14T12:57:29.605Z,96.40
2019-01-14T12:59:59.336Z,96.40
2019-01-14T13:02:29.092Z,96.30
2019-01-14T13:04:58.637Z,96.30
2019-01-14T13:07:28.306Z,96.30
2019-01-14T13:09:57.827Z,96.50
2019-01-14T13:12:28.208Z,96.80
2019-01-14T13:14:58.150Z,96.70
2019-01-14T13:17:27.827Z,96.70
2019-01-14T13:19:57.731Z,96.70
2019-01-14T13:22:27.495Z,96.60
2019-01-14T13:24:57.382Z,96.40
2019-01-14T13:27:27.151Z,96.50
2019-01-14T13:29:56.964Z,96.40
2019-01-14T13:32:27.027Z,96.30
2019-01-14T13:34:57.205Z,96.00
2019-01-14T13:37:26.890Z,96.00
2019-01-14T13:39:56.630Z,96.20
2019-01-14T13:42:26.510Z,96.40
2019-01-14T13:44:56.357Z,96.40
2019-01-14T13:47:27.489Z,96.40
2019-01-14T13:49:57.274Z,96.50
2019-01-14T13:52:26.949Z,96.20
2019-01-14T13:54:56.602Z,96.20
2019-01-14T13:57:26.413Z,96.60
2019-01-14T13:59:56.117Z,96.70
2019-01-14T14:02:26.099Z,95.80
2019-01-14T14:04:55.862Z,95.40
2019-01-14T14:07:27.668Z,95.30
2019-01-14T14:09:57.391Z,95.50
2019-01-14T14:12:28.344Z,96.00
2019-01-14T14:14:58.031Z,96.40
2019-01-14T14:17:28.128Z,96.80
2019-01-14T14:19:57.899Z,97.30
2019-01-14T14:22:27.667Z,97.70
2019-01-14T14:24:57.425Z,98.00
2019-01-14T14:27:27.382Z,98.10
2019-01-14T14:29:57.101Z,98.30
2019-01-14T14:32:26.871Z,98.20
2019-01-14T14:34:56.657Z,98.40
2019-01-14T14:37:26.358Z,98.60
2019-01-14T14:39:57.109Z,98.50
2019-01-14T14:42:26.868Z,98.50
2019-01-14T14:44:57.048Z,98.60
2019-01-14T14:47:27.798Z,98.70
2019-01-14T14:49:57.634Z,98.80
2019-01-14T14:52:28.452Z,98.90
2019-01-14T14:54:58.266Z,98.70
2019-01-14T14:57:28.865Z,98.70
2019-01-14T14:59:58.693Z,98.60
2019-01-14T15:02:28.559Z,98.70
2019-01-14T15:04:58.211Z,98.50
2019-01-14T15:07:27.981Z,98.50
2019-01-14T15:09:57.743Z,98.50
2019-01-14T15:12:27.638Z,98.60
2019-01-14T15:14:57.576Z,98.40
2019-01-14T15:17:27.603Z,98.10
2019-01-14T15:19:57.181Z,98.30
2019-01-14T15:22:27.014Z,98.40
2019-01-14T15:24:56.734Z,98.10
2019-01-14T15:27:26.749Z,98.10
2019-01-14T15:29:56.429Z,98.00
2019-01-14T15:32:26.139Z,98.20
2019-01-14T15:34:55.811Z,98.00
2019-01-14T15:37:25.902Z,98.10
2019-01-14T15:39:55.565Z,98.10
2019-01-14T15:42:25.325Z,98.20
2019-01-14T15:44:55.229Z,98.30
2019-01-14T15:47:26.011Z,98.50
2019-01-14T15:49:56.026Z,98.10
2019-01-14T15:52:25.653Z,98.20
2019-01-14T15:54:55.345Z,98.20
2019-01-14T15:57:25.109Z,98.10
2019-01-14T15:59:54.823Z,98.00
2019-01-14T16:02:24.487Z,97.80
2019-01-14T16:04:54.042Z,98.10
2019-01-14T16:07:23.988Z,98.00
2019-01-14T16:09:54.715Z,97.90
2019-01-14T16:12:24.433Z,98.10
2019-01-14T16:14:54.055Z,97.70
2019-01-14T16:17:23.842Z,97.80
2019-01-14T16:19:53.431Z,97.70
2019-01-14T16:22:30.491Z,97.70
2019-01-14T16:25:00.236Z,97.60
2019-01-14T16:27:30.959Z,97.50
2019-01-14T16:30:01.621Z,97.60
2019-01-14T16:32:31.683Z,97.60
2019-01-14T16:35:01.759Z,97.80
2019-01-14T16:37:31.588Z,97.60
2019-01-14T16:40:01.385Z,97.60
2019-01-14T16:42:30.972Z,97.90
2019-01-14T16:45:00.839Z,97.50
2019-01-14T16:47:30.741Z,97.70
2019-01-14T16:50:00.420Z,97.60
2019-01-14T16:52:30.125Z,97.40
2019-01-14T16:54:59.782Z,97.50
2019-01-14T16:57:29.924Z,97.50
2019-01-14T17:00:00.773Z,97.30
2019-01-14T17:02:30.446Z,97.30
2019-01-14T17:05:01.139Z,97.30
2019-01-14T17:07:30.826Z,97.30
2019-01-14T17:10:00.547Z,97.40
2019-01-14T17:12:30.340Z,97.50
2019-01-14T17:14:59.987Z,97.50
2019-01-14T17:17:29.654Z,97.70
2019-01-14T17:19:59.318Z,97.70
2019-01-14T17:22:28.999Z,97.70
2019-01-14T17:24:59.657Z,97.70
2019-01-14T17:27:29.282Z,97.60
2019-01-14T17:29:59.043Z,97.40
2019-01-14T17:32:28.983Z,97.60
2019-01-14T17:34:59.722Z,97.70
2019-01-14T17:37:29.349Z,97.70
2019-01-14T17:39:59.387Z,97.60
2019-01-14T17:42:29.371Z,97.50
2019-01-14T17:44:59.278Z,97.60
2019-01-14T17:47:28.978Z,97.70
2019-01-14T17:49:58.763Z,97.60
2019-01-14T17:52:28.404Z,97.40
2019-01-14T17:55:00.304Z,97.50
2019-01-14T17:57:31.031Z,97.20
2019-01-14T18:00:02.243Z,97.20
2019-01-14T18:02:32.012Z,97.40
2019-01-14T18:05:01.903Z,97.40
2019-01-14T18:07:31.535Z,97.50
2019-01-14T18:10:02.243Z,97.50
2019-01-14T18:12:31.978Z,97.70
2019-01-14T18:15:01.584Z,97.70
2019-01-14T18:17:33.245Z,97.70
2019-01-14T18:20:02.483Z,97.70
2019-01-14T18:22:33.220Z,97.50
2019-01-14T18:25:02.929Z,97.60
2019-01-14T18:27:32.642Z,97.70
2019-01-14T18:30:02.207Z,97.60
2019-01-14T18:32:31.841Z,97.50
2019-01-14T18:35:01.453Z,97.50
2019-01-14T18:37:31.164Z,97.70
2019-01-14T18:40:01.096Z,97.70
2019-01-14T18:42:31.082Z,97.70
2019-01-14T18:45:01.145Z,97.80
2019-01-14T18:47:31.057Z,97.80
2019-01-14T18:50:00.690Z,97.70
2019-01-14T18:52:30.533Z,97.60
2019-01-14T18:55:00.202Z,97.50
2019-01-14T18:57:29.861Z,97.30
2019-01-14T18:59:59.680Z,97.50
2019-01-14T19:02:29.286Z,97.40
2019-01-14T19:04:58.972Z,97.20
2019-01-14T19:07:28.682Z,97.30
2019-01-14T19:09:59.422Z,97.20
2019-01-14T19:12:29.322Z,97.20
2019-01-14T19:15:00.421Z,97.10
2019-01-14T19:17:30.181Z,96.90
2019-01-14T19:20:00.415Z,96.90
2019-01-14T19:22:30.059Z,96.70
2019-01-14T19:24:59.662Z,96.70
2019-01-14T19:27:29.330Z,96.50
2019-01-14T19:29:58.874Z,96.50
2019-01-14T19:32:28.735Z,96.50
2019-01-14T19:34:58.274Z,96.50
2019-01-14T19:37:32.992Z,96.30
2019-01-14T19:40:02.911Z,96.20
2019-01-14T19:42:32.536Z,96.20
2019-01-14T19:45:03.438Z,96.20
2019-01-14T19:47:33.040Z,96.00
2019-01-14T19:50:02.702Z,96.10
2019-01-14T19:52:32.441Z,95.90
2019-01-14T19:55:03.056Z,95.70
2019-01-14T19:57:32.739Z,95.90
2019-01-14T20:02:37.644Z,95.90
2019-01-14T20:05:08.035Z,95.60
2019-01-14T20:07:37.535Z,96.00
2019-01-14T20:10:09.839Z,95.70
2019-01-14T20:12:39.765Z,95.60
2019-01-14T20:15:11.348Z,95.90
2019-01-14T20:17:40.975Z,95.60
2019-01-14T20:20:10.875Z,95.60
2019-01-14T20:22:40.474Z,95.70
2019-01-14T20:25:10.815Z,95.60
2019-01-14T20:27:40.476Z,95.70
2019-01-14T20:30:38.391Z,95.60
2019-01-14T20:33:08.904Z,95.50
2019-01-14T20:35:38.894Z,95.40
2019-01-14T20:38:08.758Z,95.60
2019-01-14T20:40:38.244Z,95.70
2019-01-14T20:43:08.484Z,95.70
2019-01-14T20:45:38.344Z,95.70
2019-01-14T20:48:08.011Z,95.60
2019-01-14T20:50:37.879Z,95.60
2019-01-14T20:53:13.606Z,95.70
2019-01-14T20:55:40.518Z,95.70
2019-01-14T20:58:11.175Z,95.40
2019-01-14T21:00:40.855Z,95.60
2019-01-14T21:03:11.469Z,95.70
2019-01-14T21:05:41.446Z,95.60
2019-01-14T21:08:11.082Z,95.50
2019-01-14T21:10:40.754Z,95.40
2019-01-14T21:13:10.551Z,95.60
2019-01-14T21:15:41.179Z,95.40
2019-01-14T21:18:10.975Z,95.50
2019-01-14T21:20:40.632Z,95.60
2019-01-14T21:23:10.469Z,95.40
2019-01-14T21:25:40.152Z,95.40
2019-01-14T21:28:10.014Z,95.40
2019-01-14T21:30:39.944Z,95.00
2019-01-14T21:33:10.439Z,94.80
2019-01-14T21:35:40.087Z,95.10
2019-01-14T21:38:10.095Z,95.80
2019-01-14T21:40:39.848Z,95.90
2019-01-14T21:43:10.523Z,96.20
2019-01-14T21:45:40.404Z,96.50
2019-01-14T21:48:17.075Z,96.60
2019-01-14T21:50:44.710Z,96.60
2019-01-14T21:53:14.692Z,96.40
2019-01-14T21:55:44.487Z,96.50
2019-01-14T21:58:14.195Z,96.50
2019-01-14T22:00:45.939Z,96.40
2019-01-14T22:03:15.746Z,96.30
2019-01-14T22:05:45.660Z,96.70
2019-01-14T22:08:15.253Z,96.60
2019-01-14T22:10:44.892Z,96.60
2019-01-14T22:13:14.616Z,96.50
2019-01-14T22:15:44.549Z,96.30
2019-01-14T22:18:14.458Z,96.30
2019-01-14T22:20:45.090Z,96.30
2019-01-14T22:23:15.789Z,96.20
2019-01-14T22:25:45.458Z,96.10
2019-01-14T22:28:15.187Z,96.00
2019-01-14T22:30:45.983Z,95.80
2019-01-14T22:33:15.721Z,95.90
2019-01-14T22:35:45.435Z,95.80
2019-01-14T22:38:15.285Z,95.70
2019-01-14T22:40:44.924Z,95.80
2019-01-14T22:43:14.476Z,95.60
2019-01-14T22:45:44.308Z,95.80
2019-01-14T22:48:13.918Z,95.70
2019-01-14T22:50:43.960Z,95.50
2019-01-14T22:53:13.572Z,95.30
2019-01-14T22:55:43.224Z,95.30
2019-01-14T22:58:13.971Z,95.40
2019-01-14T23:01:07.780Z,95.20
2019-01-14T23:03:37.923Z,95.30
2019-01-14T23:06:07.556Z,95.30
2019-01-14T23:08:37.320Z,95.20
2019-01-14T23:11:07.106Z,95.30
2019-01-14T23:13:37.669Z,95.30
2019-01-14T23:16:07.331Z,95.00
2019-01-14T23:18:36.996Z,95.10
2019-01-14T23:21:06.779Z,95.00
2019-01-14T23:23:36.334Z,95.00
2019-01-14T23:26:06.570Z,94.80
2019-01-14T23:28:36.195Z,95.00
2019-01-14T23:31:06.213Z,95.10
2019-01-14T23:33:35.825Z,95.00
2019-01-14T23:36:05.800Z,94.80
2019-01-14T23:38:43.282Z,94.60
2019-01-14T23:41:13.131Z,94.50
2019-01-14T23:43:42.715Z,94.50
2019-01-14T23:46:15.017Z,94.60
2019-01-14T23:48:48.050Z,94.60
2019-01-14T23:51:21.124Z,94.30
2019-01-14T23:53:50.817Z,93.80
2019-01-14T23:56:20.462Z,93.70
2019-01-14T23:58:50.129Z,94.00
