createdAt,value
2022-11-01T00:02:04.208Z,10.57
2022-11-01T00:04:30.945Z,9.98
2022-11-01T00:06:57.610Z,17.10
2022-11-01T00:09:24.256Z,12.63
2022-11-01T00:11:50.927Z,12.80
2022-11-01T00:14:18.468Z,13.80
2022-11-01T00:16:45.131Z,12.27
2022-11-01T00:19:11.807Z,12.55
2022-11-01T00:21:38.474Z,13.27
2022-11-01T00:24:05.526Z,13.93
2022-11-01T00:26:32.305Z,12.00
2022-11-01T00:28:58.928Z,12.65
2022-11-01T00:31:25.908Z,12.40
2022-11-01T00:33:52.550Z,13.38
2022-11-01T00:36:19.292Z,12.50
2022-11-01T00:38:49.897Z,14.80
2022-11-01T00:41:16.537Z,13.52
2022-11-01T00:43:43.392Z,13.13
2022-11-01T00:46:10.183Z,13.43
2022-11-01T00:48:36.799Z,14.52
2022-11-01T00:51:03.683Z,15.43
2022-11-01T00:53:30.381Z,15.73
2022-11-01T00:56:04.190Z,17.15
2022-11-01T00:58:30.870Z,12.85
2022-11-01T01:00:57.665Z,15.88
2022-11-01T01:03:30.501Z,13.15
2022-11-01T01:05:57.188Z,14.57
2022-11-01T01:08:24.090Z,18.13
2022-11-01T01:11:36.524Z,16.73
2022-11-01T01:14:03.166Z,17.08
2022-11-01T01:16:29.842Z,14.90
2022-11-01T01:18:56.515Z,12.70
2022-11-01T01:21:23.126Z,14.90
2022-11-01T01:23:51.536Z,16.55
2022-11-01T01:26:18.271Z,15.80
2022-11-01T01:28:45.065Z,15.82
2022-11-01T01:31:12.841Z,14.80
2022-11-01T01:33:39.602Z,15.27
2022-11-01T01:36:06.711Z,16.23
2022-11-01T01:38:33.376Z,14.95
2022-11-01T01:41:18.580Z,15.13
2022-11-01T01:43:45.263Z,13.23
2022-11-01T01:46:11.942Z,13.43
2022-11-01T01:48:40.169Z,13.82
2022-11-01T01:51:09.119Z,13.90
2022-11-01T01:53:41.052Z,14.82
2022-11-01T01:56:12.460Z,13.10
2022-11-01T01:58:45.178Z,13.38
2022-11-01T02:01:12.022Z,13.65
2022-11-01T02:03:38.917Z,14.68
2022-11-01T02:06:18.695Z,14.18
2022-11-01T02:08:47.581Z,14.60
2022-11-01T02:11:15.054Z,17.55
2022-11-01T02:13:41.723Z,13.38
2022-11-01T02:16:39.211Z,15.50
2022-11-01T02:19:27.029Z,16.02
2022-11-01T02:22:09.908Z,18.42
2022-11-01T02:24:55.442Z,14.63
2022-11-01T02:27:34.156Z,16.02
2022-11-01T02:30:06.352Z,15.00
2022-11-01T02:32:39.487Z,15.75
2022-11-01T02:35:09.158Z,14.75
2022-11-01T02:37:46.920Z,16.52
2022-11-01T02:40:21.750Z,19.17
2022-11-01T02:42:50.521Z,15.63
2022-11-01T02:45:29.065Z,16.65
2022-11-01T02:48:19.553Z,16.00
2022-11-01T02:50:47.516Z,16.05
2022-11-01T02:53:14.163Z,14.20
2022-11-01T02:55:40.791Z,15.63
2022-11-01T02:58:22.932Z,15.10
2022-11-01T03:00:49.685Z,15.55
2022-11-01T03:03:20.514Z,15.63
2022-11-01T03:05:55.221Z,17.25
2022-11-01T03:08:34.456Z,13.85
2022-11-01T03:11:12.448Z,15.50
2022-11-01T03:13:57.849Z,19.60
2022-11-01T03:19:20.974Z,14.30
2022-11-01T03:21:52.471Z,16.88
2022-11-01T03:24:27.702Z,13.18
2022-11-01T03:27:00.966Z,13.23
2022-11-01T03:29:27.678Z,13.93
2022-11-01T03:31:54.288Z,15.60
2022-11-01T03:34:20.964Z,13.80
2022-11-01T03:36:51.589Z,16.00
2022-11-01T03:39:24.429Z,12.70
2022-11-01T03:41:53.343Z,14.48
2022-11-01T03:44:20.018Z,15.30
2022-11-01T03:46:46.807Z,11.63
2022-11-01T03:49:18.118Z,12.88
2022-11-01T03:51:44.755Z,18.45
2022-11-01T03:54:11.521Z,14.30
2022-11-01T03:56:40.701Z,12.70
2022-11-01T03:59:08.493Z,13.63
2022-11-01T04:01:35.373Z,12.43
2022-11-01T04:04:02.494Z,14.60
2022-11-01T04:06:29.123Z,14.77
2022-11-01T04:08:56.030Z,14.80
2022-11-01T04:11:23.128Z,12.05
2022-11-01T04:13:49.776Z,13.07
2022-11-01T04:16:34.990Z,11.63
2022-11-01T04:21:47.084Z,16.65
2022-11-01T04:24:21.163Z,15.35
2022-11-01T04:26:48.091Z,18.17
2022-11-01T04:29:14.782Z,15.82
2022-11-01T04:31:41.386Z,15.90
2022-11-01T04:34:08.094Z,15.07
2022-11-01T04:36:34.746Z,15.10
2022-11-01T04:39:01.383Z,18.52
2022-11-01T04:41:28.833Z,16.67
2022-11-01T04:43:58.036Z,19.17
2022-11-01T04:46:24.937Z,17.38
2022-11-01T04:52:38.387Z,20.10
2022-11-01T04:55:05.366Z,15.02
2022-11-01T04:57:31.953Z,17.60
2022-11-01T04:59:58.617Z,18.55
2022-11-01T05:02:25.283Z,16.55
2022-11-01T05:04:51.942Z,16.70
2022-11-01T05:07:18.653Z,15.10
2022-11-01T05:09:45.335Z,17.92
2022-11-01T05:12:12.893Z,18.42
2022-11-01T05:14:39.516Z,19.67
2022-11-01T05:17:06.254Z,15.65
2022-11-01T05:19:32.980Z,16.90
2022-11-01T05:21:59.897Z,19.17
2022-11-01T05:24:26.632Z,20.10
2022-11-01T05:26:53.295Z,21.08
2022-11-01T05:29:24.940Z,20.98
2022-11-01T05:31:59.380Z,17.75
2022-11-01T05:34:26.021Z,17.17
2022-11-01T05:36:53.716Z,17.60
2022-11-01T05:39:20.425Z,17.33
2022-11-01T05:41:47.087Z,18.80
2022-11-01T05:44:13.756Z,16.75
2022-11-01T05:46:40.495Z,17.40
2022-11-01T05:49:07.143Z,20.55
2022-11-01T05:51:33.768Z,18.05
2022-11-01T05:54:00.465Z,16.90
2022-11-01T05:56:27.097Z,19.92
2022-11-01T05:58:53.773Z,19.40
2022-11-01T06:01:21.342Z,18.45
2022-11-01T06:03:50.020Z,18.00
2022-11-01T06:06:16.712Z,15.60
2022-11-01T06:08:43.405Z,19.60
2022-11-01T06:11:10.098Z,19.60
2022-11-01T06:13:36.689Z,18.10
2022-11-01T06:16:05.351Z,19.58
2022-11-01T06:18:32.065Z,19.52
2022-11-01T06:20:59.400Z,20.30
2022-11-01T06:23:26.099Z,19.27
2022-11-01T06:26:00.054Z,17.27
2022-11-01T06:28:26.804Z,16.67
2022-11-01T06:30:53.568Z,17.73
2022-11-01T06:33:20.181Z,16.52
2022-11-01T06:35:46.856Z,21.88
2022-11-01T06:38:13.520Z,17.73
2022-11-01T06:40:40.164Z,17.45
2022-11-01T06:43:06.840Z,19.65
2022-11-01T06:45:33.514Z,16.75
2022-11-01T06:48:00.443Z,17.25
2022-11-01T06:50:27.544Z,19.55
2022-11-01T06:52:58.455Z,17.60
2022-11-01T06:55:25.833Z,17.10
2022-11-01T06:57:56.452Z,19.20
2022-11-01T07:00:23.360Z,17.73
2022-11-01T07:02:49.976Z,19.58
2022-11-01T07:05:16.683Z,21.10
2022-11-01T07:07:43.381Z,15.65
2022-11-01T07:10:10.169Z,17.77
2022-11-01T07:12:36.760Z,21.63
2022-11-01T07:15:04.386Z,19.33
2022-11-01T07:17:30.969Z,16.55
2022-11-01T07:19:57.721Z,16.48
2022-11-01T07:22:24.518Z,15.32
2022-11-01T07:24:51.184Z,15.73
2022-11-01T07:27:20.454Z,15.98
2022-11-01T07:29:47.474Z,15.15
2022-11-01T07:32:14.105Z,17.05
2022-11-01T07:34:40.700Z,16.80
2022-11-01T07:37:07.317Z,15.70
2022-11-01T07:39:33.982Z,23.95
2022-11-01T07:42:00.593Z,18.00
2022-11-01T07:44:27.221Z,13.82
2022-11-01T07:46:54.010Z,15.85
2022-11-01T07:49:20.640Z,19.42
2022-11-01T07:51:47.216Z,15.77
2022-11-01T07:54:14.075Z,18.13
2022-11-01T07:56:40.734Z,20.17
2022-11-01T07:59:08.483Z,18.92
2022-11-01T08:01:35.170Z,17.83
2022-11-01T08:04:01.885Z,15.90
2022-11-01T08:06:28.517Z,17.27
2022-11-01T08:08:55.272Z,17.60
2022-11-01T08:11:21.859Z,15.90
2022-11-01T08:13:48.436Z,16.48
2022-11-01T08:16:18.240Z,16.10
2022-11-01T08:18:45.340Z,17.17
2022-11-01T08:21:18.598Z,14.48
2022-11-01T08:23:45.957Z,33.45
2022-11-01T08:26:12.718Z,26.65
2022-11-01T08:28:39.554Z,25.77
2022-11-01T08:31:07.685Z,26.83
2022-11-01T08:33:34.561Z,16.33
2022-11-01T08:36:01.222Z,19.70
2022-11-01T08:38:27.972Z,18.88
2022-11-01T08:40:55.150Z,15.57
2022-11-01T08:43:21.787Z,16.63
2022-11-01T08:45:48.567Z,15.73
2022-11-01T08:48:15.121Z,17.33
2022-11-01T08:51:08.636Z,17.15
2022-11-01T08:53:35.383Z,14.52
2022-11-01T08:56:02.088Z,14.40
2022-11-01T08:58:28.720Z,13.77
2022-11-01T09:00:55.405Z,14.65
2022-11-01T09:03:22.049Z,12.80
2022-11-01T09:05:48.855Z,15.93
2022-11-01T09:08:15.447Z,14.50
2022-11-01T09:10:42.062Z,15.60
2022-11-01T09:13:08.950Z,17.30
2022-11-01T09:15:35.561Z,14.18
2022-11-01T09:18:07.087Z,14.98
2022-11-01T09:20:33.759Z,19.35
2022-11-01T09:23:00.887Z,15.43
2022-11-01T09:25:27.727Z,13.15
2022-11-01T09:27:56.748Z,14.80
2022-11-01T09:30:24.166Z,18.60
2022-11-01T09:32:50.824Z,18.83
2022-11-01T09:35:18.211Z,14.73
2022-11-01T09:37:45.042Z,12.52
2022-11-01T09:40:14.306Z,14.45
2022-11-01T09:42:43.885Z,14.95
2022-11-01T09:45:19.138Z,15.55
2022-11-01T09:47:56.271Z,17.88
2022-11-01T09:50:27.799Z,11.57
2022-11-01T09:52:55.099Z,16.08
2022-11-01T09:55:37.391Z,13.23
2022-11-01T09:58:09.056Z,17.92
2022-11-01T10:00:38.649Z,17.17
2022-11-01T10:03:20.429Z,15.70
2022-11-01T10:06:20.199Z,15.18
2022-11-01T10:08:58.765Z,14.10
2022-11-01T10:11:56.343Z,19.52
2022-11-01T10:14:31.965Z,15.10
2022-11-01T10:17:10.820Z,17.90
2022-11-01T10:19:37.379Z,16.17
2022-11-01T10:22:06.900Z,14.90
2022-11-01T10:24:37.929Z,11.60
2022-11-01T10:27:50.164Z,18.55
2022-11-01T10:30:17.326Z,15.95
2022-11-01T10:33:17.199Z,17.02
2022-11-01T10:35:45.129Z,12.38
2022-11-01T10:38:28.004Z,13.85
2022-11-01T10:41:09.117Z,19.20
2022-11-01T10:43:41.088Z,15.52
2022-11-01T10:46:08.996Z,16.35
2022-11-01T10:48:42.699Z,13.38
2022-11-01T10:51:09.278Z,15.82
2022-11-01T10:53:44.592Z,12.95
2022-11-01T10:56:12.534Z,14.25
2022-11-01T10:59:19.477Z,12.90
2022-11-01T11:01:47.470Z,15.40
2022-11-01T11:04:15.814Z,14.52
2022-11-01T11:06:42.604Z,28.75
2022-11-01T11:09:32.982Z,14.40
2022-11-01T11:12:02.492Z,13.07
2022-11-01T11:14:31.676Z,13.32
2022-11-01T11:16:58.529Z,15.80
2022-11-01T11:19:35.609Z,15.02
2022-11-01T11:22:03.453Z,14.65
2022-11-01T11:24:35.433Z,12.18
2022-11-01T11:27:03.311Z,13.63
2022-11-01T11:29:40.156Z,13.77
2022-11-01T11:32:13.234Z,14.75
2022-11-01T11:34:40.028Z,12.32
2022-11-01T11:37:08.161Z,13.82
2022-11-01T11:39:37.934Z,13.13
2022-11-01T11:42:25.801Z,11.85
2022-11-01T11:44:56.915Z,13.20
2022-11-01T11:47:28.236Z,27.65
2022-11-01T11:49:56.957Z,25.30
2022-11-01T11:52:28.797Z,13.93
2022-11-01T11:54:55.993Z,12.70
2022-11-01T11:57:27.032Z,11.05
2022-11-01T11:59:55.483Z,12.48
2022-11-01T12:02:24.233Z,11.63
2022-11-01T12:04:59.737Z,13.35
2022-11-01T12:07:35.490Z,11.60
2022-11-01T12:10:04.124Z,13.52
2022-11-01T12:12:40.698Z,13.93
2022-11-01T12:15:26.219Z,13.75
2022-11-01T12:17:52.795Z,11.65
2022-11-01T12:20:21.015Z,14.10
2022-11-01T12:23:31.534Z,11.95
2022-11-01T12:26:02.358Z,13.65
2022-11-01T12:28:40.172Z,14.00
2022-11-01T12:31:20.089Z,15.02
2022-11-01T12:33:54.740Z,14.45
2022-11-01T12:36:26.478Z,16.00
2022-11-01T12:39:38.217Z,13.95
2022-11-01T12:42:05.094Z,16.40
2022-11-01T12:44:33.725Z,17.60
2022-11-01T12:47:04.533Z,13.73
2022-11-01T12:49:40.314Z,12.38
2022-11-01T12:52:28.386Z,14.68
2022-11-01T12:55:05.376Z,15.27
2022-11-01T12:57:32.525Z,15.73
2022-11-01T12:59:59.156Z,16.50
2022-11-01T13:02:25.854Z,16.80
2022-11-01T13:04:57.697Z,14.48
2022-11-01T13:07:24.243Z,14.55
2022-11-01T13:10:03.326Z,14.82
2022-11-01T13:12:39.121Z,15.77
2022-11-01T13:15:14.938Z,15.00
2022-11-01T13:17:44.464Z,14.60
2022-11-01T13:20:19.443Z,15.45
2022-11-01T13:25:28.512Z,13.23
2022-11-01T13:27:59.613Z,14.43
2022-11-01T13:30:26.181Z,13.77
2022-11-01T13:33:00.475Z,17.35
2022-11-01T13:35:40.170Z,16.75
2022-11-01T13:38:28.968Z,14.13
2022-11-01T13:41:41.165Z,14.23
2022-11-01T13:44:16.732Z,13.70
2022-11-01T13:46:49.249Z,14.23
2022-11-01T13:49:35.143Z,14.23
2022-11-01T13:52:20.914Z,13.32
2022-11-01T13:54:50.680Z,12.32
2022-11-01T13:57:17.744Z,13.02
2022-11-01T13:59:54.185Z,15.68
2022-11-01T14:02:23.952Z,18.23
2022-11-01T14:05:08.779Z,15.10
2022-11-01T14:07:44.480Z,15.73
2022-11-01T14:10:11.299Z,14.60
2022-11-01T14:12:46.462Z,16.17
2022-11-01T14:15:22.877Z,15.27
2022-11-01T14:17:52.820Z,13.38
2022-11-01T14:20:19.515Z,13.73
2022-11-01T14:22:46.247Z,15.07
2022-11-01T14:25:12.878Z,13.35
2022-11-01T14:27:48.827Z,15.80
2022-11-01T14:30:24.941Z,13.88
2022-11-01T14:32:57.233Z,14.00
2022-11-01T14:35:29.245Z,12.30
2022-11-01T14:37:57.679Z,13.93
2022-11-01T14:40:31.818Z,12.93
2022-11-01T14:43:26.514Z,13.13
2022-11-01T14:45:56.483Z,13.75
2022-11-01T14:48:40.332Z,15.45
2022-11-01T14:51:07.906Z,11.88
2022-11-01T14:53:37.802Z,13.18
2022-11-01T14:56:15.306Z,12.77
2022-11-01T14:58:42.194Z,10.80
2022-11-01T15:01:15.500Z,13.23
2022-11-01T15:03:46.476Z,11.63
2022-11-01T15:06:24.218Z,15.20
2022-11-01T15:08:50.948Z,12.98
2022-11-01T15:11:17.685Z,10.25
2022-11-01T15:13:44.532Z,12.75
2022-11-01T15:16:14.124Z,14.55
2022-11-01T15:19:02.464Z,15.13
2022-11-01T15:21:31.307Z,14.90
2022-11-01T15:23:58.411Z,13.98
2022-11-01T15:26:27.182Z,13.38
2022-11-01T15:28:58.731Z,12.05
2022-11-01T15:31:25.450Z,11.20
2022-11-01T15:34:00.060Z,13.52
2022-11-01T15:36:29.553Z,15.70
2022-11-01T15:38:57.642Z,14.95
2022-11-01T15:41:33.874Z,13.52
2022-11-01T15:44:06.173Z,16.63
2022-11-01T15:46:42.038Z,14.18
2022-11-01T15:49:09.989Z,12.13
2022-11-01T15:51:40.854Z,12.68
2022-11-01T15:54:15.617Z,12.80
2022-11-01T15:56:45.634Z,15.98
2022-11-01T15:59:42.464Z,13.43
2022-11-01T16:02:13.863Z,17.30
2022-11-01T16:04:41.506Z,14.27
2022-11-01T16:07:08.400Z,14.95
2022-11-01T16:09:52.448Z,17.67
2022-11-01T16:12:27.534Z,17.90
2022-11-01T16:14:58.822Z,19.13
2022-11-01T16:17:39.728Z,21.48
2022-11-01T16:20:26.114Z,19.15
2022-11-01T16:22:52.760Z,22.85
2022-11-01T16:25:24.104Z,18.95
2022-11-01T16:27:52.510Z,20.25
2022-11-01T16:30:52.417Z,20.45
2022-11-01T16:33:43.557Z,20.45
2022-11-01T16:36:19.228Z,25.00
2022-11-01T16:38:52.945Z,21.75
2022-11-01T16:41:24.117Z,23.58
2022-11-01T16:43:54.298Z,21.60
2022-11-01T16:46:21.405Z,22.10
2022-11-01T16:48:58.348Z,28.52
2022-11-01T16:51:27.083Z,24.15
2022-11-01T16:53:57.584Z,24.48
2022-11-01T16:56:37.443Z,22.85
2022-11-01T16:59:41.295Z,21.85
2022-11-01T17:02:22.179Z,24.40
2022-11-01T17:05:13.482Z,23.15
2022-11-01T17:07:40.243Z,22.67
2022-11-01T17:10:21.043Z,20.85
2022-11-01T17:12:47.847Z,25.45
2022-11-01T17:15:14.923Z,20.83
2022-11-01T17:17:42.392Z,19.02
2022-11-01T17:20:14.739Z,25.20
2022-11-01T17:22:41.453Z,21.65
2022-11-01T17:25:10.418Z,26.63
2022-11-01T17:27:37.164Z,25.30
2022-11-01T17:30:04.337Z,19.70
2022-11-01T17:32:30.926Z,18.50
2022-11-01T17:34:57.651Z,19.17
2022-11-01T17:37:24.477Z,22.60
2022-11-01T17:39:51.307Z,23.30
2022-11-01T17:42:17.954Z,23.17
2022-11-01T17:44:44.584Z,22.35
2022-11-01T17:47:13.985Z,22.08
2022-11-01T17:49:40.665Z,19.65
2022-11-01T17:52:07.233Z,22.52
2022-11-01T17:54:34.895Z,22.48
2022-11-01T17:57:01.467Z,21.85
2022-11-01T17:59:28.672Z,16.95
2022-11-01T18:01:55.481Z,17.15
2022-11-01T18:04:22.335Z,17.23
2022-11-01T18:06:49.105Z,17.27
2022-11-01T18:09:20.216Z,19.13
2022-11-01T18:12:07.946Z,17.98
2022-11-01T18:14:49.908Z,15.68
2022-11-01T18:17:38.252Z,19.73
2022-11-01T18:20:42.893Z,21.27
2022-11-01T18:23:12.551Z,20.10
2022-11-01T18:25:46.070Z,19.90
2022-11-01T18:28:16.314Z,19.65
2022-11-01T18:31:33.565Z,19.40
2022-11-01T18:34:12.840Z,19.20
2022-11-01T18:36:57.343Z,19.58
2022-11-01T18:39:43.523Z,18.90
2022-11-01T18:42:10.408Z,18.05
2022-11-01T18:44:37.682Z,19.63
2022-11-01T18:47:23.870Z,18.85
2022-11-01T18:49:50.439Z,18.52
2022-11-01T18:52:18.181Z,18.40
2022-11-01T18:54:52.330Z,16.92
2022-11-01T18:57:24.764Z,14.02
2022-11-01T18:59:53.001Z,21.65
2022-11-01T19:02:21.453Z,19.13
2022-11-01T19:04:50.195Z,21.17
2022-11-01T19:07:22.622Z,22.48
2022-11-01T19:09:52.419Z,18.00
2022-11-01T19:12:31.277Z,20.77
2022-11-01T19:15:28.536Z,20.35
2022-11-01T19:18:04.633Z,18.38
2022-11-01T19:20:35.487Z,15.90
2022-11-01T19:23:03.242Z,16.67
2022-11-01T19:25:34.243Z,22.30
2022-11-01T19:28:27.986Z,20.67
2022-11-01T19:30:56.126Z,16.17
2022-11-01T19:33:37.646Z,16.65
2022-11-01T19:36:11.626Z,20.45
2022-11-01T19:38:43.278Z,20.23
2022-11-01T19:41:14.192Z,18.30
2022-11-01T19:43:40.821Z,21.35
2022-11-01T19:46:15.967Z,17.38
2022-11-01T19:48:42.658Z,18.75
2022-11-01T19:51:38.641Z,19.38
2022-11-01T19:54:06.876Z,18.73
2022-11-01T19:56:34.652Z,23.15
2022-11-01T19:59:03.730Z,24.15
2022-11-01T20:01:43.056Z,21.60
2022-11-01T20:04:12.992Z,18.65
2022-11-01T20:06:57.604Z,17.33
2022-11-01T20:09:26.464Z,21.00
2022-11-01T20:11:53.214Z,21.92
2022-11-01T20:14:20.115Z,23.50
2022-11-01T20:16:46.811Z,22.52
2022-11-01T20:19:16.543Z,21.00
2022-11-01T20:21:44.776Z,18.75
2022-11-01T20:24:11.381Z,18.30
2022-11-01T20:26:38.173Z,21.13
2022-11-01T20:29:04.794Z,25.48
2022-11-01T20:31:31.523Z,29.90
2022-11-01T20:33:58.996Z,23.05
2022-11-01T20:36:26.316Z,25.80
2022-11-01T20:38:53.311Z,24.02
2022-11-01T20:41:20.656Z,22.50
2022-11-01T20:43:47.283Z,24.75
2022-11-01T20:46:13.984Z,21.77
2022-11-01T20:48:40.934Z,24.00
2022-11-01T20:51:07.535Z,22.38
2022-11-01T20:53:34.479Z,23.02
2022-11-01T20:56:01.959Z,29.33
2022-11-01T20:58:28.620Z,30.63
2022-11-01T21:00:55.923Z,30.90
2022-11-01T21:03:26.931Z,25.63
2022-11-01T21:05:53.540Z,28.38
2022-11-01T21:08:24.617Z,34.97
2022-11-01T21:11:16.877Z,31.48
2022-11-01T21:13:46.474Z,28.92
2022-11-01T21:16:24.196Z,29.73
2022-11-01T21:18:52.541Z,28.30
2022-11-01T21:21:27.065Z,28.13
2022-11-01T21:23:53.907Z,30.48
2022-11-01T21:26:24.861Z,26.67
2022-11-01T21:28:56.142Z,29.58
2022-11-01T21:31:30.384Z,30.33
2022-11-01T21:34:04.525Z,40.65
2022-11-01T21:36:35.220Z,35.42
2022-11-01T21:39:01.831Z,28.13
2022-11-01T21:41:38.915Z,28.92
2022-11-01T21:44:20.600Z,28.30
2022-11-01T21:46:55.243Z,28.75
2022-11-01T21:49:27.088Z,38.05
2022-11-01T21:51:54.642Z,28.67
2022-11-01T21:54:21.430Z,32.35
2022-11-01T21:56:48.207Z,31.60
2022-11-01T21:59:14.891Z,26.02
2022-11-01T22:01:44.062Z,29.58
2022-11-01T22:04:11.371Z,27.15
2022-11-01T22:06:38.013Z,26.15
2022-11-01T22:09:05.052Z,23.17
2022-11-01T22:11:32.906Z,21.10
2022-11-01T22:13:59.839Z,22.77
2022-11-01T22:16:26.563Z,25.15
2022-11-01T22:18:53.198Z,25.83
2022-11-01T22:21:19.868Z,27.92
2022-11-01T22:23:47.061Z,24.63
2022-11-01T22:26:13.842Z,28.42
2022-11-01T22:28:40.474Z,29.92
2022-11-01T22:31:07.226Z,28.83
2022-11-01T22:33:34.510Z,30.40
2022-11-01T22:36:02.384Z,27.20
2022-11-01T22:38:42.598Z,26.20
2022-11-01T22:41:12.157Z,28.60
2022-11-01T22:43:42.090Z,32.75
2022-11-01T22:46:33.149Z,30.95
2022-11-01T22:49:09.874Z,33.90
2022-11-01T22:51:40.618Z,30.80
2022-11-01T22:54:25.827Z,33.28
2022-11-01T22:56:59.022Z,28.13
2022-11-01T22:59:29.324Z,31.23
2022-11-01T23:02:01.990Z,36.30
2022-11-01T23:04:28.969Z,30.20
2022-11-01T23:06:56.809Z,27.13
2022-11-01T23:09:23.713Z,28.40
2022-11-01T23:12:12.945Z,27.48
2022-11-01T23:14:40.322Z,25.20
2022-11-01T23:17:20.471Z,28.75
2022-11-01T23:19:47.544Z,32.22
2022-11-01T23:22:16.013Z,32.50
2022-11-01T23:24:42.686Z,35.22
2022-11-01T23:27:09.297Z,29.02
2022-11-01T23:29:36.110Z,39.78
2022-11-01T23:32:02.925Z,27.55
2022-11-01T23:34:29.553Z,27.30
2022-11-01T23:36:56.141Z,27.65
2022-11-01T23:39:22.745Z,27.98
2022-11-01T23:41:51.013Z,24.45
2022-11-01T23:44:29.833Z,26.13
2022-11-01T23:47:03.481Z,26.58
2022-11-01T23:49:31.295Z,22.60
2022-11-01T23:51:58.336Z,24.65
2022-11-01T23:54:37.125Z,35.25
2022-11-01T23:57:03.947Z,27.13
2022-11-01T23:59:31.377Z,26.17
