createdAt,value
2023-01-22T00:00:41.869Z,0.00
2023-01-22T00:01:41.842Z,0.00
2023-01-22T00:02:41.957Z,0.00
2023-01-22T00:03:41.933Z,0.00
2023-01-22T00:04:41.789Z,0.00
2023-01-22T00:05:42.393Z,0.00
2023-01-22T00:06:41.889Z,0.00
2023-01-22T00:07:41.767Z,0.00
2023-01-22T00:08:41.766Z,0.00
2023-01-22T00:09:41.776Z,0.00
2023-01-22T00:10:41.738Z,0.00
2023-01-22T00:11:41.724Z,0.00
2023-01-22T00:12:41.707Z,0.00
2023-01-22T00:13:42.430Z,0.00
2023-01-22T00:14:42.456Z,0.00
2023-01-22T00:15:41.761Z,0.00
2023-01-22T00:16:41.799Z,0.00
2023-01-22T00:17:41.650Z,0.00
2023-01-22T00:18:41.647Z,0.00
2023-01-22T00:19:41.632Z,0.00
2023-01-22T00:20:41.832Z,0.00
2023-01-22T00:21:41.627Z,0.00
2023-01-22T00:22:41.651Z,0.00
2023-01-22T00:23:49.423Z,0.00
2023-01-22T00:24:41.600Z,0.00
2023-01-22T00:25:41.603Z,0.00
2023-01-22T00:26:41.573Z,0.00
2023-01-22T00:27:41.577Z,0.00
2023-01-22T00:28:41.668Z,0.00
2023-01-22T00:29:41.544Z,0.00
2023-01-22T00:30:41.517Z,0.00
2023-01-22T00:31:41.689Z,0.00
2023-01-22T00:32:41.510Z,0.00
2023-01-22T00:33:41.492Z,0.00
2023-01-22T00:34:41.472Z,0.00
2023-01-22T00:35:41.463Z,0.00
2023-01-22T00:36:41.478Z,0.00
2023-01-22T00:37:41.469Z,0.00
2023-01-22T00:38:41.482Z,0.00
2023-01-22T00:39:41.433Z,0.00
2023-01-22T00:40:41.422Z,0.00
2023-01-22T00:41:41.415Z,0.00
2023-01-22T00:42:41.420Z,0.00
2023-01-22T00:43:41.392Z,0.00
2023-01-22T00:44:41.392Z,0.00
2023-01-22T00:45:41.365Z,0.00
2023-01-22T00:46:41.476Z,0.00
2023-01-22T00:47:41.360Z,0.00
2023-01-22T00:48:41.902Z,0.00
2023-01-22T00:49:41.347Z,0.00
2023-01-22T00:50:41.316Z,0.00
2023-01-22T00:51:41.317Z,0.00
2023-01-22T00:52:41.329Z,0.00
2023-01-22T00:53:41.322Z,0.00
2023-01-22T00:54:41.295Z,0.00
2023-01-22T00:55:41.337Z,0.00
2023-01-22T00:56:41.253Z,0.00
2023-01-22T00:57:41.273Z,0.00
2023-01-22T00:58:41.251Z,0.00
2023-01-22T00:59:41.223Z,0.00
2023-01-22T01:00:41.247Z,0.00
2023-01-22T01:01:41.352Z,0.00
2023-01-22T01:02:41.255Z,0.00
2023-01-22T01:03:41.212Z,0.00
2023-01-22T01:04:41.191Z,0.00
2023-01-22T01:05:41.158Z,0.00
2023-01-22T01:06:41.207Z,0.00
2023-01-22T01:07:41.179Z,0.00
2023-01-22T01:08:41.135Z,0.00
2023-01-22T01:09:41.189Z,0.00
2023-01-22T01:10:41.117Z,0.00
2023-01-22T01:11:41.162Z,0.00
2023-01-22T01:12:41.228Z,0.00
2023-01-22T01:13:41.085Z,0.00
2023-01-22T01:14:41.065Z,0.00
2023-01-22T01:15:41.061Z,0.00
2023-01-22T01:16:41.107Z,0.00
2023-01-22T01:17:41.036Z,0.00
2023-01-22T01:18:41.065Z,0.00
2023-01-22T01:19:41.040Z,0.00
2023-01-22T01:20:41.022Z,0.00
2023-01-22T01:21:41.001Z,0.00
2023-01-22T01:22:41.033Z,0.00
2023-01-22T01:23:41.015Z,0.00
2023-01-22T01:24:40.969Z,0.00
2023-01-22T01:25:40.958Z,0.00
2023-01-22T01:26:40.989Z,0.00
2023-01-22T01:27:40.986Z,0.00
2023-01-22T01:28:41.064Z,0.00
2023-01-22T01:29:40.924Z,0.00
2023-01-22T01:30:40.999Z,0.00
2023-01-22T01:31:40.944Z,0.00
2023-01-22T01:32:40.902Z,0.00
2023-01-22T01:33:40.905Z,0.00
2023-01-22T01:34:40.869Z,0.00
2023-01-22T01:35:40.866Z,0.00
2023-01-22T01:36:48.674Z,0.00
2023-01-22T01:37:41.838Z,0.00
2023-01-22T01:38:40.834Z,0.00
2023-01-22T01:39:40.846Z,0.00
2023-01-22T01:40:40.799Z,0.00
2023-01-22T01:41:40.865Z,0.00
2023-01-22T01:42:40.782Z,0.00
2023-01-22T01:43:40.775Z,0.00
2023-01-22T01:44:40.907Z,0.00
2023-01-22T01:45:40.760Z,0.00
2023-01-22T01:46:45.527Z,0.00
2023-01-22T01:47:40.731Z,0.00
2023-01-22T01:48:40.720Z,0.00
2023-01-22T01:49:40.727Z,0.00
2023-01-22T01:50:40.713Z,0.00
2023-01-22T01:51:40.694Z,0.00
2023-01-22T01:52:40.680Z,0.00
2023-01-22T01:53:40.675Z,0.00
2023-01-22T01:54:40.703Z,0.00
2023-01-22T01:55:40.945Z,0.00
2023-01-22T01:56:40.646Z,0.00
2023-01-22T01:57:40.639Z,0.00
2023-01-22T01:58:40.629Z,0.00
2023-01-22T01:59:40.639Z,0.00
2023-01-22T02:00:40.761Z,0.00
2023-01-22T02:01:40.690Z,0.00
2023-01-22T02:02:40.591Z,0.00
2023-01-22T02:03:40.578Z,0.00
2023-01-22T02:04:40.605Z,0.00
2023-01-22T02:05:40.550Z,0.00
2023-01-22T02:06:40.597Z,0.00
2023-01-22T02:07:40.560Z,0.00
2023-01-22T02:08:40.521Z,0.00
2023-01-22T02:09:40.523Z,0.00
2023-01-22T02:10:40.501Z,0.00
2023-01-22T02:11:40.485Z,0.00
2023-01-22T02:12:40.506Z,0.00
2023-01-22T02:13:40.471Z,0.00
2023-01-22T02:14:40.483Z,0.00
2023-01-22T02:15:40.467Z,0.00
2023-01-22T02:16:40.660Z,0.00
2023-01-22T02:17:40.442Z,0.00
2023-01-22T02:18:40.484Z,0.00
2023-01-22T02:19:40.451Z,0.00
2023-01-22T02:20:40.404Z,0.00
2023-01-22T02:21:40.402Z,0.00
2023-01-22T02:22:40.397Z,0.00
2023-01-22T02:23:40.393Z,0.00
2023-01-22T02:24:40.362Z,0.00
2023-01-22T02:25:40.343Z,0.00
2023-01-22T02:26:40.353Z,0.00
2023-01-22T02:27:40.371Z,0.00
2023-01-22T02:28:40.314Z,0.00
2023-01-22T02:29:40.301Z,0.00
2023-01-22T02:30:40.313Z,0.00
2023-01-22T02:31:40.391Z,0.00
2023-01-22T02:32:40.551Z,0.00
2023-01-22T02:33:40.274Z,0.00
2023-01-22T02:34:40.262Z,0.00
2023-01-22T02:35:40.253Z,0.00
2023-01-22T02:36:40.234Z,0.00
2023-01-22T02:37:40.290Z,0.00
2023-01-22T02:38:40.242Z,0.00
2023-01-22T02:39:40.209Z,0.00
2023-01-22T02:40:40.211Z,0.00
2023-01-22T02:41:40.181Z,0.00
2023-01-22T02:42:40.164Z,0.00
2023-01-22T02:43:40.189Z,0.00
2023-01-22T02:44:40.152Z,0.00
2023-01-22T02:45:40.224Z,0.00
2023-01-22T02:46:40.180Z,0.00
2023-01-22T02:47:40.163Z,0.00
2023-01-22T02:48:40.226Z,0.00
2023-01-22T02:49:40.119Z,0.00
2023-01-22T02:50:40.103Z,0.00
2023-01-22T02:51:40.093Z,0.00
2023-01-22T02:52:40.077Z,0.00
2023-01-22T02:53:40.129Z,0.00
2023-01-22T02:54:40.062Z,0.00
2023-01-22T02:55:40.041Z,0.00
2023-01-22T02:56:40.051Z,0.00
2023-01-22T02:57:40.031Z,0.00
2023-01-22T02:58:40.039Z,0.00
2023-01-22T02:59:40.007Z,0.00
2023-01-22T03:00:40.061Z,0.00
2023-01-22T03:01:39.989Z,0.00
2023-01-22T03:02:39.962Z,0.00
2023-01-22T03:03:39.955Z,0.00
2023-01-22T03:04:40.083Z,0.00
2023-01-22T03:05:39.955Z,0.00
2023-01-22T03:06:39.932Z,0.00
2023-01-22T03:07:39.924Z,0.00
2023-01-22T03:08:39.907Z,0.00
2023-01-22T03:09:39.931Z,0.00
2023-01-22T03:10:39.917Z,0.00
2023-01-22T03:11:39.875Z,0.00
2023-01-22T03:12:39.898Z,0.00
2023-01-22T03:13:39.853Z,0.00
2023-01-22T03:14:39.867Z,0.00
2023-01-22T03:15:39.842Z,0.00
2023-01-22T03:16:39.991Z,0.00
2023-01-22T03:17:39.812Z,0.00
2023-01-22T03:18:39.815Z,0.00
2023-01-22T03:19:39.842Z,0.00
2023-01-22T03:20:39.894Z,0.00
2023-01-22T03:21:39.777Z,0.00
2023-01-22T03:22:39.759Z,0.00
2023-01-22T03:23:39.756Z,0.00
2023-01-22T03:24:39.745Z,0.00
2023-01-22T03:25:39.776Z,0.00
2023-01-22T03:26:39.725Z,0.00
2023-01-22T03:27:39.708Z,0.00
2023-01-22T03:28:39.707Z,0.00
2023-01-22T03:29:39.690Z,0.00
2023-01-22T03:30:39.704Z,0.00
2023-01-22T03:31:39.844Z,0.00
2023-01-22T03:32:39.694Z,0.00
2023-01-22T03:33:39.650Z,0.00
2023-01-22T03:34:39.648Z,0.00
2023-01-22T03:35:39.699Z,0.00
2023-01-22T03:36:39.785Z,0.00
2023-01-22T03:37:39.604Z,0.00
2023-01-22T03:38:39.598Z,0.00
2023-01-22T03:39:39.592Z,0.00
2023-01-22T03:40:39.592Z,0.00
2023-01-22T03:41:39.600Z,0.00
2023-01-22T03:42:39.605Z,0.00
2023-01-22T03:43:39.570Z,0.00
2023-01-22T03:44:39.555Z,0.00
2023-01-22T03:45:39.590Z,0.00
2023-01-22T03:46:39.570Z,0.00
2023-01-22T03:47:39.518Z,0.00
2023-01-22T03:48:39.609Z,0.00
2023-01-22T03:49:39.583Z,0.00
2023-01-22T03:50:39.477Z,0.00
2023-01-22T03:51:39.468Z,0.00
2023-01-22T03:52:39.584Z,0.00
2023-01-22T03:53:39.447Z,0.00
2023-01-22T03:54:39.448Z,0.00
2023-01-22T03:55:39.450Z,0.00
2023-01-22T03:56:39.460Z,0.00
2023-01-22T03:57:39.400Z,0.00
2023-01-22T03:58:39.410Z,0.00
2023-01-22T03:59:39.403Z,0.00
2023-01-22T04:00:39.384Z,0.00
2023-01-22T04:01:39.370Z,0.00
2023-01-22T04:02:39.442Z,0.00
2023-01-22T04:03:39.390Z,0.00
2023-01-22T04:04:39.332Z,0.00
2023-01-22T04:05:39.353Z,0.00
2023-01-22T04:06:39.323Z,0.00
2023-01-22T04:07:39.352Z,0.00
2023-01-22T04:08:39.414Z,0.00
2023-01-22T04:09:39.295Z,0.00
2023-01-22T04:10:39.271Z,0.00
2023-01-22T04:11:39.273Z,0.00
2023-01-22T04:12:39.295Z,0.00
2023-01-22T04:13:39.234Z,0.00
2023-01-22T04:14:39.235Z,0.00
2023-01-22T04:15:39.232Z,0.00
2023-01-22T04:16:39.281Z,0.00
2023-01-22T04:17:39.215Z,0.00
2023-01-22T04:18:39.293Z,0.00
2023-01-22T04:19:39.184Z,0.00
2023-01-22T04:20:39.172Z,0.00
2023-01-22T04:21:39.159Z,0.00
2023-01-22T04:22:39.159Z,0.00
2023-01-22T04:23:39.172Z,0.00
2023-01-22T04:24:39.280Z,0.00
2023-01-22T04:25:39.133Z,0.00
2023-01-22T04:26:39.119Z,0.00
2023-01-22T04:27:39.112Z,0.00
2023-01-22T04:28:39.092Z,0.00
2023-01-22T04:29:39.078Z,0.00
2023-01-22T04:30:39.315Z,0.00
2023-01-22T04:31:39.198Z,0.00
2023-01-22T04:32:39.080Z,0.00
2023-01-22T04:33:39.044Z,0.00
2023-01-22T04:34:39.080Z,0.00
2023-01-22T04:35:39.044Z,0.00
2023-01-22T04:36:39.015Z,0.00
2023-01-22T04:37:39.036Z,0.00
2023-01-22T04:38:38.991Z,0.00
2023-01-22T04:39:38.998Z,0.00
2023-01-22T04:40:39.131Z,0.00
2023-01-22T04:41:38.957Z,0.00
2023-01-22T04:42:38.970Z,0.00
2023-01-22T04:43:38.941Z,0.00
2023-01-22T04:44:38.964Z,0.00
2023-01-22T04:45:38.932Z,0.00
2023-01-22T04:46:38.946Z,0.00
2023-01-22T04:47:38.905Z,0.00
2023-01-22T04:48:38.914Z,0.00
2023-01-22T04:49:38.879Z,0.00
2023-01-22T04:50:38.865Z,0.00
2023-01-22T04:51:38.887Z,0.00
2023-01-22T04:52:38.849Z,0.00
2023-01-22T04:53:38.832Z,0.00
2023-01-22T04:54:38.819Z,0.00
2023-01-22T04:55:38.856Z,0.00
2023-01-22T04:56:38.980Z,0.00
2023-01-22T04:57:38.798Z,0.00
2023-01-22T04:58:38.785Z,0.00
2023-01-22T04:59:38.781Z,0.00
2023-01-22T05:00:38.765Z,0.00
2023-01-22T05:01:38.817Z,0.00
2023-01-22T05:02:38.893Z,0.00
2023-01-22T05:03:38.727Z,0.00
2023-01-22T05:04:39.453Z,0.00
2023-01-22T05:05:38.705Z,0.00
2023-01-22T05:06:38.707Z,0.00
2023-01-22T05:07:38.704Z,0.00
2023-01-22T05:08:38.680Z,0.00
2023-01-22T05:09:38.687Z,0.00
2023-01-22T05:10:38.665Z,0.00
2023-01-22T05:11:38.662Z,0.00
2023-01-22T05:12:38.770Z,0.00
2023-01-22T05:13:38.663Z,0.00
2023-01-22T05:14:39.579Z,0.00
2023-01-22T05:15:38.678Z,0.00
2023-01-22T05:16:38.612Z,0.00
2023-01-22T05:17:38.614Z,0.00
2023-01-22T05:18:38.593Z,0.00
2023-01-22T05:19:38.583Z,0.00
2023-01-22T05:20:39.454Z,0.00
2023-01-22T05:21:38.584Z,0.00
2023-01-22T05:22:38.541Z,0.00
2023-01-22T05:23:38.533Z,0.00
2023-01-22T05:24:46.285Z,0.00
2023-01-22T05:25:38.506Z,0.00
2023-01-22T05:26:38.511Z,0.00
2023-01-22T05:27:38.556Z,0.00
2023-01-22T05:28:38.603Z,0.00
2023-01-22T05:29:38.478Z,0.00
2023-01-22T05:30:38.507Z,0.00
2023-01-22T05:31:38.529Z,0.00
2023-01-22T05:32:38.474Z,0.00
2023-01-22T05:33:38.425Z,0.00
2023-01-22T05:34:38.423Z,0.00
2023-01-22T05:35:38.401Z,0.00
2023-01-22T05:36:38.419Z,0.00
2023-01-22T05:37:38.426Z,0.00
2023-01-22T05:38:38.378Z,0.00
2023-01-22T05:39:38.383Z,0.00
2023-01-22T05:40:38.357Z,0.00
2023-01-22T05:41:38.341Z,0.00
2023-01-22T05:42:38.356Z,0.00
2023-01-22T05:43:38.373Z,0.00
2023-01-22T05:44:38.438Z,0.00
2023-01-22T05:45:38.308Z,0.00
2023-01-22T05:46:38.304Z,0.00
2023-01-22T05:47:38.279Z,0.00
2023-01-22T05:48:38.269Z,0.00
2023-01-22T05:49:38.495Z,0.00
2023-01-22T05:50:38.259Z,0.00
2023-01-22T05:51:38.255Z,0.00
2023-01-22T05:52:38.243Z,0.00
2023-01-22T05:53:38.251Z,0.00
2023-01-22T05:54:38.219Z,0.00
2023-01-22T05:55:38.202Z,0.00
2023-01-22T05:56:38.205Z,0.00
2023-01-22T05:57:38.202Z,0.00
2023-01-22T05:58:38.196Z,0.00
2023-01-22T05:59:38.166Z,0.00
2023-01-22T06:00:38.318Z,0.00
2023-01-22T06:01:38.141Z,0.00
2023-01-22T06:02:38.160Z,0.00
2023-01-22T06:03:38.165Z,0.00
2023-01-22T06:04:38.122Z,0.00
2023-01-22T06:05:38.136Z,0.00
2023-01-22T06:06:38.110Z,0.00
2023-01-22T06:07:38.075Z,0.00
2023-01-22T06:08:38.100Z,0.00
2023-01-22T06:09:38.062Z,0.00
2023-01-22T06:10:38.078Z,0.00
2023-01-22T06:11:38.041Z,0.00
2023-01-22T06:12:38.090Z,0.00
2023-01-22T06:13:38.113Z,0.00
2023-01-22T06:14:38.007Z,0.00
2023-01-22T06:15:38.068Z,0.00
2023-01-22T06:16:43.110Z,0.00
2023-01-22T06:17:38.148Z,0.00
2023-01-22T06:18:37.995Z,0.00
2023-01-22T06:19:37.966Z,0.00
2023-01-22T06:20:37.966Z,0.00
2023-01-22T06:21:37.982Z,0.00
2023-01-22T06:22:37.951Z,0.00
2023-01-22T06:23:37.956Z,0.00
2023-01-22T06:24:37.930Z,0.00
2023-01-22T06:25:37.925Z,0.00
2023-01-22T06:26:37.892Z,0.00
2023-01-22T06:27:37.879Z,0.00
2023-01-22T06:28:37.882Z,0.00
2023-01-22T06:29:40.045Z,0.00
2023-01-22T06:30:37.903Z,0.00
2023-01-22T06:31:37.999Z,0.00
2023-01-22T06:32:37.944Z,0.00
2023-01-22T06:33:37.835Z,0.00
2023-01-22T06:34:37.807Z,0.00
2023-01-22T06:35:37.816Z,0.00
2023-01-22T06:36:37.901Z,0.00
2023-01-22T06:37:37.781Z,0.00
2023-01-22T06:38:37.794Z,0.00
2023-01-22T06:39:37.773Z,0.00
2023-01-22T06:40:37.797Z,0.00
2023-01-22T06:41:37.755Z,0.00
2023-01-22T06:42:37.730Z,0.00
2023-01-22T06:43:37.783Z,0.00
2023-01-22T06:44:37.716Z,0.00
2023-01-22T06:45:37.709Z,0.00
2023-01-22T06:46:37.840Z,0.00
2023-01-22T06:47:37.674Z,0.00
2023-01-22T06:48:37.800Z,0.00
2023-01-22T06:49:37.671Z,0.00
2023-01-22T06:50:37.706Z,0.00
2023-01-22T06:51:37.755Z,0.00
2023-01-22T06:52:37.673Z,0.00
2023-01-22T06:53:37.621Z,0.00
2023-01-22T06:54:37.599Z,0.00
2023-01-22T06:55:37.596Z,0.00
2023-01-22T06:56:37.575Z,0.00
2023-01-22T06:57:37.611Z,0.00
2023-01-22T06:58:37.629Z,0.00
2023-01-22T06:59:37.562Z,0.00
2023-01-22T07:00:37.536Z,0.00
2023-01-22T07:01:37.554Z,0.00
2023-01-22T07:02:37.528Z,0.00
2023-01-22T07:03:37.567Z,0.00
2023-01-22T07:04:37.667Z,0.00
2023-01-22T07:05:37.490Z,0.00
2023-01-22T07:06:37.500Z,0.00
2023-01-22T07:07:37.465Z,0.00
2023-01-22T07:08:37.463Z,0.00
2023-01-22T07:09:37.499Z,0.00
2023-01-22T07:10:37.535Z,0.00
2023-01-22T07:11:37.457Z,0.00
2023-01-22T07:12:37.422Z,0.00
2023-01-22T07:13:37.397Z,0.00
2023-01-22T07:14:37.904Z,0.00
2023-01-22T07:15:37.495Z,0.00
2023-01-22T07:16:37.975Z,0.00
2023-01-22T07:17:38.091Z,0.00
2023-01-22T07:18:37.367Z,0.00
2023-01-22T07:19:37.417Z,0.00
2023-01-22T07:20:37.447Z,0.00
2023-01-22T07:21:37.320Z,0.00
2023-01-22T07:22:37.315Z,0.00
2023-01-22T07:23:37.305Z,0.00
2023-01-22T07:24:37.296Z,0.00
2023-01-22T07:25:37.301Z,0.00
2023-01-22T07:26:37.277Z,0.00
2023-01-22T07:27:37.260Z,0.00
2023-01-22T07:28:37.314Z,0.00
2023-01-22T07:29:37.277Z,0.00
2023-01-22T07:30:37.234Z,0.00
2023-01-22T07:31:37.267Z,0.00
2023-01-22T07:32:37.253Z,0.00
2023-01-22T07:33:37.201Z,0.00
2023-01-22T07:34:37.245Z,0.00
2023-01-22T07:35:37.194Z,0.00
2023-01-22T07:36:37.289Z,0.00
2023-01-22T07:37:37.164Z,0.00
2023-01-22T07:38:37.151Z,0.00
2023-01-22T07:39:37.202Z,0.00
2023-01-22T07:40:37.131Z,5.62
2023-01-22T07:41:37.118Z,5.62
2023-01-22T07:42:38.641Z,5.62
2023-01-22T07:43:37.161Z,5.62
2023-01-22T07:44:37.160Z,5.62
2023-01-22T07:45:37.123Z,5.62
2023-01-22T07:46:42.077Z,5.62
2023-01-22T07:47:37.087Z,5.62
2023-01-22T07:48:37.044Z,5.62
2023-01-22T07:49:37.127Z,5.62
2023-01-22T07:50:37.113Z,5.62
2023-01-22T07:51:37.035Z,5.62
2023-01-22T07:52:37.129Z,5.62
2023-01-22T07:53:37.013Z,5.62
2023-01-22T07:54:37.533Z,0.00
2023-01-22T07:55:37.078Z,0.00
2023-01-22T07:56:36.967Z,0.00
2023-01-22T07:57:36.965Z,0.00
2023-01-22T07:58:36.945Z,0.00
2023-01-22T07:59:36.936Z,0.00
2023-01-22T08:00:36.979Z,0.00
2023-01-22T08:01:37.007Z,0.00
2023-01-22T08:02:36.910Z,0.00
2023-01-22T08:03:36.901Z,5.62
2023-01-22T08:04:36.894Z,5.62
2023-01-22T08:05:36.878Z,5.62
2023-01-22T08:06:36.862Z,5.62
2023-01-22T08:07:37.508Z,5.62
2023-01-22T08:08:36.981Z,5.62
2023-01-22T08:09:36.845Z,5.62
2023-01-22T08:10:36.822Z,5.62
2023-01-22T08:11:36.848Z,5.62
2023-01-22T08:12:36.818Z,5.62
2023-01-22T08:13:36.852Z,5.62
2023-01-22T08:14:36.778Z,5.62
2023-01-22T08:15:36.772Z,5.62
2023-01-22T08:16:36.834Z,5.62
2023-01-22T08:17:36.749Z,5.62
2023-01-22T08:18:36.780Z,5.62
2023-01-22T08:19:36.803Z,5.62
2023-01-22T08:20:36.740Z,5.62
2023-01-22T08:21:36.719Z,5.62
2023-01-22T08:22:36.709Z,5.62
2023-01-22T08:23:36.696Z,5.62
2023-01-22T08:24:36.838Z,5.62
2023-01-22T08:25:36.682Z,5.62
2023-01-22T08:26:36.707Z,5.62
2023-01-22T08:27:36.651Z,5.62
2023-01-22T08:28:36.651Z,5.62
2023-01-22T08:29:36.748Z,5.62
2023-01-22T08:30:45.480Z,5.62
2023-01-22T08:31:37.714Z,5.62
2023-01-22T08:32:36.675Z,5.62
2023-01-22T08:33:36.596Z,5.62
2023-01-22T08:34:36.589Z,5.62
2023-01-22T08:35:36.601Z,5.62
2023-01-22T08:36:36.584Z,5.62
2023-01-22T08:37:36.612Z,5.62
2023-01-22T08:38:36.534Z,11.25
2023-01-22T08:39:36.544Z,11.25
2023-01-22T08:40:38.039Z,11.25
2023-01-22T08:41:36.549Z,11.25
2023-01-22T08:42:36.511Z,11.25
2023-01-22T08:43:36.493Z,11.25
2023-01-22T08:44:36.512Z,11.25
2023-01-22T08:45:36.497Z,11.25
2023-01-22T08:46:36.538Z,16.88
2023-01-22T08:47:36.462Z,16.88
2023-01-22T08:48:36.449Z,16.88
2023-01-22T08:49:36.727Z,16.88
2023-01-22T08:50:36.459Z,16.88
2023-01-22T08:51:36.432Z,16.88
2023-01-22T08:52:36.426Z,16.88
2023-01-22T08:53:36.385Z,16.88
2023-01-22T08:54:36.385Z,16.88
2023-01-22T08:55:36.397Z,16.88
2023-01-22T08:56:36.477Z,16.88
2023-01-22T08:57:36.343Z,16.88
2023-01-22T08:58:36.336Z,22.50
2023-01-22T08:59:36.349Z,22.50
2023-01-22T09:00:36.986Z,22.50
2023-01-22T09:01:36.337Z,22.50
2023-01-22T09:02:36.293Z,22.50
2023-01-22T09:03:36.290Z,22.50
2023-01-22T09:04:36.297Z,22.50
2023-01-22T09:05:36.285Z,22.50
2023-01-22T09:06:36.334Z,22.50
2023-01-22T09:07:36.286Z,22.50
2023-01-22T09:08:36.232Z,22.50
2023-01-22T09:09:36.220Z,22.50
2023-01-22T09:10:36.258Z,22.50
2023-01-22T09:11:36.219Z,22.50
2023-01-22T09:12:36.307Z,22.50
2023-01-22T09:13:36.179Z,22.50
2023-01-22T09:14:36.166Z,22.50
2023-01-22T09:15:36.158Z,22.50
2023-01-22T09:16:36.326Z,22.50
2023-01-22T09:17:36.159Z,22.50
2023-01-22T09:18:36.126Z,22.50
2023-01-22T09:19:36.122Z,22.50
2023-01-22T09:20:36.127Z,22.50
2023-01-22T09:21:36.531Z,22.50
2023-01-22T09:22:36.084Z,22.50
2023-01-22T09:23:36.095Z,22.50
2023-01-22T09:24:36.128Z,22.50
2023-01-22T09:25:36.054Z,22.50
2023-01-22T09:26:36.042Z,22.50
2023-01-22T09:27:36.029Z,28.12
2023-01-22T09:28:41.539Z,28.12
2023-01-22T09:29:37.153Z,28.12
2023-01-22T09:30:36.029Z,28.12
2023-01-22T09:31:37.204Z,33.75
2023-01-22T09:32:36.030Z,33.75
2023-01-22T09:33:35.990Z,33.75
2023-01-22T09:34:35.960Z,39.38
2023-01-22T09:35:35.986Z,39.38
2023-01-22T09:36:35.953Z,39.38
2023-01-22T09:37:35.960Z,45.00
2023-01-22T09:38:35.946Z,45.00
2023-01-22T09:39:35.960Z,50.62
2023-01-22T09:40:36.357Z,56.25
2023-01-22T09:41:35.932Z,56.25
2023-01-22T09:42:35.879Z,56.25
2023-01-22T09:43:35.877Z,56.25
2023-01-22T09:44:35.866Z,56.25
2023-01-22T09:45:36.062Z,56.25
2023-01-22T09:46:35.844Z,56.25
2023-01-22T09:47:35.831Z,50.62
2023-01-22T09:48:35.829Z,50.62
2023-01-22T09:49:35.867Z,50.62
2023-01-22T09:50:35.866Z,45.00
2023-01-22T09:51:35.800Z,45.00
2023-01-22T09:52:35.839Z,45.00
2023-01-22T09:53:35.771Z,45.00
2023-01-22T09:54:35.795Z,39.38
2023-01-22T09:55:35.776Z,39.38
2023-01-22T09:56:35.800Z,39.38
2023-01-22T09:57:35.729Z,39.38
2023-01-22T09:58:35.747Z,39.38
2023-01-22T09:59:35.743Z,39.38
2023-01-22T10:00:35.752Z,39.38
2023-01-22T10:01:35.920Z,39.38
2023-01-22T10:02:35.745Z,39.38
2023-01-22T10:03:35.702Z,39.38
2023-01-22T10:04:35.709Z,39.38
2023-01-22T10:05:35.652Z,45.00
2023-01-22T10:06:35.685Z,45.00
2023-01-22T10:07:35.630Z,45.00
2023-01-22T10:08:35.616Z,45.00
2023-01-22T10:09:35.635Z,50.62
2023-01-22T10:10:35.614Z,50.62
2023-01-22T10:11:35.644Z,50.62
2023-01-22T10:12:35.572Z,50.62
2023-01-22T10:13:35.572Z,50.62
2023-01-22T10:14:35.635Z,50.62
2023-01-22T10:15:35.550Z,50.62
2023-01-22T10:16:35.713Z,50.62
2023-01-22T10:17:35.638Z,50.62
2023-01-22T10:18:35.521Z,45.00
2023-01-22T10:19:35.533Z,45.00
2023-01-22T10:20:35.506Z,45.00
2023-01-22T10:21:35.516Z,45.00
2023-01-22T10:22:35.500Z,45.00
2023-01-22T10:23:35.464Z,45.00
2023-01-22T10:24:35.444Z,45.00
2023-01-22T10:25:42.967Z,45.00
2023-01-22T10:26:35.430Z,45.00
2023-01-22T10:27:35.532Z,45.00
2023-01-22T10:28:35.410Z,45.00
2023-01-22T10:29:35.448Z,45.00
2023-01-22T10:30:35.541Z,50.62
2023-01-22T10:31:35.543Z,50.62
2023-01-22T10:32:35.408Z,50.62
2023-01-22T10:33:35.486Z,50.62
2023-01-22T10:34:35.368Z,50.62
2023-01-22T10:35:35.341Z,50.62
2023-01-22T10:36:35.330Z,50.62
2023-01-22T10:37:35.361Z,45.00
2023-01-22T10:38:35.320Z,45.00
2023-01-22T10:39:35.310Z,45.00
2023-01-22T10:40:35.295Z,50.62
2023-01-22T10:41:35.344Z,50.62
2023-01-22T10:42:35.267Z,50.62
2023-01-22T10:43:35.277Z,45.00
2023-01-22T10:44:35.247Z,45.00
2023-01-22T10:45:35.295Z,45.00
2023-01-22T10:46:35.270Z,50.62
2023-01-22T10:47:35.276Z,50.62
2023-01-22T10:48:35.241Z,50.62
2023-01-22T10:49:35.328Z,50.62
2023-01-22T10:50:35.217Z,50.62
2023-01-22T10:51:35.254Z,50.62
2023-01-22T10:52:35.182Z,50.62
2023-01-22T10:53:35.176Z,56.25
2023-01-22T10:54:35.142Z,56.25
2023-01-22T10:55:35.138Z,61.88
2023-01-22T10:56:35.163Z,61.88
2023-01-22T10:57:35.147Z,61.88
2023-01-22T10:58:35.152Z,61.88
2023-01-22T10:59:35.100Z,61.88
2023-01-22T11:00:46.616Z,67.50
2023-01-22T11:01:36.254Z,67.50
2023-01-22T11:02:35.250Z,61.88
2023-01-22T11:03:35.109Z,61.88
2023-01-22T11:04:35.044Z,61.88
2023-01-22T11:05:35.163Z,61.88
2023-01-22T11:06:35.034Z,67.50
2023-01-22T11:07:35.044Z,67.50
2023-01-22T11:08:35.021Z,67.50
2023-01-22T11:09:35.054Z,67.50
2023-01-22T11:10:34.986Z,67.50
2023-01-22T11:11:34.991Z,67.50
2023-01-22T11:12:34.960Z,67.50
2023-01-22T11:13:35.011Z,67.50
2023-01-22T11:14:34.953Z,67.50
2023-01-22T11:15:34.949Z,67.50
2023-01-22T11:16:35.020Z,67.50
2023-01-22T11:17:34.926Z,67.50
2023-01-22T11:18:34.893Z,67.50
2023-01-22T11:19:37.503Z,67.50
2023-01-22T11:20:34.873Z,67.50
2023-01-22T11:21:35.057Z,67.50
2023-01-22T11:22:34.884Z,67.50
2023-01-22T11:23:34.905Z,67.50
2023-01-22T11:24:34.865Z,67.50
2023-01-22T11:25:34.855Z,67.50
2023-01-22T11:26:34.835Z,67.50
2023-01-22T11:27:34.845Z,67.50
2023-01-22T11:28:34.835Z,67.50
2023-01-22T11:29:34.793Z,67.50
2023-01-22T11:30:34.819Z,67.50
2023-01-22T11:31:34.915Z,67.50
2023-01-22T11:32:34.796Z,67.50
2023-01-22T11:33:34.792Z,67.50
2023-01-22T11:34:34.730Z,67.50
2023-01-22T11:35:34.727Z,67.50
2023-01-22T11:36:34.728Z,67.50
2023-01-22T11:37:34.822Z,67.50
2023-01-22T11:38:34.705Z,67.50
2023-01-22T11:39:34.735Z,67.50
2023-01-22T11:40:34.687Z,61.88
2023-01-22T11:41:34.935Z,56.25
2023-01-22T11:42:34.665Z,50.62
2023-01-22T11:43:34.669Z,50.62
2023-01-22T11:44:35.580Z,45.00
2023-01-22T11:45:34.634Z,45.00
2023-01-22T11:46:34.737Z,39.38
2023-01-22T11:47:34.640Z,39.38
2023-01-22T11:48:34.621Z,39.38
2023-01-22T11:49:34.580Z,45.00
2023-01-22T11:50:34.598Z,45.00
2023-01-22T11:51:34.573Z,45.00
2023-01-22T11:52:34.563Z,45.00
2023-01-22T11:53:35.647Z,45.00
2023-01-22T11:54:34.615Z,39.38
2023-01-22T11:55:34.636Z,45.00
2023-01-22T11:56:34.537Z,45.00
2023-01-22T11:57:34.553Z,45.00
2023-01-22T11:58:34.488Z,45.00
2023-01-22T11:59:34.565Z,45.00
2023-01-22T12:00:34.475Z,45.00
2023-01-22T12:01:34.605Z,45.00
2023-01-22T12:02:34.479Z,45.00
2023-01-22T12:03:34.552Z,45.00
2023-01-22T12:04:34.451Z,45.00
2023-01-22T12:05:34.450Z,45.00
2023-01-22T12:06:34.408Z,45.00
2023-01-22T12:07:34.413Z,45.00
2023-01-22T12:08:35.100Z,45.00
2023-01-22T12:09:34.576Z,39.38
2023-01-22T12:10:34.370Z,39.38
2023-01-22T12:11:34.372Z,39.38
2023-01-22T12:12:34.359Z,39.38
2023-01-22T12:13:34.331Z,39.38
2023-01-22T12:14:34.365Z,39.38
2023-01-22T12:15:34.433Z,39.38
2023-01-22T12:16:34.327Z,39.38
2023-01-22T12:17:34.385Z,39.38
2023-01-22T12:18:34.300Z,39.38
2023-01-22T12:19:34.298Z,39.38
2023-01-22T12:20:34.303Z,33.75
2023-01-22T12:21:34.280Z,33.75
2023-01-22T12:22:34.248Z,28.12
2023-01-22T12:23:34.239Z,28.12
2023-01-22T12:24:34.249Z,28.12
2023-01-22T12:25:34.371Z,28.12
2023-01-22T12:26:34.246Z,28.12
2023-01-22T12:27:34.192Z,28.12
2023-01-22T12:28:37.033Z,28.12
2023-01-22T12:29:34.201Z,28.12
2023-01-22T12:30:34.234Z,28.12
2023-01-22T12:31:34.197Z,28.12
2023-01-22T12:32:34.233Z,28.12
2023-01-22T12:33:34.176Z,28.12
2023-01-22T12:34:34.177Z,28.12
2023-01-22T12:35:34.165Z,28.12
2023-01-22T12:36:34.114Z,28.12
2023-01-22T12:37:34.115Z,22.50
2023-01-22T12:38:34.084Z,22.50
2023-01-22T12:39:34.083Z,22.50
2023-01-22T12:40:34.144Z,22.50
2023-01-22T12:41:34.186Z,28.12
2023-01-22T12:42:34.054Z,28.12
2023-01-22T12:43:34.038Z,28.12
2023-01-22T12:44:34.022Z,28.12
2023-01-22T12:45:34.541Z,28.12
2023-01-22T12:46:34.119Z,28.12
2023-01-22T12:47:34.181Z,28.12
2023-01-22T12:48:33.995Z,28.12
2023-01-22T12:49:34.000Z,28.12
2023-01-22T12:50:33.960Z,28.12
2023-01-22T12:51:33.944Z,22.50
2023-01-22T12:52:33.982Z,22.50
2023-01-22T12:53:33.934Z,22.50
2023-01-22T12:54:33.937Z,22.50
2023-01-22T12:55:33.944Z,22.50
2023-01-22T12:56:33.960Z,22.50
2023-01-22T12:57:34.007Z,22.50
2023-01-22T12:58:33.912Z,22.50
2023-01-22T12:59:33.912Z,22.50
2023-01-22T13:00:33.994Z,22.50
2023-01-22T13:01:33.853Z,22.50
2023-01-22T13:02:33.863Z,22.50
2023-01-22T13:03:33.821Z,22.50
2023-01-22T13:04:33.834Z,28.12
2023-01-22T13:05:33.810Z,33.75
2023-01-22T13:06:33.835Z,33.75
2023-01-22T13:07:33.794Z,33.75
2023-01-22T13:08:33.882Z,33.75
2023-01-22T13:09:33.822Z,28.12