createdAt,value
2017-05-14T00:00:44.634Z,1.96
2017-05-14T00:03:11.973Z,2.26
2017-05-14T00:05:39.331Z,2.10
2017-05-14T00:08:06.615Z,1.72
2017-05-14T00:10:33.886Z,1.92
2017-05-14T00:13:01.582Z,2.70
2017-05-14T00:15:28.959Z,2.10
2017-05-14T00:17:56.248Z,2.46
2017-05-14T00:20:23.158Z,1.84
2017-05-14T00:22:50.146Z,2.06
2017-05-14T00:25:17.462Z,2.82
2017-05-14T00:27:44.824Z,1.70
2017-05-14T00:30:12.109Z,2.16
2017-05-14T00:32:39.459Z,2.10
2017-05-14T00:35:06.737Z,3.58
2017-05-14T00:37:34.447Z,5.28
2017-05-14T00:40:01.781Z,1.88
2017-05-14T00:42:29.162Z,1.86
2017-05-14T00:44:56.444Z,1.58
2017-05-14T00:47:23.762Z,2.10
2017-05-14T00:49:50.647Z,1.88
2017-05-14T00:52:17.530Z,2.04
2017-05-14T00:54:44.914Z,1.50
2017-05-14T00:57:12.276Z,1.54
2017-05-14T00:59:39.554Z,1.84
2017-05-14T01:02:06.888Z,2.12
2017-05-14T01:04:34.172Z,2.66
2017-05-14T01:07:01.538Z,1.48
2017-05-14T01:09:28.858Z,1.90
2017-05-14T01:11:56.144Z,1.88
2017-05-14T01:14:23.426Z,1.60
2017-05-14T01:16:50.742Z,1.56
2017-05-14T01:19:18.013Z,1.48
2017-05-14T01:21:44.945Z,1.50
2017-05-14T01:24:12.247Z,2.54
2017-05-14T01:26:39.607Z,1.68
2017-05-14T01:29:06.870Z,1.54
2017-05-14T01:31:33.810Z,1.58
2017-05-14T01:34:00.694Z,1.54
2017-05-14T01:36:28.004Z,3.08
2017-05-14T01:38:55.319Z,1.88
2017-05-14T01:41:22.593Z,3.28
2017-05-14T01:43:50.240Z,1.88
2017-05-14T01:46:17.566Z,3.62
2017-05-14T01:48:44.855Z,1.40
2017-05-14T01:51:12.497Z,1.66
2017-05-14T01:53:39.817Z,1.66
2017-05-14T01:56:07.097Z,1.64
2017-05-14T01:58:34.413Z,1.90
2017-05-14T02:01:01.714Z,1.80
2017-05-14T02:03:28.638Z,1.66
2017-05-14T02:05:55.918Z,2.24
2017-05-14T02:08:23.201Z,1.70
2017-05-14T02:10:50.886Z,2.68
2017-05-14T02:13:18.170Z,1.54
2017-05-14T02:15:45.477Z,1.62
2017-05-14T02:18:12.778Z,3.50
2017-05-14T02:20:40.121Z,1.66
2017-05-14T02:23:07.411Z,3.54
2017-05-14T02:25:34.695Z,2.08
2017-05-14T02:28:02.387Z,3.68
2017-05-14T02:30:29.670Z,3.62
2017-05-14T02:32:56.954Z,2.04
2017-05-14T02:35:24.642Z,2.54
2017-05-14T02:37:51.918Z,2.50
2017-05-14T02:40:19.193Z,3.52
2017-05-14T02:42:46.508Z,2.94
2017-05-14T02:45:13.782Z,2.48
2017-05-14T02:47:41.075Z,2.42
2017-05-14T02:50:08.399Z,2.72
2017-05-14T02:52:35.738Z,2.72
2017-05-14T02:55:02.621Z,2.78
2017-05-14T02:57:29.906Z,2.10
2017-05-14T02:59:57.592Z,2.84
2017-05-14T03:02:24.893Z,2.52
2017-05-14T03:04:52.184Z,3.04
2017-05-14T03:07:19.877Z,2.42
2017-05-14T03:09:46.753Z,3.14
2017-05-14T03:12:14.029Z,2.66
2017-05-14T03:14:41.342Z,2.36
2017-05-14T03:17:08.235Z,2.84
2017-05-14T03:19:35.122Z,3.32
2017-05-14T03:22:02.433Z,2.20
2017-05-14T03:24:29.709Z,2.98
2017-05-14T03:26:56.990Z,2.96
2017-05-14T03:29:24.310Z,2.68
2017-05-14T03:31:51.187Z,3.06
2017-05-14T03:34:18.470Z,2.96
2017-05-14T03:36:45.788Z,2.50
2017-05-14T03:39:12.666Z,4.28
2017-05-14T03:41:39.954Z,3.30
2017-05-14T03:44:07.652Z,3.22
2017-05-14T03:46:34.529Z,2.82
2017-05-14T03:49:01.809Z,4.68
2017-05-14T03:51:29.133Z,2.96
2017-05-14T03:53:56.779Z,3.28
2017-05-14T03:56:24.057Z,2.80
2017-05-14T03:58:51.750Z,4.02
2017-05-14T04:01:19.025Z,3.30
2017-05-14T04:03:45.909Z,3.28
2017-05-14T04:06:13.213Z,3.02
2017-05-14T04:08:40.498Z,3.20
2017-05-14T04:11:07.782Z,3.84
2017-05-14T04:13:35.106Z,4.60
2017-05-14T04:16:02.393Z,3.78
2017-05-14T04:18:30.115Z,3.72
2017-05-14T04:20:57.398Z,4.34
2017-05-14T04:23:24.280Z,5.64
2017-05-14T04:25:51.590Z,5.42
2017-05-14T04:28:18.866Z,4.54
2017-05-14T04:30:46.554Z,4.80
2017-05-14T04:33:13.838Z,4.22
2017-05-14T04:35:41.118Z,4.76
2017-05-14T04:38:08.433Z,4.00
2017-05-14T04:40:35.710Z,4.30
2017-05-14T04:43:02.986Z,4.46
2017-05-14T04:45:30.314Z,4.42
2017-05-14T04:47:57.586Z,4.94
2017-05-14T04:50:24.868Z,4.82
2017-05-14T04:52:52.558Z,4.90
2017-05-14T04:55:19.830Z,4.30
2017-05-14T04:57:47.113Z,4.54
2017-05-14T05:00:14.422Z,4.30
2017-05-14T05:02:41.699Z,4.26
2017-05-14T05:05:09.011Z,4.60
2017-05-14T05:07:36.339Z,4.20
2017-05-14T05:10:03.617Z,4.72
2017-05-14T05:12:30.494Z,5.18
2017-05-14T05:14:57.803Z,5.50
2017-05-14T05:17:25.454Z,6.54
2017-05-14T05:19:52.742Z,6.44
2017-05-14T05:22:19.660Z,6.08
2017-05-14T05:24:46.940Z,6.08
2017-05-14T05:27:14.211Z,7.14
2017-05-14T05:29:41.509Z,7.00
2017-05-14T05:32:08.789Z,6.98
2017-05-14T05:34:36.524Z,7.74
2017-05-14T05:37:03.794Z,6.54
2017-05-14T05:39:31.451Z,6.50
2017-05-14T05:41:58.765Z,7.24
2017-05-14T05:44:26.042Z,7.58
2017-05-14T05:46:53.326Z,7.96
2017-05-14T05:49:21.017Z,7.30
2017-05-14T05:51:48.290Z,7.44
2017-05-14T05:54:15.566Z,5.70
2017-05-14T05:56:42.882Z,6.62
2017-05-14T05:59:09.766Z,7.28
2017-05-14T06:01:37.094Z,6.50
2017-05-14T06:04:04.368Z,6.32
2017-05-14T06:06:31.651Z,6.88
2017-05-14T06:08:58.958Z,6.20
2017-05-14T06:11:26.234Z,6.56
2017-05-14T06:13:53.556Z,7.64
2017-05-14T06:16:20.860Z,5.86
2017-05-14T06:18:48.169Z,6.06
2017-05-14T06:21:15.454Z,6.16
2017-05-14T06:23:42.769Z,6.70
2017-05-14T06:26:10.046Z,8.50
2017-05-14T06:28:37.350Z,6.62
2017-05-14T06:31:04.653Z,7.28
2017-05-14T06:33:31.934Z,8.00
2017-05-14T06:35:59.213Z,6.78
2017-05-14T06:38:26.134Z,6.84
2017-05-14T06:40:53.425Z,7.92
2017-05-14T06:43:20.705Z,8.10
2017-05-14T06:45:48.040Z,8.10
2017-05-14T06:48:15.692Z,8.16
2017-05-14T06:50:42.597Z,7.16
2017-05-14T06:53:09.938Z,8.48
2017-05-14T06:55:37.218Z,8.28
2017-05-14T06:58:04.500Z,8.62
2017-05-14T07:00:31.407Z,8.72
2017-05-14T07:02:58.717Z,7.84
2017-05-14T07:05:26.002Z,8.90
2017-05-14T07:07:53.306Z,6.98
2017-05-14T07:10:20.997Z,8.46
2017-05-14T07:12:48.270Z,8.14
2017-05-14T07:15:15.557Z,8.60
2017-05-14T07:17:42.874Z,7.78
2017-05-14T07:20:10.157Z,8.18
2017-05-14T07:22:37.441Z,8.54
2017-05-14T07:25:04.761Z,9.76
2017-05-14T07:27:32.043Z,9.00
2017-05-14T07:29:59.743Z,10.30
2017-05-14T07:32:27.051Z,8.62
2017-05-14T07:34:54.321Z,9.76
2017-05-14T07:37:21.672Z,10.80
2017-05-14T07:39:48.590Z,10.40
2017-05-14T07:42:15.881Z,12.00
2017-05-14T07:44:43.538Z,10.52
2017-05-14T07:47:10.859Z,11.08
2017-05-14T07:49:38.149Z,11.88
2017-05-14T07:52:05.466Z,13.32
2017-05-14T07:54:32.775Z,13.60
2017-05-14T07:56:59.706Z,11.00
2017-05-14T07:59:26.986Z,12.60
2017-05-14T08:01:53.921Z,10.60
2017-05-14T08:04:21.617Z,11.02
2017-05-14T08:06:48.902Z,11.08
2017-05-14T08:09:16.191Z,12.94
2017-05-14T08:11:43.886Z,12.74
2017-05-14T08:14:11.173Z,11.14
2017-05-14T08:16:38.518Z,11.54
2017-05-14T08:19:05.874Z,12.32
2017-05-14T08:21:33.150Z,11.46
2017-05-14T08:24:00.483Z,12.16
2017-05-14T08:26:27.787Z,10.54
2017-05-14T08:28:55.446Z,11.20
2017-05-14T08:31:23.164Z,8.84
2017-05-14T08:33:50.621Z,8.68
2017-05-14T08:36:17.909Z,7.74
2017-05-14T08:38:45.226Z,7.92
2017-05-14T08:41:12.577Z,7.90
2017-05-14T08:43:39.857Z,6.80
2017-05-14T08:46:07.190Z,9.92
2017-05-14T08:48:34.557Z,6.82
2017-05-14T08:51:01.835Z,6.44
2017-05-14T08:53:29.180Z,5.62
2017-05-14T08:55:56.513Z,5.14
2017-05-14T08:58:23.795Z,4.58
2017-05-14T09:00:51.436Z,6.86
2017-05-14T09:03:18.722Z,7.56
2017-05-14T09:05:46.002Z,4.82
2017-05-14T09:08:13.323Z,4.04
2017-05-14T09:10:40.605Z,4.40
2017-05-14T09:13:08.256Z,4.36
2017-05-14T09:15:35.978Z,4.54
2017-05-14T09:18:03.262Z,4.08
2017-05-14T09:20:30.537Z,4.04
2017-05-14T09:22:58.231Z,3.72
2017-05-14T09:25:25.516Z,5.14
2017-05-14T09:27:52.815Z,4.28
2017-05-14T09:30:20.520Z,2.76
2017-05-14T09:32:47.805Z,3.44
2017-05-14T09:35:15.973Z,3.74
2017-05-14T09:37:43.282Z,2.34
2017-05-14T09:40:10.563Z,4.50
2017-05-14T09:42:37.885Z,2.64
2017-05-14T09:45:05.171Z,2.28
2017-05-14T09:47:32.441Z,2.44
2017-05-14T09:49:59.762Z,2.30
2017-05-14T09:52:27.037Z,2.16
2017-05-14T09:54:54.310Z,1.94
2017-05-14T09:57:21.658Z,2.32
2017-05-14T09:59:48.942Z,3.30
2017-05-14T10:02:16.588Z,2.54
2017-05-14T10:04:43.518Z,2.24
2017-05-14T10:07:10.794Z,2.38
2017-05-14T10:09:38.074Z,2.84
2017-05-14T10:12:05.380Z,2.22
2017-05-14T10:14:32.667Z,2.34
2017-05-14T10:17:00.355Z,2.36
2017-05-14T10:19:27.262Z,2.20
2017-05-14T10:21:54.548Z,2.12
2017-05-14T10:24:21.458Z,2.98
2017-05-14T10:26:48.785Z,2.68
2017-05-14T10:29:15.711Z,1.90
2017-05-14T10:31:42.991Z,2.46
2017-05-14T10:34:10.307Z,2.88
2017-05-14T10:36:37.580Z,2.00
2017-05-14T10:39:04.878Z,2.62
2017-05-14T10:41:32.179Z,2.60
2017-05-14T10:43:59.457Z,1.96
2017-05-14T10:46:26.802Z,2.52
2017-05-14T10:48:54.074Z,2.48
2017-05-14T10:51:21.347Z,1.62
2017-05-14T10:53:48.669Z,3.80
2017-05-14T10:56:15.945Z,2.30
2017-05-14T10:58:43.219Z,1.84
2017-05-14T11:01:10.145Z,2.16
2017-05-14T11:03:37.439Z,1.76
2017-05-14T11:06:04.321Z,2.98
2017-05-14T11:08:31.641Z,3.46
2017-05-14T11:10:59.322Z,2.42
2017-05-14T11:13:26.914Z,2.34
2017-05-14T11:15:54.203Z,2.34
2017-05-14T11:18:21.473Z,2.50
2017-05-14T11:20:48.414Z,2.10
2017-05-14T11:23:15.691Z,2.36
2017-05-14T11:25:42.967Z,2.36
2017-05-14T11:28:10.293Z,2.78
2017-05-14T11:30:37.171Z,2.90
2017-05-14T11:33:04.462Z,2.24
2017-05-14T11:35:31.789Z,2.92
2017-05-14T11:37:59.063Z,1.52
2017-05-14T11:40:26.342Z,1.46
2017-05-14T11:42:54.025Z,2.66
2017-05-14T11:45:21.300Z,1.64
2017-05-14T11:47:48.602Z,3.12
2017-05-14T11:50:15.906Z,2.34
2017-05-14T11:52:43.181Z,2.68
2017-05-14T11:55:10.486Z,1.62
2017-05-14T11:57:37.845Z,1.66
2017-05-14T12:00:05.130Z,1.80
2017-05-14T12:02:32.457Z,1.80
2017-05-14T12:04:59.746Z,1.40
2017-05-14T12:07:27.030Z,1.20
2017-05-14T12:09:54.714Z,1.40
2017-05-14T12:12:21.996Z,1.56
2017-05-14T12:14:49.276Z,1.68
2017-05-14T12:17:16.617Z,3.70
2017-05-14T12:19:43.906Z,1.58
2017-05-14T12:22:11.566Z,4.94
2017-05-14T12:24:38.886Z,2.12
2017-05-14T12:27:06.169Z,5.60
2017-05-14T12:29:33.445Z,2.70
2017-05-14T12:32:00.785Z,3.52
2017-05-14T12:34:28.066Z,2.46
2017-05-14T12:36:54.952Z,2.02
2017-05-14T12:39:22.270Z,2.28
2017-05-14T12:41:49.554Z,3.08
2017-05-14T12:44:16.825Z,2.52
2017-05-14T12:46:44.158Z,3.36
2017-05-14T12:49:11.433Z,2.54
2017-05-14T12:51:38.351Z,2.40
2017-05-14T12:54:05.304Z,2.72
2017-05-14T12:56:32.190Z,3.12
2017-05-14T12:58:59.922Z,2.04
2017-05-14T13:01:27.373Z,2.50
2017-05-14T13:03:54.726Z,3.52
2017-05-14T13:06:22.074Z,2.58
2017-05-14T13:08:49.438Z,3.54
2017-05-14T13:11:16.734Z,2.96
2017-05-14T13:13:44.387Z,3.44
2017-05-14T13:16:11.322Z,1.88
2017-05-14T13:18:38.665Z,3.82
2017-05-14T13:21:05.958Z,4.26
2017-05-14T13:23:32.974Z,2.90
2017-05-14T13:26:00.254Z,3.12
2017-05-14T13:28:27.907Z,2.90
2017-05-14T13:30:55.258Z,2.04
2017-05-14T13:33:22.689Z,2.48
2017-05-14T13:35:49.620Z,2.84
2017-05-14T13:38:16.946Z,2.16
2017-05-14T13:40:44.595Z,1.70
2017-05-14T13:43:12.258Z,2.10
2017-05-14T13:45:39.962Z,2.12
2017-05-14T13:48:07.234Z,2.70
2017-05-14T13:50:34.519Z,2.16
2017-05-14T13:53:01.946Z,2.58
2017-05-14T13:55:29.227Z,3.22
2017-05-14T13:57:56.516Z,1.50
2017-05-14T14:00:23.437Z,1.96
2017-05-14T14:02:50.725Z,3.48
2017-05-14T14:05:18.010Z,1.60
2017-05-14T14:07:45.342Z,1.98
2017-05-14T14:10:12.628Z,1.52
2017-05-14T14:12:39.967Z,1.94
2017-05-14T14:15:07.303Z,2.08
2017-05-14T14:17:34.585Z,1.84
2017-05-14T14:20:01.858Z,1.40
2017-05-14T14:22:29.299Z,1.34
2017-05-14T14:24:56.585Z,3.36
2017-05-14T14:27:23.878Z,3.04
2017-05-14T14:29:51.215Z,2.20
2017-05-14T14:32:18.929Z,1.72
2017-05-14T14:34:46.216Z,1.82
2017-05-14T14:37:13.535Z,1.42
2017-05-14T14:39:40.885Z,1.64
2017-05-14T14:42:08.246Z,1.70
2017-05-14T14:44:35.604Z,2.20
2017-05-14T14:47:02.951Z,1.22
2017-05-14T14:49:30.247Z,1.90
2017-05-14T14:51:57.134Z,1.40
2017-05-14T14:54:24.516Z,2.00
2017-05-14T14:56:51.870Z,1.98
2017-05-14T14:59:19.158Z,1.96
2017-05-14T15:01:46.483Z,5.36
2017-05-14T15:04:13.767Z,1.64
2017-05-14T15:06:41.046Z,1.84
2017-05-14T15:09:08.753Z,1.72
2017-05-14T15:11:36.033Z,2.40
2017-05-14T15:14:03.050Z,1.70
2017-05-14T15:16:30.398Z,2.04
2017-05-14T15:18:57.682Z,2.04
2017-05-14T15:21:25.079Z,2.24
2017-05-14T15:23:52.444Z,2.24
2017-05-14T15:26:19.781Z,1.96
2017-05-14T15:28:47.489Z,4.20
2017-05-14T15:31:14.845Z,1.92
2017-05-14T15:33:42.127Z,3.34
2017-05-14T15:36:09.401Z,2.00
2017-05-14T15:38:36.338Z,2.56
2017-05-14T15:41:03.237Z,2.28
2017-05-14T15:43:30.117Z,1.90
2017-05-14T15:45:57.463Z,2.00
2017-05-14T15:48:24.374Z,2.46
2017-05-14T15:50:51.658Z,2.28
2017-05-14T15:53:19.016Z,2.96
2017-05-14T15:55:46.302Z,2.22
2017-05-14T15:58:13.573Z,2.74
2017-05-14T16:00:40.924Z,2.28
2017-05-14T16:03:08.621Z,3.00
2017-05-14T16:05:35.893Z,2.80
2017-05-14T16:08:03.200Z,2.88
2017-05-14T16:10:30.142Z,1.96
2017-05-14T16:12:57.041Z,2.28
2017-05-14T16:15:24.325Z,2.52
2017-05-14T16:17:51.261Z,2.22
2017-05-14T16:20:18.542Z,2.22
2017-05-14T16:22:46.194Z,2.46
2017-05-14T16:25:13.916Z,2.60
2017-05-14T16:27:41.202Z,2.10
2017-05-14T16:30:08.492Z,2.84
2017-05-14T16:32:35.810Z,1.98
2017-05-14T16:35:03.895Z,2.74
2017-05-14T16:37:31.175Z,2.86
2017-05-14T16:39:58.504Z,1.60
2017-05-14T16:42:25.393Z,1.56
2017-05-14T16:44:52.669Z,1.82
2017-05-14T16:47:20.005Z,1.70
2017-05-14T16:49:47.302Z,2.04
2017-05-14T16:52:14.574Z,1.30
2017-05-14T16:54:42.266Z,3.68
2017-05-14T16:57:09.538Z,1.90
2017-05-14T16:59:37.006Z,1.50
2017-05-14T17:02:04.358Z,1.86
2017-05-14T17:04:31.246Z,1.08
2017-05-14T17:06:58.530Z,2.16
2017-05-14T17:09:25.454Z,2.46
2017-05-14T17:11:53.105Z,1.96
2017-05-14T17:14:20.425Z,2.24
2017-05-14T17:16:47.762Z,2.24
2017-05-14T17:19:15.057Z,2.46
2017-05-14T17:21:42.370Z,2.36
2017-05-14T17:24:09.702Z,1.66
2017-05-14T17:26:37.347Z,1.84
2017-05-14T17:29:05.005Z,2.04
2017-05-14T17:31:32.329Z,4.76
2017-05-14T17:33:59.696Z,2.36
2017-05-14T17:36:26.601Z,2.18
2017-05-14T17:38:53.558Z,2.22
2017-05-14T17:41:20.845Z,2.32
2017-05-14T17:43:48.126Z,2.50
2017-05-14T17:46:15.052Z,2.32
2017-05-14T17:48:42.430Z,4.28
2017-05-14T17:51:10.258Z,2.42
2017-05-14T17:53:37.606Z,3.34
2017-05-14T17:56:04.961Z,2.10
2017-05-14T17:58:32.310Z,2.64
2017-05-14T18:00:59.625Z,3.00
2017-05-14T18:03:27.273Z,3.00
2017-05-14T18:05:54.569Z,3.00
2017-05-14T18:08:21.886Z,2.92
2017-05-14T18:10:49.169Z,3.22
2017-05-14T18:13:16.437Z,2.58
2017-05-14T18:15:43.782Z,3.22
2017-05-14T18:18:10.667Z,2.60
2017-05-14T18:20:37.950Z,3.22
2017-05-14T18:23:05.642Z,2.94
2017-05-14T18:25:32.550Z,2.98
2017-05-14T18:27:59.433Z,2.54
2017-05-14T18:30:26.350Z,3.74
2017-05-14T18:32:54.113Z,2.64
2017-05-14T18:35:21.421Z,2.70
2017-05-14T18:37:48.703Z,2.70
2017-05-14T18:40:16.022Z,3.80
2017-05-14T18:42:43.305Z,2.94
2017-05-14T18:45:10.594Z,2.96
2017-05-14T18:47:37.913Z,2.88
2017-05-14T18:50:05.191Z,2.92
2017-05-14T18:52:32.474Z,3.34
2017-05-14T18:54:59.782Z,3.60
2017-05-14T18:57:27.059Z,4.42
2017-05-14T18:59:54.335Z,3.18
2017-05-14T19:02:21.254Z,3.82
2017-05-14T19:04:48.544Z,2.74
2017-05-14T19:07:15.830Z,5.48
2017-05-14T19:09:43.137Z,2.36
2017-05-14T19:12:10.829Z,4.22
2017-05-14T19:14:38.109Z,4.08
2017-05-14T19:17:05.395Z,2.96
2017-05-14T19:19:32.717Z,2.44
2017-05-14T19:21:59.994Z,5.04
2017-05-14T19:24:27.306Z,7.00
2017-05-14T19:26:54.590Z,2.72
2017-05-14T19:29:21.871Z,2.44
2017-05-14T19:31:49.585Z,2.88
2017-05-14T19:34:16.867Z,2.26
2017-05-14T19:36:44.149Z,2.80
2017-05-14T19:39:11.066Z,2.10
2017-05-14T19:41:38.343Z,2.30
2017-05-14T19:44:06.059Z,2.28
2017-05-14T19:46:33.377Z,3.96
2017-05-14T19:49:00.675Z,2.72
2017-05-14T19:51:27.958Z,3.20
2017-05-14T19:53:55.287Z,3.00
2017-05-14T19:56:22.180Z,3.24
2017-05-14T19:58:49.062Z,3.34
2017-05-14T20:01:16.365Z,3.48
2017-05-14T20:03:44.102Z,3.36
2017-05-14T20:06:11.021Z,3.14
2017-05-14T20:08:38.349Z,3.52
2017-05-14T20:11:05.673Z,4.10
2017-05-14T20:13:32.969Z,3.62
2017-05-14T20:16:00.262Z,5.04
2017-05-14T20:18:27.622Z,4.06
2017-05-14T20:20:54.918Z,3.90
2017-05-14T20:23:22.570Z,3.20
2017-05-14T20:25:50.691Z,3.40
2017-05-14T20:28:17.967Z,5.22
2017-05-14T20:30:45.261Z,5.12
2017-05-14T20:33:13.125Z,4.00
2017-05-14T20:35:40.390Z,4.84
2017-05-14T20:38:08.047Z,2.34
2017-05-14T20:40:35.757Z,2.38
2017-05-14T20:43:02.647Z,2.24
2017-05-14T20:45:29.923Z,2.48
2017-05-14T20:47:57.610Z,3.26
2017-05-14T20:50:24.882Z,2.32
2017-05-14T20:52:52.166Z,2.36
2017-05-14T20:55:19.502Z,1.82
2017-05-14T20:57:46.787Z,3.14
2017-05-14T21:00:14.061Z,2.70
2017-05-14T21:02:41.389Z,4.64
2017-05-14T21:05:08.661Z,1.56
2017-05-14T21:07:35.939Z,1.60
2017-05-14T21:10:03.263Z,2.00
2017-05-14T21:12:30.556Z,1.98
2017-05-14T21:14:57.460Z,1.98
2017-05-14T21:17:24.394Z,1.78
2017-05-14T21:19:51.274Z,2.58
2017-05-14T21:22:18.324Z,2.42
2017-05-14T21:24:45.646Z,2.48
2017-05-14T21:27:12.926Z,2.10
2017-05-14T21:29:40.565Z,2.12
2017-05-14T21:32:07.878Z,2.48
2017-05-14T21:34:35.157Z,2.08
2017-05-14T21:37:02.486Z,3.72
2017-05-14T21:39:29.894Z,2.68
2017-05-14T21:41:57.537Z,2.48
2017-05-14T21:44:24.819Z,3.86
2017-05-14T21:46:52.535Z,1.98
2017-05-14T21:49:19.882Z,2.00
2017-05-14T21:51:47.168Z,2.34
2017-05-14T21:54:14.503Z,2.54
2017-05-14T21:56:41.783Z,2.38
2017-05-14T21:59:09.070Z,2.34
2017-05-14T22:01:36.387Z,2.50
2017-05-14T22:04:03.682Z,2.02
2017-05-14T22:06:30.962Z,2.26
2017-05-14T22:08:57.910Z,2.14
2017-05-14T22:11:25.267Z,2.34
2017-05-14T22:13:52.159Z,2.20
2017-05-14T22:16:19.114Z,3.10
2017-05-14T22:18:46.000Z,2.06
2017-05-14T22:21:13.370Z,3.68
2017-05-14T22:23:40.705Z,2.14
2017-05-14T22:26:07.589Z,4.20
2017-05-14T22:28:34.869Z,3.46
2017-05-14T22:31:01.814Z,2.56
2017-05-14T22:33:28.701Z,2.90
2017-05-14T22:35:55.592Z,2.60
2017-05-14T22:38:23.009Z,2.20
2017-05-14T22:40:50.407Z,2.34
2017-05-14T22:43:18.066Z,2.68
2017-05-14T22:45:45.389Z,2.68
2017-05-14T22:48:12.662Z,2.70
2017-05-14T22:50:39.943Z,4.60
2017-05-14T22:53:07.762Z,2.06
2017-05-14T22:55:35.038Z,2.62
2017-05-14T22:58:01.931Z,2.64
2017-05-14T23:00:29.251Z,3.40
2017-05-14T23:02:56.159Z,2.26
2017-05-14T23:05:23.458Z,4.36
2017-05-14T23:07:51.181Z,3.96
2017-05-14T23:10:18.533Z,2.70
2017-05-14T23:12:45.838Z,2.68
2017-05-14T23:15:13.555Z,2.48
2017-05-14T23:17:40.499Z,3.34
2017-05-14T23:20:07.781Z,3.94
2017-05-14T23:22:34.801Z,3.76
2017-05-14T23:25:02.094Z,2.96
2017-05-14T23:27:29.011Z,4.16
2017-05-14T23:29:56.368Z,3.92
2017-05-14T23:32:23.678Z,3.12
2017-05-14T23:34:50.970Z,2.58
2017-05-14T23:37:18.325Z,2.60
2017-05-14T23:39:45.682Z,6.66
2017-05-14T23:42:12.630Z,2.54
2017-05-14T23:44:39.954Z,3.34
2017-05-14T23:47:07.238Z,2.42
2017-05-14T23:49:34.526Z,4.86
2017-05-14T23:52:01.858Z,3.46
2017-05-14T23:54:29.134Z,3.08
2017-05-14T23:56:56.420Z,2.96
2017-05-14T23:59:24.601Z,2.86
